sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13561;DHT22;6852;51.686;5.314;2022-09-16T00:00:27;13.50;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T00:02:55;13.40;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T00:05:22;13.40;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T00:07:49;13.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T00:10:16;13.40;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T00:12:43;13.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T00:15:10;13.40;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T00:17:37;13.50;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T00:20:05;13.50;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T00:22:33;13.50;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T00:25:00;13.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T00:27:27;13.70;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T00:29:54;13.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T00:32:20;13.50;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T00:34:50;13.50;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T00:37:17;13.40;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T00:39:46;13.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T00:42:14;13.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T00:50:03;13.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T00:52:31;13.10;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T00:55:02;13.00;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T00:57:31;12.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T00:59:59;13.00;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T01:02:26;13.10;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T01:04:58;13.10;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T01:07:33;13.00;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T01:10:01;13.10;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T01:12:30;13.10;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T01:14:58;13.10;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T01:37:03;13.20;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T01:42:30;13.10;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T01:45:11;12.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T01:47:54;12.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T01:50:32;13.00;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T01:53:13;13.10;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T01:58:37;13.10;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T02:01:09;13.20;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T02:03:40;13.10;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T02:06:12;13.00;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T02:09:05;13.00;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T02:11:35;12.80;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T02:14:08;12.70;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T02:16:47;12.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T02:19:24;12.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T02:21:56;12.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T02:24:39;12.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T02:27:11;12.80;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T02:29:43;12.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T02:32:13;12.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T02:34:43;12.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T02:37:18;12.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T02:39:48;12.80;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T02:42:16;12.70;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T02:44:44;12.50;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T02:47:31;12.40;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T02:50:16;12.40;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T02:52:58;12.50;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T02:55:53;12.50;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T02:58:21;12.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T03:00:51;12.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T03:03:19;12.70;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T03:06:11;12.80;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T03:08:40;12.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T03:11:17;13.00;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T03:13:56;13.00;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T03:22:04;13.00;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T03:27:28;12.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T03:30:04;13.00;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T03:32:37;13.00;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T03:35:33;13.20;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T03:38:03;13.00;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T03:40:32;13.10;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T03:42:59;13.10;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T03:45:35;13.20;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T03:48:02;12.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T03:50:28;13.00;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T03:52:55;13.10;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T03:55:22;13.20;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T03:57:49;13.00;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T04:00:15;12.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T04:02:42;12.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T04:05:09;12.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T04:07:36;12.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T04:10:04;12.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T04:12:32;12.80;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T04:14:59;12.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T04:17:26;12.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T04:19:56;12.80;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T04:22:23;12.80;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T04:24:50;12.80;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T04:27:16;12.70;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T04:29:45;12.80;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T04:32:12;12.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T04:34:39;12.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T04:37:05;13.00;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T04:39:32;13.00;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T04:41:59;13.20;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T04:44:26;13.10;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T04:46:55;13.10;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T04:49:22;13.10;78.90
13561;DHT22;6852;51.686;5.314;2022-09-16T04:51:49;13.00;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T04:54:17;12.90;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T04:56:44;13.00;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T04:59:12;12.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T05:01:39;12.90;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T05:04:06;12.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T05:06:36;12.80;49.80
13561;DHT22;6852;51.686;5.314;2022-09-16T05:09:04;12.70;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T05:11:33;12.70;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T05:14:02;12.70;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T05:16:29;12.90;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T05:18:57;12.80;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T05:21:26;12.60;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T05:23:54;12.40;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T05:26:26;12.40;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T05:28:53;12.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T05:31:21;12.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T05:33:58;12.40;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T05:36:26;12.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T05:38:54;12.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T05:41:41;12.40;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T05:44:07;12.40;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T05:46:35;12.50;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T05:49:02;12.50;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T05:51:29;12.50;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T05:53:58;12.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T05:56:26;12.70;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T05:58:56;12.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T06:01:26;12.70;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T06:03:54;12.40;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T06:06:34;12.50;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T06:09:19;12.50;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T06:11:48;12.50;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T06:14:17;12.50;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T06:16:44;12.50;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T06:19:16;12.40;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T06:21:44;12.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T06:24:12;12.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T06:26:42;12.70;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T06:29:09;12.70;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T06:31:37;12.70;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T06:34:05;12.70;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T06:36:37;12.70;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T06:39:14;12.70;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T06:41:41;12.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T06:44:08;12.70;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T06:46:35;12.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T06:49:02;12.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T06:51:33;12.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T06:54:05;12.50;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T06:56:32;12.50;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T06:59:02;12.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T07:01:30;12.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T07:04:00;12.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T07:06:32;12.70;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T07:09:19;12.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T07:11:46;12.80;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T07:14:12;12.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T07:16:39;13.10;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T07:19:06;13.20;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T07:21:34;13.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T07:24:01;13.20;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T07:26:31;13.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T07:29:00;13.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T07:31:33;13.40;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T07:34:01;13.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T07:36:38;13.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T07:39:06;13.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T07:41:39;13.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T07:44:07;13.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T07:46:35;13.20;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T07:49:05;13.10;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T07:51:32;13.40;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T07:54:02;13.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T07:56:32;13.70;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T07:59:01;13.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T08:01:28;14.10;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T08:03:57;14.00;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T08:06:27;14.20;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T08:08:56;14.40;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T08:11:40;14.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T08:14:07;14.50;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T08:16:34;14.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T08:19:01;15.00;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T08:21:28;14.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T08:23:55;14.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T08:26:23;14.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T08:28:50;15.20;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T08:31:34;15.20;70.70
13561;DHT22;6852;51.686;5.314;2022-09-16T08:34:01;15.70;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T08:36:28;15.50;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T08:38:55;15.40;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T08:41:44;15.40;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T08:50:25;15.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T08:52:58;15.40;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T08:55:31;15.90;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T08:58:29;16.00;99.30
13561;DHT22;6852;51.686;5.314;2022-09-16T09:00:55;16.10;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T09:03:37;16.00;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T09:06:35;16.30;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T09:23:19;15.30;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T09:26:34;14.30;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T09:37:53;13.70;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T09:40:36;13.50;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T09:43:28;13.40;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T09:51:43;13.70;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T09:54:30;13.70;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T09:59:59;13.70;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T10:02:27;13.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T10:04:54;13.70;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T10:07:23;13.70;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T10:10:18;13.80;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T10:12:43;13.90;32.60
13561;DHT22;6852;51.686;5.314;2022-09-16T10:15:26;13.90;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T10:17:54;14.10;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T10:20:40;14.30;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T10:23:18;14.50;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T10:28:35;14.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T10:31:02;14.70;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T10:33:39;14.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T10:36:09;15.00;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T10:39:03;15.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T10:41:42;15.30;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T10:46:58;15.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T10:49:59;15.40;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T10:52:30;15.40;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T10:55:19;15.40;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T10:57:46;15.40;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T11:00:21;15.40;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T11:19:42;16.10;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T11:30:21;16.80;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T11:33:16;16.30;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T11:36:22;16.10;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T11:41:46;13.70;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T11:50:27;13.00;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T11:53:38;13.40;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T11:58:59;14.10;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T12:01:30;14.60;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T12:07:12;15.70;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T12:12:50;16.00;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T12:15:26;15.90;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T12:17:58;15.70;28.50
13561;DHT22;6852;51.686;5.314;2022-09-16T12:20:28;15.50;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T12:23:27;15.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T12:26:10;15.50;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T12:28:50;15.20;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T12:31:32;15.20;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T12:34:24;15.10;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T12:37:12;15.00;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T12:39:41;14.60;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T12:56:13;13.80;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T13:01:52;13.90;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T13:04:36;14.10;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T13:07:05;13.80;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T13:09:36;13.60;79.70
13561;DHT22;6852;51.686;5.314;2022-09-16T13:12:16;13.40;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T13:15:04;13.40;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T13:17:39;13.60;26.30
13561;DHT22;6852;51.686;5.314;2022-09-16T13:20:34;13.60;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T13:26:01;14.20;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T13:33:40;13.90;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T13:38:39;14.20;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T13:41:09;14.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T13:43:49;14.70;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T13:46:30;14.40;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T13:49:08;14.30;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T13:51:43;14.30;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T13:59:58;14.70;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T14:05:22;14.20;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T14:13:43;15.10;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T14:16:19;15.20;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T14:19:00;15.20;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T14:21:29;15.30;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T14:24:16;15.20;81.80
13561;DHT22;6852;51.686;5.314;2022-09-16T14:26:50;15.10;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T14:29:18;15.00;19.00
13561;DHT22;6852;51.686;5.314;2022-09-16T14:31:46;15.10;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T14:34:34;15.50;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T14:37:03;15.60;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T14:39:31;15.50;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T14:42:04;15.40;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T14:44:38;15.60;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T14:47:20;15.60;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T14:50:15;15.80;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T14:52:53;15.90;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T14:55:22;16.20;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T14:57:50;16.00;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T15:00:17;16.10;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T15:02:52;16.10;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T15:05:31;16.00;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T15:08:33;16.20;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T15:11:11;16.60;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T15:14:05;16.70;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T15:17:00;16.50;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T15:19:36;16.50;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T15:22:07;16.40;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T15:24:39;16.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T15:27:07;16.30;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T15:29:45;16.30;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T15:32:19;16.40;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T15:34:49;16.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T15:37:30;16.20;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T15:48:44;15.30;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T15:53:57;14.90;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T15:56:36;14.90;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T15:59:43;14.90;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T16:05:15;14.70;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T16:07:47;14.90;52.50
13561;DHT22;6852;51.686;5.314;2022-09-16T16:12:43;15.20;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T16:15:16;15.00;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T16:17:45;14.80;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T16:20:13;14.80;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T16:22:41;14.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T16:25:11;14.70;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T16:27:39;14.70;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T16:30:07;14.70;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T16:32:34;14.50;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T16:35:04;14.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T16:37:32;14.40;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T16:40:12;14.20;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T16:42:40;14.10;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T16:45:11;14.00;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T16:47:39;14.10;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T16:50:06;14.00;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T16:52:33;13.80;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T16:54:59;13.80;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T16:57:26;13.90;53.00
13561;DHT22;6852;51.686;5.314;2022-09-16T16:59:53;13.80;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T17:02:20;13.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T17:04:47;14.00;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T17:07:14;13.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T17:09:56;13.80;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T17:12:25;13.80;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T17:14:52;13.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T17:17:19;13.90;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T17:19:45;13.70;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T17:22:12;13.60;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T17:24:39;13.60;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T17:27:06;13.60;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T17:29:33;13.60;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T17:32:00;13.40;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T17:34:29;13.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T17:36:56;13.20;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T17:39:24;13.00;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T17:41:51;12.90;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T17:44:20;12.80;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T17:46:46;12.90;67.60
13561;DHT22;6852;51.686;5.314;2022-09-16T17:49:15;12.80;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T17:51:42;12.80;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T17:54:09;12.60;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T17:56:37;12.40;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T17:59:04;12.50;86.10
13561;DHT22;6852;51.686;5.314;2022-09-16T18:01:32;12.40;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T18:03:59;12.40;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T18:06:30;12.40;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T18:09:02;12.20;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T18:11:30;12.20;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T18:13:59;12.30;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T18:16:28;12.40;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T18:18:57;12.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T18:21:25;12.50;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T18:24:00;12.40;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T18:26:28;12.20;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T18:28:56;12.30;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T18:31:36;12.40;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T18:34:03;12.20;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T18:36:30;12.10;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T18:38:58;12.10;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T18:41:28;12.10;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T18:44:01;12.20;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T18:46:33;12.00;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T18:49:01;12.00;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T18:51:34;12.10;63.20
13561;DHT22;6852;51.686;5.314;2022-09-16T18:54:06;12.00;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T18:56:34;12.10;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T18:59:14;12.10;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T19:01:48;12.30;39.40
13561;DHT22;6852;51.686;5.314;2022-09-16T19:04:18;12.30;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T19:06:47;12.50;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T19:09:16;12.40;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T19:11:44;12.40;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T19:14:11;12.30;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T19:16:43;12.40;2.50
13561;DHT22;6852;51.686;5.314;2022-09-16T19:19:13;12.50;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T19:21:41;12.50;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T19:24:13;12.50;1.00
13561;DHT22;6852;51.686;5.314;2022-09-16T19:26:42;12.60;99.90
13561;DHT22;6852;51.686;5.314;2022-09-16T19:29:10;12.70;99.90