sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12840;SDS011;6487;48.626;12.486;2023-08-06T00:00:42;6.53;;;5.93;;
12840;SDS011;6487;48.626;12.486;2023-08-06T00:03:13;5.67;;;5.27;;
12840;SDS011;6487;48.626;12.486;2023-08-06T00:05:46;6.13;;;5.63;;
12840;SDS011;6487;48.626;12.486;2023-08-06T00:08:14;6.70;;;6.10;;
12840;SDS011;6487;48.626;12.486;2023-08-06T00:10:43;6.03;;;5.63;;
12840;SDS011;6487;48.626;12.486;2023-08-06T00:13:11;6.43;;;5.93;;
12840;SDS011;6487;48.626;12.486;2023-08-06T00:15:40;7.37;;;6.13;;
12840;SDS011;6487;48.626;12.486;2023-08-06T00:18:08;6.40;;;5.90;;
12840;SDS011;6487;48.626;12.486;2023-08-06T00:20:38;5.97;;;5.53;;
12840;SDS011;6487;48.626;12.486;2023-08-06T00:23:09;6.23;;;5.73;;
12840;SDS011;6487;48.626;12.486;2023-08-06T00:25:37;6.90;;;6.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T00:28:05;6.37;;;5.93;;
12840;SDS011;6487;48.626;12.486;2023-08-06T00:30:34;6.80;;;6.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T00:33:02;6.63;;;6.07;;
12840;SDS011;6487;48.626;12.486;2023-08-06T00:35:31;6.30;;;5.70;;
12840;SDS011;6487;48.626;12.486;2023-08-06T00:37:59;6.57;;;6.07;;
12840;SDS011;6487;48.626;12.486;2023-08-06T00:40:29;5.83;;;5.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T00:42:57;6.33;;;5.73;;
12840;SDS011;6487;48.626;12.486;2023-08-06T00:45:28;5.90;;;5.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T00:47:57;5.60;;;5.10;;
12840;SDS011;6487;48.626;12.486;2023-08-06T00:50:26;5.30;;;4.90;;
12840;SDS011;6487;48.626;12.486;2023-08-06T00:52:54;4.47;;;4.07;;
12840;SDS011;6487;48.626;12.486;2023-08-06T00:55:22;3.60;;;3.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T00:57:52;3.03;;;2.73;;
12840;SDS011;6487;48.626;12.486;2023-08-06T01:00:25;5.47;;;2.70;;
12840;SDS011;6487;48.626;12.486;2023-08-06T01:02:54;3.17;;;2.60;;
12840;SDS011;6487;48.626;12.486;2023-08-06T01:05:23;3.63;;;2.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T01:07:56;3.20;;;2.90;;
12840;SDS011;6487;48.626;12.486;2023-08-06T01:10:41;2.27;;;2.07;;
12840;SDS011;6487;48.626;12.486;2023-08-06T01:13:23;3.00;;;1.83;;
12840;SDS011;6487;48.626;12.486;2023-08-06T01:15:59;2.00;;;1.70;;
12840;SDS011;6487;48.626;12.486;2023-08-06T01:18:32;2.00;;;1.80;;
12840;SDS011;6487;48.626;12.486;2023-08-06T01:21:03;1.97;;;1.70;;
12840;SDS011;6487;48.626;12.486;2023-08-06T01:23:32;2.87;;;1.70;;
12840;SDS011;6487;48.626;12.486;2023-08-06T01:26:02;2.80;;;1.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T01:28:40;3.83;;;2.00;;
12840;SDS011;6487;48.626;12.486;2023-08-06T01:31:22;2.43;;;1.47;;
12840;SDS011;6487;48.626;12.486;2023-08-06T01:33:55;3.30;;;1.87;;
12840;SDS011;6487;48.626;12.486;2023-08-06T01:36:27;4.73;;;1.60;;
12840;SDS011;6487;48.626;12.486;2023-08-06T01:38:57;1.90;;;1.70;;
12840;SDS011;6487;48.626;12.486;2023-08-06T01:41:25;2.00;;;1.90;;
12840;SDS011;6487;48.626;12.486;2023-08-06T01:43:54;2.63;;;2.43;;
12840;SDS011;6487;48.626;12.486;2023-08-06T01:46:22;3.20;;;2.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T01:48:51;2.50;;;2.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T01:51:22;4.13;;;2.80;;
12840;SDS011;6487;48.626;12.486;2023-08-06T01:53:52;2.67;;;2.47;;
12840;SDS011;6487;48.626;12.486;2023-08-06T01:56:21;3.20;;;2.60;;
12840;SDS011;6487;48.626;12.486;2023-08-06T01:58:49;4.03;;;2.70;;
12840;SDS011;6487;48.626;12.486;2023-08-06T02:01:20;3.37;;;3.07;;
12840;SDS011;6487;48.626;12.486;2023-08-06T02:03:48;2.77;;;2.57;;
12840;SDS011;6487;48.626;12.486;2023-08-06T02:06:17;4.00;;;2.63;;
12840;SDS011;6487;48.626;12.486;2023-08-06T02:08:45;4.67;;;3.13;;
12840;SDS011;6487;48.626;12.486;2023-08-06T02:11:15;3.60;;;3.00;;
12840;SDS011;6487;48.626;12.486;2023-08-06T02:13:51;2.90;;;2.70;;
12840;SDS011;6487;48.626;12.486;2023-08-06T02:16:23;3.87;;;3.43;;
12840;SDS011;6487;48.626;12.486;2023-08-06T02:18:51;3.80;;;3.27;;
12840;SDS011;6487;48.626;12.486;2023-08-06T02:21:19;3.60;;;3.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T02:23:50;5.53;;;3.27;;
12840;SDS011;6487;48.626;12.486;2023-08-06T02:26:19;4.10;;;3.70;;
12840;SDS011;6487;48.626;12.486;2023-08-06T02:28:50;4.70;;;3.93;;
12840;SDS011;6487;48.626;12.486;2023-08-06T02:31:19;4.70;;;4.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T02:33:47;4.17;;;3.77;;
12840;SDS011;6487;48.626;12.486;2023-08-06T02:36:15;5.40;;;4.47;;
12840;SDS011;6487;48.626;12.486;2023-08-06T02:38:46;4.43;;;4.13;;
12840;SDS011;6487;48.626;12.486;2023-08-06T02:41:14;4.30;;;4.00;;
12840;SDS011;6487;48.626;12.486;2023-08-06T02:43:44;4.67;;;4.37;;
12840;SDS011;6487;48.626;12.486;2023-08-06T02:46:13;4.23;;;3.93;;
12840;SDS011;6487;48.626;12.486;2023-08-06T02:48:41;5.00;;;3.83;;
12840;SDS011;6487;48.626;12.486;2023-08-06T02:51:10;5.17;;;3.73;;
12840;SDS011;6487;48.626;12.486;2023-08-06T02:53:38;3.63;;;3.33;;
12840;SDS011;6487;48.626;12.486;2023-08-06T02:56:12;4.17;;;3.47;;
12840;SDS011;6487;48.626;12.486;2023-08-06T02:58:40;3.47;;;3.17;;
12840;SDS011;6487;48.626;12.486;2023-08-06T03:01:10;3.53;;;3.23;;
12840;SDS011;6487;48.626;12.486;2023-08-06T03:03:39;4.53;;;3.03;;
12840;SDS011;6487;48.626;12.486;2023-08-06T03:06:07;2.77;;;2.57;;
12840;SDS011;6487;48.626;12.486;2023-08-06T03:08:39;2.73;;;2.50;;
12840;SDS011;6487;48.626;12.486;2023-08-06T03:11:10;2.67;;;2.47;;
12840;SDS011;6487;48.626;12.486;2023-08-06T03:13:38;2.40;;;2.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T03:16:07;2.93;;;1.87;;
12840;SDS011;6487;48.626;12.486;2023-08-06T03:18:37;2.30;;;2.10;;
12840;SDS011;6487;48.626;12.486;2023-08-06T03:21:08;2.27;;;1.80;;
12840;SDS011;6487;48.626;12.486;2023-08-06T03:23:36;1.90;;;1.80;;
12840;SDS011;6487;48.626;12.486;2023-08-06T03:26:05;1.70;;;1.60;;
12840;SDS011;6487;48.626;12.486;2023-08-06T03:28:33;3.00;;;2.00;;
12840;SDS011;6487;48.626;12.486;2023-08-06T03:31:02;2.90;;;1.70;;
12840;SDS011;6487;48.626;12.486;2023-08-06T03:33:31;1.97;;;1.70;;
12840;SDS011;6487;48.626;12.486;2023-08-06T03:36:01;2.00;;;1.90;;
12840;SDS011;6487;48.626;12.486;2023-08-06T03:38:30;2.03;;;1.73;;
12840;SDS011;6487;48.626;12.486;2023-08-06T03:41:01;2.53;;;2.00;;
12840;SDS011;6487;48.626;12.486;2023-08-06T03:43:29;2.63;;;1.97;;
12840;SDS011;6487;48.626;12.486;2023-08-06T03:45:58;2.60;;;2.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T03:48:26;3.40;;;2.00;;
12840;SDS011;6487;48.626;12.486;2023-08-06T03:50:55;2.27;;;1.90;;
12840;SDS011;6487;48.626;12.486;2023-08-06T03:53:25;4.37;;;2.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T03:55:56;1.97;;;1.83;;
12840;SDS011;6487;48.626;12.486;2023-08-06T03:58:28;3.70;;;1.97;;
12840;SDS011;6487;48.626;12.486;2023-08-06T04:01:02;2.40;;;2.17;;
12840;SDS011;6487;48.626;12.486;2023-08-06T04:03:31;3.10;;;2.33;;
12840;SDS011;6487;48.626;12.486;2023-08-06T04:05:59;4.90;;;1.97;;
12840;SDS011;6487;48.626;12.486;2023-08-06T04:08:30;4.07;;;2.17;;
12840;SDS011;6487;48.626;12.486;2023-08-06T04:10:59;2.30;;;2.10;;
12840;SDS011;6487;48.626;12.486;2023-08-06T04:13:27;2.30;;;2.10;;
12840;SDS011;6487;48.626;12.486;2023-08-06T04:16:00;2.23;;;2.03;;
12840;SDS011;6487;48.626;12.486;2023-08-06T04:18:29;2.63;;;1.60;;
12840;SDS011;6487;48.626;12.486;2023-08-06T04:20:57;3.57;;;1.90;;
12840;SDS011;6487;48.626;12.486;2023-08-06T04:23:26;2.93;;;2.03;;
12840;SDS011;6487;48.626;12.486;2023-08-06T04:25:57;3.33;;;1.70;;
12840;SDS011;6487;48.626;12.486;2023-08-06T04:28:26;2.67;;;2.47;;
12840;SDS011;6487;48.626;12.486;2023-08-06T04:30:54;2.80;;;1.90;;
12840;SDS011;6487;48.626;12.486;2023-08-06T04:33:23;4.13;;;2.00;;
12840;SDS011;6487;48.626;12.486;2023-08-06T04:35:53;4.50;;;2.00;;
12840;SDS011;6487;48.626;12.486;2023-08-06T04:38:23;2.23;;;1.90;;
12840;SDS011;6487;48.626;12.486;2023-08-06T04:40:58;1.70;;;1.60;;
12840;SDS011;6487;48.626;12.486;2023-08-06T04:43:29;2.50;;;2.10;;
12840;SDS011;6487;48.626;12.486;2023-08-06T04:45:58;5.93;;;2.60;;
12840;SDS011;6487;48.626;12.486;2023-08-06T04:48:26;2.50;;;2.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T04:50:58;2.20;;;2.00;;
12840;SDS011;6487;48.626;12.486;2023-08-06T04:53:29;2.20;;;2.00;;
12840;SDS011;6487;48.626;12.486;2023-08-06T04:55:59;2.13;;;2.03;;
12840;SDS011;6487;48.626;12.486;2023-08-06T04:58:27;2.17;;;2.03;;
12840;SDS011;6487;48.626;12.486;2023-08-06T05:00:56;2.93;;;2.63;;
12840;SDS011;6487;48.626;12.486;2023-08-06T05:03:24;2.40;;;2.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T05:05:53;4.33;;;2.27;;
12840;SDS011;6487;48.626;12.486;2023-08-06T05:08:21;3.37;;;2.63;;
12840;SDS011;6487;48.626;12.486;2023-08-06T05:10:53;2.73;;;2.53;;
12840;SDS011;6487;48.626;12.486;2023-08-06T05:13:26;2.77;;;2.23;;
12840;SDS011;6487;48.626;12.486;2023-08-06T05:15:54;2.57;;;2.37;;
12840;SDS011;6487;48.626;12.486;2023-08-06T05:18:23;4.23;;;2.63;;
12840;SDS011;6487;48.626;12.486;2023-08-06T05:20:54;3.63;;;3.33;;
12840;SDS011;6487;48.626;12.486;2023-08-06T05:23:23;2.87;;;2.67;;
12840;SDS011;6487;48.626;12.486;2023-08-06T05:25:51;3.30;;;2.77;;
12840;SDS011;6487;48.626;12.486;2023-08-06T05:28:20;3.10;;;2.90;;
12840;SDS011;6487;48.626;12.486;2023-08-06T05:30:49;3.40;;;3.10;;
12840;SDS011;6487;48.626;12.486;2023-08-06T05:33:19;3.80;;;3.50;;
12840;SDS011;6487;48.626;12.486;2023-08-06T05:35:48;3.83;;;3.43;;
12840;SDS011;6487;48.626;12.486;2023-08-06T05:38:20;5.07;;;3.67;;
12840;SDS011;6487;48.626;12.486;2023-08-06T05:40:48;4.10;;;3.60;;
12840;SDS011;6487;48.626;12.486;2023-08-06T05:43:19;3.57;;;2.90;;
12840;SDS011;6487;48.626;12.486;2023-08-06T05:45:50;3.70;;;3.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T05:48:18;4.63;;;3.63;;
12840;SDS011;6487;48.626;12.486;2023-08-06T05:50:48;4.10;;;3.67;;
12840;SDS011;6487;48.626;12.486;2023-08-06T05:53:20;4.27;;;3.80;;
12840;SDS011;6487;48.626;12.486;2023-08-06T05:55:48;3.50;;;3.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T05:58:20;4.00;;;3.47;;
12840;SDS011;6487;48.626;12.486;2023-08-06T06:00:56;6.73;;;4.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T06:03:26;4.03;;;3.73;;
12840;SDS011;6487;48.626;12.486;2023-08-06T06:05:54;3.80;;;3.43;;
12840;SDS011;6487;48.626;12.486;2023-08-06T06:08:26;4.13;;;3.50;;
12840;SDS011;6487;48.626;12.486;2023-08-06T06:11:00;4.30;;;3.90;;
12840;SDS011;6487;48.626;12.486;2023-08-06T06:13:29;4.93;;;3.80;;
12840;SDS011;6487;48.626;12.486;2023-08-06T06:15:58;4.50;;;4.10;;
12840;SDS011;6487;48.626;12.486;2023-08-06T06:18:27;4.53;;;4.13;;
12840;SDS011;6487;48.626;12.486;2023-08-06T06:20:55;4.30;;;3.90;;
12840;SDS011;6487;48.626;12.486;2023-08-06T06:23:24;4.27;;;3.63;;
12840;SDS011;6487;48.626;12.486;2023-08-06T06:25:52;4.07;;;3.77;;
12840;SDS011;6487;48.626;12.486;2023-08-06T06:28:25;4.43;;;3.93;;
12840;SDS011;6487;48.626;12.486;2023-08-06T06:31:00;4.80;;;4.37;;
12840;SDS011;6487;48.626;12.486;2023-08-06T06:33:30;4.40;;;4.00;;
12840;SDS011;6487;48.626;12.486;2023-08-06T06:35:58;4.93;;;4.13;;
12840;SDS011;6487;48.626;12.486;2023-08-06T06:38:27;3.77;;;3.47;;
12840;SDS011;6487;48.626;12.486;2023-08-06T06:41:03;3.87;;;3.57;;
12840;SDS011;6487;48.626;12.486;2023-08-06T06:43:32;4.30;;;3.90;;
12840;SDS011;6487;48.626;12.486;2023-08-06T06:46:05;4.00;;;3.60;;
12840;SDS011;6487;48.626;12.486;2023-08-06T06:48:32;4.07;;;3.67;;
12840;SDS011;6487;48.626;12.486;2023-08-06T06:51:07;4.00;;;3.70;;
12840;SDS011;6487;48.626;12.486;2023-08-06T06:53:35;4.63;;;3.53;;
12840;SDS011;6487;48.626;12.486;2023-08-06T06:56:04;4.17;;;3.73;;
12840;SDS011;6487;48.626;12.486;2023-08-06T06:58:32;3.57;;;3.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T07:01:01;3.87;;;3.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T07:03:31;3.33;;;3.07;;
12840;SDS011;6487;48.626;12.486;2023-08-06T07:05:59;5.07;;;3.50;;
12840;SDS011;6487;48.626;12.486;2023-08-06T07:08:30;4.37;;;3.13;;
12840;SDS011;6487;48.626;12.486;2023-08-06T07:11:02;4.03;;;3.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T07:13:31;3.17;;;2.83;;
12840;SDS011;6487;48.626;12.486;2023-08-06T07:16:02;3.63;;;3.33;;
12840;SDS011;6487;48.626;12.486;2023-08-06T07:18:34;3.50;;;3.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T07:21:02;2.77;;;2.57;;
12840;SDS011;6487;48.626;12.486;2023-08-06T07:23:30;4.03;;;2.70;;
12840;SDS011;6487;48.626;12.486;2023-08-06T07:26:01;3.67;;;2.63;;
12840;SDS011;6487;48.626;12.486;2023-08-06T07:28:30;3.20;;;2.90;;
12840;SDS011;6487;48.626;12.486;2023-08-06T07:31:02;3.53;;;2.77;;
12840;SDS011;6487;48.626;12.486;2023-08-06T07:33:36;2.90;;;2.60;;
12840;SDS011;6487;48.626;12.486;2023-08-06T07:36:07;2.63;;;2.43;;
12840;SDS011;6487;48.626;12.486;2023-08-06T07:38:40;3.37;;;3.07;;
12840;SDS011;6487;48.626;12.486;2023-08-06T07:41:11;2.63;;;2.43;;
12840;SDS011;6487;48.626;12.486;2023-08-06T07:43:40;3.43;;;2.97;;
12840;SDS011;6487;48.626;12.486;2023-08-06T07:46:09;6.07;;;2.80;;
12840;SDS011;6487;48.626;12.486;2023-08-06T07:48:40;3.43;;;2.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T07:51:09;2.40;;;2.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T07:53:37;3.57;;;2.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T07:56:05;3.53;;;2.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T07:58:34;2.40;;;2.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T08:01:02;3.50;;;2.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T08:03:31;2.47;;;2.27;;
12840;SDS011;6487;48.626;12.486;2023-08-06T08:06:01;3.43;;;1.70;;
12840;SDS011;6487;48.626;12.486;2023-08-06T08:08:29;2.23;;;2.03;;
12840;SDS011;6487;48.626;12.486;2023-08-06T08:11:05;2.10;;;1.50;;
12840;SDS011;6487;48.626;12.486;2023-08-06T08:13:33;2.27;;;2.07;;
12840;SDS011;6487;48.626;12.486;2023-08-06T08:16:02;2.60;;;2.10;;
12840;SDS011;6487;48.626;12.486;2023-08-06T08:18:31;2.13;;;1.83;;
12840;SDS011;6487;48.626;12.486;2023-08-06T08:21:01;1.87;;;1.60;;
12840;SDS011;6487;48.626;12.486;2023-08-06T08:23:29;3.57;;;1.80;;
12840;SDS011;6487;48.626;12.486;2023-08-06T08:25:59;3.03;;;2.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T08:28:28;4.93;;;1.77;;
12840;SDS011;6487;48.626;12.486;2023-08-06T08:30:57;3.60;;;1.87;;
12840;SDS011;6487;48.626;12.486;2023-08-06T08:33:26;2.60;;;1.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T08:35:54;7.63;;;1.90;;
12840;SDS011;6487;48.626;12.486;2023-08-06T08:38:24;1.90;;;1.53;;
12840;SDS011;6487;48.626;12.486;2023-08-06T08:40:53;2.00;;;1.50;;
12840;SDS011;6487;48.626;12.486;2023-08-06T08:43:24;3.30;;;1.90;;
12840;SDS011;6487;48.626;12.486;2023-08-06T08:45:53;2.10;;;1.47;;
12840;SDS011;6487;48.626;12.486;2023-08-06T08:48:25;1.47;;;1.37;;
12840;SDS011;6487;48.626;12.486;2023-08-06T08:50:54;2.50;;;1.47;;
12840;SDS011;6487;48.626;12.486;2023-08-06T08:53:25;2.87;;;1.70;;
12840;SDS011;6487;48.626;12.486;2023-08-06T08:56:00;2.87;;;1.70;;
12840;SDS011;6487;48.626;12.486;2023-08-06T08:58:29;2.40;;;1.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T09:00:59;1.73;;;1.50;;
12840;SDS011;6487;48.626;12.486;2023-08-06T09:03:31;2.90;;;1.70;;
12840;SDS011;6487;48.626;12.486;2023-08-06T09:06:01;3.97;;;1.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T09:08:34;3.63;;;1.90;;
12840;SDS011;6487;48.626;12.486;2023-08-06T09:11:06;1.63;;;1.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T09:13:37;2.17;;;1.23;;
12840;SDS011;6487;48.626;12.486;2023-08-06T09:16:06;2.73;;;1.60;;
12840;SDS011;6487;48.626;12.486;2023-08-06T09:18:35;1.70;;;1.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T09:21:07;1.87;;;1.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T09:23:44;1.67;;;1.43;;
12840;SDS011;6487;48.626;12.486;2023-08-06T09:26:12;1.47;;;1.37;;
12840;SDS011;6487;48.626;12.486;2023-08-06T09:28:42;2.20;;;1.27;;
12840;SDS011;6487;48.626;12.486;2023-08-06T09:31:10;1.73;;;1.00;;
12840;SDS011;6487;48.626;12.486;2023-08-06T09:33:39;2.13;;;1.00;;
12840;SDS011;6487;48.626;12.486;2023-08-06T09:36:08;1.87;;;1.10;;
12840;SDS011;6487;48.626;12.486;2023-08-06T09:38:37;2.40;;;1.03;;
12840;SDS011;6487;48.626;12.486;2023-08-06T09:41:09;2.03;;;1.33;;
12840;SDS011;6487;48.626;12.486;2023-08-06T09:43:40;2.00;;;1.13;;
12840;SDS011;6487;48.626;12.486;2023-08-06T09:46:13;1.80;;;1.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T09:48:46;4.00;;;1.07;;
12840;SDS011;6487;48.626;12.486;2023-08-06T09:51:15;1.23;;;1.00;;
12840;SDS011;6487;48.626;12.486;2023-08-06T09:53:45;1.67;;;0.90;;
12840;SDS011;6487;48.626;12.486;2023-08-06T09:56:16;1.43;;;0.90;;
12840;SDS011;6487;48.626;12.486;2023-08-06T09:58:45;1.50;;;1.00;;
12840;SDS011;6487;48.626;12.486;2023-08-06T10:01:16;4.60;;;1.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T10:03:46;3.00;;;1.17;;
12840;SDS011;6487;48.626;12.486;2023-08-06T10:06:17;3.93;;;1.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T10:08:47;2.20;;;1.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T10:11:17;1.40;;;1.00;;
12840;SDS011;6487;48.626;12.486;2023-08-06T10:13:49;1.30;;;0.97;;
12840;SDS011;6487;48.626;12.486;2023-08-06T10:16:20;2.63;;;1.33;;
12840;SDS011;6487;48.626;12.486;2023-08-06T10:18:50;2.77;;;2.57;;
12840;SDS011;6487;48.626;12.486;2023-08-06T10:21:19;1.70;;;1.60;;
12840;SDS011;6487;48.626;12.486;2023-08-06T10:23:53;1.30;;;1.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T10:26:26;1.90;;;1.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T10:28:55;1.40;;;1.00;;
12840;SDS011;6487;48.626;12.486;2023-08-06T10:34:22;1.17;;;0.90;;
12840;SDS011;6487;48.626;12.486;2023-08-06T10:36:50;1.87;;;1.00;;
12840;SDS011;6487;48.626;12.486;2023-08-06T10:39:22;2.00;;;0.90;;
12840;SDS011;6487;48.626;12.486;2023-08-06T10:41:58;1.30;;;1.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T10:44:28;1.10;;;0.90;;
12840;SDS011;6487;48.626;12.486;2023-08-06T10:46:59;0.70;;;0.70;;
12840;SDS011;6487;48.626;12.486;2023-08-06T10:49:55;0.93;;;0.50;;
12840;SDS011;6487;48.626;12.486;2023-08-06T10:52:23;0.87;;;0.67;;
12840;SDS011;6487;48.626;12.486;2023-08-06T10:54:53;0.60;;;0.60;;
12840;SDS011;6487;48.626;12.486;2023-08-06T10:57:24;2.50;;;0.60;;
12840;SDS011;6487;48.626;12.486;2023-08-06T10:59:54;0.63;;;0.63;;
12840;SDS011;6487;48.626;12.486;2023-08-06T11:02:41;0.83;;;0.70;;
12840;SDS011;6487;48.626;12.486;2023-08-06T11:05:10;1.00;;;0.70;;
12840;SDS011;6487;48.626;12.486;2023-08-06T11:07:39;0.40;;;0.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T11:10:09;0.50;;;0.50;;
12840;SDS011;6487;48.626;12.486;2023-08-06T11:12:40;1.10;;;0.70;;
12840;SDS011;6487;48.626;12.486;2023-08-06T11:15:09;0.97;;;0.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T11:17:39;1.00;;;0.43;;
12840;SDS011;6487;48.626;12.486;2023-08-06T11:20:09;1.07;;;0.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T11:22:41;1.70;;;0.60;;
12840;SDS011;6487;48.626;12.486;2023-08-06T11:25:09;1.13;;;0.80;;
12840;SDS011;6487;48.626;12.486;2023-08-06T11:27:38;1.17;;;0.60;;
12840;SDS011;6487;48.626;12.486;2023-08-06T11:30:09;1.47;;;0.60;;
12840;SDS011;6487;48.626;12.486;2023-08-06T11:32:45;2.10;;;0.70;;
12840;SDS011;6487;48.626;12.486;2023-08-06T11:35:15;0.83;;;0.53;;
12840;SDS011;6487;48.626;12.486;2023-08-06T11:37:44;0.47;;;0.47;;
12840;SDS011;6487;48.626;12.486;2023-08-06T11:40:14;1.17;;;0.70;;
12840;SDS011;6487;48.626;12.486;2023-08-06T11:42:43;0.87;;;0.57;;
12840;SDS011;6487;48.626;12.486;2023-08-06T11:45:15;0.40;;;0.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T11:47:49;0.70;;;0.50;;
12840;SDS011;6487;48.626;12.486;2023-08-06T11:50:22;0.73;;;0.50;;
12840;SDS011;6487;48.626;12.486;2023-08-06T11:52:55;0.93;;;0.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T11:55:27;0.83;;;0.60;;
12840;SDS011;6487;48.626;12.486;2023-08-06T11:57:56;2.73;;;0.50;;
12840;SDS011;6487;48.626;12.486;2023-08-06T12:00:26;0.43;;;0.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T12:02:56;1.07;;;0.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T12:05:29;0.70;;;0.37;;
12840;SDS011;6487;48.626;12.486;2023-08-06T12:07:59;1.00;;;0.50;;
12840;SDS011;6487;48.626;12.486;2023-08-06T12:10:30;3.70;;;0.80;;
12840;SDS011;6487;48.626;12.486;2023-08-06T12:13:00;0.83;;;0.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T12:15:30;0.63;;;0.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T12:17:59;0.60;;;0.50;;
12840;SDS011;6487;48.626;12.486;2023-08-06T12:20:27;0.60;;;0.50;;
12840;SDS011;6487;48.626;12.486;2023-08-06T12:22:56;0.97;;;0.47;;
12840;SDS011;6487;48.626;12.486;2023-08-06T12:25:25;0.50;;;0.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T12:27:53;0.43;;;0.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T12:30:22;0.53;;;0.43;;
12840;SDS011;6487;48.626;12.486;2023-08-06T12:32:52;1.63;;;0.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T12:35:20;0.67;;;0.47;;
12840;SDS011;6487;48.626;12.486;2023-08-06T12:37:48;0.40;;;0.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T12:40:20;0.83;;;0.50;;
12840;SDS011;6487;48.626;12.486;2023-08-06T12:43:02;0.83;;;0.50;;
12840;SDS011;6487;48.626;12.486;2023-08-06T12:45:30;1.67;;;0.83;;
12840;SDS011;6487;48.626;12.486;2023-08-06T12:48:00;0.70;;;0.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T12:50:29;1.00;;;0.47;;
12840;SDS011;6487;48.626;12.486;2023-08-06T12:52:59;0.50;;;0.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T12:55:27;0.97;;;0.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T12:57:59;0.40;;;0.27;;
12840;SDS011;6487;48.626;12.486;2023-08-06T13:00:27;1.47;;;0.37;;
12840;SDS011;6487;48.626;12.486;2023-08-06T13:02:55;1.23;;;0.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T13:05:27;0.60;;;0.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T13:07:55;0.40;;;0.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T13:10:28;0.70;;;0.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T13:12:57;0.40;;;0.27;;
12840;SDS011;6487;48.626;12.486;2023-08-06T13:15:26;0.50;;;0.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T13:17:54;0.30;;;0.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T13:20:22;0.83;;;0.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T13:22:54;1.37;;;0.37;;
12840;SDS011;6487;48.626;12.486;2023-08-06T13:25:22;0.40;;;0.33;;
12840;SDS011;6487;48.626;12.486;2023-08-06T13:27:51;0.70;;;0.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T13:30:19;0.40;;;0.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T13:32:49;0.60;;;0.33;;
12840;SDS011;6487;48.626;12.486;2023-08-06T13:35:18;0.40;;;0.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T13:37:46;2.00;;;0.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T13:40:16;0.50;;;0.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T13:42:45;0.43;;;0.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T13:45:13;0.30;;;0.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T13:47:41;1.57;;;0.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T13:50:10;0.63;;;0.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T13:52:39;1.50;;;0.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T13:55:08;7.10;;;0.67;;
12840;SDS011;6487;48.626;12.486;2023-08-06T13:57:38;0.40;;;0.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T14:00:09;0.40;;;0.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T14:02:39;0.30;;;0.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T14:05:07;1.73;;;0.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T14:07:36;0.33;;;0.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T14:10:05;0.97;;;0.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T14:12:35;0.40;;;0.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T14:15:05;1.07;;;0.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T14:17:35;0.40;;;0.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T14:20:07;0.50;;;0.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T14:22:38;0.30;;;0.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T14:25:07;0.60;;;0.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T14:27:35;0.43;;;0.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T14:30:06;0.30;;;0.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T14:32:36;0.30;;;0.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T14:35:04;0.43;;;0.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T14:37:33;0.37;;;0.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T14:40:02;0.37;;;0.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T14:42:31;0.30;;;0.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T14:45:01;4.43;;;0.43;;
12840;SDS011;6487;48.626;12.486;2023-08-06T14:47:31;2.00;;;0.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T14:50:02;0.50;;;0.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T14:52:32;0.30;;;0.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T14:55:00;0.40;;;0.20;;
12840;SDS011;6487;48.626;12.486;2023-08-06T14:57:32;0.30;;;0.30;;
12840;SDS011;6487;48.626;12.486;2023-08-06T15:00:02;1.10;;;0.50;;
12840;SDS011;6487;48.626;12.486;2023-08-06T15:02:33;0.50;;;0.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T15:05:01;0.57;;;0.40;;
12840;SDS011;6487;48.626;12.486;2023-08-06T15:07:30;0.33;;;0.30;;