sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7998;DHT22;4044;49.814;7.828;2022-08-25T00:00:17;17.50;69.40
7998;DHT22;4044;49.814;7.828;2022-08-25T00:02:43;17.40;70.70
7998;DHT22;4044;49.814;7.828;2022-08-25T00:05:08;17.30;70.90
7998;DHT22;4044;49.814;7.828;2022-08-25T00:07:34;17.20;69.80
7998;DHT22;4044;49.814;7.828;2022-08-25T00:10:00;17.20;70.10
7998;DHT22;4044;49.814;7.828;2022-08-25T00:12:26;17.20;71.10
7998;DHT22;4044;49.814;7.828;2022-08-25T00:14:51;17.10;71.20
7998;DHT22;4044;49.814;7.828;2022-08-25T00:17:17;17.10;70.50
7998;DHT22;4044;49.814;7.828;2022-08-25T00:19:43;17.20;71.20
7998;DHT22;4044;49.814;7.828;2022-08-25T00:22:09;17.10;72.20
7998;DHT22;4044;49.814;7.828;2022-08-25T00:24:35;17.00;72.60
7998;DHT22;4044;49.814;7.828;2022-08-25T00:27:01;16.90;72.30
7998;DHT22;4044;49.814;7.828;2022-08-25T00:29:27;16.90;71.80
7998;DHT22;4044;49.814;7.828;2022-08-25T00:31:54;16.90;74.10
7998;DHT22;4044;49.814;7.828;2022-08-25T00:34:28;16.80;72.50
7998;DHT22;4044;49.814;7.828;2022-08-25T00:36:54;16.80;73.70
7998;DHT22;4044;49.814;7.828;2022-08-25T00:39:21;16.80;73.90
7998;DHT22;4044;49.814;7.828;2022-08-25T00:41:48;16.70;75.10
7998;DHT22;4044;49.814;7.828;2022-08-25T00:44:15;16.70;74.80
7998;DHT22;4044;49.814;7.828;2022-08-25T00:46:55;16.70;73.30
7998;DHT22;4044;49.814;7.828;2022-08-25T00:51:58;16.60;73.80
7998;DHT22;4044;49.814;7.828;2022-08-25T00:54:33;16.70;73.10
7998;DHT22;4044;49.814;7.828;2022-08-25T00:57:00;16.60;74.20
7998;DHT22;4044;49.814;7.828;2022-08-25T00:59:27;16.60;74.80
7998;DHT22;4044;49.814;7.828;2022-08-25T01:01:53;16.60;74.60
7998;DHT22;4044;49.814;7.828;2022-08-25T01:04:20;16.50;73.80
7998;DHT22;4044;49.814;7.828;2022-08-25T01:06:47;16.40;76.70
7998;DHT22;4044;49.814;7.828;2022-08-25T01:09:13;16.40;75.50
7998;DHT22;4044;49.814;7.828;2022-08-25T01:11:41;16.30;73.90
7998;DHT22;4044;49.814;7.828;2022-08-25T01:14:08;16.30;73.70
7998;DHT22;4044;49.814;7.828;2022-08-25T01:16:36;16.30;73.80
7998;DHT22;4044;49.814;7.828;2022-08-25T01:19:07;16.20;74.10
7998;DHT22;4044;49.814;7.828;2022-08-25T01:21:39;16.20;73.40
7998;DHT22;4044;49.814;7.828;2022-08-25T01:24:06;16.20;75.90
7998;DHT22;4044;49.814;7.828;2022-08-25T01:26:34;16.20;74.00
7998;DHT22;4044;49.814;7.828;2022-08-25T01:29:03;16.20;74.50
7998;DHT22;4044;49.814;7.828;2022-08-25T01:31:54;16.20;74.20
7998;DHT22;4044;49.814;7.828;2022-08-25T01:34:23;16.20;75.30
7998;DHT22;4044;49.814;7.828;2022-08-25T01:36:50;16.20;74.30
7998;DHT22;4044;49.814;7.828;2022-08-25T01:39:15;16.20;75.00
7998;DHT22;4044;49.814;7.828;2022-08-25T01:44:15;16.10;74.90
7998;DHT22;4044;49.814;7.828;2022-08-25T01:46:41;16.10;73.50
7998;DHT22;4044;49.814;7.828;2022-08-25T01:49:07;16.00;74.80
7998;DHT22;4044;49.814;7.828;2022-08-25T01:51:38;16.00;76.90
7998;DHT22;4044;49.814;7.828;2022-08-25T01:54:04;15.90;77.20
7998;DHT22;4044;49.814;7.828;2022-08-25T01:56:30;15.90;77.80
7998;DHT22;4044;49.814;7.828;2022-08-25T01:58:56;15.90;77.30
7998;DHT22;4044;49.814;7.828;2022-08-25T02:01:23;15.90;79.10
7998;DHT22;4044;49.814;7.828;2022-08-25T02:03:52;15.80;79.40
7998;DHT22;4044;49.814;7.828;2022-08-25T02:06:22;15.80;77.70
7998;DHT22;4044;49.814;7.828;2022-08-25T02:08:52;15.80;77.50
7998;DHT22;4044;49.814;7.828;2022-08-25T02:11:19;15.80;79.50
7998;DHT22;4044;49.814;7.828;2022-08-25T02:13:45;15.80;77.40
7998;DHT22;4044;49.814;7.828;2022-08-25T02:16:17;15.80;77.70
7998;DHT22;4044;49.814;7.828;2022-08-25T02:18:45;15.80;76.20
7998;DHT22;4044;49.814;7.828;2022-08-25T02:21:12;15.70;80.00
7998;DHT22;4044;49.814;7.828;2022-08-25T02:23:38;15.60;79.30
7998;DHT22;4044;49.814;7.828;2022-08-25T02:26:04;15.60;79.50
7998;DHT22;4044;49.814;7.828;2022-08-25T02:28:29;15.60;77.80
7998;DHT22;4044;49.814;7.828;2022-08-25T02:30:55;15.60;77.50
7998;DHT22;4044;49.814;7.828;2022-08-25T02:33:21;15.60;77.50
7998;DHT22;4044;49.814;7.828;2022-08-25T02:35:46;15.60;78.20
7998;DHT22;4044;49.814;7.828;2022-08-25T02:38:12;15.50;78.80
7998;DHT22;4044;49.814;7.828;2022-08-25T02:40:38;15.50;77.70
7998;DHT22;4044;49.814;7.828;2022-08-25T02:43:04;15.50;78.40
7998;DHT22;4044;49.814;7.828;2022-08-25T02:45:30;15.40;80.00
7998;DHT22;4044;49.814;7.828;2022-08-25T02:47:56;15.30;79.50
7998;DHT22;4044;49.814;7.828;2022-08-25T02:50:21;15.30;78.40
7998;DHT22;4044;49.814;7.828;2022-08-25T02:52:47;15.30;78.70
7998;DHT22;4044;49.814;7.828;2022-08-25T02:55:15;15.30;78.70
7998;DHT22;4044;49.814;7.828;2022-08-25T02:57:41;15.30;80.20
7998;DHT22;4044;49.814;7.828;2022-08-25T03:00:09;15.30;78.60
7998;DHT22;4044;49.814;7.828;2022-08-25T03:02:35;15.30;78.80
7998;DHT22;4044;49.814;7.828;2022-08-25T03:05:02;15.30;78.50
7998;DHT22;4044;49.814;7.828;2022-08-25T03:07:28;15.30;78.90
7998;DHT22;4044;49.814;7.828;2022-08-25T03:09:54;15.30;78.30
7998;DHT22;4044;49.814;7.828;2022-08-25T03:12:19;15.30;79.30
7998;DHT22;4044;49.814;7.828;2022-08-25T03:14:46;15.20;80.10
7998;DHT22;4044;49.814;7.828;2022-08-25T03:17:12;15.20;79.00
7998;DHT22;4044;49.814;7.828;2022-08-25T03:19:38;15.10;77.80
7998;DHT22;4044;49.814;7.828;2022-08-25T03:22:04;15.10;78.40
7998;DHT22;4044;49.814;7.828;2022-08-25T03:24:29;15.10;79.50
7998;DHT22;4044;49.814;7.828;2022-08-25T03:26:55;15.00;79.20
7998;DHT22;4044;49.814;7.828;2022-08-25T03:29:22;15.00;77.80
7998;DHT22;4044;49.814;7.828;2022-08-25T03:31:48;15.00;80.50
7998;DHT22;4044;49.814;7.828;2022-08-25T03:34:16;15.00;78.70
7998;DHT22;4044;49.814;7.828;2022-08-25T03:36:44;15.00;79.60
7998;DHT22;4044;49.814;7.828;2022-08-25T03:39:11;15.00;79.70
7998;DHT22;4044;49.814;7.828;2022-08-25T03:41:37;14.90;82.10
7998;DHT22;4044;49.814;7.828;2022-08-25T03:44:04;15.00;82.10
7998;DHT22;4044;49.814;7.828;2022-08-25T03:46:33;15.00;80.70
7998;DHT22;4044;49.814;7.828;2022-08-25T03:49:00;15.00;80.10
7998;DHT22;4044;49.814;7.828;2022-08-25T03:51:30;14.90;81.40
7998;DHT22;4044;49.814;7.828;2022-08-25T03:53:56;15.00;81.10
7998;DHT22;4044;49.814;7.828;2022-08-25T03:56:22;15.00;81.00
7998;DHT22;4044;49.814;7.828;2022-08-25T03:58:48;14.90;80.10
7998;DHT22;4044;49.814;7.828;2022-08-25T04:01:14;14.80;81.30
7998;DHT22;4044;49.814;7.828;2022-08-25T04:03:40;14.80;82.10
7998;DHT22;4044;49.814;7.828;2022-08-25T04:06:06;14.80;81.80
7998;DHT22;4044;49.814;7.828;2022-08-25T04:08:33;14.80;82.10
7998;DHT22;4044;49.814;7.828;2022-08-25T04:11:07;14.70;82.40
7998;DHT22;4044;49.814;7.828;2022-08-25T04:13:33;14.70;82.70
7998;DHT22;4044;49.814;7.828;2022-08-25T04:16:00;14.70;81.50
7998;DHT22;4044;49.814;7.828;2022-08-25T04:18:25;14.70;82.00
7998;DHT22;4044;49.814;7.828;2022-08-25T04:21:01;14.70;83.60
7998;DHT22;4044;49.814;7.828;2022-08-25T04:23:26;14.80;81.90
7998;DHT22;4044;49.814;7.828;2022-08-25T04:25:52;14.70;81.30
7998;DHT22;4044;49.814;7.828;2022-08-25T04:28:17;14.70;81.10
7998;DHT22;4044;49.814;7.828;2022-08-25T04:30:43;14.60;81.80
7998;DHT22;4044;49.814;7.828;2022-08-25T04:33:08;14.60;81.80
7998;DHT22;4044;49.814;7.828;2022-08-25T04:35:34;14.50;83.00
7998;DHT22;4044;49.814;7.828;2022-08-25T04:37:59;14.50;82.90
7998;DHT22;4044;49.814;7.828;2022-08-25T04:40:25;14.50;83.80
7998;DHT22;4044;49.814;7.828;2022-08-25T04:42:51;14.60;83.50
7998;DHT22;4044;49.814;7.828;2022-08-25T04:45:16;14.60;83.20
7998;DHT22;4044;49.814;7.828;2022-08-25T04:47:41;14.60;82.50
7998;DHT22;4044;49.814;7.828;2022-08-25T04:50:07;14.60;82.80
7998;DHT22;4044;49.814;7.828;2022-08-25T04:52:33;14.60;82.60
7998;DHT22;4044;49.814;7.828;2022-08-25T04:54:58;14.60;82.40
7998;DHT22;4044;49.814;7.828;2022-08-25T04:57:24;14.60;81.80
7998;DHT22;4044;49.814;7.828;2022-08-25T04:59:50;14.70;83.30
7998;DHT22;4044;49.814;7.828;2022-08-25T05:02:16;14.60;82.40
7998;DHT22;4044;49.814;7.828;2022-08-25T05:04:42;14.60;82.60
7998;DHT22;4044;49.814;7.828;2022-08-25T05:07:07;14.60;83.80
7998;DHT22;4044;49.814;7.828;2022-08-25T05:09:33;14.60;84.10
7998;DHT22;4044;49.814;7.828;2022-08-25T05:12:00;14.60;85.50
7998;DHT22;4044;49.814;7.828;2022-08-25T05:14:26;14.50;85.10
7998;DHT22;4044;49.814;7.828;2022-08-25T05:16:53;14.60;85.10
7998;DHT22;4044;49.814;7.828;2022-08-25T05:19:19;14.60;85.80
7998;DHT22;4044;49.814;7.828;2022-08-25T05:21:44;14.70;85.40
7998;DHT22;4044;49.814;7.828;2022-08-25T05:24:10;14.80;87.10
7998;DHT22;4044;49.814;7.828;2022-08-25T05:26:35;14.80;86.10
7998;DHT22;4044;49.814;7.828;2022-08-25T05:29:02;14.90;86.00
7998;DHT22;4044;49.814;7.828;2022-08-25T05:31:29;15.00;85.30
7998;DHT22;4044;49.814;7.828;2022-08-25T05:33:56;15.10;83.60
7998;DHT22;4044;49.814;7.828;2022-08-25T05:36:23;15.20;83.90
7998;DHT22;4044;49.814;7.828;2022-08-25T05:38:49;15.30;81.80
7998;DHT22;4044;49.814;7.828;2022-08-25T05:41:20;15.40;82.50
7998;DHT22;4044;49.814;7.828;2022-08-25T05:43:48;15.50;82.70
7998;DHT22;4044;49.814;7.828;2022-08-25T05:46:14;15.50;82.90
7998;DHT22;4044;49.814;7.828;2022-08-25T05:48:41;15.60;81.80
7998;DHT22;4044;49.814;7.828;2022-08-25T05:51:08;15.70;82.90
7998;DHT22;4044;49.814;7.828;2022-08-25T05:53:35;15.80;82.30
7998;DHT22;4044;49.814;7.828;2022-08-25T05:56:01;15.80;81.80
7998;DHT22;4044;49.814;7.828;2022-08-25T05:58:28;16.00;81.70
7998;DHT22;4044;49.814;7.828;2022-08-25T06:00:54;16.00;81.80
7998;DHT22;4044;49.814;7.828;2022-08-25T06:03:20;16.20;81.70
7998;DHT22;4044;49.814;7.828;2022-08-25T06:05:46;16.20;82.40
7998;DHT22;4044;49.814;7.828;2022-08-25T06:08:11;16.30;81.30
7998;DHT22;4044;49.814;7.828;2022-08-25T06:10:37;16.40;81.90
7998;DHT22;4044;49.814;7.828;2022-08-25T06:13:03;16.50;80.70
7998;DHT22;4044;49.814;7.828;2022-08-25T06:15:30;16.50;81.60
7998;DHT22;4044;49.814;7.828;2022-08-25T06:17:56;16.60;81.10
7998;DHT22;4044;49.814;7.828;2022-08-25T06:20:25;16.80;81.40
7998;DHT22;4044;49.814;7.828;2022-08-25T06:22:52;16.80;80.80
7998;DHT22;4044;49.814;7.828;2022-08-25T06:25:21;16.90;79.70
7998;DHT22;4044;49.814;7.828;2022-08-25T06:27:47;17.00;79.70
7998;DHT22;4044;49.814;7.828;2022-08-25T06:30:15;17.20;80.10
7998;DHT22;4044;49.814;7.828;2022-08-25T06:32:42;17.30;80.30
7998;DHT22;4044;49.814;7.828;2022-08-25T06:35:11;17.40;80.60
7998;DHT22;4044;49.814;7.828;2022-08-25T06:37:37;17.50;79.20
7998;DHT22;4044;49.814;7.828;2022-08-25T06:40:05;17.60;80.00
7998;DHT22;4044;49.814;7.828;2022-08-25T06:42:33;17.80;80.10
7998;DHT22;4044;49.814;7.828;2022-08-25T06:44:59;17.80;79.70
7998;DHT22;4044;49.814;7.828;2022-08-25T06:47:26;18.00;79.30
7998;DHT22;4044;49.814;7.828;2022-08-25T06:49:51;18.20;78.80
7998;DHT22;4044;49.814;7.828;2022-08-25T06:52:17;18.20;77.70
7998;DHT22;4044;49.814;7.828;2022-08-25T06:54:42;18.40;78.30
7998;DHT22;4044;49.814;7.828;2022-08-25T06:57:08;18.60;77.60
7998;DHT22;4044;49.814;7.828;2022-08-25T06:59:34;18.80;77.60
7998;DHT22;4044;49.814;7.828;2022-08-25T07:02:01;18.80;76.30
7998;DHT22;4044;49.814;7.828;2022-08-25T07:04:27;18.90;77.20
7998;DHT22;4044;49.814;7.828;2022-08-25T07:06:52;19.10;77.50
7998;DHT22;4044;49.814;7.828;2022-08-25T07:09:18;19.20;75.80
7998;DHT22;4044;49.814;7.828;2022-08-25T07:11:44;19.30;75.60
7998;DHT22;4044;49.814;7.828;2022-08-25T07:14:12;19.50;75.00
7998;DHT22;4044;49.814;7.828;2022-08-25T07:16:39;19.60;75.80
7998;DHT22;4044;49.814;7.828;2022-08-25T07:19:05;19.70;75.00
7998;DHT22;4044;49.814;7.828;2022-08-25T07:21:34;19.90;74.70
7998;DHT22;4044;49.814;7.828;2022-08-25T07:24:00;20.10;74.30
7998;DHT22;4044;49.814;7.828;2022-08-25T07:26:30;20.30;74.40
7998;DHT22;4044;49.814;7.828;2022-08-25T07:28:57;20.40;74.30
7998;DHT22;4044;49.814;7.828;2022-08-25T07:31:23;20.70;74.30
7998;DHT22;4044;49.814;7.828;2022-08-25T07:33:49;20.90;74.00
7998;DHT22;4044;49.814;7.828;2022-08-25T07:36:33;21.00;75.50
7998;DHT22;4044;49.814;7.828;2022-08-25T07:38:59;21.40;74.30
7998;DHT22;4044;49.814;7.828;2022-08-25T07:41:28;21.50;73.90
7998;DHT22;4044;49.814;7.828;2022-08-25T07:43:55;21.70;74.50
7998;DHT22;4044;49.814;7.828;2022-08-25T07:46:21;21.80;74.50
7998;DHT22;4044;49.814;7.828;2022-08-25T07:48:46;22.00;74.10
7998;DHT22;4044;49.814;7.828;2022-08-25T07:51:12;22.10;73.80
7998;DHT22;4044;49.814;7.828;2022-08-25T07:53:40;22.30;73.80
7998;DHT22;4044;49.814;7.828;2022-08-25T07:56:11;22.50;73.80
7998;DHT22;4044;49.814;7.828;2022-08-25T07:58:38;22.60;73.20
7998;DHT22;4044;49.814;7.828;2022-08-25T08:01:04;22.70;73.00
7998;DHT22;4044;49.814;7.828;2022-08-25T08:03:30;22.80;72.80
7998;DHT22;4044;49.814;7.828;2022-08-25T08:05:55;23.00;72.50
7998;DHT22;4044;49.814;7.828;2022-08-25T08:08:21;23.10;71.70
7998;DHT22;4044;49.814;7.828;2022-08-25T08:10:47;23.20;71.70
7998;DHT22;4044;49.814;7.828;2022-08-25T08:13:13;23.40;71.60
7998;DHT22;4044;49.814;7.828;2022-08-25T08:15:41;23.50;71.50
7998;DHT22;4044;49.814;7.828;2022-08-25T08:18:07;23.60;71.20
7998;DHT22;4044;49.814;7.828;2022-08-25T08:20:33;23.70;70.30
7998;DHT22;4044;49.814;7.828;2022-08-25T08:22:59;23.80;71.00
7998;DHT22;4044;49.814;7.828;2022-08-25T08:25:24;23.90;69.90
7998;DHT22;4044;49.814;7.828;2022-08-25T08:27:50;23.90;69.80
7998;DHT22;4044;49.814;7.828;2022-08-25T08:30:16;24.00;70.00
7998;DHT22;4044;49.814;7.828;2022-08-25T08:32:41;24.20;69.90
7998;DHT22;4044;49.814;7.828;2022-08-25T08:35:08;24.30;69.60
7998;DHT22;4044;49.814;7.828;2022-08-25T08:37:33;24.40;69.60
7998;DHT22;4044;49.814;7.828;2022-08-25T08:39:59;24.50;69.20
7998;DHT22;4044;49.814;7.828;2022-08-25T08:45:38;24.80;69.40
7998;DHT22;4044;49.814;7.828;2022-08-25T08:51:23;25.10;68.90
7998;DHT22;4044;49.814;7.828;2022-08-25T08:53:53;25.20;68.40
7998;DHT22;4044;49.814;7.828;2022-08-25T08:56:22;25.30;68.00
7998;DHT22;4044;49.814;7.828;2022-08-25T08:58:54;25.30;67.60
7998;DHT22;4044;49.814;7.828;2022-08-25T09:01:50;25.50;67.50
7998;DHT22;4044;49.814;7.828;2022-08-25T09:04:36;25.60;67.70
7998;DHT22;4044;49.814;7.828;2022-08-25T09:07:10;25.80;66.90
7998;DHT22;4044;49.814;7.828;2022-08-25T09:09:39;25.90;67.30
7998;DHT22;4044;49.814;7.828;2022-08-25T09:12:10;26.00;66.80
7998;DHT22;4044;49.814;7.828;2022-08-25T09:14:43;26.20;67.50
7998;DHT22;4044;49.814;7.828;2022-08-25T09:17:14;26.30;66.20
7998;DHT22;4044;49.814;7.828;2022-08-25T09:19:55;26.40;66.10
7998;DHT22;4044;49.814;7.828;2022-08-25T09:28:25;26.80;64.30
7998;DHT22;4044;49.814;7.828;2022-08-25T09:30:54;26.90;65.20
7998;DHT22;4044;49.814;7.828;2022-08-25T09:33:24;27.10;64.80
7998;DHT22;4044;49.814;7.828;2022-08-25T09:35:51;27.20;64.20
7998;DHT22;4044;49.814;7.828;2022-08-25T09:38:17;27.40;64.30
7998;DHT22;4044;49.814;7.828;2022-08-25T09:40:46;27.50;64.20
7998;DHT22;4044;49.814;7.828;2022-08-25T09:51:16;27.90;61.00
7998;DHT22;4044;49.814;7.828;2022-08-25T09:56:13;28.20;60.40
7998;DHT22;4044;49.814;7.828;2022-08-25T09:58:39;28.30;59.40
7998;DHT22;4044;49.814;7.828;2022-08-25T10:01:13;28.40;59.40
7998;DHT22;4044;49.814;7.828;2022-08-25T10:03:57;28.50;58.70
7998;DHT22;4044;49.814;7.828;2022-08-25T10:06:23;28.50;57.10
7998;DHT22;4044;49.814;7.828;2022-08-25T10:11:35;28.70;58.30
7998;DHT22;4044;49.814;7.828;2022-08-25T10:14:18;28.80;56.60
7998;DHT22;4044;49.814;7.828;2022-08-25T10:16:46;28.90;56.70
7998;DHT22;4044;49.814;7.828;2022-08-25T10:19:23;29.10;57.70
7998;DHT22;4044;49.814;7.828;2022-08-25T10:24:30;29.30;56.80
7998;DHT22;4044;49.814;7.828;2022-08-25T10:30:04;29.70;55.20
7998;DHT22;4044;49.814;7.828;2022-08-25T10:32:53;29.70;54.50
7998;DHT22;4044;49.814;7.828;2022-08-25T10:38:22;29.90;55.10
7998;DHT22;4044;49.814;7.828;2022-08-25T10:40:59;30.00;55.00
7998;DHT22;4044;49.814;7.828;2022-08-25T10:43:41;30.30;53.90
7998;DHT22;4044;49.814;7.828;2022-08-25T10:46:28;30.40;53.40
7998;DHT22;4044;49.814;7.828;2022-08-25T10:49:18;30.70;52.60
7998;DHT22;4044;49.814;7.828;2022-08-25T10:51:54;30.80;51.60
7998;DHT22;4044;49.814;7.828;2022-08-25T10:57:58;31.40;51.40
7998;DHT22;4044;49.814;7.828;2022-08-25T11:00:33;31.70;51.10
7998;DHT22;4044;49.814;7.828;2022-08-25T11:06:03;32.10;51.20
7998;DHT22;4044;49.814;7.828;2022-08-25T11:08:43;32.20;49.60
7998;DHT22;4044;49.814;7.828;2022-08-25T11:14:17;32.30;48.40
7998;DHT22;4044;49.814;7.828;2022-08-25T11:16:58;32.50;47.90
7998;DHT22;4044;49.814;7.828;2022-08-25T11:19:32;32.90;48.30
7998;DHT22;4044;49.814;7.828;2022-08-25T11:22:14;33.20;48.10
7998;DHT22;4044;49.814;7.828;2022-08-25T11:30:20;33.50;46.80
7998;DHT22;4044;49.814;7.828;2022-08-25T11:32:51;33.60;46.10
7998;DHT22;4044;49.814;7.828;2022-08-25T11:43:38;34.10;46.50
7998;DHT22;4044;49.814;7.828;2022-08-25T11:51:44;34.30;45.20
7998;DHT22;4044;49.814;7.828;2022-08-25T11:54:47;34.40;45.30
7998;DHT22;4044;49.814;7.828;2022-08-25T11:57:20;34.80;45.40
7998;DHT22;4044;49.814;7.828;2022-08-25T12:02:38;35.20;44.70
7998;DHT22;4044;49.814;7.828;2022-08-25T12:05:11;36.50;43.70
7998;DHT22;4044;49.814;7.828;2022-08-25T12:10:53;38.20;41.70
7998;DHT22;4044;49.814;7.828;2022-08-25T12:13:41;38.70;40.50
7998;DHT22;4044;49.814;7.828;2022-08-25T12:30:19;41.50;36.30
7998;DHT22;4044;49.814;7.828;2022-08-25T12:33:06;41.40;36.80
7998;DHT22;4044;49.814;7.828;2022-08-25T12:36:00;42.20;36.90
7998;DHT22;4044;49.814;7.828;2022-08-25T12:41:23;43.70;35.50
7998;DHT22;4044;49.814;7.828;2022-08-25T12:43:52;43.80;35.10
7998;DHT22;4044;49.814;7.828;2022-08-25T12:48:54;43.90;35.30
7998;DHT22;4044;49.814;7.828;2022-08-25T12:51:25;43.90;34.30
7998;DHT22;4044;49.814;7.828;2022-08-25T12:54:12;44.70;35.20
7998;DHT22;4044;49.814;7.828;2022-08-25T12:56:44;44.80;32.00
7998;DHT22;4044;49.814;7.828;2022-08-25T12:59:19;45.40;33.30
7998;DHT22;4044;49.814;7.828;2022-08-25T13:07:39;45.90;31.70
7998;DHT22;4044;49.814;7.828;2022-08-25T13:12:54;46.60;31.20
7998;DHT22;4044;49.814;7.828;2022-08-25T13:18:21;46.10;31.10
7998;DHT22;4044;49.814;7.828;2022-08-25T13:20:50;45.10;32.00
7998;DHT22;4044;49.814;7.828;2022-08-25T13:23:26;45.40;31.70
7998;DHT22;4044;49.814;7.828;2022-08-25T13:25:52;46.00;32.00
7998;DHT22;4044;49.814;7.828;2022-08-25T13:28:34;46.40;31.80
7998;DHT22;4044;49.814;7.828;2022-08-25T13:31:19;46.80;30.60
7998;DHT22;4044;49.814;7.828;2022-08-25T13:33:52;47.10;30.90
7998;DHT22;4044;49.814;7.828;2022-08-25T13:36:18;47.50;31.00
7998;DHT22;4044;49.814;7.828;2022-08-25T13:39:17;47.80;30.50
7998;DHT22;4044;49.814;7.828;2022-08-25T13:41:51;48.00;30.00
7998;DHT22;4044;49.814;7.828;2022-08-25T13:44:20;47.40;30.60
7998;DHT22;4044;49.814;7.828;2022-08-25T13:46:47;47.60;31.30
7998;DHT22;4044;49.814;7.828;2022-08-25T13:49:28;47.90;30.10
7998;DHT22;4044;49.814;7.828;2022-08-25T13:51:55;48.40;30.00
7998;DHT22;4044;49.814;7.828;2022-08-25T13:54:40;48.30;29.90
7998;DHT22;4044;49.814;7.828;2022-08-25T13:57:16;49.20;29.70
7998;DHT22;4044;49.814;7.828;2022-08-25T13:59:51;49.40;29.60
7998;DHT22;4044;49.814;7.828;2022-08-25T14:02:38;49.60;29.60
7998;DHT22;4044;49.814;7.828;2022-08-25T14:05:05;48.50;29.20
7998;DHT22;4044;49.814;7.828;2022-08-25T14:07:31;47.50;29.80
7998;DHT22;4044;49.814;7.828;2022-08-25T14:09:59;47.20;30.20
7998;DHT22;4044;49.814;7.828;2022-08-25T14:17:47;45.80;30.00
7998;DHT22;4044;49.814;7.828;2022-08-25T14:20:22;46.00;30.30
7998;DHT22;4044;49.814;7.828;2022-08-25T14:22:54;46.20;30.30
7998;DHT22;4044;49.814;7.828;2022-08-25T14:25:21;46.40;30.10
7998;DHT22;4044;49.814;7.828;2022-08-25T14:27:54;47.00;30.20
7998;DHT22;4044;49.814;7.828;2022-08-25T14:30:20;47.90;29.20
7998;DHT22;4044;49.814;7.828;2022-08-25T14:32:46;48.60;28.80
7998;DHT22;4044;49.814;7.828;2022-08-25T14:35:11;49.30;29.10
7998;DHT22;4044;49.814;7.828;2022-08-25T14:37:37;49.70;28.80
7998;DHT22;4044;49.814;7.828;2022-08-25T14:40:03;50.10;28.20
7998;DHT22;4044;49.814;7.828;2022-08-25T14:42:29;50.40;28.10
7998;DHT22;4044;49.814;7.828;2022-08-25T14:44:54;50.90;28.00
7998;DHT22;4044;49.814;7.828;2022-08-25T14:47:20;50.80;27.80
7998;DHT22;4044;49.814;7.828;2022-08-25T14:49:47;50.90;27.20
7998;DHT22;4044;49.814;7.828;2022-08-25T14:52:18;50.60;27.40
7998;DHT22;4044;49.814;7.828;2022-08-25T14:54:45;50.20;27.70
7998;DHT22;4044;49.814;7.828;2022-08-25T14:57:11;48.20;28.50
7998;DHT22;4044;49.814;7.828;2022-08-25T14:59:37;47.90;28.90
7998;DHT22;4044;49.814;7.828;2022-08-25T15:02:04;48.30;28.40
7998;DHT22;4044;49.814;7.828;2022-08-25T15:04:34;47.90;28.60
7998;DHT22;4044;49.814;7.828;2022-08-25T15:07:00;48.50;28.40
7998;DHT22;4044;49.814;7.828;2022-08-25T15:09:46;48.90;28.20
7998;DHT22;4044;49.814;7.828;2022-08-25T15:12:12;49.40;27.90
7998;DHT22;4044;49.814;7.828;2022-08-25T15:14:38;49.80;28.10
7998;DHT22;4044;49.814;7.828;2022-08-25T15:17:06;50.20;27.80
7998;DHT22;4044;49.814;7.828;2022-08-25T15:19:33;50.20;27.60
7998;DHT22;4044;49.814;7.828;2022-08-25T15:21:59;50.10;27.10
7998;DHT22;4044;49.814;7.828;2022-08-25T15:24:26;49.30;27.50
7998;DHT22;4044;49.814;7.828;2022-08-25T15:26:57;49.40;27.50
7998;DHT22;4044;49.814;7.828;2022-08-25T15:29:24;49.50;27.40
7998;DHT22;4044;49.814;7.828;2022-08-25T15:31:51;49.50;27.30
7998;DHT22;4044;49.814;7.828;2022-08-25T15:34:17;49.30;28.20
7998;DHT22;4044;49.814;7.828;2022-08-25T15:36:43;49.60;27.80
7998;DHT22;4044;49.814;7.828;2022-08-25T15:39:09;49.70;27.60
7998;DHT22;4044;49.814;7.828;2022-08-25T15:41:35;50.00;27.70
7998;DHT22;4044;49.814;7.828;2022-08-25T15:44:05;50.10;27.50
7998;DHT22;4044;49.814;7.828;2022-08-25T15:46:32;50.10;27.60
7998;DHT22;4044;49.814;7.828;2022-08-25T15:48:59;50.10;27.50
7998;DHT22;4044;49.814;7.828;2022-08-25T15:51:26;49.90;27.60
7998;DHT22;4044;49.814;7.828;2022-08-25T15:53:53;50.10;27.40
7998;DHT22;4044;49.814;7.828;2022-08-25T15:56:18;50.20;27.70
7998;DHT22;4044;49.814;7.828;2022-08-25T15:58:46;50.30;27.40
7998;DHT22;4044;49.814;7.828;2022-08-25T16:01:19;49.70;27.50
7998;DHT22;4044;49.814;7.828;2022-08-25T16:03:45;50.00;27.80
7998;DHT22;4044;49.814;7.828;2022-08-25T16:06:11;48.90;27.70
7998;DHT22;4044;49.814;7.828;2022-08-25T16:08:37;46.50;28.30
7998;DHT22;4044;49.814;7.828;2022-08-25T16:11:03;46.50;29.40
7998;DHT22;4044;49.814;7.828;2022-08-25T16:13:29;47.00;29.20
7998;DHT22;4044;49.814;7.828;2022-08-25T16:15:54;47.70;28.80
7998;DHT22;4044;49.814;7.828;2022-08-25T16:18:23;47.80;28.60
7998;DHT22;4044;49.814;7.828;2022-08-25T16:20:48;48.20;28.30
7998;DHT22;4044;49.814;7.828;2022-08-25T16:23:16;48.50;28.40
7998;DHT22;4044;49.814;7.828;2022-08-25T16:25:43;48.60;28.20
7998;DHT22;4044;49.814;7.828;2022-08-25T16:28:11;48.30;28.00
7998;DHT22;4044;49.814;7.828;2022-08-25T16:30:37;47.40;28.70
7998;DHT22;4044;49.814;7.828;2022-08-25T16:33:06;46.90;29.00
7998;DHT22;4044;49.814;7.828;2022-08-25T16:35:33;46.60;28.90
7998;DHT22;4044;49.814;7.828;2022-08-25T16:37:59;46.40;29.20
7998;DHT22;4044;49.814;7.828;2022-08-25T16:40:25;45.90;29.20
7998;DHT22;4044;49.814;7.828;2022-08-25T16:42:51;44.70;29.80
7998;DHT22;4044;49.814;7.828;2022-08-25T16:45:18;43.40;30.50
7998;DHT22;4044;49.814;7.828;2022-08-25T16:47:44;42.50;31.50
7998;DHT22;4044;49.814;7.828;2022-08-25T16:50:09;42.00;32.00
7998;DHT22;4044;49.814;7.828;2022-08-25T16:52:35;42.00;31.90
7998;DHT22;4044;49.814;7.828;2022-08-25T16:55:20;42.30;31.90
7998;DHT22;4044;49.814;7.828;2022-08-25T16:57:48;42.60;31.70
7998;DHT22;4044;49.814;7.828;2022-08-25T17:00:20;42.00;32.20
7998;DHT22;4044;49.814;7.828;2022-08-25T17:02:47;41.70;32.60
7998;DHT22;4044;49.814;7.828;2022-08-25T17:05:15;41.00;33.00
7998;DHT22;4044;49.814;7.828;2022-08-25T17:07:41;40.70;33.30
7998;DHT22;4044;49.814;7.828;2022-08-25T17:10:07;40.70;33.50
7998;DHT22;4044;49.814;7.828;2022-08-25T17:12:33;40.50;33.60
7998;DHT22;4044;49.814;7.828;2022-08-25T17:14:59;40.30;33.70
7998;DHT22;4044;49.814;7.828;2022-08-25T17:17:25;40.50;33.80
7998;DHT22;4044;49.814;7.828;2022-08-25T17:19:51;40.60;33.70
7998;DHT22;4044;49.814;7.828;2022-08-25T17:22:17;40.10;33.80
7998;DHT22;4044;49.814;7.828;2022-08-25T17:24:43;39.60;34.50
7998;DHT22;4044;49.814;7.828;2022-08-25T17:27:09;39.20;34.70
7998;DHT22;4044;49.814;7.828;2022-08-25T17:29:35;38.80;35.50
7998;DHT22;4044;49.814;7.828;2022-08-25T17:32:01;38.30;36.10
7998;DHT22;4044;49.814;7.828;2022-08-25T17:34:28;37.90;36.10
7998;DHT22;4044;49.814;7.828;2022-08-25T17:36:54;37.70;36.40
7998;DHT22;4044;49.814;7.828;2022-08-25T17:39:21;37.70;36.60
7998;DHT22;4044;49.814;7.828;2022-08-25T17:41:46;37.80;36.60
7998;DHT22;4044;49.814;7.828;2022-08-25T17:44:13;37.40;36.70
7998;DHT22;4044;49.814;7.828;2022-08-25T17:46:39;37.10;37.20
7998;DHT22;4044;49.814;7.828;2022-08-25T17:49:05;36.60;37.70
7998;DHT22;4044;49.814;7.828;2022-08-25T17:51:31;36.10;38.10
7998;DHT22;4044;49.814;7.828;2022-08-25T17:53:57;35.60;39.00
7998;DHT22;4044;49.814;7.828;2022-08-25T17:56:24;35.20;39.20
7998;DHT22;4044;49.814;7.828;2022-08-25T17:58:51;34.60;40.30
7998;DHT22;4044;49.814;7.828;2022-08-25T18:01:28;34.00;40.60