sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74915;BME280;63475;45.140;-75.616;2023-06-22T00:01:36;101224.97;;;27.27;40.29
74915;BME280;63475;45.140;-75.616;2023-06-22T00:03:39;101224.28;;;27.12;41.07
74915;BME280;63475;45.140;-75.616;2023-06-22T00:05:42;101214.28;;;26.97;41.19
74915;BME280;63475;45.140;-75.616;2023-06-22T00:07:44;101219.69;;;26.84;41.35
74915;BME280;63475;45.140;-75.616;2023-06-22T00:09:47;101220.66;;;26.77;41.33
74915;BME280;63475;45.140;-75.616;2023-06-22T00:11:50;101221.78;;;26.61;41.94
74915;BME280;63475;45.140;-75.616;2023-06-22T00:13:52;101220.22;;;26.52;42.63
74915;BME280;63475;45.140;-75.616;2023-06-22T00:15:55;101225.63;;;26.38;42.50
74915;BME280;63475;45.140;-75.616;2023-06-22T00:18:01;101230.13;;;26.25;42.61
74915;BME280;63475;45.140;-75.616;2023-06-22T00:20:05;101224.59;;;26.18;43.03
74915;BME280;63475;45.140;-75.616;2023-06-22T00:22:08;101232.06;;;26.10;43.02
74915;BME280;63475;45.140;-75.616;2023-06-22T00:24:11;101233.22;;;26.00;42.99
74915;BME280;63475;45.140;-75.616;2023-06-22T00:26:14;101239.38;;;25.88;44.03
74915;BME280;63475;45.140;-75.616;2023-06-22T00:28:16;101243.09;;;25.80;45.06
74915;BME280;63475;45.140;-75.616;2023-06-22T00:30:19;101239.91;;;25.77;45.06
74915;BME280;63475;45.140;-75.616;2023-06-22T00:32:22;101244.81;;;25.66;45.76
74915;BME280;63475;45.140;-75.616;2023-06-22T00:34:25;101251.25;;;25.59;46.29
74915;BME280;63475;45.140;-75.616;2023-06-22T00:36:27;101246.94;;;25.50;46.51
74915;BME280;63475;45.140;-75.616;2023-06-22T00:38:30;101253.28;;;25.42;46.64
74915;BME280;63475;45.140;-75.616;2023-06-22T00:40:33;101257.19;;;25.33;47.39
74915;BME280;63475;45.140;-75.616;2023-06-22T00:42:40;101258.88;;;25.19;47.27
74915;BME280;63475;45.140;-75.616;2023-06-22T00:44:43;101261.53;;;25.13;48.26
74915;BME280;63475;45.140;-75.616;2023-06-22T00:46:47;101262.47;;;25.05;47.55
74915;BME280;63475;45.140;-75.616;2023-06-22T00:48:50;101252.47;;;24.97;47.50
74915;BME280;63475;45.140;-75.616;2023-06-22T00:50:54;101244.75;;;24.86;47.58
74915;BME280;63475;45.140;-75.616;2023-06-22T00:53:00;101245.81;;;24.77;48.47
74915;BME280;63475;45.140;-75.616;2023-06-22T00:55:04;101244.41;;;24.66;48.14
74915;BME280;63475;45.140;-75.616;2023-06-22T00:57:07;101250.78;;;24.59;48.27
74915;BME280;63475;45.140;-75.616;2023-06-22T00:59:13;101252.72;;;24.50;48.03
74915;BME280;63475;45.140;-75.616;2023-06-22T01:01:20;101249.06;;;24.43;48.67
74915;BME280;63475;45.140;-75.616;2023-06-22T01:03:25;101247.59;;;24.32;48.81
74915;BME280;63475;45.140;-75.616;2023-06-22T01:05:28;101252.91;;;24.26;48.61
74915;BME280;63475;45.140;-75.616;2023-06-22T01:07:42;101254.72;;;24.19;49.73
74915;BME280;63475;45.140;-75.616;2023-06-22T01:10:14;101260.34;;;24.09;49.87
74915;BME280;63475;45.140;-75.616;2023-06-22T01:12:19;101258.91;;;23.98;49.90
74915;BME280;63475;45.140;-75.616;2023-06-22T01:14:37;101263.19;;;23.93;49.38
74915;BME280;63475;45.140;-75.616;2023-06-22T01:16:44;101275.16;;;23.84;49.97
74915;BME280;63475;45.140;-75.616;2023-06-22T01:18:46;101277.94;;;23.76;49.39
74915;BME280;63475;45.140;-75.616;2023-06-22T01:20:50;101287.69;;;23.70;49.44
74915;BME280;63475;45.140;-75.616;2023-06-22T01:23:33;101289.41;;;23.63;49.85
74915;BME280;63475;45.140;-75.616;2023-06-22T01:25:42;101296.78;;;23.54;50.93
74915;BME280;63475;45.140;-75.616;2023-06-22T01:30:09;101299.69;;;23.36;51.59
74915;BME280;63475;45.140;-75.616;2023-06-22T01:32:14;101296.16;;;23.28;52.38
74915;BME280;63475;45.140;-75.616;2023-06-22T01:34:17;101302.63;;;23.19;52.27
74915;BME280;63475;45.140;-75.616;2023-06-22T01:36:22;101296.00;;;23.13;52.76
74915;BME280;63475;45.140;-75.616;2023-06-22T01:38:28;101304.03;;;23.07;52.62
74915;BME280;63475;45.140;-75.616;2023-06-22T01:40:33;101309.47;;;22.98;52.84
74915;BME280;63475;45.140;-75.616;2023-06-22T01:42:37;101303.69;;;22.93;52.77
74915;BME280;63475;45.140;-75.616;2023-06-22T01:44:40;101307.97;;;22.88;52.58
74915;BME280;63475;45.140;-75.616;2023-06-22T01:46:43;101306.13;;;22.80;53.04
74915;BME280;63475;45.140;-75.616;2023-06-22T01:48:47;101305.78;;;22.75;53.56
74915;BME280;63475;45.140;-75.616;2023-06-22T01:50:50;101300.31;;;22.67;52.67
74915;BME280;63475;45.140;-75.616;2023-06-22T01:52:53;101292.16;;;22.67;52.93
74915;BME280;63475;45.140;-75.616;2023-06-22T01:54:56;101299.78;;;22.55;53.21
74915;BME280;63475;45.140;-75.616;2023-06-22T01:57:00;101295.19;;;22.48;53.58
74915;BME280;63475;45.140;-75.616;2023-06-22T01:59:28;101306.09;;;22.40;54.20
74915;BME280;63475;45.140;-75.616;2023-06-22T02:01:39;101311.84;;;22.28;54.01
74915;BME280;63475;45.140;-75.616;2023-06-22T02:03:48;101307.91;;;22.23;54.09
74915;BME280;63475;45.140;-75.616;2023-06-22T02:05:58;101312.50;;;22.14;54.60
74915;BME280;63475;45.140;-75.616;2023-06-22T02:08:13;101309.44;;;22.09;54.78
74915;BME280;63475;45.140;-75.616;2023-06-22T02:10:20;101307.22;;;22.05;55.34
74915;BME280;63475;45.140;-75.616;2023-06-22T02:12:25;101310.38;;;22.00;55.59
74915;BME280;63475;45.140;-75.616;2023-06-22T02:14:29;101308.19;;;21.95;55.74
74915;BME280;63475;45.140;-75.616;2023-06-22T02:16:32;101305.28;;;21.89;55.63
74915;BME280;63475;45.140;-75.616;2023-06-22T02:18:35;101305.75;;;21.84;55.63
74915;BME280;63475;45.140;-75.616;2023-06-22T02:21:09;101302.34;;;21.82;56.59
74915;BME280;63475;45.140;-75.616;2023-06-22T02:23:12;101294.53;;;21.71;55.82
74915;BME280;63475;45.140;-75.616;2023-06-22T02:25:15;101294.16;;;21.66;55.84
74915;BME280;63475;45.140;-75.616;2023-06-22T02:27:18;101292.94;;;21.60;56.13
74915;BME280;63475;45.140;-75.616;2023-06-22T02:29:21;101287.84;;;21.57;56.41
74915;BME280;63475;45.140;-75.616;2023-06-22T02:31:23;101283.56;;;21.47;56.65
74915;BME280;63475;45.140;-75.616;2023-06-22T02:33:32;101283.53;;;21.39;57.25
74915;BME280;63475;45.140;-75.616;2023-06-22T02:35:35;101280.97;;;21.37;56.67
74915;BME280;63475;45.140;-75.616;2023-06-22T02:37:38;101282.66;;;21.30;56.72
74915;BME280;63475;45.140;-75.616;2023-06-22T02:40:20;101283.66;;;21.29;56.66
74915;BME280;63475;45.140;-75.616;2023-06-22T02:42:23;101280.72;;;21.22;56.75
74915;BME280;63475;45.140;-75.616;2023-06-22T02:44:26;101275.22;;;21.14;56.76
74915;BME280;63475;45.140;-75.616;2023-06-22T02:46:28;101281.13;;;21.10;56.88
74915;BME280;63475;45.140;-75.616;2023-06-22T02:48:31;101281.31;;;21.08;57.19
74915;BME280;63475;45.140;-75.616;2023-06-22T02:50:34;101283.50;;;21.05;57.26
74915;BME280;63475;45.140;-75.616;2023-06-22T02:52:36;101285.66;;;21.01;57.57
74915;BME280;63475;45.140;-75.616;2023-06-22T02:54:40;101277.16;;;20.96;57.67
74915;BME280;63475;45.140;-75.616;2023-06-22T02:56:43;101277.16;;;20.96;57.58
74915;BME280;63475;45.140;-75.616;2023-06-22T02:58:48;101275.28;;;20.96;57.76
74915;BME280;63475;45.140;-75.616;2023-06-22T03:00:51;101278.00;;;20.96;57.68
74915;BME280;63475;45.140;-75.616;2023-06-22T03:02:57;101273.59;;;20.95;57.75
74915;BME280;63475;45.140;-75.616;2023-06-22T03:05:00;101276.47;;;20.94;57.50
74915;BME280;63475;45.140;-75.616;2023-06-22T03:07:03;101278.47;;;20.92;57.56
74915;BME280;63475;45.140;-75.616;2023-06-22T03:09:08;101270.34;;;20.92;57.68
74915;BME280;63475;45.140;-75.616;2023-06-22T03:11:10;101271.50;;;20.89;57.46
74915;BME280;63475;45.140;-75.616;2023-06-22T03:13:13;101271.66;;;20.88;57.34
74915;BME280;63475;45.140;-75.616;2023-06-22T03:15:16;101271.84;;;20.86;57.34
74915;BME280;63475;45.140;-75.616;2023-06-22T03:17:20;101270.16;;;20.85;57.73
74915;BME280;63475;45.140;-75.616;2023-06-22T03:19:23;101272.16;;;20.83;57.71
74915;BME280;63475;45.140;-75.616;2023-06-22T03:21:28;101269.47;;;20.83;57.38
74915;BME280;63475;45.140;-75.616;2023-06-22T03:23:31;101268.75;;;20.81;57.45
74915;BME280;63475;45.140;-75.616;2023-06-22T03:25:35;101267.06;;;20.80;57.17
74915;BME280;63475;45.140;-75.616;2023-06-22T03:27:38;101274.34;;;20.80;57.12
74915;BME280;63475;45.140;-75.616;2023-06-22T03:29:41;101272.78;;;20.77;57.24
74915;BME280;63475;45.140;-75.616;2023-06-22T03:31:43;101277.38;;;20.77;57.45
74915;BME280;63475;45.140;-75.616;2023-06-22T03:33:46;101267.69;;;20.74;57.49
74915;BME280;63475;45.140;-75.616;2023-06-22T03:35:49;101276.84;;;20.73;57.50
74915;BME280;63475;45.140;-75.616;2023-06-22T03:37:52;101266.31;;;20.70;57.47
74915;BME280;63475;45.140;-75.616;2023-06-22T03:39:55;101273.59;;;20.70;57.31
74915;BME280;63475;45.140;-75.616;2023-06-22T03:41:58;101264.91;;;20.66;57.37
74915;BME280;63475;45.140;-75.616;2023-06-22T03:44:01;101265.06;;;20.64;57.73
74915;BME280;63475;45.140;-75.616;2023-06-22T03:46:04;101266.25;;;20.62;57.47
74915;BME280;63475;45.140;-75.616;2023-06-22T03:48:07;101255.88;;;20.57;57.76
74915;BME280;63475;45.140;-75.616;2023-06-22T03:50:09;101263.47;;;20.54;58.14
74915;BME280;63475;45.140;-75.616;2023-06-22T03:52:12;101262.78;;;20.52;58.03
74915;BME280;63475;45.140;-75.616;2023-06-22T03:54:15;101265.06;;;20.47;57.93
74915;BME280;63475;45.140;-75.616;2023-06-22T03:56:18;101264.22;;;20.46;58.30
74915;BME280;63475;45.140;-75.616;2023-06-22T03:58:22;101269.44;;;20.40;58.03
74915;BME280;63475;45.140;-75.616;2023-06-22T04:00:25;101264.31;;;20.37;58.29
74915;BME280;63475;45.140;-75.616;2023-06-22T04:02:28;101263.78;;;20.33;58.50
74915;BME280;63475;45.140;-75.616;2023-06-22T04:04:31;101266.09;;;20.28;58.63
74915;BME280;63475;45.140;-75.616;2023-06-22T04:06:34;101262.84;;;20.24;58.70
74915;BME280;63475;45.140;-75.616;2023-06-22T04:08:37;101264.84;;;20.22;58.90
74915;BME280;63475;45.140;-75.616;2023-06-22T04:10:39;101263.50;;;20.18;58.55
74915;BME280;63475;45.140;-75.616;2023-06-22T04:12:42;101261.09;;;20.15;58.79
74915;BME280;63475;45.140;-75.616;2023-06-22T04:14:45;101259.53;;;20.13;59.40
74915;BME280;63475;45.140;-75.616;2023-06-22T04:16:48;101261.84;;;20.08;59.14
74915;BME280;63475;45.140;-75.616;2023-06-22T04:18:50;101262.31;;;20.03;59.45
74915;BME280;63475;45.140;-75.616;2023-06-22T04:20:53;101253.78;;;19.98;59.45
74915;BME280;63475;45.140;-75.616;2023-06-22T04:22:56;101256.81;;;19.95;59.53
74915;BME280;63475;45.140;-75.616;2023-06-22T04:24:58;101255.56;;;19.89;59.84
74915;BME280;63475;45.140;-75.616;2023-06-22T04:27:01;101254.16;;;19.85;59.80
74915;BME280;63475;45.140;-75.616;2023-06-22T04:29:05;101248.22;;;19.82;59.70
74915;BME280;63475;45.140;-75.616;2023-06-22T04:31:07;101260.34;;;19.78;59.68
74915;BME280;63475;45.140;-75.616;2023-06-22T04:33:10;101255.22;;;19.75;59.72
74915;BME280;63475;45.140;-75.616;2023-06-22T04:35:13;101250.16;;;19.72;60.07
74915;BME280;63475;45.140;-75.616;2023-06-22T04:37:15;101254.81;;;19.70;60.10
74915;BME280;63475;45.140;-75.616;2023-06-22T04:39:18;101249.72;;;19.66;59.86
74915;BME280;63475;45.140;-75.616;2023-06-22T04:41:21;101247.31;;;19.63;59.96
74915;BME280;63475;45.140;-75.616;2023-06-22T04:43:26;101244.91;;;19.60;60.27
74915;BME280;63475;45.140;-75.616;2023-06-22T04:45:33;101236.38;;;19.55;60.29
74915;BME280;63475;45.140;-75.616;2023-06-22T04:47:35;101239.56;;;19.51;60.62
74915;BME280;63475;45.140;-75.616;2023-06-22T04:49:41;101235.28;;;19.48;60.65
74915;BME280;63475;45.140;-75.616;2023-06-22T04:51:45;101236.59;;;19.44;60.57
74915;BME280;63475;45.140;-75.616;2023-06-22T04:53:48;101243.31;;;19.40;60.59
74915;BME280;63475;45.140;-75.616;2023-06-22T04:55:51;101239.19;;;19.36;60.77
74915;BME280;63475;45.140;-75.616;2023-06-22T04:57:55;101257.28;;;19.36;60.98
74915;BME280;63475;45.140;-75.616;2023-06-22T05:00:01;101253.31;;;19.30;60.78
74915;BME280;63475;45.140;-75.616;2023-06-22T05:02:13;101255.34;;;19.28;60.93
74915;BME280;63475;45.140;-75.616;2023-06-22T05:04:16;101246.66;;;19.24;61.21
74915;BME280;63475;45.140;-75.616;2023-06-22T05:06:19;101249.81;;;19.20;61.30
74915;BME280;63475;45.140;-75.616;2023-06-22T05:08:22;101255.50;;;19.17;61.54
74915;BME280;63475;45.140;-75.616;2023-06-22T05:10:28;101254.25;;;19.11;61.49
74915;BME280;63475;45.140;-75.616;2023-06-22T05:12:32;101250.97;;;19.08;61.52
74915;BME280;63475;45.140;-75.616;2023-06-22T05:14:34;101249.28;;;19.07;61.66
74915;BME280;63475;45.140;-75.616;2023-06-22T05:16:37;101246.91;;;19.04;61.76
74915;BME280;63475;45.140;-75.616;2023-06-22T05:18:40;101244.47;;;19.01;61.78
74915;BME280;63475;45.140;-75.616;2023-06-22T05:20:44;101240.22;;;18.98;61.57
74915;BME280;63475;45.140;-75.616;2023-06-22T05:22:46;101232.97;;;18.98;61.79
74915;BME280;63475;45.140;-75.616;2023-06-22T05:24:50;101238.38;;;18.98;62.19
74915;BME280;63475;45.140;-75.616;2023-06-22T05:26:53;101228.56;;;18.97;62.05
74915;BME280;63475;45.140;-75.616;2023-06-22T05:28:56;101226.13;;;18.94;61.71
74915;BME280;63475;45.140;-75.616;2023-06-22T05:30:59;101226.28;;;18.93;61.76
74915;BME280;63475;45.140;-75.616;2023-06-22T05:33:01;101225.44;;;18.92;61.86
74915;BME280;63475;45.140;-75.616;2023-06-22T05:35:04;101231.13;;;18.89;61.95
74915;BME280;63475;45.140;-75.616;2023-06-22T05:37:07;101233.13;;;18.87;61.61
74915;BME280;63475;45.140;-75.616;2023-06-22T05:39:12;101235.09;;;18.85;62.13
74915;BME280;63475;45.140;-75.616;2023-06-22T05:41:16;101233.56;;;18.83;62.06
74915;BME280;63475;45.140;-75.616;2023-06-22T05:43:18;101227.59;;;18.79;61.91
74915;BME280;63475;45.140;-75.616;2023-06-22T05:45:21;101228.16;;;18.73;61.77
74915;BME280;63475;45.140;-75.616;2023-06-22T05:47:23;101220.78;;;18.75;62.18
74915;BME280;63475;45.140;-75.616;2023-06-22T05:49:26;101226.31;;;18.74;62.20
74915;BME280;63475;45.140;-75.616;2023-06-22T05:51:34;101226.59;;;18.71;62.01
74915;BME280;63475;45.140;-75.616;2023-06-22T05:53:37;101223.34;;;18.67;62.02
74915;BME280;63475;45.140;-75.616;2023-06-22T05:55:40;101219.06;;;18.64;62.39
74915;BME280;63475;45.140;-75.616;2023-06-22T05:57:43;101228.31;;;18.62;62.34
74915;BME280;63475;45.140;-75.616;2023-06-22T05:59:45;101226.94;;;18.58;62.19
74915;BME280;63475;45.140;-75.616;2023-06-22T06:01:48;101222.53;;;18.57;62.26
74915;BME280;63475;45.140;-75.616;2023-06-22T06:03:54;101227.22;;;18.55;62.61
74915;BME280;63475;45.140;-75.616;2023-06-22T06:05:57;101228.50;;;18.51;62.60
74915;BME280;63475;45.140;-75.616;2023-06-22T06:08:04;101229.34;;;18.51;62.84
74915;BME280;63475;45.140;-75.616;2023-06-22T06:10:08;101224.09;;;18.50;62.81
74915;BME280;63475;45.140;-75.616;2023-06-22T06:12:11;101221.69;;;18.47;62.33
74915;BME280;63475;45.140;-75.616;2023-06-22T06:14:14;101229.78;;;18.47;62.83
74915;BME280;63475;45.140;-75.616;2023-06-22T06:16:16;101238.19;;;18.44;62.90
74915;BME280;63475;45.140;-75.616;2023-06-22T06:18:19;101231.06;;;18.43;62.97
74915;BME280;63475;45.140;-75.616;2023-06-22T06:20:23;101234.06;;;18.40;62.95
74915;BME280;63475;45.140;-75.616;2023-06-22T06:22:26;101235.22;;;18.37;62.80
74915;BME280;63475;45.140;-75.616;2023-06-22T06:24:29;101237.34;;;18.34;62.94
74915;BME280;63475;45.140;-75.616;2023-06-22T06:26:31;101234.06;;;18.30;63.16
74915;BME280;63475;45.140;-75.616;2023-06-22T06:28:35;101230.81;;;18.26;63.12
74915;BME280;63475;45.140;-75.616;2023-06-22T06:30:37;101233.78;;;18.23;63.62
74915;BME280;63475;45.140;-75.616;2023-06-22T06:32:41;101221.69;;;18.18;64.34
74915;BME280;63475;45.140;-75.616;2023-06-22T06:34:44;101219.75;;;18.10;64.27
74915;BME280;63475;45.140;-75.616;2023-06-22T06:36:46;101220.72;;;18.09;64.40
74915;BME280;63475;45.140;-75.616;2023-06-22T06:38:49;101217.47;;;18.06;64.61
74915;BME280;63475;45.140;-75.616;2023-06-22T06:40:52;101220.31;;;18.04;64.41
74915;BME280;63475;45.140;-75.616;2023-06-22T06:42:55;101224.28;;;18.00;64.95
74915;BME280;63475;45.140;-75.616;2023-06-22T06:44:57;101219.97;;;17.97;64.60
74915;BME280;63475;45.140;-75.616;2023-06-22T06:47:00;101223.81;;;17.95;65.17
74915;BME280;63475;45.140;-75.616;2023-06-22T06:49:03;101223.09;;;17.93;65.67
74915;BME280;63475;45.140;-75.616;2023-06-22T06:51:06;101225.09;;;17.91;65.32
74915;BME280;63475;45.140;-75.616;2023-06-22T06:53:11;101221.97;;;17.86;65.45
74915;BME280;63475;45.140;-75.616;2023-06-22T06:55:14;101217.13;;;17.80;65.70
74915;BME280;63475;45.140;-75.616;2023-06-22T06:57:17;101219.09;;;17.78;65.45
74915;BME280;63475;45.140;-75.616;2023-06-22T06:59:19;101208.44;;;17.76;65.97
74915;BME280;63475;45.140;-75.616;2023-06-22T07:01:22;101214.00;;;17.75;65.35
74915;BME280;63475;45.140;-75.616;2023-06-22T07:03:25;101208.00;;;17.71;65.71
74915;BME280;63475;45.140;-75.616;2023-06-22T07:05:28;101219.97;;;17.69;65.56
74915;BME280;63475;45.140;-75.616;2023-06-22T07:07:31;101228.34;;;17.66;65.96
74915;BME280;63475;45.140;-75.616;2023-06-22T07:09:36;101223.94;;;17.65;65.96
74915;BME280;63475;45.140;-75.616;2023-06-22T07:11:39;101222.22;;;17.63;65.69
74915;BME280;63475;45.140;-75.616;2023-06-22T07:13:41;101227.63;;;17.63;65.85
74915;BME280;63475;45.140;-75.616;2023-06-22T07:15:44;101227.91;;;17.60;65.97
74915;BME280;63475;45.140;-75.616;2023-06-22T07:17:47;101223.75;;;17.56;65.65
74915;BME280;63475;45.140;-75.616;2023-06-22T07:19:49;101225.47;;;17.57;65.95
74915;BME280;63475;45.140;-75.616;2023-06-22T07:21:53;101230.28;;;17.54;66.23
74915;BME280;63475;45.140;-75.616;2023-06-22T07:23:56;101225.31;;;17.49;66.06
74915;BME280;63475;45.140;-75.616;2023-06-22T07:25:59;101236.41;;;17.46;66.48
74915;BME280;63475;45.140;-75.616;2023-06-22T07:28:06;101236.66;;;17.43;66.41
74915;BME280;63475;45.140;-75.616;2023-06-22T07:30:09;101240.63;;;17.39;66.18
74915;BME280;63475;45.140;-75.616;2023-06-22T07:32:12;101238.06;;;17.38;66.84
74915;BME280;63475;45.140;-75.616;2023-06-22T07:34:15;101232.81;;;17.36;66.48
74915;BME280;63475;45.140;-75.616;2023-06-22T07:36:18;101242.59;;;17.37;66.84
74915;BME280;63475;45.140;-75.616;2023-06-22T07:38:21;101236.63;;;17.34;66.91
74915;BME280;63475;45.140;-75.616;2023-06-22T07:40:23;101238.72;;;17.30;66.90
74915;BME280;63475;45.140;-75.616;2023-06-22T07:42:26;101240.56;;;17.29;67.03
74915;BME280;63475;45.140;-75.616;2023-06-22T07:44:29;101229.06;;;17.27;66.74
74915;BME280;63475;45.140;-75.616;2023-06-22T07:46:32;101229.22;;;17.26;66.65
74915;BME280;63475;45.140;-75.616;2023-06-22T07:48:37;101234.59;;;17.26;66.78
74915;BME280;63475;45.140;-75.616;2023-06-22T07:50:40;101240.00;;;17.26;66.69
74915;BME280;63475;45.140;-75.616;2023-06-22T07:52:43;101247.09;;;17.27;66.49
74915;BME280;63475;45.140;-75.616;2023-06-22T07:54:46;101242.69;;;17.26;66.92
74915;BME280;63475;45.140;-75.616;2023-06-22T07:56:48;101234.47;;;17.27;66.58
74915;BME280;63475;45.140;-75.616;2023-06-22T07:58:51;101237.28;;;17.26;66.71
74915;BME280;63475;45.140;-75.616;2023-06-22T08:00:54;101242.84;;;17.24;66.47
74915;BME280;63475;45.140;-75.616;2023-06-22T08:02:56;101234.03;;;17.22;65.75
74915;BME280;63475;45.140;-75.616;2023-06-22T08:04:59;101231.22;;;17.24;65.97
74915;BME280;63475;45.140;-75.616;2023-06-22T08:07:20;101232.06;;;17.24;66.49
74915;BME280;63475;45.140;-75.616;2023-06-22T08:09:23;101244.81;;;17.22;66.55
74915;BME280;63475;45.140;-75.616;2023-06-22T08:11:25;101240.56;;;17.20;66.76
74915;BME280;63475;45.140;-75.616;2023-06-22T08:13:28;101242.97;;;17.23;66.83
74915;BME280;63475;45.140;-75.616;2023-06-22T08:15:31;101247.38;;;17.24;66.46
74915;BME280;63475;45.140;-75.616;2023-06-22T08:17:36;101250.34;;;17.21;66.13
74915;BME280;63475;45.140;-75.616;2023-06-22T08:19:39;101251.34;;;17.20;66.16
74915;BME280;63475;45.140;-75.616;2023-06-22T08:21:42;101253.19;;;17.19;66.29
74915;BME280;63475;45.140;-75.616;2023-06-22T08:23:45;101248.66;;;17.20;66.27
74915;BME280;63475;45.140;-75.616;2023-06-22T08:25:48;101251.22;;;17.21;65.81
74915;BME280;63475;45.140;-75.616;2023-06-22T08:27:52;101264.44;;;17.24;65.90
74915;BME280;63475;45.140;-75.616;2023-06-22T08:29:55;101257.19;;;17.25;66.18
74915;BME280;63475;45.140;-75.616;2023-06-22T08:32:00;101261.84;;;17.23;66.00
74915;BME280;63475;45.140;-75.616;2023-06-22T08:34:03;101259.28;;;17.21;65.63
74915;BME280;63475;45.140;-75.616;2023-06-22T08:36:06;101263.25;;;17.17;66.15
74915;BME280;63475;45.140;-75.616;2023-06-22T08:38:10;101266.81;;;17.18;66.69
74915;BME280;63475;45.140;-75.616;2023-06-22T08:40:18;101263.97;;;17.19;66.33
74915;BME280;63475;45.140;-75.616;2023-06-22T08:42:24;101272.06;;;17.19;66.26
74915;BME280;63475;45.140;-75.616;2023-06-22T08:44:27;101274.88;;;17.18;66.20
74915;BME280;63475;45.140;-75.616;2023-06-22T08:46:30;101270.47;;;17.17;65.84
74915;BME280;63475;45.140;-75.616;2023-06-22T08:48:35;101275.03;;;17.16;66.10
74915;BME280;63475;45.140;-75.616;2023-06-22T08:50:38;101279.56;;;17.16;66.27
74915;BME280;63475;45.140;-75.616;2023-06-22T08:52:42;101285.09;;;17.14;66.10
74915;BME280;63475;45.140;-75.616;2023-06-22T08:54:46;101283.09;;;17.16;65.77
74915;BME280;63475;45.140;-75.616;2023-06-22T08:56:48;101271.59;;;17.14;66.08
74915;BME280;63475;45.140;-75.616;2023-06-22T08:58:51;101277.13;;;17.13;66.03
74915;BME280;63475;45.140;-75.616;2023-06-22T09:00:54;101284.22;;;17.14;66.27
74915;BME280;63475;45.140;-75.616;2023-06-22T09:02:56;101285.09;;;17.14;66.49
74915;BME280;63475;45.140;-75.616;2023-06-22T09:05:03;101283.50;;;17.12;66.31
74915;BME280;63475;45.140;-75.616;2023-06-22T09:07:06;101290.75;;;17.11;66.74
74915;BME280;63475;45.140;-75.616;2023-06-22T09:09:08;101284.72;;;17.08;66.40
74915;BME280;63475;45.140;-75.616;2023-06-22T09:11:11;101283.00;;;17.07;66.55
74915;BME280;63475;45.140;-75.616;2023-06-22T09:13:14;101284.00;;;17.06;66.54
74915;BME280;63475;45.140;-75.616;2023-06-22T09:15:17;101281.44;;;17.04;66.47
74915;BME280;63475;45.140;-75.616;2023-06-22T09:17:20;101279.59;;;17.05;66.32
74915;BME280;63475;45.140;-75.616;2023-06-22T09:19:23;101275.91;;;17.06;66.29
74915;BME280;63475;45.140;-75.616;2023-06-22T09:21:25;101282.28;;;17.05;66.21
74915;BME280;63475;45.140;-75.616;2023-06-22T09:23:28;101279.59;;;17.05;66.29
74915;BME280;63475;45.140;-75.616;2023-06-22T09:25:31;101281.31;;;17.06;66.56
74915;BME280;63475;45.140;-75.616;2023-06-22T09:27:34;101278.75;;;17.04;66.44
74915;BME280;63475;45.140;-75.616;2023-06-22T09:29:37;101271.81;;;17.02;66.57
74915;BME280;63475;45.140;-75.616;2023-06-22T09:31:39;101273.78;;;17.00;66.93
74915;BME280;63475;45.140;-75.616;2023-06-22T09:33:43;101270.22;;;16.99;66.96
74915;BME280;63475;45.140;-75.616;2023-06-22T09:35:46;101276.59;;;16.98;66.96
74915;BME280;63475;45.140;-75.616;2023-06-22T09:37:49;101283.13;;;16.95;66.84
74915;BME280;63475;45.140;-75.616;2023-06-22T09:39:54;101287.91;;;16.92;67.00
74915;BME280;63475;45.140;-75.616;2023-06-22T09:41:59;101289.75;;;16.91;66.89
74915;BME280;63475;45.140;-75.616;2023-06-22T09:44:02;101287.06;;;16.91;66.94
74915;BME280;63475;45.140;-75.616;2023-06-22T09:46:05;101293.44;;;16.90;67.05
74915;BME280;63475;45.140;-75.616;2023-06-22T09:48:09;101296.38;;;16.87;67.30
74915;BME280;63475;45.140;-75.616;2023-06-22T09:50:12;101290.88;;;16.89;67.15
74915;BME280;63475;45.140;-75.616;2023-06-22T09:52:15;101289.28;;;16.86;66.82
74915;BME280;63475;45.140;-75.616;2023-06-22T09:54:19;101283.19;;;16.84;67.11
74915;BME280;63475;45.140;-75.616;2023-06-22T09:56:21;101287.72;;;16.84;67.15
74915;BME280;63475;45.140;-75.616;2023-06-22T09:58:24;101282.44;;;16.82;67.37
74915;BME280;63475;45.140;-75.616;2023-06-22T10:00:27;101293.09;;;16.84;67.14
74915;BME280;63475;45.140;-75.616;2023-06-22T10:02:30;101288.69;;;16.83;66.95
74915;BME280;63475;45.140;-75.616;2023-06-22T10:04:34;101292.38;;;16.82;67.06
74915;BME280;63475;45.140;-75.616;2023-06-22T10:06:37;101298.75;;;16.81;67.31
74915;BME280;63475;45.140;-75.616;2023-06-22T10:08:42;101299.03;;;16.78;67.14
74915;BME280;63475;45.140;-75.616;2023-06-22T10:10:45;101297.06;;;16.80;66.92
74915;BME280;63475;45.140;-75.616;2023-06-22T10:12:55;101308.66;;;16.80;66.90
74915;BME280;63475;45.140;-75.616;2023-06-22T10:14:59;101304.31;;;16.79;67.29
74915;BME280;63475;45.140;-75.616;2023-06-22T10:17:02;101302.47;;;16.80;67.15
74915;BME280;63475;45.140;-75.616;2023-06-22T10:19:11;101301.59;;;16.79;67.39
74915;BME280;63475;45.140;-75.616;2023-06-22T10:21:14;101298.75;;;16.81;67.48
74915;BME280;63475;45.140;-75.616;2023-06-22T10:23:19;101300.47;;;16.82;67.66
74915;BME280;63475;45.140;-75.616;2023-06-22T10:25:22;101293.34;;;16.81;67.49
74915;BME280;63475;45.140;-75.616;2023-06-22T10:27:25;101301.59;;;16.79;67.53
74915;BME280;63475;45.140;-75.616;2023-06-22T10:29:27;101296.34;;;16.78;67.27
74915;BME280;63475;45.140;-75.616;2023-06-22T10:31:30;101298.75;;;16.81;67.42
74915;BME280;63475;45.140;-75.616;2023-06-22T10:33:33;101299.59;;;16.81;68.04
74915;BME280;63475;45.140;-75.616;2023-06-22T10:35:36;101300.47;;;16.82;67.79