sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31308;SDS011;17936;52.446;10.840;2022-10-31T00:02:18;11.23;;;4.07;;
31308;SDS011;17936;52.446;10.840;2022-10-31T00:04:44;15.07;;;4.75;;
31308;SDS011;17936;52.446;10.840;2022-10-31T00:07:09;11.05;;;4.85;;
31308;SDS011;17936;52.446;10.840;2022-10-31T00:09:35;11.93;;;4.47;;
31308;SDS011;17936;52.446;10.840;2022-10-31T00:12:00;16.80;;;5.03;;
31308;SDS011;17936;52.446;10.840;2022-10-31T00:14:26;15.05;;;4.90;;
31308;SDS011;17936;52.446;10.840;2022-10-31T00:16:51;13.90;;;5.07;;
31308;SDS011;17936;52.446;10.840;2022-10-31T00:19:17;12.73;;;4.63;;
31308;SDS011;17936;52.446;10.840;2022-10-31T00:21:42;12.35;;;4.30;;
31308;SDS011;17936;52.446;10.840;2022-10-31T00:24:07;12.02;;;4.95;;
31308;SDS011;17936;52.446;10.840;2022-10-31T00:26:33;13.68;;;4.97;;
31308;SDS011;17936;52.446;10.840;2022-10-31T00:28:59;16.08;;;5.38;;
31308;SDS011;17936;52.446;10.840;2022-10-31T00:31:25;11.75;;;4.50;;
31308;SDS011;17936;52.446;10.840;2022-10-31T00:33:52;16.77;;;4.70;;
31308;SDS011;17936;52.446;10.840;2022-10-31T00:36:18;13.45;;;4.20;;
31308;SDS011;17936;52.446;10.840;2022-10-31T00:38:44;11.02;;;4.40;;
31308;SDS011;17936;52.446;10.840;2022-10-31T00:41:11;14.77;;;4.60;;
31308;SDS011;17936;52.446;10.840;2022-10-31T00:43:39;13.15;;;5.13;;
31308;SDS011;17936;52.446;10.840;2022-10-31T00:46:04;11.57;;;4.35;;
31308;SDS011;17936;52.446;10.840;2022-10-31T00:48:30;14.18;;;4.25;;
31308;SDS011;17936;52.446;10.840;2022-10-31T00:50:56;18.30;;;4.95;;
31308;SDS011;17936;52.446;10.840;2022-10-31T00:53:21;18.45;;;4.88;;
31308;SDS011;17936;52.446;10.840;2022-10-31T00:55:47;10.40;;;4.50;;
31308;SDS011;17936;52.446;10.840;2022-10-31T00:58:13;9.82;;;4.28;;
31308;SDS011;17936;52.446;10.840;2022-10-31T01:00:38;16.50;;;4.55;;
31308;SDS011;17936;52.446;10.840;2022-10-31T01:03:04;10.38;;;4.80;;
31308;SDS011;17936;52.446;10.840;2022-10-31T01:05:30;11.77;;;4.90;;
31308;SDS011;17936;52.446;10.840;2022-10-31T01:07:55;9.52;;;4.63;;
31308;SDS011;17936;52.446;10.840;2022-10-31T01:10:21;22.65;;;4.93;;
31308;SDS011;17936;52.446;10.840;2022-10-31T01:12:47;12.73;;;4.60;;
31308;SDS011;17936;52.446;10.840;2022-10-31T01:15:15;13.43;;;4.70;;
31308;SDS011;17936;52.446;10.840;2022-10-31T01:17:47;11.13;;;5.03;;
31308;SDS011;17936;52.446;10.840;2022-10-31T01:20:14;21.23;;;4.88;;
31308;SDS011;17936;52.446;10.840;2022-10-31T01:22:40;15.85;;;4.57;;
31308;SDS011;17936;52.446;10.840;2022-10-31T01:25:06;12.85;;;4.93;;
31308;SDS011;17936;52.446;10.840;2022-10-31T01:27:33;13.50;;;3.83;;
31308;SDS011;17936;52.446;10.840;2022-10-31T01:29:58;13.10;;;4.50;;
31308;SDS011;17936;52.446;10.840;2022-10-31T01:32:24;12.20;;;4.72;;
31308;SDS011;17936;52.446;10.840;2022-10-31T01:34:49;12.55;;;4.63;;
31308;SDS011;17936;52.446;10.840;2022-10-31T01:37:15;12.55;;;5.10;;
31308;SDS011;17936;52.446;10.840;2022-10-31T01:39:41;9.57;;;4.30;;
31308;SDS011;17936;52.446;10.840;2022-10-31T01:42:06;7.50;;;4.53;;
31308;SDS011;17936;52.446;10.840;2022-10-31T01:47:22;14.13;;;4.95;;
31308;SDS011;17936;52.446;10.840;2022-10-31T01:50:03;16.38;;;5.30;;
31308;SDS011;17936;52.446;10.840;2022-10-31T01:52:38;12.63;;;5.25;;
31308;SDS011;17936;52.446;10.840;2022-10-31T01:55:11;11.30;;;4.43;;
31308;SDS011;17936;52.446;10.840;2022-10-31T01:57:44;9.50;;;4.95;;
31308;SDS011;17936;52.446;10.840;2022-10-31T02:00:13;17.02;;;5.28;;
31308;SDS011;17936;52.446;10.840;2022-10-31T02:02:39;10.60;;;5.13;;
31308;SDS011;17936;52.446;10.840;2022-10-31T02:05:06;13.80;;;5.75;;
31308;SDS011;17936;52.446;10.840;2022-10-31T02:10:05;17.30;;;5.47;;
31308;SDS011;17936;52.446;10.840;2022-10-31T02:12:32;17.80;;;5.55;;
31308;SDS011;17936;52.446;10.840;2022-10-31T02:15:00;17.90;;;5.70;;
31308;SDS011;17936;52.446;10.840;2022-10-31T02:17:27;14.23;;;5.82;;
31308;SDS011;17936;52.446;10.840;2022-10-31T02:19:57;17.75;;;5.85;;
31308;SDS011;17936;52.446;10.840;2022-10-31T02:27:58;14.95;;;5.40;;
31308;SDS011;17936;52.446;10.840;2022-10-31T02:33:51;16.20;;;6.20;;
31308;SDS011;17936;52.446;10.840;2022-10-31T02:47:33;14.23;;;6.43;;
31308;SDS011;17936;52.446;10.840;2022-10-31T02:50:03;17.48;;;7.60;;
31308;SDS011;17936;52.446;10.840;2022-10-31T02:52:35;13.85;;;6.93;;
31308;SDS011;17936;52.446;10.840;2022-10-31T02:57:52;17.35;;;7.63;;
31308;SDS011;17936;52.446;10.840;2022-10-31T03:00:20;13.70;;;7.80;;
31308;SDS011;17936;52.446;10.840;2022-10-31T03:03:04;21.85;;;8.35;;
31308;SDS011;17936;52.446;10.840;2022-10-31T03:05:45;19.38;;;9.07;;
31308;SDS011;17936;52.446;10.840;2022-10-31T03:11:03;20.42;;;8.95;;
31308;SDS011;17936;52.446;10.840;2022-10-31T03:13:45;18.27;;;8.77;;
31308;SDS011;17936;52.446;10.840;2022-10-31T03:16:21;15.48;;;8.70;;
31308;SDS011;17936;52.446;10.840;2022-10-31T03:23:55;22.85;;;9.68;;
31308;SDS011;17936;52.446;10.840;2022-10-31T03:26:22;20.65;;;10.27;;
31308;SDS011;17936;52.446;10.840;2022-10-31T03:28:51;19.77;;;9.32;;
31308;SDS011;17936;52.446;10.840;2022-10-31T03:31:29;27.55;;;10.75;;
31308;SDS011;17936;52.446;10.840;2022-10-31T03:34:36;24.25;;;10.63;;
31308;SDS011;17936;52.446;10.840;2022-10-31T03:37:03;24.35;;;10.85;;
31308;SDS011;17936;52.446;10.840;2022-10-31T03:39:31;29.00;;;10.60;;
31308;SDS011;17936;52.446;10.840;2022-10-31T03:42:05;21.67;;;11.82;;
31308;SDS011;17936;52.446;10.840;2022-10-31T03:44:34;25.08;;;11.90;;
31308;SDS011;17936;52.446;10.840;2022-10-31T03:47:02;35.72;;;12.63;;
31308;SDS011;17936;52.446;10.840;2022-10-31T03:49:29;31.00;;;13.23;;
31308;SDS011;17936;52.446;10.840;2022-10-31T03:54:49;28.17;;;13.60;;
31308;SDS011;17936;52.446;10.840;2022-10-31T03:57:23;30.67;;;14.02;;
31308;SDS011;17936;52.446;10.840;2022-10-31T03:59:58;33.20;;;14.30;;
31308;SDS011;17936;52.446;10.840;2022-10-31T04:02:32;34.55;;;15.23;;
31308;SDS011;17936;52.446;10.840;2022-10-31T04:05:00;37.95;;;16.58;;
31308;SDS011;17936;52.446;10.840;2022-10-31T04:07:28;36.15;;;16.98;;
31308;SDS011;17936;52.446;10.840;2022-10-31T04:09:58;37.95;;;17.63;;
31308;SDS011;17936;52.446;10.840;2022-10-31T04:12:26;37.42;;;18.27;;
31308;SDS011;17936;52.446;10.840;2022-10-31T04:14:54;47.78;;;19.25;;
31308;SDS011;17936;52.446;10.840;2022-10-31T04:17:21;50.15;;;20.63;;
31308;SDS011;17936;52.446;10.840;2022-10-31T04:19:48;54.38;;;23.35;;
31308;SDS011;17936;52.446;10.840;2022-10-31T04:22:14;51.28;;;22.33;;
31308;SDS011;17936;52.446;10.840;2022-10-31T04:24:40;48.38;;;23.05;;
31308;SDS011;17936;52.446;10.840;2022-10-31T04:27:05;55.30;;;23.15;;
31308;SDS011;17936;52.446;10.840;2022-10-31T04:29:31;52.78;;;23.00;;
31308;SDS011;17936;52.446;10.840;2022-10-31T04:31:57;57.13;;;23.95;;
31308;SDS011;17936;52.446;10.840;2022-10-31T04:34:22;56.83;;;24.63;;
31308;SDS011;17936;52.446;10.840;2022-10-31T04:36:48;65.35;;;25.77;;
31308;SDS011;17936;52.446;10.840;2022-10-31T04:39:13;62.28;;;25.02;;
31308;SDS011;17936;52.446;10.840;2022-10-31T04:41:39;62.53;;;25.75;;
31308;SDS011;17936;52.446;10.840;2022-10-31T04:44:04;48.75;;;23.73;;
31308;SDS011;17936;52.446;10.840;2022-10-31T04:46:30;64.05;;;26.48;;
31308;SDS011;17936;52.446;10.840;2022-10-31T04:48:56;66.05;;;27.02;;
31308;SDS011;17936;52.446;10.840;2022-10-31T04:51:21;65.05;;;27.98;;
31308;SDS011;17936;52.446;10.840;2022-10-31T04:53:47;68.28;;;27.67;;
31308;SDS011;17936;52.446;10.840;2022-10-31T04:56:12;65.38;;;26.45;;
31308;SDS011;17936;52.446;10.840;2022-10-31T04:58:38;69.80;;;28.40;;
31308;SDS011;17936;52.446;10.840;2022-10-31T05:01:04;71.30;;;29.23;;
31308;SDS011;17936;52.446;10.840;2022-10-31T05:03:29;72.63;;;28.20;;
31308;SDS011;17936;52.446;10.840;2022-10-31T05:05:54;76.35;;;28.08;;
31308;SDS011;17936;52.446;10.840;2022-10-31T05:08:20;74.13;;;28.05;;
31308;SDS011;17936;52.446;10.840;2022-10-31T05:10:45;72.10;;;28.48;;
31308;SDS011;17936;52.446;10.840;2022-10-31T05:13:11;74.50;;;28.83;;
31308;SDS011;17936;52.446;10.840;2022-10-31T05:15:36;71.57;;;29.05;;
31308;SDS011;17936;52.446;10.840;2022-10-31T05:18:02;78.85;;;29.48;;
31308;SDS011;17936;52.446;10.840;2022-10-31T05:20:28;71.20;;;29.58;;
31308;SDS011;17936;52.446;10.840;2022-10-31T05:22:56;67.22;;;29.25;;
31308;SDS011;17936;52.446;10.840;2022-10-31T05:25:23;83.75;;;29.02;;
31308;SDS011;17936;52.446;10.840;2022-10-31T05:27:51;74.90;;;29.20;;
31308;SDS011;17936;52.446;10.840;2022-10-31T05:30:18;72.47;;;27.63;;
31308;SDS011;17936;52.446;10.840;2022-10-31T05:32:49;68.07;;;28.80;;
31308;SDS011;17936;52.446;10.840;2022-10-31T05:35:17;70.05;;;29.08;;
31308;SDS011;17936;52.446;10.840;2022-10-31T05:37:44;78.57;;;27.75;;
31308;SDS011;17936;52.446;10.840;2022-10-31T05:40:11;74.43;;;28.80;;
31308;SDS011;17936;52.446;10.840;2022-10-31T05:42:38;71.05;;;29.00;;
31308;SDS011;17936;52.446;10.840;2022-10-31T05:45:05;87.72;;;29.70;;
31308;SDS011;17936;52.446;10.840;2022-10-31T05:47:32;67.60;;;29.23;;
31308;SDS011;17936;52.446;10.840;2022-10-31T05:49:58;79.60;;;27.88;;
31308;SDS011;17936;52.446;10.840;2022-10-31T05:52:23;66.10;;;28.10;;
31308;SDS011;17936;52.446;10.840;2022-10-31T05:54:49;61.97;;;26.08;;
31308;SDS011;17936;52.446;10.840;2022-10-31T05:57:14;69.72;;;27.33;;
31308;SDS011;17936;52.446;10.840;2022-10-31T05:59:40;72.50;;;27.08;;
31308;SDS011;17936;52.446;10.840;2022-10-31T06:02:05;70.35;;;27.63;;
31308;SDS011;17936;52.446;10.840;2022-10-31T06:04:31;54.08;;;24.45;;
31308;SDS011;17936;52.446;10.840;2022-10-31T06:06:56;61.42;;;26.77;;
31308;SDS011;17936;52.446;10.840;2022-10-31T06:09:22;67.13;;;26.40;;
31308;SDS011;17936;52.446;10.840;2022-10-31T06:11:48;70.32;;;26.33;;
31308;SDS011;17936;52.446;10.840;2022-10-31T06:14:14;62.58;;;26.92;;
31308;SDS011;17936;52.446;10.840;2022-10-31T06:16:39;61.38;;;25.92;;
31308;SDS011;17936;52.446;10.840;2022-10-31T06:19:05;62.55;;;25.83;;
31308;SDS011;17936;52.446;10.840;2022-10-31T06:21:30;61.45;;;24.48;;
31308;SDS011;17936;52.446;10.840;2022-10-31T06:23:56;59.65;;;25.50;;
31308;SDS011;17936;52.446;10.840;2022-10-31T06:26:21;56.35;;;26.73;;
31308;SDS011;17936;52.446;10.840;2022-10-31T06:28:47;60.00;;;26.73;;
31308;SDS011;17936;52.446;10.840;2022-10-31T06:31:12;61.55;;;26.38;;
31308;SDS011;17936;52.446;10.840;2022-10-31T06:33:38;61.80;;;26.83;;
31308;SDS011;17936;52.446;10.840;2022-10-31T06:36:06;68.47;;;27.60;;
31308;SDS011;17936;52.446;10.840;2022-10-31T06:38:32;59.53;;;24.70;;
31308;SDS011;17936;52.446;10.840;2022-10-31T06:40:57;57.83;;;25.13;;
31308;SDS011;17936;52.446;10.840;2022-10-31T06:43:26;63.72;;;25.70;;
31308;SDS011;17936;52.446;10.840;2022-10-31T06:45:52;60.45;;;24.55;;
31308;SDS011;17936;52.446;10.840;2022-10-31T06:48:17;58.50;;;26.05;;
31308;SDS011;17936;52.446;10.840;2022-10-31T06:50:43;57.65;;;25.27;;
31308;SDS011;17936;52.446;10.840;2022-10-31T06:53:08;49.88;;;22.80;;
31308;SDS011;17936;52.446;10.840;2022-10-31T06:55:34;63.22;;;24.55;;
31308;SDS011;17936;52.446;10.840;2022-10-31T06:58:00;56.67;;;25.38;;
31308;SDS011;17936;52.446;10.840;2022-10-31T07:00:27;57.88;;;25.67;;
31308;SDS011;17936;52.446;10.840;2022-10-31T07:02:54;61.60;;;25.10;;
31308;SDS011;17936;52.446;10.840;2022-10-31T07:05:30;56.08;;;23.67;;
31308;SDS011;17936;52.446;10.840;2022-10-31T07:07:57;55.50;;;24.63;;
31308;SDS011;17936;52.446;10.840;2022-10-31T07:10:27;55.85;;;26.20;;
31308;SDS011;17936;52.446;10.840;2022-10-31T07:12:54;58.47;;;26.30;;
31308;SDS011;17936;52.446;10.840;2022-10-31T07:15:21;56.22;;;26.45;;
31308;SDS011;17936;52.446;10.840;2022-10-31T07:17:47;62.53;;;27.10;;
31308;SDS011;17936;52.446;10.840;2022-10-31T07:20:13;51.20;;;25.83;;
31308;SDS011;17936;52.446;10.840;2022-10-31T07:22:38;52.30;;;24.80;;
31308;SDS011;17936;52.446;10.840;2022-10-31T07:25:04;55.65;;;23.92;;
31308;SDS011;17936;52.446;10.840;2022-10-31T07:27:37;52.05;;;25.05;;
31308;SDS011;17936;52.446;10.840;2022-10-31T07:30:04;50.63;;;24.38;;
31308;SDS011;17936;52.446;10.840;2022-10-31T07:32:38;52.97;;;23.90;;
31308;SDS011;17936;52.446;10.840;2022-10-31T07:35:08;41.22;;;23.23;;
31308;SDS011;17936;52.446;10.840;2022-10-31T07:37:34;44.50;;;21.50;;
31308;SDS011;17936;52.446;10.840;2022-10-31T07:40:00;46.38;;;21.88;;
31308;SDS011;17936;52.446;10.840;2022-10-31T07:42:27;52.53;;;22.63;;
31308;SDS011;17936;52.446;10.840;2022-10-31T07:44:52;49.63;;;21.70;;
31308;SDS011;17936;52.446;10.840;2022-10-31T07:47:18;45.75;;;22.17;;
31308;SDS011;17936;52.446;10.840;2022-10-31T07:49:43;44.53;;;22.70;;
31308;SDS011;17936;52.446;10.840;2022-10-31T07:52:09;42.47;;;22.98;;
31308;SDS011;17936;52.446;10.840;2022-10-31T07:54:34;49.08;;;22.63;;
31308;SDS011;17936;52.446;10.840;2022-10-31T07:57:00;50.28;;;23.33;;
31308;SDS011;17936;52.446;10.840;2022-10-31T07:59:25;46.00;;;22.55;;
31308;SDS011;17936;52.446;10.840;2022-10-31T08:01:52;48.80;;;22.10;;
31308;SDS011;17936;52.446;10.840;2022-10-31T08:04:17;42.20;;;21.90;;
31308;SDS011;17936;52.446;10.840;2022-10-31T08:06:43;41.05;;;20.42;;
31308;SDS011;17936;52.446;10.840;2022-10-31T08:09:08;43.30;;;21.75;;
31308;SDS011;17936;52.446;10.840;2022-10-31T08:11:34;39.38;;;21.83;;
31308;SDS011;17936;52.446;10.840;2022-10-31T08:13:59;37.10;;;20.77;;
31308;SDS011;17936;52.446;10.840;2022-10-31T08:16:26;41.17;;;21.20;;
31308;SDS011;17936;52.446;10.840;2022-10-31T08:18:51;36.33;;;21.40;;
31308;SDS011;17936;52.446;10.840;2022-10-31T08:21:19;39.60;;;21.60;;
31308;SDS011;17936;52.446;10.840;2022-10-31T08:23:44;50.25;;;20.80;;
31308;SDS011;17936;52.446;10.840;2022-10-31T08:26:10;38.55;;;21.05;;
31308;SDS011;17936;52.446;10.840;2022-10-31T08:28:35;38.95;;;21.02;;
31308;SDS011;17936;52.446;10.840;2022-10-31T08:31:01;48.08;;;21.52;;
31308;SDS011;17936;52.446;10.840;2022-10-31T08:33:26;46.17;;;20.77;;
31308;SDS011;17936;52.446;10.840;2022-10-31T08:35:52;47.70;;;22.63;;
31308;SDS011;17936;52.446;10.840;2022-10-31T08:38:17;43.38;;;21.35;;
31308;SDS011;17936;52.446;10.840;2022-10-31T08:40:42;44.28;;;22.92;;
31308;SDS011;17936;52.446;10.840;2022-10-31T08:43:12;43.53;;;22.83;;
31308;SDS011;17936;52.446;10.840;2022-10-31T08:45:39;42.53;;;22.77;;
31308;SDS011;17936;52.446;10.840;2022-10-31T08:48:06;49.63;;;23.02;;
31308;SDS011;17936;52.446;10.840;2022-10-31T08:50:34;47.15;;;21.38;;
31308;SDS011;17936;52.446;10.840;2022-10-31T08:53:05;44.72;;;23.67;;
31308;SDS011;17936;52.446;10.840;2022-10-31T08:55:32;45.47;;;22.30;;
31308;SDS011;17936;52.446;10.840;2022-10-31T08:58:00;43.25;;;22.42;;
31308;SDS011;17936;52.446;10.840;2022-10-31T09:00:26;38.63;;;21.48;;
31308;SDS011;17936;52.446;10.840;2022-10-31T09:02:55;44.65;;;23.60;;
31308;SDS011;17936;52.446;10.840;2022-10-31T09:05:25;40.83;;;22.40;;
31308;SDS011;17936;52.446;10.840;2022-10-31T09:07:50;42.15;;;21.17;;
31308;SDS011;17936;52.446;10.840;2022-10-31T09:10:16;41.33;;;22.05;;
31308;SDS011;17936;52.446;10.840;2022-10-31T09:12:41;40.75;;;20.52;;
31308;SDS011;17936;52.446;10.840;2022-10-31T09:15:07;46.70;;;23.75;;
31308;SDS011;17936;52.446;10.840;2022-10-31T09:17:33;42.45;;;22.27;;
31308;SDS011;17936;52.446;10.840;2022-10-31T09:19:59;52.33;;;23.58;;
31308;SDS011;17936;52.446;10.840;2022-10-31T09:22:24;45.90;;;23.17;;
31308;SDS011;17936;52.446;10.840;2022-10-31T09:24:50;40.38;;;21.85;;
31308;SDS011;17936;52.446;10.840;2022-10-31T09:27:15;41.65;;;21.70;;
31308;SDS011;17936;52.446;10.840;2022-10-31T09:29:41;38.42;;;20.92;;
31308;SDS011;17936;52.446;10.840;2022-10-31T09:32:06;43.17;;;22.40;;
31308;SDS011;17936;52.446;10.840;2022-10-31T09:34:31;45.03;;;20.95;;
31308;SDS011;17936;52.446;10.840;2022-10-31T09:36:57;41.92;;;22.13;;
31308;SDS011;17936;52.446;10.840;2022-10-31T09:39:22;38.80;;;22.23;;
31308;SDS011;17936;52.446;10.840;2022-10-31T09:44:58;40.42;;;21.27;;
31308;SDS011;17936;52.446;10.840;2022-10-31T09:47:47;44.45;;;22.58;;
31308;SDS011;17936;52.446;10.840;2022-10-31T09:50:18;39.70;;;20.70;;
31308;SDS011;17936;52.446;10.840;2022-10-31T09:53:22;40.03;;;21.30;;
31308;SDS011;17936;52.446;10.840;2022-10-31T09:55:56;36.92;;;20.38;;
31308;SDS011;17936;52.446;10.840;2022-10-31T09:58:24;36.47;;;20.05;;
31308;SDS011;17936;52.446;10.840;2022-10-31T10:00:55;33.10;;;18.33;;
31308;SDS011;17936;52.446;10.840;2022-10-31T10:03:32;38.05;;;19.95;;
31308;SDS011;17936;52.446;10.840;2022-10-31T10:06:17;41.67;;;20.48;;
31308;SDS011;17936;52.446;10.840;2022-10-31T10:08:46;30.55;;;17.73;;
31308;SDS011;17936;52.446;10.840;2022-10-31T10:11:20;36.90;;;18.35;;
31308;SDS011;17936;52.446;10.840;2022-10-31T10:17:02;31.98;;;18.40;;
31308;SDS011;17936;52.446;10.840;2022-10-31T10:22:38;30.10;;;16.58;;
31308;SDS011;17936;52.446;10.840;2022-10-31T10:25:34;35.53;;;16.23;;
31308;SDS011;17936;52.446;10.840;2022-10-31T10:31:03;29.92;;;16.98;;
31308;SDS011;17936;52.446;10.840;2022-10-31T10:33:35;29.42;;;16.13;;
31308;SDS011;17936;52.446;10.840;2022-10-31T10:36:14;33.60;;;15.52;;
31308;SDS011;17936;52.446;10.840;2022-10-31T10:38:54;43.17;;;17.58;;
31308;SDS011;17936;52.446;10.840;2022-10-31T10:41:27;29.77;;;16.08;;
31308;SDS011;17936;52.446;10.840;2022-10-31T10:43:56;29.83;;;14.93;;
31308;SDS011;17936;52.446;10.840;2022-10-31T10:46:27;29.95;;;15.82;;
31308;SDS011;17936;52.446;10.840;2022-10-31T10:49:17;29.45;;;15.40;;
31308;SDS011;17936;52.446;10.840;2022-10-31T10:54:45;25.17;;;13.63;;
31308;SDS011;17936;52.446;10.840;2022-10-31T10:59:54;28.65;;;14.70;;
31308;SDS011;17936;52.446;10.840;2022-10-31T11:02:22;26.77;;;14.18;;
31308;SDS011;17936;52.446;10.840;2022-10-31T11:04:55;26.70;;;13.75;;
31308;SDS011;17936;52.446;10.840;2022-10-31T11:07:23;30.30;;;13.68;;
31308;SDS011;17936;52.446;10.840;2022-10-31T11:09:48;26.17;;;14.00;;
31308;SDS011;17936;52.446;10.840;2022-10-31T11:12:19;27.13;;;14.02;;
31308;SDS011;17936;52.446;10.840;2022-10-31T11:14:56;26.45;;;14.40;;
31308;SDS011;17936;52.446;10.840;2022-10-31T11:17:26;36.65;;;15.32;;
31308;SDS011;17936;52.446;10.840;2022-10-31T11:22:45;27.02;;;14.55;;
31308;SDS011;17936;52.446;10.840;2022-10-31T11:27:44;24.87;;;13.07;;
31308;SDS011;17936;52.446;10.840;2022-10-31T11:30:12;31.55;;;14.05;;
31308;SDS011;17936;52.446;10.840;2022-10-31T11:32:47;28.65;;;13.55;;
31308;SDS011;17936;52.446;10.840;2022-10-31T11:35:16;28.92;;;14.45;;
31308;SDS011;17936;52.446;10.840;2022-10-31T11:37:43;28.95;;;14.13;;
31308;SDS011;17936;52.446;10.840;2022-10-31T11:40:15;32.00;;;14.15;;
31308;SDS011;17936;52.446;10.840;2022-10-31T11:42:42;26.15;;;13.23;;
31308;SDS011;17936;52.446;10.840;2022-10-31T11:45:16;23.08;;;12.77;;
31308;SDS011;17936;52.446;10.840;2022-10-31T11:47:48;29.27;;;13.88;;
31308;SDS011;17936;52.446;10.840;2022-10-31T11:50:19;27.08;;;13.25;;
31308;SDS011;17936;52.446;10.840;2022-10-31T11:53:26;25.48;;;12.85;;
31308;SDS011;17936;52.446;10.840;2022-10-31T11:56:00;27.95;;;12.88;;
31308;SDS011;17936;52.446;10.840;2022-10-31T11:58:38;25.80;;;13.43;;
31308;SDS011;17936;52.446;10.840;2022-10-31T12:01:04;26.40;;;13.95;;
31308;SDS011;17936;52.446;10.840;2022-10-31T12:06:23;28.60;;;13.95;;
31308;SDS011;17936;52.446;10.840;2022-10-31T12:08:55;22.60;;;13.55;;
31308;SDS011;17936;52.446;10.840;2022-10-31T12:16:29;27.67;;;13.70;;
31308;SDS011;17936;52.446;10.840;2022-10-31T12:19:05;25.17;;;14.15;;
31308;SDS011;17936;52.446;10.840;2022-10-31T12:30:38;26.67;;;13.75;;
31308;SDS011;17936;52.446;10.840;2022-10-31T12:36:08;34.72;;;14.55;;
31308;SDS011;17936;52.446;10.840;2022-10-31T12:38:51;35.33;;;13.40;;
31308;SDS011;17936;52.446;10.840;2022-10-31T12:44:33;24.27;;;12.18;;
31308;SDS011;17936;52.446;10.840;2022-10-31T12:53:02;24.45;;;12.07;;
31308;SDS011;17936;52.446;10.840;2022-10-31T12:55:40;27.10;;;13.18;;
31308;SDS011;17936;52.446;10.840;2022-10-31T12:58:30;35.80;;;14.77;;
31308;SDS011;17936;52.446;10.840;2022-10-31T13:01:12;25.10;;;13.63;;
31308;SDS011;17936;52.446;10.840;2022-10-31T13:06:52;28.90;;;14.05;;
31308;SDS011;17936;52.446;10.840;2022-10-31T13:09:36;35.55;;;16.45;;
31308;SDS011;17936;52.446;10.840;2022-10-31T13:12:11;32.75;;;13.70;;
31308;SDS011;17936;52.446;10.840;2022-10-31T13:14:41;27.58;;;12.90;;
31308;SDS011;17936;52.446;10.840;2022-10-31T13:17:18;27.80;;;12.25;;
31308;SDS011;17936;52.446;10.840;2022-10-31T13:22:44;25.65;;;10.98;;
31308;SDS011;17936;52.446;10.840;2022-10-31T13:25:14;26.77;;;11.25;;
31308;SDS011;17936;52.446;10.840;2022-10-31T13:30:23;26.92;;;10.70;;
31308;SDS011;17936;52.446;10.840;2022-10-31T13:33:03;26.10;;;10.75;;
31308;SDS011;17936;52.446;10.840;2022-10-31T13:35:46;26.17;;;10.43;;
31308;SDS011;17936;52.446;10.840;2022-10-31T13:38:28;19.50;;;10.63;;
31308;SDS011;17936;52.446;10.840;2022-10-31T13:43:27;18.75;;;9.65;;
31308;SDS011;17936;52.446;10.840;2022-10-31T13:45:54;18.27;;;8.68;;
31308;SDS011;17936;52.446;10.840;2022-10-31T13:50:56;22.15;;;9.07;;
31308;SDS011;17936;52.446;10.840;2022-10-31T13:58:33;24.17;;;11.52;;
31308;SDS011;17936;52.446;10.840;2022-10-31T14:03:40;24.80;;;12.25;;
31308;SDS011;17936;52.446;10.840;2022-10-31T14:06:08;29.50;;;13.20;;
31308;SDS011;17936;52.446;10.840;2022-10-31T14:08:36;28.13;;;12.73;;
31308;SDS011;17936;52.446;10.840;2022-10-31T14:11:08;29.15;;;13.27;;
31308;SDS011;17936;52.446;10.840;2022-10-31T14:13:49;30.58;;;13.55;;
31308;SDS011;17936;52.446;10.840;2022-10-31T14:16:21;29.33;;;13.45;;
31308;SDS011;17936;52.446;10.840;2022-10-31T14:18:56;27.23;;;14.00;;
31308;SDS011;17936;52.446;10.840;2022-10-31T14:21:31;38.90;;;14.63;;
31308;SDS011;17936;52.446;10.840;2022-10-31T14:26:53;32.15;;;14.98;;
31308;SDS011;17936;52.446;10.840;2022-10-31T14:29:31;32.53;;;14.88;;
31308;SDS011;17936;52.446;10.840;2022-10-31T14:32:00;29.67;;;14.48;;
31308;SDS011;17936;52.446;10.840;2022-10-31T14:43:43;27.95;;;12.98;;
31308;SDS011;17936;52.446;10.840;2022-10-31T14:46:33;30.83;;;13.32;;
31308;SDS011;17936;52.446;10.840;2022-10-31T14:49:35;28.20;;;13.93;;
31308;SDS011;17936;52.446;10.840;2022-10-31T14:52:07;31.33;;;13.02;;
31308;SDS011;17936;52.446;10.840;2022-10-31T14:54:38;26.20;;;13.77;;
31308;SDS011;17936;52.446;10.840;2022-10-31T14:57:15;23.00;;;12.68;;
31308;SDS011;17936;52.446;10.840;2022-10-31T14:59:46;30.38;;;13.25;;
31308;SDS011;17936;52.446;10.840;2022-10-31T15:02:20;28.67;;;12.60;;
31308;SDS011;17936;52.446;10.840;2022-10-31T15:04:50;30.20;;;13.10;;
31308;SDS011;17936;52.446;10.840;2022-10-31T15:07:24;25.55;;;13.80;;
31308;SDS011;17936;52.446;10.840;2022-10-31T15:09:58;29.27;;;12.95;;
31308;SDS011;17936;52.446;10.840;2022-10-31T15:14:52;29.17;;;12.95;;
31308;SDS011;17936;52.446;10.840;2022-10-31T15:17:18;28.80;;;13.30;;
31308;SDS011;17936;52.446;10.840;2022-10-31T15:19:45;29.70;;;13.73;;
31308;SDS011;17936;52.446;10.840;2022-10-31T15:22:15;31.20;;;13.35;;
31308;SDS011;17936;52.446;10.840;2022-10-31T15:24:42;31.55;;;14.43;;
31308;SDS011;17936;52.446;10.840;2022-10-31T15:27:13;30.80;;;13.15;;
31308;SDS011;17936;52.446;10.840;2022-10-31T15:29:47;24.83;;;13.27;;
31308;SDS011;17936;52.446;10.840;2022-10-31T15:32:18;27.10;;;13.35;;
31308;SDS011;17936;52.446;10.840;2022-10-31T15:34:54;37.17;;;15.00;;
31308;SDS011;17936;52.446;10.840;2022-10-31T15:37:21;25.40;;;13.20;;
31308;SDS011;17936;52.446;10.840;2022-10-31T15:39:49;31.67;;;13.95;;
31308;SDS011;17936;52.446;10.840;2022-10-31T15:44:47;29.13;;;13.98;;
31308;SDS011;17936;52.446;10.840;2022-10-31T15:47:16;27.50;;;14.07;;
31308;SDS011;17936;52.446;10.840;2022-10-31T15:49:50;28.85;;;14.07;;
31308;SDS011;17936;52.446;10.840;2022-10-31T15:52:29;27.88;;;14.82;;
31308;SDS011;17936;52.446;10.840;2022-10-31T15:55:14;33.78;;;15.20;;
31308;SDS011;17936;52.446;10.840;2022-10-31T15:57:43;34.15;;;15.18;;
31308;SDS011;17936;52.446;10.840;2022-10-31T16:00:22;29.08;;;14.63;;
31308;SDS011;17936;52.446;10.840;2022-10-31T16:03:02;29.48;;;13.98;;
31308;SDS011;17936;52.446;10.840;2022-10-31T16:05:44;30.27;;;14.97;;
31308;SDS011;17936;52.446;10.840;2022-10-31T16:08:36;28.33;;;14.10;;
31308;SDS011;17936;52.446;10.840;2022-10-31T16:13:35;33.53;;;15.50;;
31308;SDS011;17936;52.446;10.840;2022-10-31T16:16:04;33.28;;;14.15;;
31308;SDS011;17936;52.446;10.840;2022-10-31T16:18:38;30.50;;;14.18;;
31308;SDS011;17936;52.446;10.840;2022-10-31T16:21:05;28.10;;;15.40;;
31308;SDS011;17936;52.446;10.840;2022-10-31T16:23:32;33.00;;;14.65;;
31308;SDS011;17936;52.446;10.840;2022-10-31T16:25:58;29.92;;;15.20;;
31308;SDS011;17936;52.446;10.840;2022-10-31T16:28:26;28.80;;;14.68;;
31308;SDS011;17936;52.446;10.840;2022-10-31T16:30:53;30.63;;;15.73;;
31308;SDS011;17936;52.446;10.840;2022-10-31T16:35:54;32.80;;;14.65;;
31308;SDS011;17936;52.446;10.840;2022-10-31T16:38:21;35.97;;;15.93;;
31308;SDS011;17936;52.446;10.840;2022-10-31T16:40:47;33.17;;;14.63;;