sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2024-01-06T00:00:17;3.1;93.0
77803;DHT22;66993;48.256;16.422;2024-01-06T00:05:17;3.0;93.0
77803;DHT22;66993;48.256;16.422;2024-01-06T00:10:17;3.1;93.0
77803;DHT22;66993;48.256;16.422;2024-01-06T00:15:17;3.0;93.0
77803;DHT22;66993;48.256;16.422;2024-01-06T00:20:17;3.1;93.0
77803;DHT22;66993;48.256;16.422;2024-01-06T00:25:17;3.0;93.0
77803;DHT22;66993;48.256;16.422;2024-01-06T00:30:17;3.1;92.0
77803;DHT22;66993;48.256;16.422;2024-01-06T00:35:17;3.2;92.0
77803;DHT22;66993;48.256;16.422;2024-01-06T00:40:17;3.3;93.0
77803;DHT22;66993;48.256;16.422;2024-01-06T00:45:17;3.4;93.0
77803;DHT22;66993;48.256;16.422;2024-01-06T00:50:17;3.5;93.0
77803;DHT22;66993;48.256;16.422;2024-01-06T00:55:17;3.5;93.0
77803;DHT22;66993;48.256;16.422;2024-01-06T01:00:17;3.5;93.0
77803;DHT22;66993;48.256;16.422;2024-01-06T01:05:17;3.6;93.0
77803;DHT22;66993;48.256;16.422;2024-01-06T01:10:17;3.5;94.0
77803;DHT22;66993;48.256;16.422;2024-01-06T01:15:17;3.6;94.0
77803;DHT22;66993;48.256;16.422;2024-01-06T01:20:17;3.6;94.0
77803;DHT22;66993;48.256;16.422;2024-01-06T01:25:17;3.6;94.0
77803;DHT22;66993;48.256;16.422;2024-01-06T01:30:17;3.7;94.0
77803;DHT22;66993;48.256;16.422;2024-01-06T01:35:17;3.7;94.0
77803;DHT22;66993;48.256;16.422;2024-01-06T01:40:17;3.7;95.0
77803;DHT22;66993;48.256;16.422;2024-01-06T01:45:17;3.9;95.0
77803;DHT22;66993;48.256;16.422;2024-01-06T01:50:17;3.9;95.0
77803;DHT22;66993;48.256;16.422;2024-01-06T01:55:17;4.0;95.0
77803;DHT22;66993;48.256;16.422;2024-01-06T02:00:17;4.0;95.0
77803;DHT22;66993;48.256;16.422;2024-01-06T02:05:17;4.0;96.0
77803;DHT22;66993;48.256;16.422;2024-01-06T02:10:17;4.0;96.0
77803;DHT22;66993;48.256;16.422;2024-01-06T02:15:17;4.0;96.0
77803;DHT22;66993;48.256;16.422;2024-01-06T02:20:17;3.9;97.0
77803;DHT22;66993;48.256;16.422;2024-01-06T02:25:17;3.9;97.0
77803;DHT22;66993;48.256;16.422;2024-01-06T02:30:17;3.9;97.0
77803;DHT22;66993;48.256;16.422;2024-01-06T02:35:18;4.0;97.0
77803;DHT22;66993;48.256;16.422;2024-01-06T02:40:17;4.0;98.0
77803;DHT22;66993;48.256;16.422;2024-01-06T02:45:17;3.9;98.0
77803;DHT22;66993;48.256;16.422;2024-01-06T02:50:17;3.9;98.0
77803;DHT22;66993;48.256;16.422;2024-01-06T02:55:17;3.9;98.0
77803;DHT22;66993;48.256;16.422;2024-01-06T03:00:17;3.9;98.0
77803;DHT22;66993;48.256;16.422;2024-01-06T03:05:17;4.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T03:10:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T03:15:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T03:20:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T03:25:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T03:30:17;3.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T03:35:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T03:40:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T03:45:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T03:50:17;4.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T03:55:17;4.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T04:00:17;4.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T04:05:17;4.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T04:10:17;4.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T04:15:17;4.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T04:20:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T04:25:17;3.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T04:30:17;3.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T04:35:17;3.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T04:40:17;3.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T04:45:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T04:50:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T04:55:17;3.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T05:00:17;3.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T05:05:17;3.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T05:10:17;3.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T05:15:17;3.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T05:20:17;3.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T05:25:17;3.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T05:30:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T05:35:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T05:40:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T05:45:17;3.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T05:50:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T05:55:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T06:00:17;3.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T06:05:17;3.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T06:10:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T06:15:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T06:20:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T06:25:17;3.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T06:30:17;3.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T06:35:17;3.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T06:40:17;3.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T06:45:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T06:50:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T06:55:17;4.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T07:00:17;4.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T07:05:17;4.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T07:10:17;4.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T07:15:17;4.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T07:20:17;4.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T07:25:17;4.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T07:30:17;4.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T07:35:17;4.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T07:40:17;4.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T07:45:17;4.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T07:50:17;4.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T07:55:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T08:00:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T08:05:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T08:10:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T08:15:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T08:20:17;3.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T08:25:17;3.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T08:30:17;3.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T08:35:17;3.6;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T08:40:17;3.6;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T08:45:17;3.6;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T08:50:17;3.6;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T08:55:17;3.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T09:00:17;3.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T09:05:17;3.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T09:10:17;3.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T09:15:17;3.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T09:20:17;3.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T09:25:17;3.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T09:30:17;3.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T09:35:17;3.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T09:40:19;3.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T09:45:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T09:50:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T09:55:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T10:00:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T10:05:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T10:10:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T10:15:17;4.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T10:20:17;4.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T10:25:17;4.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T10:30:17;4.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T10:35:17;4.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T10:40:17;4.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T10:45:17;4.2;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T10:50:17;4.2;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T10:55:17;4.2;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T11:00:17;4.3;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T11:05:17;4.3;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T11:10:17;4.4;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T11:15:38;4.4;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T11:20:17;4.4;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T11:25:17;4.5;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T11:30:20;4.5;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T11:35:17;4.6;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T11:40:22;4.6;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T11:45:17;4.6;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T11:50:17;4.6;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T11:55:17;4.6;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T12:00:17;4.6;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T12:05:17;4.5;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T12:10:17;4.6;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T12:15:17;4.6;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T12:20:17;4.6;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T12:25:17;4.6;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T12:30:17;4.6;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T12:35:17;4.6;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T12:40:17;4.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T12:45:17;4.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T12:50:17;4.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T12:55:17;4.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T13:00:17;4.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T13:05:17;4.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T13:10:17;4.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T13:15:17;4.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T13:20:17;4.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T13:25:17;4.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T13:30:17;4.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T13:35:17;4.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T13:40:17;4.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T13:45:17;4.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T13:50:18;4.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T13:55:17;4.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T14:00:17;4.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T14:05:17;4.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T14:10:17;4.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T14:15:17;4.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T14:20:17;4.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T14:25:17;4.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T14:30:17;4.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T14:35:17;4.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T14:40:17;4.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T14:45:17;4.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T14:50:17;4.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T14:55:17;4.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T15:00:17;4.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T15:05:17;4.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T15:10:17;4.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T15:15:17;4.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T15:20:17;4.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T15:25:17;4.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T15:30:17;4.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T15:35:17;4.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T15:40:17;4.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T15:45:17;4.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T15:50:17;4.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T15:55:17;4.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T16:00:17;4.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T16:05:17;4.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T16:10:17;4.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T16:15:17;4.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T16:20:17;4.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T16:25:17;4.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T16:30:17;4.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T16:35:17;4.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T16:40:17;4.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T16:45:17;5.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T16:50:17;4.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T16:55:17;4.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T17:00:17;4.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T17:05:17;4.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T17:10:17;4.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T17:15:17;5.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T17:20:17;5.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T17:25:17;5.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T17:30:17;5.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T17:35:17;5.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T17:40:17;5.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T17:45:17;5.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T17:50:17;5.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T17:55:17;5.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T18:00:17;5.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T18:05:17;5.2;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T18:10:17;5.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T18:15:17;5.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T18:20:17;5.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T18:25:17;5.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T18:30:17;5.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T18:35:17;5.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T18:40:17;5.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T18:45:17;5.2;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T18:50:17;5.2;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T18:55:17;5.2;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T19:00:17;5.2;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T19:05:17;5.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T19:10:17;5.2;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T19:15:17;5.2;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T19:20:17;5.2;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T19:25:17;5.2;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T19:30:17;5.2;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T19:35:17;5.2;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T19:40:17;5.2;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T19:45:17;5.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T19:50:17;5.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T19:55:17;4.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T20:00:17;4.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T20:05:17;4.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T20:10:17;4.6;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T20:15:17;4.5;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T20:20:17;4.4;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T20:25:17;4.4;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T20:30:17;4.4;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T20:35:17;4.3;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T20:40:17;4.3;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T20:45:17;4.2;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T20:50:17;4.2;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T20:55:17;4.2;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T21:00:17;4.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T21:05:17;4.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T21:10:17;4.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T21:15:17;4.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T21:20:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T21:25:18;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T21:30:17;3.9;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T21:35:17;3.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T21:40:17;3.7;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T21:45:17;3.6;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T21:50:17;3.6;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T21:55:17;3.5;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T22:00:17;3.4;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T22:05:17;3.4;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T22:10:17;3.4;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T22:15:17;3.3;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T22:20:17;3.2;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T22:25:18;3.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T22:30:17;3.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T22:35:17;3.0;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T22:40:17;2.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T22:45:17;2.8;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T22:50:17;2.6;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T22:55:17;2.6;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T23:00:17;2.5;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T23:05:17;2.5;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T23:10:17;2.5;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T23:15:17;2.4;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T23:20:17;2.4;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T23:25:17;2.3;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T23:30:17;2.3;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T23:35:17;2.2;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T23:40:17;2.2;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T23:45:17;2.2;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T23:50:17;2.1;99.0
77803;DHT22;66993;48.256;16.422;2024-01-06T23:55:17;2.1;99.0
