sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5828;DHT22;42583;50.240;8.444;2022-07-23T00:08:27;20.20;80.90
5828;DHT22;42583;50.240;8.444;2022-07-23T00:23:28;20.10;82.30
5828;DHT22;42583;50.240;8.444;2022-07-23T00:38:29;20.20;82.00
5828;DHT22;42583;50.240;8.444;2022-07-23T00:53:30;19.90;84.80
5828;DHT22;42583;50.240;8.444;2022-07-23T01:08:31;19.60;87.70
5828;DHT22;42583;50.240;8.444;2022-07-23T01:23:32;19.40;89.00
5828;DHT22;42583;50.240;8.444;2022-07-23T01:38:32;19.20;90.60
5828;DHT22;42583;50.240;8.444;2022-07-23T01:53:33;19.10;91.00
5828;DHT22;42583;50.240;8.444;2022-07-23T02:08:34;19.10;91.90
5828;DHT22;42583;50.240;8.444;2022-07-23T02:23:34;19.10;93.80
5828;DHT22;42583;50.240;8.444;2022-07-23T02:38:35;18.80;95.30
5828;DHT22;42583;50.240;8.444;2022-07-23T02:53:35;18.70;96.50
5828;DHT22;42583;50.240;8.444;2022-07-23T03:08:36;18.70;96.80
5828;DHT22;42583;50.240;8.444;2022-07-23T03:23:36;18.50;97.20
5828;DHT22;42583;50.240;8.444;2022-07-23T03:38:37;18.30;98.60
5828;DHT22;42583;50.240;8.444;2022-07-23T03:53:37;18.10;99.90
5828;DHT22;42583;50.240;8.444;2022-07-23T04:08:38;18.00;99.90
5828;DHT22;42583;50.240;8.444;2022-07-23T04:23:38;17.90;99.90
5828;DHT22;42583;50.240;8.444;2022-07-23T04:38:39;17.70;99.90
5828;DHT22;42583;50.240;8.444;2022-07-23T04:53:39;17.70;99.90
5828;DHT22;42583;50.240;8.444;2022-07-23T05:08:40;17.70;99.90
5828;DHT22;42583;50.240;8.444;2022-07-23T05:23:41;17.80;99.90
5828;DHT22;42583;50.240;8.444;2022-07-23T05:38:41;17.90;99.90
5828;DHT22;42583;50.240;8.444;2022-07-23T05:53:42;18.00;99.90
5828;DHT22;42583;50.240;8.444;2022-07-23T06:08:42;18.30;99.90
5828;DHT22;42583;50.240;8.444;2022-07-23T06:23:43;18.60;98.30
5828;DHT22;42583;50.240;8.444;2022-07-23T06:38:43;18.60;95.20
5828;DHT22;42583;50.240;8.444;2022-07-23T06:53:44;19.20;94.10
5828;DHT22;42583;50.240;8.444;2022-07-23T07:08:45;19.90;92.40
5828;DHT22;42583;50.240;8.444;2022-07-23T07:23:45;20.60;91.60
5828;DHT22;42583;50.240;8.444;2022-07-23T07:38:46;21.40;88.70
5828;DHT22;42583;50.240;8.444;2022-07-23T07:53:46;21.50;86.00
5828;DHT22;42583;50.240;8.444;2022-07-23T08:08:47;22.50;85.00
5828;DHT22;42583;50.240;8.444;2022-07-23T08:23:48;23.20;79.60
5828;DHT22;42583;50.240;8.444;2022-07-23T08:38:48;23.80;74.30
5828;DHT22;42583;50.240;8.444;2022-07-23T08:53:49;24.50;69.40
5828;DHT22;42583;50.240;8.444;2022-07-23T09:08:49;25.20;65.40
5828;DHT22;42583;50.240;8.444;2022-07-23T09:24:10;26.30;61.60
5828;DHT22;42583;50.240;8.444;2022-07-23T09:39:13;26.60;54.60
5828;DHT22;42583;50.240;8.444;2022-07-23T09:54:31;27.30;53.80
5828;DHT22;42583;50.240;8.444;2022-07-23T10:09:35;27.80;51.40
5828;DHT22;42583;50.240;8.444;2022-07-23T10:24:58;28.50;49.50
5828;DHT22;42583;50.240;8.444;2022-07-23T10:40:17;29.30;47.80
5828;DHT22;42583;50.240;8.444;2022-07-23T10:55:40;29.50;46.70
5828;DHT22;42583;50.240;8.444;2022-07-23T11:10:50;29.90;44.60
5828;DHT22;42583;50.240;8.444;2022-07-23T11:25:51;30.20;44.10
5828;DHT22;42583;50.240;8.444;2022-07-23T11:40:53;31.00;43.50
5828;DHT22;42583;50.240;8.444;2022-07-23T11:56:10;30.80;43.10
5828;DHT22;42583;50.240;8.444;2022-07-23T12:11:12;31.50;42.90
5828;DHT22;42583;50.240;8.444;2022-07-23T12:26:14;31.50;41.70
5828;DHT22;42583;50.240;8.444;2022-07-23T12:41:15;32.80;40.40
5828;DHT22;42583;50.240;8.444;2022-07-23T12:56:27;32.80;38.30
5828;DHT22;42583;50.240;8.444;2022-07-23T13:11:28;32.90;38.10
5828;DHT22;42583;50.240;8.444;2022-07-23T13:26:29;32.30;37.60
5828;DHT22;42583;50.240;8.444;2022-07-23T13:41:30;32.80;37.50
5828;DHT22;42583;50.240;8.444;2022-07-23T13:56:32;32.30;37.20
5828;DHT22;42583;50.240;8.444;2022-07-23T14:11:33;32.40;37.00
5828;DHT22;42583;50.240;8.444;2022-07-23T14:26:33;32.40;36.70
5828;DHT22;42583;50.240;8.444;2022-07-23T14:41:35;32.40;36.40
5828;DHT22;42583;50.240;8.444;2022-07-23T14:56:36;31.90;36.30
5828;DHT22;42583;50.240;8.444;2022-07-23T15:11:36;31.50;36.30
5828;DHT22;42583;50.240;8.444;2022-07-23T15:26:38;31.00;36.10
5828;DHT22;42583;50.240;8.444;2022-07-23T15:41:38;30.30;37.00
5828;DHT22;42583;50.240;8.444;2022-07-23T15:56:39;29.30;37.10
5828;DHT22;42583;50.240;8.444;2022-07-23T16:11:39;28.60;38.10
5828;DHT22;42583;50.240;8.444;2022-07-23T16:26:40;28.40;38.50
5828;DHT22;42583;50.240;8.444;2022-07-23T16:41:40;28.10;38.70
5828;DHT22;42583;50.240;8.444;2022-07-23T16:56:41;27.70;38.90
5828;DHT22;42583;50.240;8.444;2022-07-23T17:11:42;27.50;39.70
5828;DHT22;42583;50.240;8.444;2022-07-23T17:26:42;27.20;39.80
5828;DHT22;42583;50.240;8.444;2022-07-23T17:41:43;27.00;40.30
5828;DHT22;42583;50.240;8.444;2022-07-23T17:56:47;26.60;40.40
5828;DHT22;42583;50.240;8.444;2022-07-23T18:11:49;26.20;40.70
5828;DHT22;42583;50.240;8.444;2022-07-23T18:26:49;25.80;41.20
5828;DHT22;42583;50.240;8.444;2022-07-23T18:41:50;25.40;41.50
5828;DHT22;42583;50.240;8.444;2022-07-23T18:56:50;25.00;41.90
5828;DHT22;42583;50.240;8.444;2022-07-23T19:11:51;24.60;42.20
5828;DHT22;42583;50.240;8.444;2022-07-23T19:26:52;24.10;42.80
5828;DHT22;42583;50.240;8.444;2022-07-23T19:41:52;23.50;43.40
5828;DHT22;42583;50.240;8.444;2022-07-23T19:56:53;22.90;44.20
5828;DHT22;42583;50.240;8.444;2022-07-23T20:11:53;22.50;45.20
5828;DHT22;42583;50.240;8.444;2022-07-23T20:26:54;22.30;45.80
5828;DHT22;42583;50.240;8.444;2022-07-23T20:41:55;22.20;46.50
5828;DHT22;42583;50.240;8.444;2022-07-23T20:56:55;22.00;47.10
5828;DHT22;42583;50.240;8.444;2022-07-23T21:11:56;21.80;47.50
5828;DHT22;42583;50.240;8.444;2022-07-23T21:26:56;21.70;48.30
5828;DHT22;42583;50.240;8.444;2022-07-23T21:41:57;21.60;48.80
5828;DHT22;42583;50.240;8.444;2022-07-23T21:56:57;21.50;49.30
5828;DHT22;42583;50.240;8.444;2022-07-23T22:11:58;21.40;50.30
5828;DHT22;42583;50.240;8.444;2022-07-23T22:26:59;21.00;51.10
5828;DHT22;42583;50.240;8.444;2022-07-23T22:41:59;20.90;51.50
5828;DHT22;42583;50.240;8.444;2022-07-23T22:57:00;20.70;52.00
5828;DHT22;42583;50.240;8.444;2022-07-23T23:12:00;20.50;52.50
5828;DHT22;42583;50.240;8.444;2022-07-23T23:27:01;20.30;53.00
5828;DHT22;42583;50.240;8.444;2022-07-23T23:42:02;20.10;53.30
5828;DHT22;42583;50.240;8.444;2022-07-23T23:57:02;20.00;53.80
