sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17762;DHT22;9005;48.838;10.112;2024-02-26T00:01:48;4.60;69.90
17762;DHT22;9005;48.838;10.112;2024-02-26T00:04:15;4.70;69.40
17762;DHT22;9005;48.838;10.112;2024-02-26T00:06:42;5.00;68.60
17762;DHT22;9005;48.838;10.112;2024-02-26T00:09:09;4.70;68.80
17762;DHT22;9005;48.838;10.112;2024-02-26T00:11:36;4.80;68.20
17762;DHT22;9005;48.838;10.112;2024-02-26T00:14:03;4.80;67.80
17762;DHT22;9005;48.838;10.112;2024-02-26T00:16:31;4.90;68.00
17762;DHT22;9005;48.838;10.112;2024-02-26T00:18:58;4.90;68.00
17762;DHT22;9005;48.838;10.112;2024-02-26T00:21:25;4.90;68.20
17762;DHT22;9005;48.838;10.112;2024-02-26T00:23:52;4.90;68.30
17762;DHT22;9005;48.838;10.112;2024-02-26T00:26:19;4.90;68.70
17762;DHT22;9005;48.838;10.112;2024-02-26T00:28:46;4.80;68.80
17762;DHT22;9005;48.838;10.112;2024-02-26T00:31:13;4.80;68.60
17762;DHT22;9005;48.838;10.112;2024-02-26T00:33:41;4.80;67.70
17762;DHT22;9005;48.838;10.112;2024-02-26T00:36:08;4.80;67.80
17762;DHT22;9005;48.838;10.112;2024-02-26T00:38:35;4.80;68.10
17762;DHT22;9005;48.838;10.112;2024-02-26T00:41:02;4.80;68.80
17762;DHT22;9005;48.838;10.112;2024-02-26T00:43:29;4.80;68.90
17762;DHT22;9005;48.838;10.112;2024-02-26T00:45:56;4.80;69.40
17762;DHT22;9005;48.838;10.112;2024-02-26T00:48:22;4.70;69.50
17762;DHT22;9005;48.838;10.112;2024-02-26T00:50:52;4.70;69.30
17762;DHT22;9005;48.838;10.112;2024-02-26T00:53:19;4.70;69.20
17762;DHT22;9005;48.838;10.112;2024-02-26T00:55:45;4.60;69.30
17762;DHT22;9005;48.838;10.112;2024-02-26T00:58:12;4.60;69.00
17762;DHT22;9005;48.838;10.112;2024-02-26T01:00:39;4.60;68.90
17762;DHT22;9005;48.838;10.112;2024-02-26T01:03:06;4.60;68.90
17762;DHT22;9005;48.838;10.112;2024-02-26T01:05:32;4.60;69.50
17762;DHT22;9005;48.838;10.112;2024-02-26T01:08:00;4.60;69.10
17762;DHT22;9005;48.838;10.112;2024-02-26T01:10:28;4.90;69.80
17762;DHT22;9005;48.838;10.112;2024-02-26T01:12:54;4.60;69.80
17762;DHT22;9005;48.838;10.112;2024-02-26T01:15:21;4.60;69.90
17762;DHT22;9005;48.838;10.112;2024-02-26T01:17:49;4.50;69.90
17762;DHT22;9005;48.838;10.112;2024-02-26T01:20:16;4.50;70.10
17762;DHT22;9005;48.838;10.112;2024-02-26T01:22:43;4.50;70.10
17762;DHT22;9005;48.838;10.112;2024-02-26T01:25:12;4.50;69.70
17762;DHT22;9005;48.838;10.112;2024-02-26T01:27:38;4.40;69.10
17762;DHT22;9005;48.838;10.112;2024-02-26T01:30:07;4.40;68.60
17762;DHT22;9005;48.838;10.112;2024-02-26T01:32:34;4.50;68.10
17762;DHT22;9005;48.838;10.112;2024-02-26T01:35:02;4.50;67.70
17762;DHT22;9005;48.838;10.112;2024-02-26T01:37:30;4.50;66.90
17762;DHT22;9005;48.838;10.112;2024-02-26T01:39:57;4.50;67.60
17762;DHT22;9005;48.838;10.112;2024-02-26T01:42:25;4.60;67.60
17762;DHT22;9005;48.838;10.112;2024-02-26T01:44:52;4.60;67.00
17762;DHT22;9005;48.838;10.112;2024-02-26T01:47:19;4.60;67.50
17762;DHT22;9005;48.838;10.112;2024-02-26T01:49:46;4.60;67.60
17762;DHT22;9005;48.838;10.112;2024-02-26T01:52:13;4.50;67.70
17762;DHT22;9005;48.838;10.112;2024-02-26T01:54:40;4.50;68.20
17762;DHT22;9005;48.838;10.112;2024-02-26T01:57:09;4.40;68.70
17762;DHT22;9005;48.838;10.112;2024-02-26T01:59:37;4.60;68.40
17762;DHT22;9005;48.838;10.112;2024-02-26T02:02:07;4.40;68.20
17762;DHT22;9005;48.838;10.112;2024-02-26T02:04:34;4.30;68.30
17762;DHT22;9005;48.838;10.112;2024-02-26T02:07:01;4.30;68.90
17762;DHT22;9005;48.838;10.112;2024-02-26T02:09:29;4.30;69.40
17762;DHT22;9005;48.838;10.112;2024-02-26T02:11:56;4.30;68.60
17762;DHT22;9005;48.838;10.112;2024-02-26T02:14:23;4.30;68.70
17762;DHT22;9005;48.838;10.112;2024-02-26T02:16:51;4.30;68.30
17762;DHT22;9005;48.838;10.112;2024-02-26T02:19:18;4.30;67.50
17762;DHT22;9005;48.838;10.112;2024-02-26T02:21:46;4.30;67.50
17762;DHT22;9005;48.838;10.112;2024-02-26T02:24:13;4.30;67.20
17762;DHT22;9005;48.838;10.112;2024-02-26T02:26:40;4.30;66.30
17762;DHT22;9005;48.838;10.112;2024-02-26T02:29:07;4.30;65.80
17762;DHT22;9005;48.838;10.112;2024-02-26T02:31:35;4.40;65.80
17762;DHT22;9005;48.838;10.112;2024-02-26T02:34:01;4.40;66.40
17762;DHT22;9005;48.838;10.112;2024-02-26T02:36:29;4.50;66.50
17762;DHT22;9005;48.838;10.112;2024-02-26T02:38:57;4.40;67.00
17762;DHT22;9005;48.838;10.112;2024-02-26T02:41:24;4.40;67.10
17762;DHT22;9005;48.838;10.112;2024-02-26T02:43:51;4.40;66.80
17762;DHT22;9005;48.838;10.112;2024-02-26T02:46:19;4.40;66.10
17762;DHT22;9005;48.838;10.112;2024-02-26T02:48:45;4.40;66.60
17762;DHT22;9005;48.838;10.112;2024-02-26T02:51:12;4.40;66.90
17762;DHT22;9005;48.838;10.112;2024-02-26T02:53:39;4.40;67.10
17762;DHT22;9005;48.838;10.112;2024-02-26T02:56:07;4.40;67.70
17762;DHT22;9005;48.838;10.112;2024-02-26T02:58:34;4.30;68.30
17762;DHT22;9005;48.838;10.112;2024-02-26T03:01:00;4.60;67.80
17762;DHT22;9005;48.838;10.112;2024-02-26T03:03:27;4.30;68.00
17762;DHT22;9005;48.838;10.112;2024-02-26T03:05:54;4.30;67.40
17762;DHT22;9005;48.838;10.112;2024-02-26T03:08:21;4.30;67.70
17762;DHT22;9005;48.838;10.112;2024-02-26T03:10:49;4.30;67.90
17762;DHT22;9005;48.838;10.112;2024-02-26T03:13:17;4.30;68.10
17762;DHT22;9005;48.838;10.112;2024-02-26T03:15:44;4.30;67.60
17762;DHT22;9005;48.838;10.112;2024-02-26T03:18:10;4.30;67.30
17762;DHT22;9005;48.838;10.112;2024-02-26T03:20:37;4.40;67.10
17762;DHT22;9005;48.838;10.112;2024-02-26T03:23:04;4.40;67.40
17762;DHT22;9005;48.838;10.112;2024-02-26T03:25:31;4.40;67.50
17762;DHT22;9005;48.838;10.112;2024-02-26T03:27:57;4.40;67.80
17762;DHT22;9005;48.838;10.112;2024-02-26T03:30:25;4.40;68.30
17762;DHT22;9005;48.838;10.112;2024-02-26T03:32:52;4.40;68.60
17762;DHT22;9005;48.838;10.112;2024-02-26T03:35:19;4.30;68.90
17762;DHT22;9005;48.838;10.112;2024-02-26T03:37:46;4.30;69.60
17762;DHT22;9005;48.838;10.112;2024-02-26T03:40:13;4.20;69.60
17762;DHT22;9005;48.838;10.112;2024-02-26T03:42:40;4.20;69.00
17762;DHT22;9005;48.838;10.112;2024-02-26T03:45:07;4.20;69.50
17762;DHT22;9005;48.838;10.112;2024-02-26T03:47:37;4.10;69.90
17762;DHT22;9005;48.838;10.112;2024-02-26T03:50:05;4.10;70.10
17762;DHT22;9005;48.838;10.112;2024-02-26T03:52:32;4.10;69.80
17762;DHT22;9005;48.838;10.112;2024-02-26T03:54:57;4.00;69.40
17762;DHT22;9005;48.838;10.112;2024-02-26T03:57:24;4.00;68.80
17762;DHT22;9005;48.838;10.112;2024-02-26T03:59:51;4.10;68.30
17762;DHT22;9005;48.838;10.112;2024-02-26T04:02:18;4.10;67.60
17762;DHT22;9005;48.838;10.112;2024-02-26T04:04:47;4.20;68.20
17762;DHT22;9005;48.838;10.112;2024-02-26T04:07:14;4.20;68.60
17762;DHT22;9005;48.838;10.112;2024-02-26T04:09:40;4.20;68.80
17762;DHT22;9005;48.838;10.112;2024-02-26T04:12:08;4.10;69.30
17762;DHT22;9005;48.838;10.112;2024-02-26T04:14:35;4.00;69.50
17762;DHT22;9005;48.838;10.112;2024-02-26T04:17:02;4.00;70.10
17762;DHT22;9005;48.838;10.112;2024-02-26T04:19:29;3.90;69.60
17762;DHT22;9005;48.838;10.112;2024-02-26T04:21:57;3.90;69.90
17762;DHT22;9005;48.838;10.112;2024-02-26T04:24:24;4.00;69.60
17762;DHT22;9005;48.838;10.112;2024-02-26T04:26:51;4.00;69.50
17762;DHT22;9005;48.838;10.112;2024-02-26T04:29:17;4.10;68.90
17762;DHT22;9005;48.838;10.112;2024-02-26T04:31:44;4.10;68.60
17762;DHT22;9005;48.838;10.112;2024-02-26T04:34:12;4.20;67.90
17762;DHT22;9005;48.838;10.112;2024-02-26T04:36:38;4.20;68.00
17762;DHT22;9005;48.838;10.112;2024-02-26T04:39:07;4.20;67.50
17762;DHT22;9005;48.838;10.112;2024-02-26T04:41:33;4.30;67.40
17762;DHT22;9005;48.838;10.112;2024-02-26T04:44:00;4.30;67.60
17762;DHT22;9005;48.838;10.112;2024-02-26T04:46:27;4.30;67.60
17762;DHT22;9005;48.838;10.112;2024-02-26T04:48:54;4.30;67.50
17762;DHT22;9005;48.838;10.112;2024-02-26T04:51:21;4.30;67.60
17762;DHT22;9005;48.838;10.112;2024-02-26T04:53:47;4.40;67.60
17762;DHT22;9005;48.838;10.112;2024-02-26T04:56:16;4.20;68.50
17762;DHT22;9005;48.838;10.112;2024-02-26T04:58:42;4.30;68.70
17762;DHT22;9005;48.838;10.112;2024-02-26T05:01:09;4.10;67.30
17762;DHT22;9005;48.838;10.112;2024-02-26T05:03:36;4.10;68.60
17762;DHT22;9005;48.838;10.112;2024-02-26T05:06:04;4.10;68.10
17762;DHT22;9005;48.838;10.112;2024-02-26T05:08:30;4.10;67.50
17762;DHT22;9005;48.838;10.112;2024-02-26T05:10:59;4.20;68.10
17762;DHT22;9005;48.838;10.112;2024-02-26T05:13:27;4.20;68.70
17762;DHT22;9005;48.838;10.112;2024-02-26T05:15:54;4.10;69.10
17762;DHT22;9005;48.838;10.112;2024-02-26T05:18:22;4.30;69.60
17762;DHT22;9005;48.838;10.112;2024-02-26T05:20:48;4.10;70.30
17762;DHT22;9005;48.838;10.112;2024-02-26T05:23:15;4.10;70.80
17762;DHT22;9005;48.838;10.112;2024-02-26T05:25:42;4.10;70.60
17762;DHT22;9005;48.838;10.112;2024-02-26T05:28:11;4.10;70.20
17762;DHT22;9005;48.838;10.112;2024-02-26T05:30:39;4.10;70.60
17762;DHT22;9005;48.838;10.112;2024-02-26T05:33:06;4.10;71.80
17762;DHT22;9005;48.838;10.112;2024-02-26T05:35:32;4.10;70.80
17762;DHT22;9005;48.838;10.112;2024-02-26T05:37:59;4.10;70.60
17762;DHT22;9005;48.838;10.112;2024-02-26T05:40:26;4.10;69.60
17762;DHT22;9005;48.838;10.112;2024-02-26T05:42:52;4.20;69.00
17762;DHT22;9005;48.838;10.112;2024-02-26T05:45:19;4.20;69.00
17762;DHT22;9005;48.838;10.112;2024-02-26T05:47:48;4.20;68.70
17762;DHT22;9005;48.838;10.112;2024-02-26T05:50:15;4.20;68.90
17762;DHT22;9005;48.838;10.112;2024-02-26T05:52:42;4.20;69.10
17762;DHT22;9005;48.838;10.112;2024-02-26T05:55:09;4.50;68.50
17762;DHT22;9005;48.838;10.112;2024-02-26T05:57:36;4.20;68.40
17762;DHT22;9005;48.838;10.112;2024-02-26T06:00:04;4.30;68.30
17762;DHT22;9005;48.838;10.112;2024-02-26T06:02:31;4.30;68.40
17762;DHT22;9005;48.838;10.112;2024-02-26T06:04:59;4.30;68.40
17762;DHT22;9005;48.838;10.112;2024-02-26T06:07:26;4.30;68.40
17762;DHT22;9005;48.838;10.112;2024-02-26T06:09:53;4.30;68.70
17762;DHT22;9005;48.838;10.112;2024-02-26T06:12:18;4.30;68.90
17762;DHT22;9005;48.838;10.112;2024-02-26T06:14:45;4.30;68.70
17762;DHT22;9005;48.838;10.112;2024-02-26T06:17:12;4.30;69.30
17762;DHT22;9005;48.838;10.112;2024-02-26T06:19:39;4.30;69.30
17762;DHT22;9005;48.838;10.112;2024-02-26T06:22:07;4.30;69.30
17762;DHT22;9005;48.838;10.112;2024-02-26T06:24:34;4.30;69.10
17762;DHT22;9005;48.838;10.112;2024-02-26T06:27:00;4.30;69.50
17762;DHT22;9005;48.838;10.112;2024-02-26T06:29:27;4.30;69.90
17762;DHT22;9005;48.838;10.112;2024-02-26T06:31:54;4.30;70.10
17762;DHT22;9005;48.838;10.112;2024-02-26T06:34:21;4.30;70.40
17762;DHT22;9005;48.838;10.112;2024-02-26T06:36:47;4.30;69.80
17762;DHT22;9005;48.838;10.112;2024-02-26T06:39:15;4.30;70.50
17762;DHT22;9005;48.838;10.112;2024-02-26T06:41:43;4.30;71.30
17762;DHT22;9005;48.838;10.112;2024-02-26T06:44:12;4.20;70.90
17762;DHT22;9005;48.838;10.112;2024-02-26T06:46:39;4.20;72.10
17762;DHT22;9005;48.838;10.112;2024-02-26T06:49:06;4.20;72.50
17762;DHT22;9005;48.838;10.112;2024-02-26T06:51:32;4.20;73.70
17762;DHT22;9005;48.838;10.112;2024-02-26T06:53:59;4.20;74.00
17762;DHT22;9005;48.838;10.112;2024-02-26T06:56:27;4.20;73.60
17762;DHT22;9005;48.838;10.112;2024-02-26T06:58:54;4.20;72.90
17762;DHT22;9005;48.838;10.112;2024-02-26T07:01:21;4.10;73.20
17762;DHT22;9005;48.838;10.112;2024-02-26T07:03:47;4.20;73.30
17762;DHT22;9005;48.838;10.112;2024-02-26T07:06:14;4.20;73.10
17762;DHT22;9005;48.838;10.112;2024-02-26T07:08:41;4.20;73.40
17762;DHT22;9005;48.838;10.112;2024-02-26T07:11:08;4.20;72.60
17762;DHT22;9005;48.838;10.112;2024-02-26T07:13:36;4.30;72.90
17762;DHT22;9005;48.838;10.112;2024-02-26T07:16:04;4.60;72.30
17762;DHT22;9005;48.838;10.112;2024-02-26T07:18:31;4.40;72.80
17762;DHT22;9005;48.838;10.112;2024-02-26T07:20:57;4.40;73.00
17762;DHT22;9005;48.838;10.112;2024-02-26T07:23:24;4.50;73.00
17762;DHT22;9005;48.838;10.112;2024-02-26T07:25:51;4.60;71.20
17762;DHT22;9005;48.838;10.112;2024-02-26T07:28:18;4.70;71.10
17762;DHT22;9005;48.838;10.112;2024-02-26T07:30:47;4.80;71.20
17762;DHT22;9005;48.838;10.112;2024-02-26T07:33:13;4.90;70.20
17762;DHT22;9005;48.838;10.112;2024-02-26T07:35:40;5.00;68.60
17762;DHT22;9005;48.838;10.112;2024-02-26T07:38:07;5.10;68.30
17762;DHT22;9005;48.838;10.112;2024-02-26T07:40:33;5.10;68.50
17762;DHT22;9005;48.838;10.112;2024-02-26T07:43:00;5.10;68.90
17762;DHT22;9005;48.838;10.112;2024-02-26T07:45:27;5.10;69.30
17762;DHT22;9005;48.838;10.112;2024-02-26T07:47:55;5.20;69.80
17762;DHT22;9005;48.838;10.112;2024-02-26T07:50:21;5.20;69.80
17762;DHT22;9005;48.838;10.112;2024-02-26T07:52:48;5.10;69.60
17762;DHT22;9005;48.838;10.112;2024-02-26T07:55:16;5.20;69.50
17762;DHT22;9005;48.838;10.112;2024-02-26T07:57:44;5.30;68.80
17762;DHT22;9005;48.838;10.112;2024-02-26T08:00:12;5.40;68.30
17762;DHT22;9005;48.838;10.112;2024-02-26T08:02:42;5.50;68.00
17762;DHT22;9005;48.838;10.112;2024-02-26T08:05:10;5.70;68.10
17762;DHT22;9005;48.838;10.112;2024-02-26T08:07:37;5.80;66.70
17762;DHT22;9005;48.838;10.112;2024-02-26T08:10:04;5.90;65.30
17762;DHT22;9005;48.838;10.112;2024-02-26T08:12:30;6.20;65.30
17762;DHT22;9005;48.838;10.112;2024-02-26T08:14:57;6.20;65.40
17762;DHT22;9005;48.838;10.112;2024-02-26T08:17:24;6.00;65.50
17762;DHT22;9005;48.838;10.112;2024-02-26T08:19:52;6.20;65.70
17762;DHT22;9005;48.838;10.112;2024-02-26T08:22:20;6.30;64.90
17762;DHT22;9005;48.838;10.112;2024-02-26T08:24:47;6.50;64.10
17762;DHT22;9005;48.838;10.112;2024-02-26T08:27:14;6.70;62.90
17762;DHT22;9005;48.838;10.112;2024-02-26T08:29:40;6.80;63.50
17762;DHT22;9005;48.838;10.112;2024-02-26T08:32:07;6.80;61.60
17762;DHT22;9005;48.838;10.112;2024-02-26T08:34:34;6.70;62.30
17762;DHT22;9005;48.838;10.112;2024-02-26T08:37:00;6.70;63.30
17762;DHT22;9005;48.838;10.112;2024-02-26T08:39:28;6.70;62.20
17762;DHT22;9005;48.838;10.112;2024-02-26T08:41:55;6.60;62.60
17762;DHT22;9005;48.838;10.112;2024-02-26T08:44:22;6.80;63.30
17762;DHT22;9005;48.838;10.112;2024-02-26T08:46:49;6.60;63.80
17762;DHT22;9005;48.838;10.112;2024-02-26T08:49:16;6.60;63.70
17762;DHT22;9005;48.838;10.112;2024-02-26T08:51:43;6.60;63.40
17762;DHT22;9005;48.838;10.112;2024-02-26T08:54:10;6.50;63.90
17762;DHT22;9005;48.838;10.112;2024-02-26T08:56:39;6.50;63.70
17762;DHT22;9005;48.838;10.112;2024-02-26T08:59:05;6.60;64.40
17762;DHT22;9005;48.838;10.112;2024-02-26T09:01:32;6.80;63.60
17762;DHT22;9005;48.838;10.112;2024-02-26T09:03:59;7.00;63.20
17762;DHT22;9005;48.838;10.112;2024-02-26T09:06:26;7.00;62.80
17762;DHT22;9005;48.838;10.112;2024-02-26T09:08:52;7.10;62.20
17762;DHT22;9005;48.838;10.112;2024-02-26T09:11:20;7.20;61.70
17762;DHT22;9005;48.838;10.112;2024-02-26T09:13:48;7.30;61.70
17762;DHT22;9005;48.838;10.112;2024-02-26T09:16:15;7.30;61.70
17762;DHT22;9005;48.838;10.112;2024-02-26T09:18:42;7.40;61.00
17762;DHT22;9005;48.838;10.112;2024-02-26T09:21:08;7.50;61.20
17762;DHT22;9005;48.838;10.112;2024-02-26T09:23:35;7.70;61.50
17762;DHT22;9005;48.838;10.112;2024-02-26T09:26:02;7.90;60.60
17762;DHT22;9005;48.838;10.112;2024-02-26T09:28:29;8.10;59.90
17762;DHT22;9005;48.838;10.112;2024-02-26T09:31:01;8.40;60.80
17762;DHT22;9005;48.838;10.112;2024-02-26T09:33:28;8.60;59.50
17762;DHT22;9005;48.838;10.112;2024-02-26T09:35:55;8.80;59.50
17762;DHT22;9005;48.838;10.112;2024-02-26T09:38:21;9.00;59.60
17762;DHT22;9005;48.838;10.112;2024-02-26T09:40:49;9.20;59.10
17762;DHT22;9005;48.838;10.112;2024-02-26T09:43:17;9.50;58.10
17762;DHT22;9005;48.838;10.112;2024-02-26T09:45:47;9.60;57.10
17762;DHT22;9005;48.838;10.112;2024-02-26T09:48:15;9.80;58.30
17762;DHT22;9005;48.838;10.112;2024-02-26T09:50:43;9.90;56.60
17762;DHT22;9005;48.838;10.112;2024-02-26T09:53:11;10.10;57.30
17762;DHT22;9005;48.838;10.112;2024-02-26T09:55:40;10.40;57.40
17762;DHT22;9005;48.838;10.112;2024-02-26T09:58:07;10.40;57.20
17762;DHT22;9005;48.838;10.112;2024-02-26T10:00:37;10.60;55.20
17762;DHT22;9005;48.838;10.112;2024-02-26T10:03:05;10.90;54.90
17762;DHT22;9005;48.838;10.112;2024-02-26T10:05:34;11.10;54.60
17762;DHT22;9005;48.838;10.112;2024-02-26T10:08:02;11.30;53.70
17762;DHT22;9005;48.838;10.112;2024-02-26T10:10:30;11.70;52.70
17762;DHT22;9005;48.838;10.112;2024-02-26T10:12:59;12.30;51.30
17762;DHT22;9005;48.838;10.112;2024-02-26T10:15:26;13.00;51.50
17762;DHT22;9005;48.838;10.112;2024-02-26T10:17:53;13.60;48.70
17762;DHT22;9005;48.838;10.112;2024-02-26T10:20:21;14.20;45.20
17762;DHT22;9005;48.838;10.112;2024-02-26T10:22:50;14.50;45.00
17762;DHT22;9005;48.838;10.112;2024-02-26T10:25:18;14.60;44.00
17762;DHT22;9005;48.838;10.112;2024-02-26T10:27:45;14.60;44.20
17762;DHT22;9005;48.838;10.112;2024-02-26T10:30:17;14.50;45.80
17762;DHT22;9005;48.838;10.112;2024-02-26T10:32:45;14.80;46.30
17762;DHT22;9005;48.838;10.112;2024-02-26T10:35:12;15.10;44.00
17762;DHT22;9005;48.838;10.112;2024-02-26T10:37:40;15.10;44.90
17762;DHT22;9005;48.838;10.112;2024-02-26T10:40:11;15.00;45.70
17762;DHT22;9005;48.838;10.112;2024-02-26T10:42:37;14.90;43.10
17762;DHT22;9005;48.838;10.112;2024-02-26T10:45:05;14.80;47.20
17762;DHT22;9005;48.838;10.112;2024-02-26T10:47:32;14.80;47.00
17762;DHT22;9005;48.838;10.112;2024-02-26T10:50:00;15.00;44.70
17762;DHT22;9005;48.838;10.112;2024-02-26T10:52:31;15.10;44.90
17762;DHT22;9005;48.838;10.112;2024-02-26T10:55:00;15.30;44.30
17762;DHT22;9005;48.838;10.112;2024-02-26T10:57:32;15.80;45.50
17762;DHT22;9005;48.838;10.112;2024-02-26T11:00:00;16.40;41.90
17762;DHT22;9005;48.838;10.112;2024-02-26T11:02:31;17.00;40.60
17762;DHT22;9005;48.838;10.112;2024-02-26T11:04:59;17.40;41.20
17762;DHT22;9005;48.838;10.112;2024-02-26T11:07:26;18.30;42.00
17762;DHT22;9005;48.838;10.112;2024-02-26T11:09:55;19.50;39.00
17762;DHT22;9005;48.838;10.112;2024-02-26T11:12:23;20.30;37.90
17762;DHT22;9005;48.838;10.112;2024-02-26T11:14:52;20.70;35.20
17762;DHT22;9005;48.838;10.112;2024-02-26T11:17:22;20.70;36.50
17762;DHT22;9005;48.838;10.112;2024-02-26T11:19:50;20.30;36.40
17762;DHT22;9005;48.838;10.112;2024-02-26T11:22:15;19.50;39.40
17762;DHT22;9005;48.838;10.112;2024-02-26T11:24:42;18.80;39.60
17762;DHT22;9005;48.838;10.112;2024-02-26T11:27:10;18.00;38.60
17762;DHT22;9005;48.838;10.112;2024-02-26T11:29:43;17.10;39.30
17762;DHT22;9005;48.838;10.112;2024-02-26T11:32:12;16.50;40.90
17762;DHT22;9005;48.838;10.112;2024-02-26T11:34:40;16.00;41.40
17762;DHT22;9005;48.838;10.112;2024-02-26T11:37:11;15.40;43.20
17762;DHT22;9005;48.838;10.112;2024-02-26T11:39:39;14.80;46.80
17762;DHT22;9005;48.838;10.112;2024-02-26T11:42:07;14.50;46.10
17762;DHT22;9005;48.838;10.112;2024-02-26T11:44:34;14.20;45.20
17762;DHT22;9005;48.838;10.112;2024-02-26T11:47:09;14.00;47.40
17762;DHT22;9005;48.838;10.112;2024-02-26T11:49:38;13.90;47.10
17762;DHT22;9005;48.838;10.112;2024-02-26T11:52:07;13.60;46.10
17762;DHT22;9005;48.838;10.112;2024-02-26T11:54:52;13.40;48.60
17762;DHT22;9005;48.838;10.112;2024-02-26T11:57:23;13.30;48.40
17762;DHT22;9005;48.838;10.112;2024-02-26T11:59:51;13.10;50.10
17762;DHT22;9005;48.838;10.112;2024-02-26T12:02:39;12.90;50.10
17762;DHT22;9005;48.838;10.112;2024-02-26T12:05:10;12.80;50.00
17762;DHT22;9005;48.838;10.112;2024-02-26T12:07:40;12.70;50.70
17762;DHT22;9005;48.838;10.112;2024-02-26T12:10:21;12.60;49.80
17762;DHT22;9005;48.838;10.112;2024-02-26T12:12:53;12.50;51.20
17762;DHT22;9005;48.838;10.112;2024-02-26T12:15:23;12.50;51.50
17762;DHT22;9005;48.838;10.112;2024-02-26T12:17:50;12.50;50.80
17762;DHT22;9005;48.838;10.112;2024-02-26T12:20:19;12.50;50.60
17762;DHT22;9005;48.838;10.112;2024-02-26T12:22:46;12.50;51.20
17762;DHT22;9005;48.838;10.112;2024-02-26T12:25:14;12.50;51.40
17762;DHT22;9005;48.838;10.112;2024-02-26T12:27:40;12.50;52.20
17762;DHT22;9005;48.838;10.112;2024-02-26T12:30:09;12.50;50.80
17762;DHT22;9005;48.838;10.112;2024-02-26T12:32:36;12.50;51.80
17762;DHT22;9005;48.838;10.112;2024-02-26T12:35:04;12.70;51.90
17762;DHT22;9005;48.838;10.112;2024-02-26T12:37:33;12.50;51.30
17762;DHT22;9005;48.838;10.112;2024-02-26T12:40:03;12.40;51.30
17762;DHT22;9005;48.838;10.112;2024-02-26T12:42:31;12.30;50.90
17762;DHT22;9005;48.838;10.112;2024-02-26T12:45:05;12.20;53.80
17762;DHT22;9005;48.838;10.112;2024-02-26T12:47:35;12.10;52.10
17762;DHT22;9005;48.838;10.112;2024-02-26T12:50:02;12.00;51.70
17762;DHT22;9005;48.838;10.112;2024-02-26T12:52:30;12.00;52.70
17762;DHT22;9005;48.838;10.112;2024-02-26T12:54:59;12.10;53.20
17762;DHT22;9005;48.838;10.112;2024-02-26T12:57:26;12.10;51.40
17762;DHT22;9005;48.838;10.112;2024-02-26T12:59:55;12.20;51.30
17762;DHT22;9005;48.838;10.112;2024-02-26T13:02:23;12.20;47.20
17762;DHT22;9005;48.838;10.112;2024-02-26T13:04:50;12.10;45.40
17762;DHT22;9005;48.838;10.112;2024-02-26T13:07:16;12.10;45.70
17762;DHT22;9005;48.838;10.112;2024-02-26T13:09:43;12.10;45.90
17762;DHT22;9005;48.838;10.112;2024-02-26T13:12:12;12.10;44.40
17762;DHT22;9005;48.838;10.112;2024-02-26T13:14:39;12.10;46.00
17762;DHT22;9005;48.838;10.112;2024-02-26T13:17:06;12.20;44.00
17762;DHT22;9005;48.838;10.112;2024-02-26T13:19:32;12.20;44.90
17762;DHT22;9005;48.838;10.112;2024-02-26T13:22:04;12.20;44.20
17762;DHT22;9005;48.838;10.112;2024-02-26T13:24:31;12.10;44.30
17762;DHT22;9005;48.838;10.112;2024-02-26T13:26:58;12.10;44.20
17762;DHT22;9005;48.838;10.112;2024-02-26T13:29:27;12.10;45.20
17762;DHT22;9005;48.838;10.112;2024-02-26T13:31:54;12.00;43.90
17762;DHT22;9005;48.838;10.112;2024-02-26T13:34:26;12.00;44.10
17762;DHT22;9005;48.838;10.112;2024-02-26T13:36:53;11.90;45.00
17762;DHT22;9005;48.838;10.112;2024-02-26T13:39:23;11.80;44.80
17762;DHT22;9005;48.838;10.112;2024-02-26T13:41:51;11.70;45.80
17762;DHT22;9005;48.838;10.112;2024-02-26T13:44:18;11.70;46.30
17762;DHT22;9005;48.838;10.112;2024-02-26T13:46:47;11.60;47.50
17762;DHT22;9005;48.838;10.112;2024-02-26T13:49:15;11.60;47.10
17762;DHT22;9005;48.838;10.112;2024-02-26T13:51:41;11.50;47.00
17762;DHT22;9005;48.838;10.112;2024-02-26T13:54:08;11.40;47.30
17762;DHT22;9005;48.838;10.112;2024-02-26T13:56:36;11.40;46.50
17762;DHT22;9005;48.838;10.112;2024-02-26T13:59:03;11.30;47.00
17762;DHT22;9005;48.838;10.112;2024-02-26T14:01:30;11.30;47.30
17762;DHT22;9005;48.838;10.112;2024-02-26T14:04:00;11.20;48.20
17762;DHT22;9005;48.838;10.112;2024-02-26T14:06:27;11.20;48.10
17762;DHT22;9005;48.838;10.112;2024-02-26T14:08:54;11.20;47.60
17762;DHT22;9005;48.838;10.112;2024-02-26T14:11:21;11.30;48.20
17762;DHT22;9005;48.838;10.112;2024-02-26T14:13:47;11.40;47.40
17762;DHT22;9005;48.838;10.112;2024-02-26T14:16:14;11.40;47.90
17762;DHT22;9005;48.838;10.112;2024-02-26T14:18:42;11.40;47.00
17762;DHT22;9005;48.838;10.112;2024-02-26T14:21:12;11.50;48.30
17762;DHT22;9005;48.838;10.112;2024-02-26T14:23:39;11.50;48.70
17762;DHT22;9005;48.838;10.112;2024-02-26T14:26:08;11.50;48.80
17762;DHT22;9005;48.838;10.112;2024-02-26T14:28:35;11.50;48.70
17762;DHT22;9005;48.838;10.112;2024-02-26T14:31:01;11.40;48.80
17762;DHT22;9005;48.838;10.112;2024-02-26T14:33:29;11.40;48.70
17762;DHT22;9005;48.838;10.112;2024-02-26T14:35:56;11.40;49.20
17762;DHT22;9005;48.838;10.112;2024-02-26T14:38:24;11.30;49.10
17762;DHT22;9005;48.838;10.112;2024-02-26T14:40:51;11.50;49.60
17762;DHT22;9005;48.838;10.112;2024-02-26T14:43:17;11.30;49.80
17762;DHT22;9005;48.838;10.112;2024-02-26T14:45:44;11.30;49.40
17762;DHT22;9005;48.838;10.112;2024-02-26T14:48:11;11.40;49.10
17762;DHT22;9005;48.838;10.112;2024-02-26T14:50:37;11.40;48.60
17762;DHT22;9005;48.838;10.112;2024-02-26T14:53:04;11.30;48.90
17762;DHT22;9005;48.838;10.112;2024-02-26T14:55:32;11.30;48.30
17762;DHT22;9005;48.838;10.112;2024-02-26T14:57:59;11.20;48.00
17762;DHT22;9005;48.838;10.112;2024-02-26T15:00:26;11.10;48.80
17762;DHT22;9005;48.838;10.112;2024-02-26T15:02:53;11.00;48.80
17762;DHT22;9005;48.838;10.112;2024-02-26T15:05:21;11.00;49.80
17762;DHT22;9005;48.838;10.112;2024-02-26T15:07:47;10.90;49.40
17762;DHT22;9005;48.838;10.112;2024-02-26T15:10:14;10.90;50.30
17762;DHT22;9005;48.838;10.112;2024-02-26T15:12:42;10.90;49.70
17762;DHT22;9005;48.838;10.112;2024-02-26T15:15:09;10.80;49.90
17762;DHT22;9005;48.838;10.112;2024-02-26T15:17:36;10.80;49.50
17762;DHT22;9005;48.838;10.112;2024-02-26T15:20:04;10.70;49.50
17762;DHT22;9005;48.838;10.112;2024-02-26T15:22:33;10.70;49.90
17762;DHT22;9005;48.838;10.112;2024-02-26T15:24:59;10.60;50.80
17762;DHT22;9005;48.838;10.112;2024-02-26T15:27:26;10.60;50.70
17762;DHT22;9005;48.838;10.112;2024-02-26T15:29:54;10.50;51.20
17762;DHT22;9005;48.838;10.112;2024-02-26T15:32:24;10.50;51.20
17762;DHT22;9005;48.838;10.112;2024-02-26T15:34:52;10.50;52.00
17762;DHT22;9005;48.838;10.112;2024-02-26T15:37:19;10.40;51.40
17762;DHT22;9005;48.838;10.112;2024-02-26T15:39:45;10.30;51.10
17762;DHT22;9005;48.838;10.112;2024-02-26T15:42:12;10.30;52.00