sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35668;DHT22;22158;59.280;17.806;2023-06-14T00:00:14;13.80;93.50
35668;DHT22;22158;59.280;17.806;2023-06-14T00:02:40;13.80;93.80
35668;DHT22;22158;59.280;17.806;2023-06-14T00:05:07;13.80;93.70
35668;DHT22;22158;59.280;17.806;2023-06-14T00:07:37;13.80;94.00
35668;DHT22;22158;59.280;17.806;2023-06-14T00:10:03;13.70;94.50
35668;DHT22;22158;59.280;17.806;2023-06-14T00:12:30;13.80;94.20
35668;DHT22;22158;59.280;17.806;2023-06-14T00:14:56;13.80;94.50
35668;DHT22;22158;59.280;17.806;2023-06-14T00:17:22;13.80;94.70
35668;DHT22;22158;59.280;17.806;2023-06-14T00:19:48;13.70;94.80
35668;DHT22;22158;59.280;17.806;2023-06-14T00:22:14;13.70;94.80
35668;DHT22;22158;59.280;17.806;2023-06-14T00:24:39;13.70;94.90
35668;DHT22;22158;59.280;17.806;2023-06-14T00:27:05;13.60;95.10
35668;DHT22;22158;59.280;17.806;2023-06-14T00:29:31;13.70;95.50
35668;DHT22;22158;59.280;17.806;2023-06-14T00:31:56;13.60;95.20
35668;DHT22;22158;59.280;17.806;2023-06-14T00:34:22;13.60;95.50
35668;DHT22;22158;59.280;17.806;2023-06-14T00:36:47;13.50;95.90
35668;DHT22;22158;59.280;17.806;2023-06-14T00:39:13;13.40;96.20
35668;DHT22;22158;59.280;17.806;2023-06-14T00:41:39;13.40;96.50
35668;DHT22;22158;59.280;17.806;2023-06-14T00:44:05;13.40;96.50
35668;DHT22;22158;59.280;17.806;2023-06-14T00:46:31;13.30;96.90
35668;DHT22;22158;59.280;17.806;2023-06-14T00:48:57;13.30;97.10
35668;DHT22;22158;59.280;17.806;2023-06-14T00:51:23;13.30;97.70
35668;DHT22;22158;59.280;17.806;2023-06-14T00:53:51;13.20;97.60
35668;DHT22;22158;59.280;17.806;2023-06-14T00:56:16;13.30;97.50
35668;DHT22;22158;59.280;17.806;2023-06-14T00:58:46;13.30;97.80
35668;DHT22;22158;59.280;17.806;2023-06-14T01:01:12;13.30;97.90
35668;DHT22;22158;59.280;17.806;2023-06-14T01:03:37;13.40;97.80
35668;DHT22;22158;59.280;17.806;2023-06-14T01:06:31;13.50;98.30
35668;DHT22;22158;59.280;17.806;2023-06-14T01:12:01;13.60;98.00
35668;DHT22;22158;59.280;17.806;2023-06-14T01:14:29;13.70;98.40
35668;DHT22;22158;59.280;17.806;2023-06-14T01:16:56;13.70;98.30
35668;DHT22;22158;59.280;17.806;2023-06-14T01:19:25;13.80;98.50
35668;DHT22;22158;59.280;17.806;2023-06-14T01:21:51;13.90;98.30
35668;DHT22;22158;59.280;17.806;2023-06-14T01:24:18;13.90;98.70
35668;DHT22;22158;59.280;17.806;2023-06-14T01:26:53;13.90;98.70
35668;DHT22;22158;59.280;17.806;2023-06-14T01:29:22;14.00;98.70
35668;DHT22;22158;59.280;17.806;2023-06-14T01:31:49;13.90;98.70
35668;DHT22;22158;59.280;17.806;2023-06-14T01:34:15;13.80;99.00
35668;DHT22;22158;59.280;17.806;2023-06-14T01:36:42;13.70;99.20
35668;DHT22;22158;59.280;17.806;2023-06-14T01:39:14;13.60;99.30
35668;DHT22;22158;59.280;17.806;2023-06-14T01:41:40;13.50;99.70
35668;DHT22;22158;59.280;17.806;2023-06-14T01:44:06;13.50;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T01:46:32;13.30;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T01:48:59;13.30;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T01:51:24;13.20;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T01:53:50;13.20;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T01:56:16;13.20;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T01:58:42;13.20;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T02:01:07;13.30;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T02:03:33;13.20;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T02:05:59;13.20;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T02:08:25;13.20;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T02:10:51;13.10;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T02:13:17;13.10;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T02:15:42;13.00;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T02:18:09;12.90;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T02:20:35;12.90;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T02:23:01;12.90;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T02:25:26;12.90;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T02:27:55;12.80;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T02:30:21;12.80;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T02:32:47;12.90;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T02:35:13;12.90;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T02:37:39;13.00;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T02:40:05;13.10;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T02:42:31;13.20;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T02:44:57;13.30;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T02:47:22;13.40;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T02:49:48;13.50;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T02:52:14;13.50;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T02:54:39;13.60;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T02:57:05;13.60;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T02:59:33;13.70;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T03:01:59;13.80;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T03:04:24;13.80;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T03:06:52;13.90;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T03:09:19;14.00;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T03:11:45;14.00;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T03:14:10;14.10;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T03:16:37;14.20;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T03:19:03;14.30;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T03:21:28;14.30;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T03:23:54;14.40;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T03:26:20;14.40;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T03:28:46;14.40;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T03:31:12;14.40;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T03:33:38;14.30;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T03:36:04;14.30;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T03:38:30;14.30;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T03:40:56;14.30;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T03:43:21;14.30;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T03:45:47;14.40;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T03:48:12;14.40;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T03:50:38;14.40;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T03:53:04;14.50;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T03:55:30;14.50;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T03:57:59;14.50;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T04:00:25;14.60;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T04:02:50;14.60;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T04:05:17;14.60;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T04:07:47;14.70;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T04:10:15;14.80;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T04:12:41;14.90;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T04:15:07;15.00;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T04:17:34;15.10;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T04:20:01;15.20;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T04:22:29;15.20;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T04:24:55;15.30;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T04:27:26;15.50;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T04:29:53;15.60;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T04:32:24;15.60;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T04:34:51;15.70;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T04:37:19;15.70;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T04:39:46;15.80;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T04:42:12;15.90;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T04:44:43;15.90;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T04:47:09;16.00;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T04:49:35;16.10;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T04:52:00;16.20;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T04:54:27;16.30;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T04:56:53;16.30;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T04:59:20;16.40;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T05:01:48;16.50;99.90
35668;DHT22;22158;59.280;17.806;2023-06-14T05:04:18;16.60;99.80
35668;DHT22;22158;59.280;17.806;2023-06-14T05:06:44;16.70;99.70
35668;DHT22;22158;59.280;17.806;2023-06-14T05:09:11;16.80;98.90
35668;DHT22;22158;59.280;17.806;2023-06-14T05:11:37;16.90;98.00
35668;DHT22;22158;59.280;17.806;2023-06-14T05:14:02;17.00;97.50
35668;DHT22;22158;59.280;17.806;2023-06-14T05:16:28;17.20;96.60
35668;DHT22;22158;59.280;17.806;2023-06-14T05:18:54;17.30;95.80
35668;DHT22;22158;59.280;17.806;2023-06-14T05:21:20;17.40;96.60
35668;DHT22;22158;59.280;17.806;2023-06-14T05:23:46;17.60;96.70
35668;DHT22;22158;59.280;17.806;2023-06-14T05:26:11;17.70;96.60
35668;DHT22;22158;59.280;17.806;2023-06-14T05:28:37;17.80;96.30
35668;DHT22;22158;59.280;17.806;2023-06-14T05:31:03;18.00;95.20
35668;DHT22;22158;59.280;17.806;2023-06-14T05:33:28;18.10;93.80
35668;DHT22;22158;59.280;17.806;2023-06-14T05:35:54;18.30;93.20
35668;DHT22;22158;59.280;17.806;2023-06-14T05:38:20;18.40;92.70
35668;DHT22;22158;59.280;17.806;2023-06-14T05:40:46;18.60;91.30
35668;DHT22;22158;59.280;17.806;2023-06-14T05:43:12;18.80;90.50
35668;DHT22;22158;59.280;17.806;2023-06-14T05:45:37;18.90;89.00
35668;DHT22;22158;59.280;17.806;2023-06-14T05:48:03;19.00;90.80
35668;DHT22;22158;59.280;17.806;2023-06-14T05:50:30;19.10;90.30
35668;DHT22;22158;59.280;17.806;2023-06-14T05:52:55;19.20;90.00
35668;DHT22;22158;59.280;17.806;2023-06-14T05:55:21;19.40;88.50
35668;DHT22;22158;59.280;17.806;2023-06-14T05:57:47;19.50;86.10
35668;DHT22;22158;59.280;17.806;2023-06-14T06:00:14;19.60;85.20
35668;DHT22;22158;59.280;17.806;2023-06-14T06:02:42;19.70;84.90
35668;DHT22;22158;59.280;17.806;2023-06-14T06:05:11;19.80;84.00
35668;DHT22;22158;59.280;17.806;2023-06-14T06:07:38;19.90;84.30
35668;DHT22;22158;59.280;17.806;2023-06-14T06:10:05;20.10;83.60
35668;DHT22;22158;59.280;17.806;2023-06-14T06:12:31;20.30;84.80
35668;DHT22;22158;59.280;17.806;2023-06-14T06:14:58;20.40;83.30
35668;DHT22;22158;59.280;17.806;2023-06-14T06:17:25;20.60;82.40
35668;DHT22;22158;59.280;17.806;2023-06-14T06:19:50;20.80;79.10
35668;DHT22;22158;59.280;17.806;2023-06-14T06:22:16;21.00;76.40
35668;DHT22;22158;59.280;17.806;2023-06-14T06:24:42;21.10;74.30
35668;DHT22;22158;59.280;17.806;2023-06-14T06:27:08;21.30;74.80
35668;DHT22;22158;59.280;17.806;2023-06-14T06:29:34;21.30;75.10
35668;DHT22;22158;59.280;17.806;2023-06-14T06:32:00;21.30;74.50
35668;DHT22;22158;59.280;17.806;2023-06-14T06:34:27;21.30;74.80
35668;DHT22;22158;59.280;17.806;2023-06-14T06:36:52;21.40;76.30
35668;DHT22;22158;59.280;17.806;2023-06-14T06:39:18;21.50;74.50
35668;DHT22;22158;59.280;17.806;2023-06-14T06:41:43;21.60;75.40
35668;DHT22;22158;59.280;17.806;2023-06-14T06:44:09;21.70;76.50
35668;DHT22;22158;59.280;17.806;2023-06-14T06:46:36;21.80;75.80
35668;DHT22;22158;59.280;17.806;2023-06-14T06:49:05;21.90;72.50
35668;DHT22;22158;59.280;17.806;2023-06-14T06:51:31;22.10;68.50
35668;DHT22;22158;59.280;17.806;2023-06-14T06:53:57;22.20;67.80
35668;DHT22;22158;59.280;17.806;2023-06-14T06:56:23;22.30;66.60
35668;DHT22;22158;59.280;17.806;2023-06-14T06:58:50;22.50;59.40
35668;DHT22;22158;59.280;17.806;2023-06-14T07:01:16;22.60;62.60
35668;DHT22;22158;59.280;17.806;2023-06-14T07:03:42;22.70;60.30
35668;DHT22;22158;59.280;17.806;2023-06-14T07:06:08;22.80;56.00
35668;DHT22;22158;59.280;17.806;2023-06-14T07:08:33;22.90;55.70
35668;DHT22;22158;59.280;17.806;2023-06-14T07:11:00;23.00;53.40
35668;DHT22;22158;59.280;17.806;2023-06-14T07:13:25;23.10;52.60
35668;DHT22;22158;59.280;17.806;2023-06-14T07:15:54;23.20;55.70
35668;DHT22;22158;59.280;17.806;2023-06-14T07:18:20;23.20;56.90
35668;DHT22;22158;59.280;17.806;2023-06-14T07:20:46;23.40;58.00
35668;DHT22;22158;59.280;17.806;2023-06-14T07:23:12;23.40;55.40
35668;DHT22;22158;59.280;17.806;2023-06-14T07:25:38;23.50;50.60
35668;DHT22;22158;59.280;17.806;2023-06-14T07:28:04;23.50;51.10
35668;DHT22;22158;59.280;17.806;2023-06-14T07:30:29;23.50;50.50
35668;DHT22;22158;59.280;17.806;2023-06-14T07:32:55;23.50;52.00
35668;DHT22;22158;59.280;17.806;2023-06-14T07:35:22;23.60;53.40
35668;DHT22;22158;59.280;17.806;2023-06-14T07:37:47;23.60;51.10
35668;DHT22;22158;59.280;17.806;2023-06-14T07:40:13;23.60;52.30
35668;DHT22;22158;59.280;17.806;2023-06-14T07:42:39;23.70;53.70
35668;DHT22;22158;59.280;17.806;2023-06-14T07:45:05;23.80;53.80
35668;DHT22;22158;59.280;17.806;2023-06-14T07:47:32;23.90;52.70
35668;DHT22;22158;59.280;17.806;2023-06-14T07:49:57;24.10;53.50
35668;DHT22;22158;59.280;17.806;2023-06-14T07:52:23;24.10;53.60
35668;DHT22;22158;59.280;17.806;2023-06-14T07:54:48;24.20;54.10
35668;DHT22;22158;59.280;17.806;2023-06-14T07:57:14;24.30;50.60
35668;DHT22;22158;59.280;17.806;2023-06-14T07:59:40;24.40;51.50
35668;DHT22;22158;59.280;17.806;2023-06-14T08:02:06;24.40;52.20
35668;DHT22;22158;59.280;17.806;2023-06-14T08:04:32;24.40;51.70
35668;DHT22;22158;59.280;17.806;2023-06-14T08:06:59;24.50;51.60
35668;DHT22;22158;59.280;17.806;2023-06-14T08:09:25;24.70;51.80
35668;DHT22;22158;59.280;17.806;2023-06-14T08:11:50;24.70;53.90
35668;DHT22;22158;59.280;17.806;2023-06-14T08:14:16;24.70;51.80
35668;DHT22;22158;59.280;17.806;2023-06-14T08:16:42;24.70;53.40
35668;DHT22;22158;59.280;17.806;2023-06-14T08:19:07;24.70;52.10
35668;DHT22;22158;59.280;17.806;2023-06-14T08:21:33;24.60;51.70
35668;DHT22;22158;59.280;17.806;2023-06-14T08:24:01;24.50;52.50
35668;DHT22;22158;59.280;17.806;2023-06-14T08:26:27;24.40;51.60
35668;DHT22;22158;59.280;17.806;2023-06-14T08:28:57;24.50;51.40
35668;DHT22;22158;59.280;17.806;2023-06-14T08:31:23;24.70;52.00
35668;DHT22;22158;59.280;17.806;2023-06-14T08:33:50;24.80;51.80
35668;DHT22;22158;59.280;17.806;2023-06-14T08:36:15;24.90;52.00
35668;DHT22;22158;59.280;17.806;2023-06-14T08:38:41;25.10;51.80
35668;DHT22;22158;59.280;17.806;2023-06-14T08:41:08;25.30;52.60
35668;DHT22;22158;59.280;17.806;2023-06-14T08:43:36;25.50;51.80
35668;DHT22;22158;59.280;17.806;2023-06-14T08:46:03;25.50;50.70
35668;DHT22;22158;59.280;17.806;2023-06-14T08:48:30;25.60;52.90
35668;DHT22;22158;59.280;17.806;2023-06-14T08:51:00;25.60;51.90
35668;DHT22;22158;59.280;17.806;2023-06-14T08:53:32;25.70;49.60
35668;DHT22;22158;59.280;17.806;2023-06-14T08:55:59;25.70;51.90
35668;DHT22;22158;59.280;17.806;2023-06-14T08:58:28;25.80;51.40
35668;DHT22;22158;59.280;17.806;2023-06-14T09:00:57;25.90;53.50
35668;DHT22;22158;59.280;17.806;2023-06-14T09:03:23;25.80;49.00
35668;DHT22;22158;59.280;17.806;2023-06-14T09:05:57;25.80;50.20
35668;DHT22;22158;59.280;17.806;2023-06-14T09:08:27;25.80;52.20
35668;DHT22;22158;59.280;17.806;2023-06-14T09:10:56;25.80;50.30
35668;DHT22;22158;59.280;17.806;2023-06-14T09:13:21;25.80;51.00
35668;DHT22;22158;59.280;17.806;2023-06-14T09:15:47;25.90;49.90
35668;DHT22;22158;59.280;17.806;2023-06-14T09:18:13;25.90;50.00
35668;DHT22;22158;59.280;17.806;2023-06-14T09:20:38;26.00;49.10
35668;DHT22;22158;59.280;17.806;2023-06-14T09:23:06;26.10;50.30
35668;DHT22;22158;59.280;17.806;2023-06-14T09:25:36;26.20;51.40
35668;DHT22;22158;59.280;17.806;2023-06-14T09:28:07;26.20;48.90
35668;DHT22;22158;59.280;17.806;2023-06-14T09:30:33;26.30;49.00
35668;DHT22;22158;59.280;17.806;2023-06-14T09:32:59;26.30;48.80
35668;DHT22;22158;59.280;17.806;2023-06-14T09:35:25;26.40;48.20
35668;DHT22;22158;59.280;17.806;2023-06-14T09:37:50;26.60;48.50
35668;DHT22;22158;59.280;17.806;2023-06-14T09:40:20;26.70;49.40
35668;DHT22;22158;59.280;17.806;2023-06-14T09:42:46;26.90;50.40
35668;DHT22;22158;59.280;17.806;2023-06-14T09:45:12;27.10;50.20
35668;DHT22;22158;59.280;17.806;2023-06-14T09:47:39;27.30;47.80
35668;DHT22;22158;59.280;17.806;2023-06-14T09:50:06;27.10;48.30
35668;DHT22;22158;59.280;17.806;2023-06-14T09:52:31;27.20;47.90
35668;DHT22;22158;59.280;17.806;2023-06-14T09:54:59;27.10;49.40
35668;DHT22;22158;59.280;17.806;2023-06-14T09:57:26;27.30;49.40
35668;DHT22;22158;59.280;17.806;2023-06-14T09:59:57;27.40;50.20
35668;DHT22;22158;59.280;17.806;2023-06-14T10:02:45;27.60;51.10
35668;DHT22;22158;59.280;17.806;2023-06-14T10:05:17;27.80;51.40
35668;DHT22;22158;59.280;17.806;2023-06-14T10:07:52;28.00;50.50
35668;DHT22;22158;59.280;17.806;2023-06-14T10:10:19;27.90;49.50
35668;DHT22;22158;59.280;17.806;2023-06-14T10:12:45;28.10;49.20
35668;DHT22;22158;59.280;17.806;2023-06-14T10:15:17;28.30;49.30
35668;DHT22;22158;59.280;17.806;2023-06-14T10:17:58;28.60;50.40
35668;DHT22;22158;59.280;17.806;2023-06-14T10:20:39;28.60;49.40
35668;DHT22;22158;59.280;17.806;2023-06-14T10:23:20;28.40;50.40
35668;DHT22;22158;59.280;17.806;2023-06-14T10:25:50;28.20;50.10
35668;DHT22;22158;59.280;17.806;2023-06-14T10:28:18;28.20;51.00
35668;DHT22;22158;59.280;17.806;2023-06-14T10:33:36;28.50;51.50
35668;DHT22;22158;59.280;17.806;2023-06-14T10:39:16;28.20;50.70
35668;DHT22;22158;59.280;17.806;2023-06-14T10:41:50;28.00;51.30
35668;DHT22;22158;59.280;17.806;2023-06-14T10:46:55;27.90;53.20
35668;DHT22;22158;59.280;17.806;2023-06-14T10:52:15;27.70;53.80
35668;DHT22;22158;59.280;17.806;2023-06-14T10:55:12;27.60;54.60
35668;DHT22;22158;59.280;17.806;2023-06-14T10:57:49;27.60;54.30
35668;DHT22;22158;59.280;17.806;2023-06-14T11:00:21;27.50;54.80
35668;DHT22;22158;59.280;17.806;2023-06-14T11:05:59;27.20;55.80
35668;DHT22;22158;59.280;17.806;2023-06-14T11:11:11;27.10;56.00
35668;DHT22;22158;59.280;17.806;2023-06-14T11:13:39;27.00;56.60
35668;DHT22;22158;59.280;17.806;2023-06-14T11:16:13;27.00;56.60
35668;DHT22;22158;59.280;17.806;2023-06-14T11:18:40;27.20;56.50
35668;DHT22;22158;59.280;17.806;2023-06-14T11:21:06;27.30;55.90
35668;DHT22;22158;59.280;17.806;2023-06-14T11:23:31;27.60;56.60
35668;DHT22;22158;59.280;17.806;2023-06-14T11:25:57;27.90;56.10
35668;DHT22;22158;59.280;17.806;2023-06-14T11:28:22;27.90;55.30
35668;DHT22;22158;59.280;17.806;2023-06-14T11:30:59;28.10;55.30
35668;DHT22;22158;59.280;17.806;2023-06-14T11:33:25;28.40;56.30
35668;DHT22;22158;59.280;17.806;2023-06-14T11:35:51;28.50;53.80
35668;DHT22;22158;59.280;17.806;2023-06-14T11:38:17;28.60;53.30
35668;DHT22;22158;59.280;17.806;2023-06-14T11:40:43;28.60;54.10
35668;DHT22;22158;59.280;17.806;2023-06-14T11:43:08;28.60;53.20
35668;DHT22;22158;59.280;17.806;2023-06-14T11:45:34;28.50;54.40
35668;DHT22;22158;59.280;17.806;2023-06-14T11:48:00;28.50;54.60
35668;DHT22;22158;59.280;17.806;2023-06-14T11:50:27;28.80;55.00
35668;DHT22;22158;59.280;17.806;2023-06-14T11:52:54;29.40;55.20
35668;DHT22;22158;59.280;17.806;2023-06-14T11:55:21;30.00;54.40
35668;DHT22;22158;59.280;17.806;2023-06-14T11:57:47;30.50;52.30
35668;DHT22;22158;59.280;17.806;2023-06-14T12:00:13;30.40;51.30
35668;DHT22;22158;59.280;17.806;2023-06-14T12:02:41;30.20;51.10
35668;DHT22;22158;59.280;17.806;2023-06-14T12:05:08;30.10;51.50
35668;DHT22;22158;59.280;17.806;2023-06-14T12:07:36;30.10;51.00
35668;DHT22;22158;59.280;17.806;2023-06-14T12:12:35;30.10;50.50
35668;DHT22;22158;59.280;17.806;2023-06-14T12:15:03;29.70;50.20
35668;DHT22;22158;59.280;17.806;2023-06-14T12:17:32;29.60;51.20
35668;DHT22;22158;59.280;17.806;2023-06-14T12:19:58;29.30;51.10
35668;DHT22;22158;59.280;17.806;2023-06-14T12:22:24;29.20;51.70
35668;DHT22;22158;59.280;17.806;2023-06-14T12:24:49;29.00;51.60
35668;DHT22;22158;59.280;17.806;2023-06-14T12:27:15;28.90;52.20
35668;DHT22;22158;59.280;17.806;2023-06-14T12:29:42;29.20;52.30
35668;DHT22;22158;59.280;17.806;2023-06-14T12:32:11;29.60;51.00
35668;DHT22;22158;59.280;17.806;2023-06-14T12:34:37;29.70;50.50
35668;DHT22;22158;59.280;17.806;2023-06-14T12:37:03;29.70;50.50
35668;DHT22;22158;59.280;17.806;2023-06-14T12:39:32;29.60;51.00
35668;DHT22;22158;59.280;17.806;2023-06-14T12:41:58;29.60;51.30
35668;DHT22;22158;59.280;17.806;2023-06-14T12:44:24;29.50;51.40
35668;DHT22;22158;59.280;17.806;2023-06-14T12:46:50;29.60;52.30
35668;DHT22;22158;59.280;17.806;2023-06-14T12:49:17;29.70;51.50
35668;DHT22;22158;59.280;17.806;2023-06-14T12:51:43;29.80;51.60
35668;DHT22;22158;59.280;17.806;2023-06-14T12:54:09;29.70;50.20
35668;DHT22;22158;59.280;17.806;2023-06-14T12:56:35;29.50;51.10
35668;DHT22;22158;59.280;17.806;2023-06-14T12:59:00;29.40;51.40
35668;DHT22;22158;59.280;17.806;2023-06-14T13:01:26;29.50;51.80
35668;DHT22;22158;59.280;17.806;2023-06-14T13:03:52;29.50;51.10
35668;DHT22;22158;59.280;17.806;2023-06-14T13:06:21;29.30;51.10
35668;DHT22;22158;59.280;17.806;2023-06-14T13:08:47;28.80;51.10
35668;DHT22;22158;59.280;17.806;2023-06-14T13:11:13;28.60;51.90
35668;DHT22;22158;59.280;17.806;2023-06-14T13:13:39;28.70;51.90
35668;DHT22;22158;59.280;17.806;2023-06-14T13:16:04;28.80;52.00
35668;DHT22;22158;59.280;17.806;2023-06-14T13:18:30;28.60;52.00
35668;DHT22;22158;59.280;17.806;2023-06-14T13:20:55;28.50;51.80
35668;DHT22;22158;59.280;17.806;2023-06-14T13:23:21;28.90;53.70
35668;DHT22;22158;59.280;17.806;2023-06-14T13:25:47;29.60;52.80
35668;DHT22;22158;59.280;17.806;2023-06-14T13:28:14;30.00;50.70
35668;DHT22;22158;59.280;17.806;2023-06-14T13:30:40;30.20;50.90
35668;DHT22;22158;59.280;17.806;2023-06-14T13:33:06;30.60;51.40
35668;DHT22;22158;59.280;17.806;2023-06-14T13:35:31;30.40;49.90
35668;DHT22;22158;59.280;17.806;2023-06-14T13:37:57;30.50;50.30
35668;DHT22;22158;59.280;17.806;2023-06-14T13:40:22;30.80;51.10
35668;DHT22;22158;59.280;17.806;2023-06-14T13:42:48;31.00;50.40
35668;DHT22;22158;59.280;17.806;2023-06-14T13:45:14;31.00;48.90
35668;DHT22;22158;59.280;17.806;2023-06-14T13:47:40;30.70;49.50
35668;DHT22;22158;59.280;17.806;2023-06-14T13:50:06;30.60;50.10
35668;DHT22;22158;59.280;17.806;2023-06-14T13:52:32;30.40;49.50
35668;DHT22;22158;59.280;17.806;2023-06-14T13:54:58;30.20;49.60
35668;DHT22;22158;59.280;17.806;2023-06-14T13:57:23;30.10;50.20
35668;DHT22;22158;59.280;17.806;2023-06-14T13:59:49;30.20;51.00
35668;DHT22;22158;59.280;17.806;2023-06-14T14:02:15;30.40;49.80
35668;DHT22;22158;59.280;17.806;2023-06-14T14:04:41;30.80;49.50
35668;DHT22;22158;59.280;17.806;2023-06-14T14:07:07;30.60;48.50
35668;DHT22;22158;59.280;17.806;2023-06-14T14:09:33;30.70;48.90
35668;DHT22;22158;59.280;17.806;2023-06-14T14:12:03;30.70;49.50
35668;DHT22;22158;59.280;17.806;2023-06-14T14:14:31;30.60;48.30
35668;DHT22;22158;59.280;17.806;2023-06-14T14:16:57;30.50;49.70
35668;DHT22;22158;59.280;17.806;2023-06-14T14:19:23;30.60;48.80
35668;DHT22;22158;59.280;17.806;2023-06-14T14:21:49;30.40;48.40
35668;DHT22;22158;59.280;17.806;2023-06-14T14:24:15;30.10;48.80
35668;DHT22;22158;59.280;17.806;2023-06-14T14:26:41;30.10;49.40
35668;DHT22;22158;59.280;17.806;2023-06-14T14:29:07;30.40;48.90
35668;DHT22;22158;59.280;17.806;2023-06-14T14:31:33;30.70;48.90
35668;DHT22;22158;59.280;17.806;2023-06-14T14:33:58;30.80;49.10
35668;DHT22;22158;59.280;17.806;2023-06-14T14:36:24;30.70;48.70
35668;DHT22;22158;59.280;17.806;2023-06-14T14:38:49;30.70;48.90
35668;DHT22;22158;59.280;17.806;2023-06-14T14:41:17;30.70;48.60
35668;DHT22;22158;59.280;17.806;2023-06-14T14:43:43;30.70;48.60
35668;DHT22;22158;59.280;17.806;2023-06-14T14:46:08;31.00;48.90
35668;DHT22;22158;59.280;17.806;2023-06-14T14:48:34;31.00;48.10
35668;DHT22;22158;59.280;17.806;2023-06-14T14:50:59;31.00;48.10
35668;DHT22;22158;59.280;17.806;2023-06-14T14:53:25;30.90;47.60
35668;DHT22;22158;59.280;17.806;2023-06-14T14:55:50;30.80;47.80
35668;DHT22;22158;59.280;17.806;2023-06-14T14:58:16;30.50;48.50
35668;DHT22;22158;59.280;17.806;2023-06-14T15:00:47;30.30;48.10
35668;DHT22;22158;59.280;17.806;2023-06-14T15:03:14;30.60;49.30
35668;DHT22;22158;59.280;17.806;2023-06-14T15:05:40;30.90;48.20
35668;DHT22;22158;59.280;17.806;2023-06-14T15:08:05;31.30;48.40
35668;DHT22;22158;59.280;17.806;2023-06-14T15:10:37;31.50;48.50
35668;DHT22;22158;59.280;17.806;2023-06-14T15:13:05;31.90;47.50
35668;DHT22;22158;59.280;17.806;2023-06-14T15:15:31;32.00;46.60
35668;DHT22;22158;59.280;17.806;2023-06-14T15:17:56;31.90;47.70
35668;DHT22;22158;59.280;17.806;2023-06-14T15:20:22;32.00;47.30
35668;DHT22;22158;59.280;17.806;2023-06-14T15:22:48;32.00;47.40
35668;DHT22;22158;59.280;17.806;2023-06-14T15:25:13;32.10;46.60
35668;DHT22;22158;59.280;17.806;2023-06-14T15:27:39;32.00;46.80
35668;DHT22;22158;59.280;17.806;2023-06-14T15:30:05;31.90;46.60
35668;DHT22;22158;59.280;17.806;2023-06-14T15:32:31;31.60;46.60
35668;DHT22;22158;59.280;17.806;2023-06-14T15:34:57;31.50;47.60