sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16781;DHT22;8507;50.056;8.248;2022-09-27T00:01:36;11.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T00:04:01;11.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T00:06:29;11.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T00:08:55;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T00:13:54;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T00:16:21;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T00:18:47;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T00:21:14;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T00:23:40;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T00:26:07;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T00:28:33;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T00:30:59;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T00:33:25;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T00:35:51;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T00:38:17;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T00:40:43;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T00:43:17;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T00:45:55;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T00:48:24;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T00:50:55;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T00:53:41;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T00:56:16;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T00:58:47;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T01:01:15;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T01:03:50;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T01:06:18;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T01:08:44;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T01:16:43;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T01:19:54;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T01:22:36;11.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T01:30:43;11.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T01:41:57;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T01:47:04;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T01:49:40;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T01:52:08;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T01:54:43;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T01:57:10;11.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T01:59:53;11.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T02:02:23;11.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T02:04:57;11.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T02:07:45;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T02:10:18;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T02:12:57;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T02:15:25;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T02:17:58;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T02:20:39;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T02:25:53;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T02:28:31;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T02:30:57;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T02:34:17;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T02:36:21;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T02:38:47;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T02:41:18;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T02:43:46;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T02:49:19;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T02:55:10;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T02:57:45;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T03:00:18;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T03:02:48;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T03:05:26;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T03:07:53;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T03:10:23;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T03:12:49;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T03:15:15;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T03:17:40;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T03:20:06;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T03:22:33;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T03:24:58;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T03:27:24;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T03:29:49;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T03:32:15;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T03:34:40;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T03:37:06;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T03:39:32;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T03:41:58;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T03:44:23;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T03:46:49;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T03:49:14;10.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T03:51:40;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T03:54:07;10.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T03:56:32;10.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T03:58:58;10.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T04:01:23;10.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T04:03:50;10.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T04:06:16;10.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T04:08:43;10.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T04:11:09;10.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T04:13:35;10.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T04:16:01;10.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T04:18:27;10.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T04:20:53;10.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T04:23:18;10.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T04:25:45;10.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T04:28:10;10.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T04:30:37;10.30;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T04:33:03;10.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T04:35:28;10.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T04:38:12;10.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T04:40:39;10.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T04:43:04;10.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T04:45:30;10.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T04:47:56;10.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T04:50:21;10.30;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T04:52:51;10.30;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T04:55:17;10.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T04:57:43;10.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T05:00:09;10.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T05:02:34;10.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T05:05:00;10.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T05:07:26;10.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T05:09:52;10.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T05:12:18;10.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T05:14:44;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T05:17:09;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T05:19:35;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T05:22:02;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T05:24:28;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T05:26:54;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T05:29:20;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T05:31:45;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T05:34:12;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T05:36:37;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T05:39:03;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T05:41:29;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T05:43:57;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T05:46:22;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T05:48:48;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T05:51:13;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T05:53:39;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T05:56:05;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T05:58:30;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T06:00:56;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T06:03:22;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T06:05:47;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T06:08:13;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T06:10:39;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T06:13:09;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T06:15:36;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T06:18:14;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T06:20:41;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T06:23:18;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T06:25:44;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T06:28:11;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T06:30:39;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T06:33:06;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T06:35:33;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T06:38:05;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T06:40:33;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T06:43:07;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T06:45:34;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T06:48:04;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T06:50:32;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T06:52:58;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T06:55:24;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T06:57:54;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T07:00:38;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T07:03:04;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T07:05:30;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T07:07:56;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T07:10:27;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T07:12:54;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T07:15:20;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T07:17:47;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T07:20:19;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T07:22:45;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T07:25:11;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T07:27:37;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T07:30:03;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T07:32:29;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T07:34:55;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T07:37:20;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T07:39:46;11.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T07:42:11;11.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T07:44:36;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T07:47:06;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T07:49:31;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T07:51:57;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T07:54:22;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T07:56:48;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T07:59:14;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T08:01:39;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T08:04:05;12.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T08:06:30;12.30;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T08:08:56;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T08:11:23;12.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T08:13:48;12.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T08:16:16;12.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T08:18:42;13.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T08:21:08;13.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T08:23:34;13.30;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T08:26:01;13.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T08:28:27;13.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T08:30:53;14.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T08:33:18;14.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T08:35:45;14.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T08:38:10;14.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T08:40:53;14.30;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T08:43:42;14.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T08:46:36;14.30;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T08:49:11;14.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T08:51:38;14.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T08:54:10;15.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T08:56:38;15.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T08:59:14;15.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T09:01:41;15.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T09:04:08;15.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T09:26:28;15.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T09:31:46;14.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T09:34:25;14.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T09:37:01;14.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T09:39:40;15.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T09:42:12;15.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T09:45:11;16.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T09:47:59;16.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T09:50:46;16.30;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T09:56:19;16.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T10:01:20;15.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T10:03:47;15.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T10:06:13;15.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T10:08:40;15.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T10:11:07;14.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T10:13:36;14.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T10:16:10;14.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T10:18:38;14.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T10:21:18;14.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T10:24:11;14.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T10:26:39;14.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T10:29:48;15.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T10:32:20;15.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T10:34:47;15.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T10:37:20;15.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T10:39:47;15.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T10:42:35;15.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T10:45:32;15.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T10:48:01;15.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T10:50:30;15.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T10:53:12;15.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T10:55:39;15.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T10:58:17;15.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T11:00:53;15.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T11:03:19;15.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T11:05:45;15.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T11:08:30;15.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T11:11:02;15.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T11:13:28;15.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T11:19:14;15.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T11:27:16;15.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T11:38:22;14.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T11:46:38;14.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T11:52:00;15.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T11:57:29;14.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T12:00:20;15.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T12:16:18;15.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T12:18:45;15.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T12:21:12;15.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T12:23:47;15.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T12:26:17;15.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T12:29:01;14.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T12:31:39;14.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T12:34:43;14.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T12:37:33;14.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T12:40:18;15.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T12:43:06;15.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T12:45:39;14.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T12:48:28;15.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T12:51:11;15.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T12:56:50;14.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T13:10:49;14.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T13:13:20;14.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T13:15:47;14.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T13:21:08;14.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T13:26:01;14.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T13:31:10;14.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T13:44:26;14.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T13:47:19;14.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T13:49:50;14.30;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T13:52:27;14.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T13:54:56;14.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T14:00:29;14.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T14:03:03;14.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T14:05:38;14.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T14:08:27;14.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T14:10:54;14.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T14:13:21;14.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T14:15:49;14.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T14:18:14;14.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T14:20:45;14.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T14:23:17;14.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T14:25:46;14.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T14:28:27;14.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T14:31:14;14.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T14:33:42;14.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T14:36:35;14.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T14:39:27;13.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T14:41:59;13.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T14:44:25;13.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T14:47:23;13.30;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T14:49:50;13.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T14:52:23;13.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T14:55:01;13.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T14:57:28;13.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T14:59:58;13.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T15:02:25;12.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T15:04:52;12.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T15:07:19;12.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T15:09:47;12.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T15:12:21;13.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T15:14:48;13.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T15:17:18;13.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T15:20:02;13.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T15:22:42;13.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T15:25:27;13.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T15:28:01;13.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T15:30:36;13.30;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T15:33:03;13.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T15:35:31;13.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T15:38:37;12.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T15:41:10;12.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T15:43:40;12.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T15:46:32;12.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T15:51:46;12.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T15:54:12;12.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T15:56:38;12.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T15:59:05;12.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T16:01:32;12.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T16:03:58;12.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T16:06:25;12.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T16:08:52;12.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T16:11:17;12.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T16:13:43;12.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T16:16:19;12.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T16:18:46;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T16:21:13;12.30;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T16:23:38;12.30;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T16:26:04;12.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T16:28:31;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T16:31:06;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T16:33:32;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T16:35:59;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T16:38:28;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T16:40:59;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T16:43:26;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T16:45:52;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T16:48:17;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T16:50:43;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T16:53:27;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T16:55:57;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T16:58:22;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T17:00:48;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T17:03:13;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T17:05:39;11.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T17:08:04;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T17:10:30;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T17:12:56;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T17:15:22;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T17:17:48;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T17:20:14;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T17:22:39;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T17:25:05;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T17:27:31;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T17:29:56;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T17:32:22;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T17:34:49;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T17:37:14;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T17:39:40;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T17:42:06;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T17:44:31;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T17:46:57;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T17:49:41;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T17:52:25;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T17:54:51;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T17:57:21;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T17:59:47;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T18:02:12;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T18:04:38;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T18:07:03;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T18:09:29;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T18:11:54;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T18:14:22;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T18:16:48;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T18:19:15;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T18:21:41;10.60;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T18:24:07;10.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T18:26:35;10.50;99.90
16781;DHT22;8507;50.056;8.248;2022-09-27T18:29:05;10.40;99.90