sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54236;BME280;40151;43.606;1.472;2023-06-22T00:01:54;99099.88;;;26.87;60.01
54236;BME280;40151;43.606;1.472;2023-06-22T00:04:19;99103.50;;;26.86;60.50
54236;BME280;40151;43.606;1.472;2023-06-22T00:06:45;99111.84;;;26.83;60.61
54236;BME280;40151;43.606;1.472;2023-06-22T00:09:10;99128.03;;;26.81;60.60
54236;BME280;40151;43.606;1.472;2023-06-22T00:11:36;99141.56;;;26.79;60.42
54236;BME280;40151;43.606;1.472;2023-06-22T00:14:02;99140.44;;;26.82;59.98
54236;BME280;40151;43.606;1.472;2023-06-22T00:16:28;99148.75;;;26.79;60.70
54236;BME280;40151;43.606;1.472;2023-06-22T00:18:53;99139.88;;;26.78;60.63
54236;BME280;40151;43.606;1.472;2023-06-22T00:21:19;99132.81;;;26.77;60.67
54236;BME280;40151;43.606;1.472;2023-06-22T00:23:46;99122.13;;;26.77;60.82
54236;BME280;40151;43.606;1.472;2023-06-22T00:26:12;99114.09;;;26.77;60.76
54236;BME280;40151;43.606;1.472;2023-06-22T00:28:37;99125.78;;;26.76;60.72
54236;BME280;40151;43.606;1.472;2023-06-22T00:31:02;99128.47;;;26.76;60.72
54236;BME280;40151;43.606;1.472;2023-06-22T00:33:28;99130.28;;;26.76;60.46
54236;BME280;40151;43.606;1.472;2023-06-22T00:35:53;99150.88;;;26.75;60.74
54236;BME280;40151;43.606;1.472;2023-06-22T00:38:19;99161.56;;;26.75;60.54
54236;BME280;40151;43.606;1.472;2023-06-22T00:40:45;99164.25;;;26.75;60.78
54236;BME280;40151;43.606;1.472;2023-06-22T00:43:11;99163.38;;;26.75;60.46
54236;BME280;40151;43.606;1.472;2023-06-22T00:45:37;99169.44;;;26.77;60.50
54236;BME280;40151;43.606;1.472;2023-06-22T00:48:03;99168.59;;;26.76;60.40
54236;BME280;40151;43.606;1.472;2023-06-22T00:50:30;99173.97;;;26.76;60.51
54236;BME280;40151;43.606;1.472;2023-06-22T00:52:59;99176.63;;;26.76;60.23
54236;BME280;40151;43.606;1.472;2023-06-22T00:55:26;99179.31;;;26.76;60.59
54236;BME280;40151;43.606;1.472;2023-06-22T00:57:52;99176.63;;;26.76;60.57
54236;BME280;40151;43.606;1.472;2023-06-22T01:00:22;99179.31;;;26.76;60.12
54236;BME280;40151;43.606;1.472;2023-06-22T01:02:50;99182.97;;;26.75;60.42
54236;BME280;40151;43.606;1.472;2023-06-22T01:05:17;99174.94;;;26.75;60.59
54236;BME280;40151;43.606;1.472;2023-06-22T01:08:00;99191.72;;;26.77;60.02
54236;BME280;40151;43.606;1.472;2023-06-22T01:10:46;99187.22;;;26.78;60.18
54236;BME280;40151;43.606;1.472;2023-06-22T01:13:31;99195.38;;;26.76;60.09
54236;BME280;40151;43.606;1.472;2023-06-22T01:18:40;99211.44;;;26.76;60.19
54236;BME280;40151;43.606;1.472;2023-06-22T01:21:09;99203.41;;;26.76;60.50
54236;BME280;40151;43.606;1.472;2023-06-22T01:24:03;99203.53;;;26.75;60.64
54236;BME280;40151;43.606;1.472;2023-06-22T01:26:57;99222.28;;;26.75;60.18
54236;BME280;40151;43.606;1.472;2023-06-22T01:29:25;99232.28;;;26.73;60.58
54236;BME280;40151;43.606;1.472;2023-06-22T01:31:54;99241.28;;;26.72;60.51
54236;BME280;40151;43.606;1.472;2023-06-22T01:34:19;99245.78;;;26.71;60.66
54236;BME280;40151;43.606;1.472;2023-06-22T01:36:46;99252.81;;;26.72;60.75
54236;BME280;40151;43.606;1.472;2023-06-22T01:39:12;99258.31;;;26.71;60.54
54236;BME280;40151;43.606;1.472;2023-06-22T01:41:39;99259.88;;;26.73;60.34
54236;BME280;40151;43.606;1.472;2023-06-22T01:44:08;99255.38;;;26.74;60.38
54236;BME280;40151;43.606;1.472;2023-06-22T01:46:35;99262.41;;;26.75;60.59
54236;BME280;40151;43.606;1.472;2023-06-22T01:49:02;99271.31;;;26.75;60.58
54236;BME280;40151;43.606;1.472;2023-06-22T01:51:29;99261.59;;;26.74;60.50
54236;BME280;40151;43.606;1.472;2023-06-22T01:53:55;99257.06;;;26.75;60.26
54236;BME280;40151;43.606;1.472;2023-06-22T01:56:20;99253.41;;;26.76;59.92
54236;BME280;40151;43.606;1.472;2023-06-22T01:59:00;99247.22;;;26.75;60.31
54236;BME280;40151;43.606;1.472;2023-06-22T02:01:59;99258.91;;;26.74;59.80
54236;BME280;40151;43.606;1.472;2023-06-22T02:04:21;99256.22;;;26.74;59.88
54236;BME280;40151;43.606;1.472;2023-06-22T02:06:51;99274.97;;;26.74;60.17
54236;BME280;40151;43.606;1.472;2023-06-22T02:09:21;99288.47;;;26.73;59.91
54236;BME280;40151;43.606;1.472;2023-06-22T02:11:50;99281.28;;;26.73;60.10
54236;BME280;40151;43.606;1.472;2023-06-22T02:14:19;99284.13;;;26.72;59.98
54236;BME280;40151;43.606;1.472;2023-06-22T02:16:44;99278.75;;;26.72;60.01
54236;BME280;40151;43.606;1.472;2023-06-22T02:19:10;99281.44;;;26.72;59.79
54236;BME280;40151;43.606;1.472;2023-06-22T02:21:36;99272.69;;;26.70;59.64
54236;BME280;40151;43.606;1.472;2023-06-22T02:24:01;99270.13;;;26.68;59.75
54236;BME280;40151;43.606;1.472;2023-06-22T02:26:27;99275.47;;;26.68;59.83
54236;BME280;40151;43.606;1.472;2023-06-22T02:28:52;99285.50;;;26.66;59.54
54236;BME280;40151;43.606;1.472;2023-06-22T02:31:19;99279.31;;;26.65;59.74
54236;BME280;40151;43.606;1.472;2023-06-22T02:33:45;99285.50;;;26.66;59.59
54236;BME280;40151;43.606;1.472;2023-06-22T02:36:11;99294.50;;;26.65;59.43
54236;BME280;40151;43.606;1.472;2023-06-22T02:38:40;99301.53;;;26.66;59.44
54236;BME280;40151;43.606;1.472;2023-06-22T02:41:14;99299.84;;;26.65;59.57
54236;BME280;40151;43.606;1.472;2023-06-22T02:43:46;99303.53;;;26.64;59.56
54236;BME280;40151;43.606;1.472;2023-06-22T02:46:12;99311.53;;;26.64;59.53
54236;BME280;40151;43.606;1.472;2023-06-22T02:48:41;99302.66;;;26.63;59.09
54236;BME280;40151;43.606;1.472;2023-06-22T02:51:07;99300.09;;;26.62;59.14
54236;BME280;40151;43.606;1.472;2023-06-22T02:53:32;99308.13;;;26.62;58.94
54236;BME280;40151;43.606;1.472;2023-06-22T02:55:58;99300.97;;;26.62;59.34
54236;BME280;40151;43.606;1.472;2023-06-22T02:58:23;99282.25;;;26.62;59.23
54236;BME280;40151;43.606;1.472;2023-06-22T03:00:49;99276.03;;;26.62;59.14
54236;BME280;40151;43.606;1.472;2023-06-22T03:03:18;99277.75;;;26.63;58.89
54236;BME280;40151;43.606;1.472;2023-06-22T03:05:44;99285.91;;;26.61;59.13
54236;BME280;40151;43.606;1.472;2023-06-22T03:08:09;99296.72;;;26.60;59.23
54236;BME280;40151;43.606;1.472;2023-06-22T03:10:35;99296.72;;;26.60;59.01
54236;BME280;40151;43.606;1.472;2023-06-22T03:13:00;99292.25;;;26.60;58.96
54236;BME280;40151;43.606;1.472;2023-06-22T03:15:25;99289.69;;;26.59;59.13
54236;BME280;40151;43.606;1.472;2023-06-22T03:17:51;99296.72;;;26.60;58.96
54236;BME280;40151;43.606;1.472;2023-06-22T03:20:16;99293.34;;;26.58;58.84
54236;BME280;40151;43.606;1.472;2023-06-22T03:22:42;99296.72;;;26.60;59.04
54236;BME280;40151;43.606;1.472;2023-06-22T03:25:09;99302.22;;;26.58;58.58
54236;BME280;40151;43.606;1.472;2023-06-22T03:27:41;99308.56;;;26.57;58.81
54236;BME280;40151;43.606;1.472;2023-06-22T03:30:09;99320.94;;;26.58;58.93
54236;BME280;40151;43.606;1.472;2023-06-22T03:32:35;99318.41;;;26.57;58.80
54236;BME280;40151;43.606;1.472;2023-06-22T03:35:00;99324.59;;;26.57;58.58
54236;BME280;40151;43.606;1.472;2023-06-22T03:37:26;99322.91;;;26.56;58.96
54236;BME280;40151;43.606;1.472;2023-06-22T03:39:52;99329.13;;;26.57;58.77
54236;BME280;40151;43.606;1.472;2023-06-22T03:42:17;99331.94;;;26.55;58.82
54236;BME280;40151;43.606;1.472;2023-06-22T03:44:43;99325.59;;;26.56;58.50
54236;BME280;40151;43.606;1.472;2023-06-22T03:47:08;99324.59;;;26.57;58.59
54236;BME280;40151;43.606;1.472;2023-06-22T03:49:35;99322.06;;;26.56;58.67
54236;BME280;40151;43.606;1.472;2023-06-22T03:52:01;99324.03;;;26.53;58.34
54236;BME280;40151;43.606;1.472;2023-06-22T03:54:30;99322.06;;;26.56;58.29
54236;BME280;40151;43.606;1.472;2023-06-22T03:56:57;99315.00;;;26.54;58.26
54236;BME280;40151;43.606;1.472;2023-06-22T03:59:23;99310.66;;;26.53;58.24
54236;BME280;40151;43.606;1.472;2023-06-22T04:01:49;99303.72;;;26.51;58.66
54236;BME280;40151;43.606;1.472;2023-06-22T04:04:16;99303.72;;;26.51;58.64
54236;BME280;40151;43.606;1.472;2023-06-22T04:06:41;99297.56;;;26.50;58.59
54236;BME280;40151;43.606;1.472;2023-06-22T04:09:06;99300.22;;;26.50;58.68
54236;BME280;40151;43.606;1.472;2023-06-22T04:11:32;99291.34;;;26.50;58.68
54236;BME280;40151;43.606;1.472;2023-06-22T04:13:57;99288.78;;;26.48;58.63
54236;BME280;40151;43.606;1.472;2023-06-22T04:16:23;99301.19;;;26.49;58.63
54236;BME280;40151;43.606;1.472;2023-06-22T04:18:48;99308.50;;;26.47;58.72
54236;BME280;40151;43.606;1.472;2023-06-22T04:21:13;99303.16;;;26.47;58.64
54236;BME280;40151;43.606;1.472;2023-06-22T04:23:39;99303.16;;;26.47;58.82
54236;BME280;40151;43.606;1.472;2023-06-22T04:26:04;99308.50;;;26.47;58.46
54236;BME280;40151;43.606;1.472;2023-06-22T04:28:30;99305.13;;;26.45;58.66
54236;BME280;40151;43.606;1.472;2023-06-22T04:31:01;99305.13;;;26.45;58.99
54236;BME280;40151;43.606;1.472;2023-06-22T04:33:27;99305.84;;;26.47;58.80
54236;BME280;40151;43.606;1.472;2023-06-22T04:35:54;99321.75;;;26.49;58.74
54236;BME280;40151;43.606;1.472;2023-06-22T04:38:22;99320.06;;;26.48;58.77
54236;BME280;40151;43.606;1.472;2023-06-22T04:40:47;99329.91;;;26.47;58.47
54236;BME280;40151;43.606;1.472;2023-06-22T04:43:13;99346.22;;;26.44;58.53
54236;BME280;40151;43.606;1.472;2023-06-22T04:45:38;99356.66;;;26.47;58.79
54236;BME280;40151;43.606;1.472;2023-06-22T04:48:05;99361.31;;;26.45;58.69
54236;BME280;40151;43.606;1.472;2023-06-22T04:50:30;99372.00;;;26.45;58.58
54236;BME280;40151;43.606;1.472;2023-06-22T04:52:55;99372.97;;;26.44;58.71
54236;BME280;40151;43.606;1.472;2023-06-22T04:55:21;99374.69;;;26.45;58.52
54236;BME280;40151;43.606;1.472;2023-06-22T04:57:47;99378.06;;;26.47;58.32
54236;BME280;40151;43.606;1.472;2023-06-22T05:00:19;99385.38;;;26.45;58.80
54236;BME280;40151;43.606;1.472;2023-06-22T05:02:46;99383.66;;;26.44;58.83
54236;BME280;40151;43.606;1.472;2023-06-22T05:05:12;99383.66;;;26.44;58.80
54236;BME280;40151;43.606;1.472;2023-06-22T05:07:45;99382.84;;;26.44;58.76
54236;BME280;40151;43.606;1.472;2023-06-22T05:10:13;99376.63;;;26.43;58.44
54236;BME280;40151;43.606;1.472;2023-06-22T05:12:40;99362.56;;;26.41;58.76
54236;BME280;40151;43.606;1.472;2023-06-22T05:15:06;99369.59;;;26.42;58.58
54236;BME280;40151;43.606;1.472;2023-06-22T05:17:32;99364.94;;;26.44;58.28
54236;BME280;40151;43.606;1.472;2023-06-22T05:19:57;99363.25;;;26.43;58.70
54236;BME280;40151;43.606;1.472;2023-06-22T05:22:23;99362.56;;;26.41;58.41
54236;BME280;40151;43.606;1.472;2023-06-22T05:24:48;99361.69;;;26.40;58.59
54236;BME280;40151;43.606;1.472;2023-06-22T05:27:14;99368.03;;;26.39;58.68
54236;BME280;40151;43.606;1.472;2023-06-22T05:29:40;99369.00;;;26.38;58.45
54236;BME280;40151;43.606;1.472;2023-06-22T05:32:06;99379.47;;;26.42;58.76
54236;BME280;40151;43.606;1.472;2023-06-22T05:34:31;99383.09;;;26.40;58.42
54236;BME280;40151;43.606;1.472;2023-06-22T05:36:58;99382.50;;;26.37;58.63
54236;BME280;40151;43.606;1.472;2023-06-22T05:39:24;99384.19;;;26.38;58.88
54236;BME280;40151;43.606;1.472;2023-06-22T05:41:50;99389.28;;;26.41;59.09
54236;BME280;40151;43.606;1.472;2023-06-22T05:44:15;99396.63;;;26.39;59.31
54236;BME280;40151;43.606;1.472;2023-06-22T05:46:42;99397.44;;;26.39;59.06
54236;BME280;40151;43.606;1.472;2023-06-22T05:49:15;99401.09;;;26.38;59.03
54236;BME280;40151;43.606;1.472;2023-06-22T05:51:41;99412.06;;;26.35;59.31
54236;BME280;40151;43.606;1.472;2023-06-22T05:54:07;99416.28;;;26.38;59.27
54236;BME280;40151;43.606;1.472;2023-06-22T05:56:34;99419.13;;;26.36;59.90
54236;BME280;40151;43.606;1.472;2023-06-22T05:58:59;99418.84;;;26.39;59.88
54236;BME280;40151;43.606;1.472;2023-06-22T06:01:25;99414.34;;;26.40;59.84
54236;BME280;40151;43.606;1.472;2023-06-22T06:03:51;99422.50;;;26.38;59.79
54236;BME280;40151;43.606;1.472;2023-06-22T06:06:18;99427.16;;;26.36;59.66
54236;BME280;40151;43.606;1.472;2023-06-22T06:08:43;99418.53;;;26.33;59.88
54236;BME280;40151;43.606;1.472;2023-06-22T06:11:08;99425.44;;;26.35;59.44
54236;BME280;40151;43.606;1.472;2023-06-22T06:13:34;99436.28;;;26.34;59.83
54236;BME280;40151;43.606;1.472;2023-06-22T06:15:59;99438.09;;;26.33;59.87
54236;BME280;40151;43.606;1.472;2023-06-22T06:18:25;99443.31;;;26.35;59.37
54236;BME280;40151;43.606;1.472;2023-06-22T06:20:51;99436.41;;;26.32;59.43
54236;BME280;40151;43.606;1.472;2023-06-22T06:23:16;99451.59;;;26.32;59.54
54236;BME280;40151;43.606;1.472;2023-06-22T06:25:41;99450.38;;;26.36;59.34
54236;BME280;40151;43.606;1.472;2023-06-22T06:28:07;99439.94;;;26.33;59.68
54236;BME280;40151;43.606;1.472;2023-06-22T06:30:32;99445.00;;;26.36;59.30
54236;BME280;40151;43.606;1.472;2023-06-22T06:32:58;99450.94;;;26.39;59.22
54236;BME280;40151;43.606;1.472;2023-06-22T06:35:23;99447.56;;;26.37;59.46
54236;BME280;40151;43.606;1.472;2023-06-22T06:37:50;99450.25;;;26.37;59.32
54236;BME280;40151;43.606;1.472;2023-06-22T06:40:17;99450.38;;;26.36;59.61
54236;BME280;40151;43.606;1.472;2023-06-22T06:42:44;99452.91;;;26.37;59.34
54236;BME280;40151;43.606;1.472;2023-06-22T06:45:16;99462.75;;;26.37;59.25
54236;BME280;40151;43.606;1.472;2023-06-22T06:47:42;99474.31;;;26.37;59.23
54236;BME280;40151;43.606;1.472;2023-06-22T06:50:08;99466.41;;;26.36;59.21
54236;BME280;40151;43.606;1.472;2023-06-22T06:52:35;99477.13;;;26.36;59.50
54236;BME280;40151;43.606;1.472;2023-06-22T06:55:01;99467.41;;;26.35;59.49
54236;BME280;40151;43.606;1.472;2023-06-22T06:57:26;99475.16;;;26.38;59.14
54236;BME280;40151;43.606;1.472;2023-06-22T06:59:57;99469.78;;;26.38;59.45
54236;BME280;40151;43.606;1.472;2023-06-22T07:02:23;99475.41;;;26.35;59.35
54236;BME280;40151;43.606;1.472;2023-06-22T07:04:49;99468.97;;;26.37;59.15
54236;BME280;40151;43.606;1.472;2023-06-22T07:07:15;99471.53;;;26.39;59.29
54236;BME280;40151;43.606;1.472;2023-06-22T07:09:41;99474.44;;;26.36;59.19
54236;BME280;40151;43.606;1.472;2023-06-22T07:12:06;99476.00;;;26.38;58.87
54236;BME280;40151;43.606;1.472;2023-06-22T07:14:32;99478.56;;;26.40;59.09
54236;BME280;40151;43.606;1.472;2023-06-22T07:16:58;99473.44;;;26.37;58.96
54236;BME280;40151;43.606;1.472;2023-06-22T07:19:27;99484.03;;;26.38;58.84
54236;BME280;40151;43.606;1.472;2023-06-22T07:21:53;99490.50;;;26.36;59.16
54236;BME280;40151;43.606;1.472;2023-06-22T07:24:20;99495.13;;;26.34;59.11
54236;BME280;40151;43.606;1.472;2023-06-22T07:26:49;99500.31;;;26.35;59.07
54236;BME280;40151;43.606;1.472;2023-06-22T07:29:19;99497.66;;;26.35;59.22
54236;BME280;40151;43.606;1.472;2023-06-22T07:31:46;99503.88;;;26.36;59.13
54236;BME280;40151;43.606;1.472;2023-06-22T07:34:12;99500.47;;;26.34;58.86
54236;BME280;40151;43.606;1.472;2023-06-22T07:36:37;99500.59;;;26.32;58.98
54236;BME280;40151;43.606;1.472;2023-06-22T07:39:03;99501.47;;;26.33;59.21
54236;BME280;40151;43.606;1.472;2023-06-22T07:41:29;99502.16;;;26.35;59.11
54236;BME280;40151;43.606;1.472;2023-06-22T07:43:54;99499.88;;;26.30;59.32
54236;BME280;40151;43.606;1.472;2023-06-22T07:46:20;99506.06;;;26.31;58.91
54236;BME280;40151;43.606;1.472;2023-06-22T07:48:45;99509.72;;;26.30;59.27
54236;BME280;40151;43.606;1.472;2023-06-22T07:51:11;99512.28;;;26.31;59.16
54236;BME280;40151;43.606;1.472;2023-06-22T07:53:40;99513.25;;;26.30;59.17
54236;BME280;40151;43.606;1.472;2023-06-22T07:56:06;99514.84;;;26.33;59.17
54236;BME280;40151;43.606;1.472;2023-06-22T07:58:34;99516.53;;;26.34;58.92
54236;BME280;40151;43.606;1.472;2023-06-22T08:00:59;99511.88;;;26.36;58.91
54236;BME280;40151;43.606;1.472;2023-06-22T08:03:25;99512.88;;;26.35;59.07
54236;BME280;40151;43.606;1.472;2023-06-22T08:05:50;99518.09;;;26.36;58.96
54236;BME280;40151;43.606;1.472;2023-06-22T08:08:16;99518.22;;;26.35;58.99
54236;BME280;40151;43.606;1.472;2023-06-22T08:10:42;99524.41;;;26.35;58.80
54236;BME280;40151;43.606;1.472;2023-06-22T08:13:07;99516.25;;;26.37;59.22
54236;BME280;40151;43.606;1.472;2023-06-22T08:15:33;99522.59;;;26.36;59.08
54236;BME280;40151;43.606;1.472;2023-06-22T08:17:58;99532.19;;;26.38;58.81
54236;BME280;40151;43.606;1.472;2023-06-22T08:20:25;99534.00;;;26.38;58.91
54236;BME280;40151;43.606;1.472;2023-06-22T08:22:51;99541.06;;;26.39;58.72
54236;BME280;40151;43.606;1.472;2023-06-22T08:25:18;99542.75;;;26.40;59.04
54236;BME280;40151;43.606;1.472;2023-06-22T08:27:47;99540.22;;;26.38;59.01
54236;BME280;40151;43.606;1.472;2023-06-22T08:30:14;99549.81;;;26.41;58.71
54236;BME280;40151;43.606;1.472;2023-06-22T08:32:39;99540.09;;;26.40;59.07
54236;BME280;40151;43.606;1.472;2023-06-22T08:35:05;99548.94;;;26.40;58.90
54236;BME280;40151;43.606;1.472;2023-06-22T08:37:33;99556.13;;;26.40;59.06
54236;BME280;40151;43.606;1.472;2023-06-22T08:40:01;99569.53;;;26.40;58.72
54236;BME280;40151;43.606;1.472;2023-06-22T08:42:29;99557.94;;;26.39;58.81
54236;BME280;40151;43.606;1.472;2023-06-22T08:44:55;99566.84;;;26.40;58.95
54236;BME280;40151;43.606;1.472;2023-06-22T08:47:20;99563.19;;;26.41;58.58
54236;BME280;40151;43.606;1.472;2023-06-22T08:49:46;99570.34;;;26.40;59.02
54236;BME280;40151;43.606;1.472;2023-06-22T08:52:12;99568.53;;;26.41;58.61
54236;BME280;40151;43.606;1.472;2023-06-22T08:54:38;99572.19;;;26.40;58.63
54236;BME280;40151;43.606;1.472;2023-06-22T08:57:03;99575.69;;;26.40;58.46
54236;BME280;40151;43.606;1.472;2023-06-22T08:59:29;99574.88;;;26.40;58.83
54236;BME280;40151;43.606;1.472;2023-06-22T09:01:54;99578.53;;;26.39;58.56
54236;BME280;40151;43.606;1.472;2023-06-22T09:04:20;99590.91;;;26.40;58.58
54236;BME280;40151;43.606;1.472;2023-06-22T09:06:47;99595.28;;;26.41;58.95
54236;BME280;40151;43.606;1.472;2023-06-22T09:09:13;99610.63;;;26.39;58.94
54236;BME280;40151;43.606;1.472;2023-06-22T09:11:39;99613.31;;;26.39;58.84
54236;BME280;40151;43.606;1.472;2023-06-22T09:14:05;99615.13;;;26.38;58.75
54236;BME280;40151;43.606;1.472;2023-06-22T09:16:31;99615.97;;;26.39;58.79
54236;BME280;40151;43.606;1.472;2023-06-22T09:18:56;99621.31;;;26.39;58.65
54236;BME280;40151;43.606;1.472;2023-06-22T09:21:21;99618.66;;;26.39;58.43
54236;BME280;40151;43.606;1.472;2023-06-22T09:23:47;99609.75;;;26.38;58.52
54236;BME280;40151;43.606;1.472;2023-06-22T09:26:19;99623.13;;;26.38;58.47
54236;BME280;40151;43.606;1.472;2023-06-22T09:28:44;99615.13;;;26.38;58.28
54236;BME280;40151;43.606;1.472;2023-06-22T09:31:10;99615.97;;;26.39;58.81
54236;BME280;40151;43.606;1.472;2023-06-22T09:33:36;99628.50;;;26.38;58.22
54236;BME280;40151;43.606;1.472;2023-06-22T09:36:04;99633.72;;;26.40;58.36
54236;BME280;40151;43.606;1.472;2023-06-22T09:38:34;99624.94;;;26.38;58.60
54236;BME280;40151;43.606;1.472;2023-06-22T09:41:00;99621.31;;;26.39;58.77
54236;BME280;40151;43.606;1.472;2023-06-22T09:43:25;99626.69;;;26.39;58.27
54236;BME280;40151;43.606;1.472;2023-06-22T09:45:50;99629.34;;;26.39;58.21
54236;BME280;40151;43.606;1.472;2023-06-22T09:48:16;99621.31;;;26.39;58.78
54236;BME280;40151;43.606;1.472;2023-06-22T09:50:41;99620.47;;;26.38;58.29
54236;BME280;40151;43.606;1.472;2023-06-22T09:53:07;99614.13;;;26.39;58.33
54236;BME280;40151;43.606;1.472;2023-06-22T09:55:32;99618.78;;;26.37;58.47
54236;BME280;40151;43.606;1.472;2023-06-22T09:57:58;99624.94;;;26.38;58.25
54236;BME280;40151;43.606;1.472;2023-06-22T10:00:23;99620.47;;;26.38;58.73
54236;BME280;40151;43.606;1.472;2023-06-22T10:02:49;99620.59;;;26.37;58.77
54236;BME280;40151;43.606;1.472;2023-06-22T10:05:15;99619.88;;;26.35;58.47
54236;BME280;40151;43.606;1.472;2023-06-22T10:07:41;99618.03;;;26.35;58.77
54236;BME280;40151;43.606;1.472;2023-06-22T10:10:12;99620.69;;;26.35;58.87
54236;BME280;40151;43.606;1.472;2023-06-22T10:12:45;99628.88;;;26.34;58.48
54236;BME280;40151;43.606;1.472;2023-06-22T10:15:11;99635.91;;;26.35;58.69
54236;BME280;40151;43.606;1.472;2023-06-22T10:17:37;99640.28;;;26.36;58.36
54236;BME280;40151;43.606;1.472;2023-06-22T10:20:03;99642.97;;;26.36;58.66
54236;BME280;40151;43.606;1.472;2023-06-22T10:22:41;99637.88;;;26.33;58.44
54236;BME280;40151;43.606;1.472;2023-06-22T10:25:07;99645.03;;;26.32;58.76
54236;BME280;40151;43.606;1.472;2023-06-22T10:27:33;99663.75;;;26.32;58.83
54236;BME280;40151;43.606;1.472;2023-06-22T10:29:58;99651.38;;;26.31;58.71
54236;BME280;40151;43.606;1.472;2023-06-22T10:32:24;99647.84;;;26.31;58.59
54236;BME280;40151;43.606;1.472;2023-06-22T10:34:49;99645.03;;;26.32;58.61
54236;BME280;40151;43.606;1.472;2023-06-22T10:37:15;99652.09;;;26.33;58.63
54236;BME280;40151;43.606;1.472;2023-06-22T10:39:40;99660.97;;;26.34;58.53
54236;BME280;40151;43.606;1.472;2023-06-22T10:42:05;99659.28;;;26.33;58.39
54236;BME280;40151;43.606;1.472;2023-06-22T10:44:31;99660.97;;;26.34;58.60
54236;BME280;40151;43.606;1.472;2023-06-22T10:46:56;99655.63;;;26.34;58.65
54236;BME280;40151;43.606;1.472;2023-06-22T10:49:22;99660.00;;;26.35;58.90
54236;BME280;40151;43.606;1.472;2023-06-22T10:51:47;99664.38;;;26.36;59.02
54236;BME280;40151;43.606;1.472;2023-06-22T10:54:12;99667.31;;;26.33;58.96
54236;BME280;40151;43.606;1.472;2023-06-22T10:56:40;99667.31;;;26.33;59.01
54236;BME280;40151;43.606;1.472;2023-06-22T10:59:05;99671.66;;;26.34;58.51
54236;BME280;40151;43.606;1.472;2023-06-22T11:01:30;99664.38;;;26.36;58.48
54236;BME280;40151;43.606;1.472;2023-06-22T11:03:57;99675.06;;;26.36;58.90
54236;BME280;40151;43.606;1.472;2023-06-22T11:06:22;99660.00;;;26.35;58.62
54236;BME280;40151;43.606;1.472;2023-06-22T11:08:47;99658.03;;;26.37;58.51
54236;BME280;40151;43.606;1.472;2023-06-22T11:11:13;99659.00;;;26.36;58.40
54236;BME280;40151;43.606;1.472;2023-06-22T11:13:38;99664.38;;;26.36;59.04
54236;BME280;40151;43.606;1.472;2023-06-22T11:16:04;99661.69;;;26.36;58.47
54236;BME280;40151;43.606;1.472;2023-06-22T11:18:31;99667.75;;;26.38;58.82
54236;BME280;40151;43.606;1.472;2023-06-22T11:20:59;99667.75;;;26.38;58.98
54236;BME280;40151;43.606;1.472;2023-06-22T11:23:24;99669.47;;;26.39;58.56
54236;BME280;40151;43.606;1.472;2023-06-22T11:25:51;99655.25;;;26.38;58.53
54236;BME280;40151;43.606;1.472;2023-06-22T11:28:16;99666.81;;;26.39;58.38
54236;BME280;40151;43.606;1.472;2023-06-22T11:30:42;99663.28;;;26.38;59.04
54236;BME280;40151;43.606;1.472;2023-06-22T11:33:07;99659.72;;;26.38;58.71
54236;BME280;40151;43.606;1.472;2023-06-22T11:35:33;99663.28;;;26.38;58.62
54236;BME280;40151;43.606;1.472;2023-06-22T11:37:58;99663.28;;;26.38;58.75
54236;BME280;40151;43.606;1.472;2023-06-22T11:40:24;99664.97;;;26.39;58.57
54236;BME280;40151;43.606;1.472;2023-06-22T11:42:49;99649.78;;;26.40;58.85
54236;BME280;40151;43.606;1.472;2023-06-22T11:45:15;99655.97;;;26.40;58.74
54236;BME280;40151;43.606;1.472;2023-06-22T11:47:41;99666.66;;;26.40;58.82
54236;BME280;40151;43.606;1.472;2023-06-22T11:50:07;99666.66;;;26.40;58.87
54236;BME280;40151;43.606;1.472;2023-06-22T11:52:33;99664.84;;;26.41;58.54
54236;BME280;40151;43.606;1.472;2023-06-22T11:55:01;99658.50;;;26.42;58.55
54236;BME280;40151;43.606;1.472;2023-06-22T11:57:28;99663.88;;;26.42;58.48
54236;BME280;40151;43.606;1.472;2023-06-22T11:59:54;99665.56;;;26.43;58.82
54236;BME280;40151;43.606;1.472;2023-06-22T12:02:19;99654.84;;;26.43;58.76
54236;BME280;40151;43.606;1.472;2023-06-22T12:04:45;99654.84;;;26.43;58.34
54236;BME280;40151;43.606;1.472;2023-06-22T12:07:10;99660.97;;;26.45;58.37
54236;BME280;40151;43.606;1.472;2023-06-22T12:09:36;99654.63;;;26.46;58.41
54236;BME280;40151;43.606;1.472;2023-06-22T12:12:01;99654.63;;;26.46;58.59
54236;BME280;40151;43.606;1.472;2023-06-22T12:14:26;99645.63;;;26.47;58.22
54236;BME280;40151;43.606;1.472;2023-06-22T12:16:52;99650.97;;;26.47;58.54
54236;BME280;40151;43.606;1.472;2023-06-22T12:19:17;99643.66;;;26.49;58.19
54236;BME280;40151;43.606;1.472;2023-06-22T12:21:43;99641.72;;;26.51;58.48
54236;BME280;40151;43.606;1.472;2023-06-22T12:24:11;99639.88;;;26.52;58.37
54236;BME280;40151;43.606;1.472;2023-06-22T12:26:36;99634.41;;;26.53;58.11
54236;BME280;40151;43.606;1.472;2023-06-22T12:29:01;99636.09;;;26.54;58.29
54236;BME280;40151;43.606;1.472;2023-06-22T12:31:27;99641.22;;;26.58;58.22
54236;BME280;40151;43.606;1.472;2023-06-22T12:33:52;99642.91;;;26.59;58.39
54236;BME280;40151;43.606;1.472;2023-06-22T12:36:18;99642.78;;;26.60;58.24
54236;BME280;40151;43.606;1.472;2023-06-22T12:38:43;99647.28;;;26.60;58.21
54236;BME280;40151;43.606;1.472;2023-06-22T12:41:09;99647.28;;;26.60;57.89
54236;BME280;40151;43.606;1.472;2023-06-22T12:43:34;99651.66;;;26.61;58.26
54236;BME280;40151;43.606;1.472;2023-06-22T12:45:59;99644.59;;;26.60;58.32
54236;BME280;40151;43.606;1.472;2023-06-22T12:48:26;99645.72;;;26.57;58.29
54236;BME280;40151;43.606;1.472;2023-06-22T12:50:52;99658.97;;;26.59;58.06
54236;BME280;40151;43.606;1.472;2023-06-22T12:53:18;99662.63;;;26.58;57.96
54236;BME280;40151;43.606;1.472;2023-06-22T12:55:43;99667.97;;;26.58;57.87
54236;BME280;40151;43.606;1.472;2023-06-22T12:58:08;99670.66;;;26.58;57.90
54236;BME280;40151;43.606;1.472;2023-06-22T13:00:34;99667.97;;;26.58;58.20