sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56321;SDS011;42227;6.376;-10.782;2022-12-18T00:03:59;67.13;;;39.45;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T00:06:30;77.03;;;42.35;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T00:09:00;78.72;;;43.03;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T00:11:29;104.18;;;49.22;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T00:13:59;94.40;;;45.50;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T00:16:28;64.43;;;35.38;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T00:18:57;64.63;;;33.80;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T00:21:26;58.72;;;32.85;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T00:23:56;71.07;;;28.15;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T00:26:27;59.20;;;32.13;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T00:29:00;49.95;;;28.88;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T00:34:00;59.85;;;40.08;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T00:36:29;58.22;;;37.60;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T00:39:02;55.38;;;31.10;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T00:41:32;61.33;;;36.95;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T00:44:00;68.97;;;43.95;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T00:46:29;97.25;;;56.75;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T00:48:58;97.45;;;58.05;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T00:51:27;110.43;;;64.18;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T00:53:55;111.45;;;69.50;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T00:56:24;99.00;;;59.80;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T00:58:53;83.47;;;49.85;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T01:01:21;109.68;;;64.25;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T01:03:50;120.20;;;67.28;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T01:06:19;73.20;;;42.33;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T01:08:49;79.93;;;47.53;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T01:11:18;81.32;;;43.72;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T01:13:48;64.70;;;43.42;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T01:16:16;84.13;;;44.97;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T01:18:45;69.25;;;42.65;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T01:21:14;71.25;;;46.97;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T01:23:43;112.22;;;65.05;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T01:26:13;81.20;;;56.60;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T01:28:43;110.38;;;70.18;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T01:31:18;108.95;;;68.18;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T01:33:49;97.20;;;61.53;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T01:36:20;96.97;;;61.75;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T01:38:50;94.72;;;59.85;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T01:41:20;94.82;;;61.60;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T01:43:53;95.07;;;60.95;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T01:46:23;125.05;;;73.30;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T01:48:58;118.60;;;76.85;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T01:51:29;109.75;;;75.72;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T01:53:58;95.15;;;68.05;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T01:56:26;100.15;;;67.43;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T01:58:58;90.22;;;66.60;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T02:01:33;110.15;;;68.65;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T02:04:21;111.47;;;72.35;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T02:09:44;81.60;;;49.85;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T02:12:20;77.47;;;45.72;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T02:14:58;62.72;;;43.30;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T02:18:03;64.80;;;48.55;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T02:21:00;73.30;;;50.95;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T02:23:47;84.07;;;48.42;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T02:26:19;66.20;;;47.50;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T02:31:43;81.32;;;48.72;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T02:34:17;78.13;;;51.13;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T02:36:50;81.28;;;54.28;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T02:39:21;83.50;;;54.42;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T02:41:59;79.45;;;51.85;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T02:44:28;77.18;;;51.50;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T02:46:57;93.00;;;51.00;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T02:52:13;71.07;;;43.60;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T02:57:53;70.47;;;46.58;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T03:00:37;74.63;;;48.20;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T03:03:21;71.95;;;49.00;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T03:06:00;66.32;;;44.25;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T03:08:37;80.47;;;50.28;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T03:11:17;84.35;;;48.28;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T03:13:49;77.60;;;48.10;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T03:16:24;67.60;;;47.22;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T03:18:57;74.93;;;47.70;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T03:21:52;72.47;;;51.22;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T03:24:24;72.88;;;46.17;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T03:27:01;81.10;;;47.90;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T03:29:38;75.25;;;46.50;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T03:32:28;69.03;;;45.05;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T03:35:02;65.18;;;46.55;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T03:37:35;80.47;;;46.55;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T03:40:04;75.03;;;44.72;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T03:42:38;67.05;;;41.10;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T03:47:59;69.53;;;37.47;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T03:55:49;54.95;;;33.67;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T03:58:20;63.28;;;34.33;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T04:01:01;58.90;;;33.67;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T04:03:34;42.13;;;28.65;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T04:06:06;51.85;;;30.35;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T04:08:38;45.38;;;31.33;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T04:11:10;49.90;;;30.15;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T04:13:39;48.90;;;28.40;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T04:16:18;57.08;;;32.88;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T04:18:51;47.15;;;30.65;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T04:21:21;45.28;;;31.63;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T04:23:49;47.53;;;31.38;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T04:26:20;51.42;;;30.40;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T04:29:08;47.90;;;30.02;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T04:31:37;38.50;;;29.05;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T04:34:06;42.15;;;29.00;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T04:36:40;48.03;;;28.67;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T04:39:09;53.88;;;33.20;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T04:41:37;41.38;;;27.50;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T04:44:05;49.78;;;29.33;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T04:46:33;48.20;;;28.60;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T04:49:02;53.50;;;28.52;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T04:51:30;42.22;;;31.17;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T04:53:58;50.55;;;32.80;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T04:56:26;48.45;;;31.27;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T04:58:55;42.88;;;29.92;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T05:01:23;44.90;;;26.80;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T05:04:00;48.10;;;26.98;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T05:06:29;36.78;;;25.00;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T05:08:57;36.83;;;22.35;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T05:11:25;41.25;;;24.20;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T05:13:57;44.20;;;23.85;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T05:16:25;30.80;;;22.38;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T05:18:53;38.80;;;24.20;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T05:21:22;47.60;;;22.13;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T05:23:50;50.55;;;22.50;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T05:26:18;35.92;;;23.23;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T05:28:47;30.80;;;19.90;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T05:31:15;38.50;;;22.83;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T05:33:43;41.97;;;23.35;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T05:36:14;33.53;;;21.05;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T05:38:43;30.80;;;22.50;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T05:41:11;34.60;;;20.17;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T05:43:40;47.72;;;21.73;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T05:46:11;39.10;;;19.05;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T05:48:42;34.67;;;19.33;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T05:51:12;43.30;;;22.77;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T05:53:42;34.08;;;20.55;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T05:56:15;32.13;;;21.00;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T05:58:52;31.77;;;19.45;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T06:01:22;42.42;;;23.73;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T06:03:52;37.35;;;22.27;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T06:06:23;29.83;;;20.92;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T06:08:53;42.25;;;21.20;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T06:11:24;31.45;;;22.45;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T06:13:53;34.22;;;20.65;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T06:16:25;41.42;;;20.67;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T06:18:58;39.83;;;22.83;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T06:21:27;43.08;;;21.10;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T06:23:57;33.85;;;23.30;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T06:26:26;40.83;;;23.83;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T06:28:55;40.38;;;25.85;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T06:31:24;37.33;;;26.45;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T06:33:52;39.33;;;27.63;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T06:36:21;38.33;;;30.08;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T06:38:49;57.08;;;29.42;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T06:41:19;43.25;;;32.13;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T06:43:48;55.45;;;35.75;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T06:46:20;48.65;;;35.17;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T06:48:49;63.33;;;37.67;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T06:51:19;54.33;;;36.65;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T06:53:48;51.70;;;34.30;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T06:56:16;61.75;;;38.60;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T06:58:45;56.58;;;35.63;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T07:01:16;66.28;;;35.25;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T07:03:44;47.78;;;35.25;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T07:06:17;67.38;;;38.65;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T07:08:47;50.78;;;36.42;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T07:11:17;65.20;;;36.22;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T07:13:46;55.25;;;40.20;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T07:16:16;66.90;;;39.13;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T07:18:52;65.80;;;35.58;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T07:21:22;63.60;;;36.65;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T07:23:51;54.42;;;34.08;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T07:26:20;62.30;;;35.03;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T07:28:49;52.97;;;33.88;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T07:31:21;38.60;;;30.92;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T07:33:50;56.22;;;31.73;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T07:36:19;70.70;;;33.58;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T07:38:48;45.00;;;30.15;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T07:41:17;48.10;;;28.85;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T07:43:46;44.80;;;28.52;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T07:46:15;53.00;;;28.42;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T07:48:45;43.55;;;28.08;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T07:51:16;47.72;;;25.95;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T07:53:45;40.92;;;25.67;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T07:56:18;39.95;;;27.45;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T07:58:57;35.83;;;24.67;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T08:01:29;35.90;;;25.58;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T08:03:57;44.13;;;25.75;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T08:06:26;39.35;;;24.35;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T08:08:54;43.00;;;24.60;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T08:11:24;46.08;;;22.95;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T08:13:56;34.25;;;21.25;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T08:16:25;35.20;;;22.45;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T08:18:54;31.88;;;18.80;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T08:21:26;41.78;;;22.20;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T08:23:57;26.98;;;20.02;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T08:26:30;31.63;;;21.38;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T08:28:58;30.70;;;21.55;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T08:31:28;40.92;;;21.70;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T08:33:57;40.22;;;20.58;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T08:36:26;31.52;;;21.63;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T08:38:54;28.40;;;18.40;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T08:41:24;26.15;;;19.25;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T08:43:52;35.13;;;20.67;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T08:46:22;30.80;;;17.23;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T08:48:53;31.40;;;16.98;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T08:51:21;33.50;;;17.05;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T08:53:50;32.60;;;17.73;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T08:56:18;26.90;;;17.10;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T08:58:47;30.63;;;18.30;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T09:01:18;28.83;;;17.00;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T09:03:46;32.55;;;16.10;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T09:06:19;33.05;;;18.15;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T09:08:49;25.33;;;17.45;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T09:13:50;30.60;;;14.50;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T09:16:19;27.98;;;15.60;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T09:18:55;25.33;;;16.08;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T09:21:24;38.67;;;17.38;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T09:23:53;21.65;;;16.27;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T09:26:23;21.70;;;14.93;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T09:28:52;21.27;;;15.68;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T09:31:21;29.58;;;17.00;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T09:33:50;27.67;;;16.75;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T09:36:19;27.85;;;15.73;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T09:38:47;26.17;;;15.00;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T09:43:51;28.88;;;14.85;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T09:46:38;20.08;;;14.00;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T09:49:12;30.60;;;12.48;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T09:51:54;24.77;;;11.60;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T09:54:35;16.90;;;12.25;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T09:57:19;18.42;;;12.73;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T10:00:02;32.70;;;14.55;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T10:02:37;23.80;;;14.30;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T10:05:12;27.08;;;12.20;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T10:15:41;21.13;;;11.40;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T10:19:18;21.05;;;12.93;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T10:21:38;19.08;;;12.35;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T10:24:21;22.52;;;12.50;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T10:26:55;23.30;;;13.30;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T10:29:46;20.70;;;12.88;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T10:32:26;29.73;;;14.15;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T10:34:57;18.77;;;10.97;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T10:37:28;28.30;;;12.50;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T10:40:08;20.25;;;11.52;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T10:42:49;25.85;;;12.68;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T10:45:32;19.65;;;11.57;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T10:48:00;30.27;;;14.00;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T10:50:32;34.58;;;13.15;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T10:53:24;17.27;;;10.60;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T10:55:56;23.35;;;12.05;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T10:58:35;21.38;;;12.48;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T11:01:13;24.67;;;12.55;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T11:04:31;22.00;;;11.90;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T11:06:51;25.17;;;12.98;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T11:09:31;16.08;;;12.13;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T11:12:08;21.80;;;12.05;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T11:14:46;20.48;;;12.35;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T11:17:17;19.98;;;12.05;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T11:19:59;32.95;;;14.07;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T11:22:55;31.15;;;13.00;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T11:25:32;19.77;;;11.80;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T11:28:03;31.03;;;15.03;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T11:30:36;27.92;;;14.02;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T11:35:58;32.08;;;15.25;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T11:38:30;24.70;;;15.70;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T11:41:07;26.77;;;15.50;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T11:44:00;30.80;;;18.73;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T11:46:36;28.70;;;15.45;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T11:49:25;34.08;;;17.85;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T11:52:04;35.80;;;19.85;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T11:54:51;24.40;;;17.50;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T12:02:36;39.28;;;20.00;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T12:13:53;56.83;;;33.25;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T12:22:13;57.67;;;30.50;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T12:25:13;47.60;;;24.20;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T12:33:47;39.53;;;21.88;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T12:39:15;30.20;;;14.07;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T12:41:46;16.15;;;12.32;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T12:44:35;23.30;;;14.15;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T12:47:31;36.10;;;19.42;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T12:50:17;69.90;;;33.38;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T12:52:50;33.20;;;17.45;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T12:55:25;47.10;;;22.02;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T13:00:55;38.72;;;18.70;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T13:11:45;27.35;;;14.93;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T13:14:29;40.13;;;20.55;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T13:19:50;41.38;;;17.42;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T13:22:21;46.90;;;25.77;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T13:24:52;76.65;;;38.17;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T13:41:02;38.00;;;19.67;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T13:43:43;28.10;;;13.50;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T13:46:25;32.72;;;13.73;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T13:49:40;21.60;;;13.90;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T13:52:22;23.77;;;14.18;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T13:55:03;24.27;;;13.20;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T13:57:35;20.58;;;12.02;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T14:02:54;22.75;;;13.63;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T14:05:25;26.55;;;12.23;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T14:07:55;30.25;;;15.77;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T14:10:32;41.50;;;17.90;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T14:13:18;23.10;;;13.23;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T14:16:01;29.98;;;17.25;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T14:21:28;25.35;;;13.07;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T14:26:56;25.33;;;10.23;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T14:29:46;25.42;;;13.95;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T14:32:19;21.27;;;11.27;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T14:34:48;19.90;;;11.43;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T14:37:23;21.02;;;12.77;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T14:39:53;24.17;;;11.27;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T14:42:31;18.75;;;11.25;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T14:48:54;17.13;;;10.10;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T14:51:18;21.83;;;10.45;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T14:53:49;25.48;;;15.35;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T14:56:26;69.07;;;44.05;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T14:59:00;25.48;;;16.67;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T15:01:34;31.35;;;15.52;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T15:04:18;28.55;;;15.50;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T15:07:09;30.67;;;11.52;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T15:13:06;26.08;;;12.18;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T15:26:07;27.52;;;17.00;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T15:28:56;21.63;;;11.80;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T15:31:32;39.67;;;17.65;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T15:34:11;34.22;;;19.65;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T15:36:47;23.63;;;12.02;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T15:39:17;22.38;;;12.35;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T15:41:46;29.85;;;15.15;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T15:44:21;32.45;;;15.82;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T15:46:51;29.20;;;13.57;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T15:49:22;34.70;;;18.98;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T15:51:54;29.15;;;15.70;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T15:54:26;16.45;;;13.02;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T15:56:54;35.95;;;18.48;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T15:59:24;23.65;;;11.65;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T16:01:52;27.02;;;13.07;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T16:04:21;28.75;;;11.32;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T16:06:50;24.70;;;11.70;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T16:09:38;25.17;;;14.25;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T16:12:41;36.95;;;16.55;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T16:15:03;31.67;;;14.43;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T16:17:33;23.10;;;13.95;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T16:20:01;28.50;;;12.25;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T16:22:30;16.60;;;9.70;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T16:24:58;24.42;;;11.00;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T16:27:26;19.90;;;10.63;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T16:29:55;35.13;;;19.70;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T16:32:23;32.00;;;14.60;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T16:34:51;18.75;;;13.23;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T16:37:19;41.22;;;17.73;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T16:39:48;25.88;;;13.50;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T16:42:17;21.88;;;13.43;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T16:44:47;28.05;;;15.77;;
56321;SDS011;42227;6.376;-10.782;2022-12-18T16:47:16;31.13;;;15.40;;