sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18341;DHT22;9296;48.084;16.352;2023-03-08T09:23:21;2.80;99.90
18341;DHT22;9296;48.084;16.352;2023-03-08T09:25:55;17.50;54.20
18341;DHT22;9296;48.084;16.352;2023-03-08T09:28:22;16.90;55.40
18341;DHT22;9296;48.084;16.352;2023-03-08T09:33:58;15.90;56.80
18341;DHT22;9296;48.084;16.352;2023-03-08T09:36:25;15.20;58.20
18341;DHT22;9296;48.084;16.352;2023-03-08T09:38:54;14.90;59.60
18341;DHT22;9296;48.084;16.352;2023-03-08T09:41:39;14.80;59.80
18341;DHT22;9296;48.084;16.352;2023-03-08T09:44:22;14.80;61.40
18341;DHT22;9296;48.084;16.352;2023-03-08T09:50:30;14.50;62.50
18341;DHT22;9296;48.084;16.352;2023-03-08T09:53:01;14.40;62.20
18341;DHT22;9296;48.084;16.352;2023-03-08T09:55:32;14.20;62.50
18341;DHT22;9296;48.084;16.352;2023-03-08T09:58:01;14.10;63.70
18341;DHT22;9296;48.084;16.352;2023-03-08T10:04:18;13.80;63.50
18341;DHT22;9296;48.084;16.352;2023-03-08T10:07:00;13.80;65.10
18341;DHT22;9296;48.084;16.352;2023-03-08T10:09:32;13.80;65.30
18341;DHT22;9296;48.084;16.352;2023-03-08T10:12:11;13.80;66.00
18341;DHT22;9296;48.084;16.352;2023-03-08T10:14:45;14.00;66.70
18341;DHT22;9296;48.084;16.352;2023-03-08T10:20:37;13.20;67.80
18341;DHT22;9296;48.084;16.352;2023-03-08T10:23:13;12.70;70.00
18341;DHT22;9296;48.084;16.352;2023-03-08T10:25:40;12.70;70.60
18341;DHT22;9296;48.084;16.352;2023-03-08T10:28:12;12.60;71.40
18341;DHT22;9296;48.084;16.352;2023-03-08T10:30:42;12.20;73.00
18341;DHT22;9296;48.084;16.352;2023-03-08T10:33:12;12.20;75.40
18341;DHT22;9296;48.084;16.352;2023-03-08T10:35:52;12.30;75.20
18341;DHT22;9296;48.084;16.352;2023-03-08T10:38:22;12.30;75.10
18341;DHT22;9296;48.084;16.352;2023-03-08T10:40:58;12.10;76.10
18341;DHT22;9296;48.084;16.352;2023-03-08T10:43:28;12.30;76.90
18341;DHT22;9296;48.084;16.352;2023-03-08T10:46:00;12.30;77.00
18341;DHT22;9296;48.084;16.352;2023-03-08T10:48:28;12.20;78.70
18341;DHT22;9296;48.084;16.352;2023-03-08T10:50:58;12.50;79.00
18341;DHT22;9296;48.084;16.352;2023-03-08T10:53:27;12.30;79.60
18341;DHT22;9296;48.084;16.352;2023-03-08T10:55:56;12.40;80.20
18341;DHT22;9296;48.084;16.352;2023-03-08T10:58:32;12.20;80.60
18341;DHT22;9296;48.084;16.352;2023-03-08T11:01:23;12.50;81.60
18341;DHT22;9296;48.084;16.352;2023-03-08T11:03:58;12.30;82.70
18341;DHT22;9296;48.084;16.352;2023-03-08T11:06:25;12.40;83.60
18341;DHT22;9296;48.084;16.352;2023-03-08T11:08:55;12.30;83.40
18341;DHT22;9296;48.084;16.352;2023-03-08T11:11:22;12.10;84.20
18341;DHT22;9296;48.084;16.352;2023-03-08T11:13:50;12.10;85.00
18341;DHT22;9296;48.084;16.352;2023-03-08T11:19:52;12.10;84.50
18341;DHT22;9296;48.084;16.352;2023-03-08T11:27:40;12.20;85.20
18341;DHT22;9296;48.084;16.352;2023-03-08T11:30:23;12.40;84.30
18341;DHT22;9296;48.084;16.352;2023-03-08T11:36:37;12.50;84.90
18341;DHT22;9296;48.084;16.352;2023-03-08T11:39:23;12.30;85.40
18341;DHT22;9296;48.084;16.352;2023-03-08T11:41:57;12.20;85.60
18341;DHT22;9296;48.084;16.352;2023-03-08T11:50:52;12.40;86.60
18341;DHT22;9296;48.084;16.352;2023-03-08T11:53:29;12.30;87.10
18341;DHT22;9296;48.084;16.352;2023-03-08T11:56:23;12.20;88.10
18341;DHT22;9296;48.084;16.352;2023-03-08T11:58:57;12.10;88.20
18341;DHT22;9296;48.084;16.352;2023-03-08T12:01:29;12.00;89.40
18341;DHT22;9296;48.084;16.352;2023-03-08T12:04:04;12.10;90.20
18341;DHT22;9296;48.084;16.352;2023-03-08T12:06:38;12.00;90.20
18341;DHT22;9296;48.084;16.352;2023-03-08T12:09:11;12.10;90.60
18341;DHT22;9296;48.084;16.352;2023-03-08T12:11:40;12.00;90.80
18341;DHT22;9296;48.084;16.352;2023-03-08T12:14:13;11.60;91.30
18341;DHT22;9296;48.084;16.352;2023-03-08T12:20:04;11.40;93.40
18341;DHT22;9296;48.084;16.352;2023-03-08T12:22:43;11.10;94.80
18341;DHT22;9296;48.084;16.352;2023-03-08T12:25:19;11.10;96.20
18341;DHT22;9296;48.084;16.352;2023-03-08T12:27:52;11.00;97.20
18341;DHT22;9296;48.084;16.352;2023-03-08T12:30:29;11.10;98.30
