sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11211;SDS011;5663;50.864;12.096;2023-06-26T00:03:18;4.40;;;3.77;;
11211;SDS011;5663;50.864;12.096;2023-06-26T00:10:03;5.00;;;3.73;;
11211;SDS011;5663;50.864;12.096;2023-06-26T00:13:19;4.73;;;3.90;;
11211;SDS011;5663;50.864;12.096;2023-06-26T00:16:15;4.33;;;3.57;;
11211;SDS011;5663;50.864;12.096;2023-06-26T00:19:05;5.70;;;4.00;;
11211;SDS011;5663;50.864;12.096;2023-06-26T00:25:07;4.43;;;4.03;;
11211;SDS011;5663;50.864;12.096;2023-06-26T00:27:57;4.87;;;4.00;;
11211;SDS011;5663;50.864;12.096;2023-06-26T00:30:52;6.87;;;4.13;;
11211;SDS011;5663;50.864;12.096;2023-06-26T00:33:42;5.73;;;3.90;;
11211;SDS011;5663;50.864;12.096;2023-06-26T00:36:31;6.70;;;3.90;;
11211;SDS011;5663;50.864;12.096;2023-06-26T00:39:21;5.10;;;4.10;;
11211;SDS011;5663;50.864;12.096;2023-06-26T00:42:12;5.10;;;4.03;;
11211;SDS011;5663;50.864;12.096;2023-06-26T00:45:02;5.37;;;4.23;;
11211;SDS011;5663;50.864;12.096;2023-06-26T00:47:51;3.73;;;3.43;;
11211;SDS011;5663;50.864;12.096;2023-06-26T00:50:45;6.70;;;4.33;;
11211;SDS011;5663;50.864;12.096;2023-06-26T00:53:37;4.40;;;3.63;;
11211;SDS011;5663;50.864;12.096;2023-06-26T00:56:27;4.37;;;3.97;;
11211;SDS011;5663;50.864;12.096;2023-06-26T00:59:18;7.33;;;3.90;;
11211;SDS011;5663;50.864;12.096;2023-06-26T01:02:07;5.43;;;4.10;;
11211;SDS011;5663;50.864;12.096;2023-06-26T01:04:57;7.50;;;4.20;;
11211;SDS011;5663;50.864;12.096;2023-06-26T01:07:48;6.07;;;4.10;;
11211;SDS011;5663;50.864;12.096;2023-06-26T01:10:41;4.47;;;3.90;;
11211;SDS011;5663;50.864;12.096;2023-06-26T01:13:38;5.70;;;3.60;;
11211;SDS011;5663;50.864;12.096;2023-06-26T01:16:30;4.53;;;4.13;;
11211;SDS011;5663;50.864;12.096;2023-06-26T01:19:33;5.90;;;3.53;;
11211;SDS011;5663;50.864;12.096;2023-06-26T01:22:43;5.37;;;4.17;;
11211;SDS011;5663;50.864;12.096;2023-06-26T01:25:53;7.00;;;4.30;;
11211;SDS011;5663;50.864;12.096;2023-06-26T01:28:57;4.37;;;3.97;;
11211;SDS011;5663;50.864;12.096;2023-06-26T01:31:50;5.10;;;4.20;;
11211;SDS011;5663;50.864;12.096;2023-06-26T01:34:44;5.47;;;4.27;;
11211;SDS011;5663;50.864;12.096;2023-06-26T01:37:35;4.90;;;4.50;;
11211;SDS011;5663;50.864;12.096;2023-06-26T01:40:23;8.03;;;4.07;;
11211;SDS011;5663;50.864;12.096;2023-06-26T01:43:15;4.37;;;3.90;;
11211;SDS011;5663;50.864;12.096;2023-06-26T01:46:10;5.20;;;3.60;;
11211;SDS011;5663;50.864;12.096;2023-06-26T01:49:13;4.97;;;4.13;;
11211;SDS011;5663;50.864;12.096;2023-06-26T01:52:11;6.13;;;3.70;;
11211;SDS011;5663;50.864;12.096;2023-06-26T01:55:06;4.17;;;3.73;;
11211;SDS011;5663;50.864;12.096;2023-06-26T01:58:04;5.47;;;4.20;;
11211;SDS011;5663;50.864;12.096;2023-06-26T02:00:56;5.47;;;3.70;;
11211;SDS011;5663;50.864;12.096;2023-06-26T02:03:45;4.80;;;4.20;;
11211;SDS011;5663;50.864;12.096;2023-06-26T02:06:35;5.93;;;4.13;;
11211;SDS011;5663;50.864;12.096;2023-06-26T02:09:23;6.10;;;4.70;;
11211;SDS011;5663;50.864;12.096;2023-06-26T02:12:14;4.40;;;4.00;;
11211;SDS011;5663;50.864;12.096;2023-06-26T02:27:56;5.47;;;3.47;;
11211;SDS011;5663;50.864;12.096;2023-06-26T02:30:52;5.63;;;4.50;;
11211;SDS011;5663;50.864;12.096;2023-06-26T02:33:45;5.97;;;4.60;;
11211;SDS011;5663;50.864;12.096;2023-06-26T02:36:33;4.30;;;3.87;;
11211;SDS011;5663;50.864;12.096;2023-06-26T02:39:23;6.73;;;5.00;;
11211;SDS011;5663;50.864;12.096;2023-06-26T02:42:16;6.40;;;4.20;;
11211;SDS011;5663;50.864;12.096;2023-06-26T02:52:40;5.90;;;5.00;;
11211;SDS011;5663;50.864;12.096;2023-06-26T02:55:28;5.93;;;4.30;;
11211;SDS011;5663;50.864;12.096;2023-06-26T02:58:17;5.70;;;4.30;;
11211;SDS011;5663;50.864;12.096;2023-06-26T03:01:06;6.97;;;4.80;;
11211;SDS011;5663;50.864;12.096;2023-06-26T03:03:54;7.87;;;4.57;;
11211;SDS011;5663;50.864;12.096;2023-06-26T03:06:57;7.80;;;4.97;;
11211;SDS011;5663;50.864;12.096;2023-06-26T03:09:48;6.47;;;4.10;;
11211;SDS011;5663;50.864;12.096;2023-06-26T03:12:41;4.13;;;3.63;;
11211;SDS011;5663;50.864;12.096;2023-06-26T03:15:33;5.53;;;4.50;;
11211;SDS011;5663;50.864;12.096;2023-06-26T03:18:24;9.47;;;4.70;;
11211;SDS011;5663;50.864;12.096;2023-06-26T03:21:16;6.17;;;5.33;;
11211;SDS011;5663;50.864;12.096;2023-06-26T03:24:10;5.30;;;4.63;;
11211;SDS011;5663;50.864;12.096;2023-06-26T03:26:59;7.17;;;4.63;;
11211;SDS011;5663;50.864;12.096;2023-06-26T03:29:51;9.53;;;4.67;;
11211;SDS011;5663;50.864;12.096;2023-06-26T03:32:43;10.20;;;5.00;;
11211;SDS011;5663;50.864;12.096;2023-06-26T03:35:39;6.73;;;5.10;;
11211;SDS011;5663;50.864;12.096;2023-06-26T03:38:42;5.70;;;3.97;;
11211;SDS011;5663;50.864;12.096;2023-06-26T03:45:20;10.13;;;5.10;;
11211;SDS011;5663;50.864;12.096;2023-06-26T03:48:22;9.80;;;5.47;;
11211;SDS011;5663;50.864;12.096;2023-06-26T03:51:26;6.17;;;5.57;;
11211;SDS011;5663;50.864;12.096;2023-06-26T03:54:14;8.90;;;5.27;;
11211;SDS011;5663;50.864;12.096;2023-06-26T03:57:10;8.60;;;5.00;;
11211;SDS011;5663;50.864;12.096;2023-06-26T04:00:04;6.20;;;4.87;;
11211;SDS011;5663;50.864;12.096;2023-06-26T04:03:03;6.83;;;4.77;;
11211;SDS011;5663;50.864;12.096;2023-06-26T04:05:55;6.43;;;4.43;;
11211;SDS011;5663;50.864;12.096;2023-06-26T04:08:46;6.67;;;4.97;;
11211;SDS011;5663;50.864;12.096;2023-06-26T04:26:56;7.60;;;5.00;;
11211;SDS011;5663;50.864;12.096;2023-06-26T04:29:59;5.57;;;4.97;;
11211;SDS011;5663;50.864;12.096;2023-06-26T04:33:05;7.80;;;4.87;;
11211;SDS011;5663;50.864;12.096;2023-06-26T04:36:09;7.23;;;4.83;;
11211;SDS011;5663;50.864;12.096;2023-06-26T04:39:11;9.63;;;4.83;;
11211;SDS011;5663;50.864;12.096;2023-06-26T04:42:11;6.13;;;5.10;;
11211;SDS011;5663;50.864;12.096;2023-06-26T04:45:04;6.47;;;4.63;;
11211;SDS011;5663;50.864;12.096;2023-06-26T04:47:56;6.90;;;4.43;;
11211;SDS011;5663;50.864;12.096;2023-06-26T04:50:45;7.43;;;5.67;;
11211;SDS011;5663;50.864;12.096;2023-06-26T04:53:40;9.57;;;6.07;;
11211;SDS011;5663;50.864;12.096;2023-06-26T04:56:34;9.23;;;5.87;;
11211;SDS011;5663;50.864;12.096;2023-06-26T05:03:20;5.90;;;4.23;;
11211;SDS011;5663;50.864;12.096;2023-06-26T05:06:13;8.90;;;5.53;;
11211;SDS011;5663;50.864;12.096;2023-06-26T05:09:01;7.83;;;5.50;;
11211;SDS011;5663;50.864;12.096;2023-06-26T05:11:50;7.00;;;6.10;;
11211;SDS011;5663;50.864;12.096;2023-06-26T05:14:39;9.03;;;6.63;;
11211;SDS011;5663;50.864;12.096;2023-06-26T05:17:34;10.23;;;6.67;;
11211;SDS011;5663;50.864;12.096;2023-06-26T05:20:28;11.80;;;5.70;;
11211;SDS011;5663;50.864;12.096;2023-06-26T05:23:18;8.77;;;5.90;;
11211;SDS011;5663;50.864;12.096;2023-06-26T05:26:18;9.80;;;5.80;;
11211;SDS011;5663;50.864;12.096;2023-06-26T05:29:09;17.87;;;5.97;;
11211;SDS011;5663;50.864;12.096;2023-06-26T05:31:57;19.23;;;6.27;;
11211;SDS011;5663;50.864;12.096;2023-06-26T05:34:49;6.60;;;5.70;;
11211;SDS011;5663;50.864;12.096;2023-06-26T05:41:11;7.53;;;5.47;;
11211;SDS011;5663;50.864;12.096;2023-06-26T05:44:04;9.65;;;5.32;;
11211;SDS011;5663;50.864;12.096;2023-06-26T05:50:44;7.25;;;5.25;;
11211;SDS011;5663;50.864;12.096;2023-06-26T05:57:21;17.52;;;6.25;;
11211;SDS011;5663;50.864;12.096;2023-06-26T06:00:20;8.55;;;5.35;;
11211;SDS011;5663;50.864;12.096;2023-06-26T06:03:13;5.65;;;5.07;;
11211;SDS011;5663;50.864;12.096;2023-06-26T06:21:00;8.43;;;5.13;;
11211;SDS011;5663;50.864;12.096;2023-06-26T06:23:52;6.38;;;4.85;;
11211;SDS011;5663;50.864;12.096;2023-06-26T06:26:44;7.25;;;5.53;;
11211;SDS011;5663;50.864;12.096;2023-06-26T06:29:41;8.07;;;5.40;;
11211;SDS011;5663;50.864;12.096;2023-06-26T06:32:30;8.77;;;6.40;;
11211;SDS011;5663;50.864;12.096;2023-06-26T06:35:22;9.80;;;6.10;;
11211;SDS011;5663;50.864;12.096;2023-06-26T06:38:11;6.57;;;5.75;;
11211;SDS011;5663;50.864;12.096;2023-06-26T06:41:05;12.38;;;5.95;;
11211;SDS011;5663;50.864;12.096;2023-06-26T06:43:56;7.22;;;5.05;;
11211;SDS011;5663;50.864;12.096;2023-06-26T06:46:46;6.22;;;5.10;;
11211;SDS011;5663;50.864;12.096;2023-06-26T06:49:20;6.35;;;5.18;;
11211;SDS011;5663;50.864;12.096;2023-06-26T06:51:59;6.43;;;5.80;;
11211;SDS011;5663;50.864;12.096;2023-06-26T06:55:04;142.43;;;15.52;;
11211;SDS011;5663;50.864;12.096;2023-06-26T07:12:52;13.23;;;5.95;;
11211;SDS011;5663;50.864;12.096;2023-06-26T07:15:38;7.28;;;4.95;;
11211;SDS011;5663;50.864;12.096;2023-06-26T07:18:44;7.90;;;5.65;;
11211;SDS011;5663;50.864;12.096;2023-06-26T07:21:50;6.75;;;5.38;;
11211;SDS011;5663;50.864;12.096;2023-06-26T07:28:34;6.97;;;6.13;;
11211;SDS011;5663;50.864;12.096;2023-06-26T07:38:20;4.85;;;4.45;;
11211;SDS011;5663;50.864;12.096;2023-06-26T07:41:02;6.47;;;5.43;;
11211;SDS011;5663;50.864;12.096;2023-06-26T07:43:40;7.70;;;5.82;;
11211;SDS011;5663;50.864;12.096;2023-06-26T07:46:29;7.88;;;5.32;;
11211;SDS011;5663;50.864;12.096;2023-06-26T07:56:51;11.88;;;6.10;;
11211;SDS011;5663;50.864;12.096;2023-06-26T07:59:45;5.93;;;5.07;;
11211;SDS011;5663;50.864;12.096;2023-06-26T08:05:58;12.13;;;6.05;;
11211;SDS011;5663;50.864;12.096;2023-06-26T08:08:53;6.50;;;5.65;;
11211;SDS011;5663;50.864;12.096;2023-06-26T08:22:49;7.75;;;5.45;;
11211;SDS011;5663;50.864;12.096;2023-06-26T08:29:33;7.32;;;5.03;;
11211;SDS011;5663;50.864;12.096;2023-06-26T09:09:28;7.63;;;5.53;;
11211;SDS011;5663;50.864;12.096;2023-06-26T09:12:20;6.50;;;5.05;;
11211;SDS011;5663;50.864;12.096;2023-06-26T09:15:56;6.22;;;5.22;;
11211;SDS011;5663;50.864;12.096;2023-06-26T09:34:52;6.13;;;5.47;;
11211;SDS011;5663;50.864;12.096;2023-06-26T09:45:35;6.07;;;5.47;;
11211;SDS011;5663;50.864;12.096;2023-06-26T09:48:38;6.75;;;5.68;;
11211;SDS011;5663;50.864;12.096;2023-06-26T09:52:09;5.65;;;5.05;;
11211;SDS011;5663;50.864;12.096;2023-06-26T09:55:33;7.32;;;4.85;;
11211;SDS011;5663;50.864;12.096;2023-06-26T09:58:22;6.55;;;4.80;;
11211;SDS011;5663;50.864;12.096;2023-06-26T10:08:34;5.25;;;4.75;;
11211;SDS011;5663;50.864;12.096;2023-06-26T10:12:12;4.82;;;4.38;;
11211;SDS011;5663;50.864;12.096;2023-06-26T10:15:45;5.90;;;4.72;;
11211;SDS011;5663;50.864;12.096;2023-06-26T10:19:21;4.80;;;4.32;;
11211;SDS011;5663;50.864;12.096;2023-06-26T10:21:58;6.10;;;4.28;;
11211;SDS011;5663;50.864;12.096;2023-06-26T10:29:06;5.03;;;4.38;;
11211;SDS011;5663;50.864;12.096;2023-06-26T10:35:49;5.85;;;4.30;;
11211;SDS011;5663;50.864;12.096;2023-06-26T10:50:24;6.57;;;5.32;;
11211;SDS011;5663;50.864;12.096;2023-06-26T10:59:13;5.28;;;4.75;;
11211;SDS011;5663;50.864;12.096;2023-06-26T11:01:46;7.43;;;4.75;;
11211;SDS011;5663;50.864;12.096;2023-06-26T11:04:43;6.22;;;5.03;;
11211;SDS011;5663;50.864;12.096;2023-06-26T11:07:34;11.77;;;5.40;;
11211;SDS011;5663;50.864;12.096;2023-06-26T15:04:07;9.30;;;6.13;;
11211;SDS011;5663;50.864;12.096;2023-06-26T15:31:55;7.15;;;6.38;;
11211;SDS011;5663;50.864;12.096;2023-06-26T15:39:59;6.40;;;5.78;;
11211;SDS011;5663;50.864;12.096;2023-06-26T16:05:32;7.60;;;6.07;;
11211;SDS011;5663;50.864;12.096;2023-06-26T16:08:15;10.65;;;5.60;;
11211;SDS011;5663;50.864;12.096;2023-06-26T17:10:33;11.00;;;7.70;;
11211;SDS011;5663;50.864;12.096;2023-06-26T17:16:00;10.68;;;7.93;;
11211;SDS011;5663;50.864;12.096;2023-06-26T17:19:33;8.82;;;7.65;;
11211;SDS011;5663;50.864;12.096;2023-06-26T17:28:05;10.88;;;7.53;;
11211;SDS011;5663;50.864;12.096;2023-06-26T17:31:06;16.17;;;7.95;;
11211;SDS011;5663;50.864;12.096;2023-06-26T17:33:56;9.52;;;7.65;;
11211;SDS011;5663;50.864;12.096;2023-06-26T17:39:36;10.80;;;7.60;;
11211;SDS011;5663;50.864;12.096;2023-06-26T17:42:15;8.65;;;7.45;;
11211;SDS011;5663;50.864;12.096;2023-06-26T17:44:50;16.67;;;8.38;;
11211;SDS011;5663;50.864;12.096;2023-06-26T17:53:44;10.70;;;7.35;;
11211;SDS011;5663;50.864;12.096;2023-06-26T20:38:59;2.97;;;2.67;;
11211;SDS011;5663;50.864;12.096;2023-06-26T20:45:31;3.50;;;3.15;;
11211;SDS011;5663;50.864;12.096;2023-06-26T20:52:12;5.65;;;3.33;;
11211;SDS011;5663;50.864;12.096;2023-06-26T20:55:14;5.38;;;3.13;;
11211;SDS011;5663;50.864;12.096;2023-06-26T20:58:12;4.32;;;2.97;;
11211;SDS011;5663;50.864;12.096;2023-06-26T21:01:18;3.85;;;2.92;;
11211;SDS011;5663;50.864;12.096;2023-06-26T21:04:15;3.90;;;2.78;;
11211;SDS011;5663;50.864;12.096;2023-06-26T21:06:54;4.78;;;3.00;;
11211;SDS011;5663;50.864;12.096;2023-06-26T21:09:32;6.90;;;2.80;;
11211;SDS011;5663;50.864;12.096;2023-06-26T21:12:10;3.30;;;2.75;;
11211;SDS011;5663;50.864;12.096;2023-06-26T21:15:07;3.45;;;2.80;;
11211;SDS011;5663;50.864;12.096;2023-06-26T21:17:38;3.65;;;2.90;;
11211;SDS011;5663;50.864;12.096;2023-06-26T21:20:24;4.05;;;2.40;;
11211;SDS011;5663;50.864;12.096;2023-06-26T21:23:15;3.92;;;2.88;;
11211;SDS011;5663;50.864;12.096;2023-06-26T21:25:44;2.88;;;2.47;;
11211;SDS011;5663;50.864;12.096;2023-06-26T21:28:37;6.53;;;2.60;;
11211;SDS011;5663;50.864;12.096;2023-06-26T21:31:10;4.32;;;2.63;;
11211;SDS011;5663;50.864;12.096;2023-06-26T21:33:49;5.03;;;2.90;;
11211;SDS011;5663;50.864;12.096;2023-06-26T21:36:52;2.58;;;2.38;;
11211;SDS011;5663;50.864;12.096;2023-06-26T21:39:29;5.30;;;2.53;;
11211;SDS011;5663;50.864;12.096;2023-06-26T21:41:59;5.47;;;2.80;;
11211;SDS011;5663;50.864;12.096;2023-06-26T21:44:48;6.28;;;2.92;;
11211;SDS011;5663;50.864;12.096;2023-06-26T21:48:00;3.35;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-06-26T21:50:56;5.85;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-06-26T21:53:43;3.05;;;2.38;;
11211;SDS011;5663;50.864;12.096;2023-06-26T21:56:24;4.40;;;2.45;;
11211;SDS011;5663;50.864;12.096;2023-06-26T21:59:00;3.83;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-06-26T22:01:49;4.20;;;2.70;;
11211;SDS011;5663;50.864;12.096;2023-06-26T22:04:29;3.15;;;2.58;;
11211;SDS011;5663;50.864;12.096;2023-06-26T22:07:14;3.55;;;2.47;;
11211;SDS011;5663;50.864;12.096;2023-06-26T22:09:55;3.72;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-06-26T22:19:13;4.13;;;2.45;;
11211;SDS011;5663;50.864;12.096;2023-06-26T22:24:52;3.42;;;2.42;;
11211;SDS011;5663;50.864;12.096;2023-06-26T22:27:22;3.00;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-06-26T22:29:54;3.50;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-06-26T22:32:38;6.15;;;2.10;;
11211;SDS011;5663;50.864;12.096;2023-06-26T22:35:12;3.92;;;2.10;;
11211;SDS011;5663;50.864;12.096;2023-06-26T22:37:43;2.78;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-06-26T22:40:27;5.47;;;2.42;;
11211;SDS011;5663;50.864;12.096;2023-06-26T22:43:02;3.40;;;2.13;;
11211;SDS011;5663;50.864;12.096;2023-06-26T22:45:49;5.60;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-06-26T22:48:26;5.40;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-06-26T22:50:57;4.68;;;2.35;;
11211;SDS011;5663;50.864;12.096;2023-06-26T22:53:26;4.28;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-06-26T22:55:58;2.33;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-06-26T22:58:27;2.80;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-06-26T23:00:56;4.60;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-06-26T23:03:28;4.25;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-06-26T23:06:00;3.33;;;1.92;;
11211;SDS011;5663;50.864;12.096;2023-06-26T23:08:33;4.75;;;2.13;;
11211;SDS011;5663;50.864;12.096;2023-06-26T23:11:05;4.10;;;2.33;;
11211;SDS011;5663;50.864;12.096;2023-06-26T23:13:34;5.50;;;2.15;;
11211;SDS011;5663;50.864;12.096;2023-06-26T23:16:06;2.47;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-06-26T23:18:43;3.50;;;1.98;;
11211;SDS011;5663;50.864;12.096;2023-06-26T23:21:31;3.00;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-06-26T23:24:09;3.80;;;2.08;;
11211;SDS011;5663;50.864;12.096;2023-06-26T23:26:40;6.50;;;2.05;;
11211;SDS011;5663;50.864;12.096;2023-06-26T23:29:10;3.95;;;2.03;;
11211;SDS011;5663;50.864;12.096;2023-06-26T23:31:43;4.72;;;2.05;;
11211;SDS011;5663;50.864;12.096;2023-06-26T23:34:13;3.45;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-06-26T23:36:46;4.28;;;2.40;;
11211;SDS011;5663;50.864;12.096;2023-06-26T23:39:20;2.17;;;1.98;;
11211;SDS011;5663;50.864;12.096;2023-06-26T23:41:50;7.65;;;2.33;;
11211;SDS011;5663;50.864;12.096;2023-06-26T23:44:19;3.40;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-06-26T23:46:50;3.45;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-06-26T23:49:18;2.85;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-06-26T23:51:53;1.98;;;1.77;;
11211;SDS011;5663;50.864;12.096;2023-06-26T23:54:22;3.40;;;2.05;;
11211;SDS011;5663;50.864;12.096;2023-06-26T23:56:51;2.95;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-06-26T23:59:19;3.47;;;1.95;;
