sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57231;SDS011;43488;46.934;8.276;2023-02-11T00:01:26;430.75;;;209.75;;
57231;SDS011;43488;46.934;8.276;2023-02-11T00:03:55;441.35;;;209.80;;
57231;SDS011;43488;46.934;8.276;2023-02-11T00:06:24;435.05;;;207.73;;
57231;SDS011;43488;46.934;8.276;2023-02-11T00:08:53;461.17;;;228.43;;
57231;SDS011;43488;46.934;8.276;2023-02-11T00:11:22;427.40;;;216.77;;
57231;SDS011;43488;46.934;8.276;2023-02-11T00:13:52;395.50;;;289.33;;
57231;SDS011;43488;46.934;8.276;2023-02-11T00:16:19;446.60;;;233.25;;
57231;SDS011;43488;46.934;8.276;2023-02-11T00:18:47;391.70;;;299.70;;
57231;SDS011;43488;46.934;8.276;2023-02-11T00:21:16;374.05;;;289.50;;
57231;SDS011;43488;46.934;8.276;2023-02-11T00:23:46;403.93;;;281.73;;
57231;SDS011;43488;46.934;8.276;2023-02-11T00:26:18;454.92;;;239.90;;
57231;SDS011;43488;46.934;8.276;2023-02-11T00:28:49;418.85;;;293.58;;
57231;SDS011;43488;46.934;8.276;2023-02-11T00:31:18;428.95;;;299.33;;
57231;SDS011;43488;46.934;8.276;2023-02-11T00:33:48;451.40;;;222.48;;
57231;SDS011;43488;46.934;8.276;2023-02-11T00:36:17;431.50;;;214.90;;
57231;SDS011;43488;46.934;8.276;2023-02-11T00:41:16;403.08;;;286.52;;
57231;SDS011;43488;46.934;8.276;2023-02-11T00:43:45;434.30;;;224.18;;
57231;SDS011;43488;46.934;8.276;2023-02-11T00:46:13;416.15;;;206.75;;
57231;SDS011;43488;46.934;8.276;2023-02-11T00:48:41;381.75;;;282.63;;
57231;SDS011;43488;46.934;8.276;2023-02-11T00:51:09;399.05;;;288.98;;
57231;SDS011;43488;46.934;8.276;2023-02-11T00:53:37;439.75;;;216.48;;
57231;SDS011;43488;46.934;8.276;2023-02-11T00:56:05;451.52;;;230.23;;
57231;SDS011;43488;46.934;8.276;2023-02-11T00:58:33;431.58;;;208.30;;
57231;SDS011;43488;46.934;8.276;2023-02-11T01:01:02;449.52;;;228.35;;
57231;SDS011;43488;46.934;8.276;2023-02-11T01:03:30;417.77;;;205.77;;
57231;SDS011;43488;46.934;8.276;2023-02-11T01:05:57;427.20;;;218.93;;
57231;SDS011;43488;46.934;8.276;2023-02-11T01:08:25;392.48;;;289.67;;
57231;SDS011;43488;46.934;8.276;2023-02-11T01:11:02;428.50;;;208.10;;
57231;SDS011;43488;46.934;8.276;2023-02-11T01:13:34;444.80;;;223.20;;
57231;SDS011;43488;46.934;8.276;2023-02-11T01:16:05;409.90;;;299.38;;
57231;SDS011;43488;46.934;8.276;2023-02-11T01:18:33;423.83;;;215.55;;
57231;SDS011;43488;46.934;8.276;2023-02-11T01:21:01;411.88;;;208.90;;
57231;SDS011;43488;46.934;8.276;2023-02-11T01:23:29;400.50;;;200.40;;
57231;SDS011;43488;46.934;8.276;2023-02-11T01:25:56;354.25;;;280.20;;
57231;SDS011;43488;46.934;8.276;2023-02-11T01:28:25;369.70;;;290.35;;
57231;SDS011;43488;46.934;8.276;2023-02-11T01:30:54;420.42;;;205.98;;
57231;SDS011;43488;46.934;8.276;2023-02-11T01:33:22;380.80;;;285.33;;
57231;SDS011;43488;46.934;8.276;2023-02-11T01:35:50;420.50;;;202.50;;
57231;SDS011;43488;46.934;8.276;2023-02-11T01:38:22;367.98;;;285.33;;
57231;SDS011;43488;46.934;8.276;2023-02-11T01:40:52;385.25;;;293.58;;
57231;SDS011;43488;46.934;8.276;2023-02-11T01:43:27;410.83;;;210.27;;
57231;SDS011;43488;46.934;8.276;2023-02-11T01:46:11;441.20;;;236.63;;
57231;SDS011;43488;46.934;8.276;2023-02-11T01:48:54;417.15;;;212.40;;
57231;SDS011;43488;46.934;8.276;2023-02-11T01:54:17;347.20;;;280.13;;
57231;SDS011;43488;46.934;8.276;2023-02-11T01:57:08;394.02;;;290.70;;
57231;SDS011;43488;46.934;8.276;2023-02-11T01:59:55;380.55;;;281.23;;
57231;SDS011;43488;46.934;8.276;2023-02-11T02:05:31;333.58;;;265.63;;
57231;SDS011;43488;46.934;8.276;2023-02-11T02:08:28;421.05;;;218.70;;
57231;SDS011;43488;46.934;8.276;2023-02-11T02:11:03;413.13;;;209.43;;
57231;SDS011;43488;46.934;8.276;2023-02-11T02:13:31;405.38;;;206.07;;
57231;SDS011;43488;46.934;8.276;2023-02-11T02:25:49;400.80;;;206.23;;
57231;SDS011;43488;46.934;8.276;2023-02-11T02:28:50;416.93;;;213.13;;
57231;SDS011;43488;46.934;8.276;2023-02-11T02:34:48;419.05;;;206.35;;
57231;SDS011;43488;46.934;8.276;2023-02-11T02:37:46;355.75;;;284.00;;
57231;SDS011;43488;46.934;8.276;2023-02-11T02:40:48;440.13;;;244.38;;
57231;SDS011;43488;46.934;8.276;2023-02-11T02:43:25;420.15;;;222.52;;
57231;SDS011;43488;46.934;8.276;2023-02-11T02:45:54;363.00;;;283.73;;
57231;SDS011;43488;46.934;8.276;2023-02-11T02:48:34;409.58;;;214.80;;
57231;SDS011;43488;46.934;8.276;2023-02-11T03:11:02;401.98;;;212.35;;
57231;SDS011;43488;46.934;8.276;2023-02-11T03:13:33;407.40;;;222.18;;
57231;SDS011;43488;46.934;8.276;2023-02-11T03:16:07;356.20;;;276.05;;
57231;SDS011;43488;46.934;8.276;2023-02-11T03:19:23;404.60;;;202.65;;
57231;SDS011;43488;46.934;8.276;2023-02-11T03:21:46;387.45;;;285.08;;
57231;SDS011;43488;46.934;8.276;2023-02-11T03:24:25;347.65;;;273.77;;
57231;SDS011;43488;46.934;8.276;2023-02-11T03:27:06;381.60;;;195.27;;
57231;SDS011;43488;46.934;8.276;2023-02-11T03:29:43;343.02;;;269.58;;
57231;SDS011;43488;46.934;8.276;2023-02-11T03:34:59;351.48;;;280.42;;
57231;SDS011;43488;46.934;8.276;2023-02-11T03:37:44;328.10;;;269.73;;
57231;SDS011;43488;46.934;8.276;2023-02-11T03:40:27;388.08;;;201.38;;
57231;SDS011;43488;46.934;8.276;2023-02-11T03:43:17;350.00;;;278.38;;
57231;SDS011;43488;46.934;8.276;2023-02-11T03:45:49;335.83;;;277.38;;
57231;SDS011;43488;46.934;8.276;2023-02-11T03:48:20;384.23;;;200.38;;
57231;SDS011;43488;46.934;8.276;2023-02-11T03:50:57;370.38;;;275.33;;
57231;SDS011;43488;46.934;8.276;2023-02-11T03:53:28;315.95;;;260.17;;
57231;SDS011;43488;46.934;8.276;2023-02-11T03:55:55;383.25;;;197.90;;
57231;SDS011;43488;46.934;8.276;2023-02-11T03:58:28;364.33;;;290.42;;
57231;SDS011;43488;46.934;8.276;2023-02-11T04:00:56;346.70;;;287.73;;
57231;SDS011;43488;46.934;8.276;2023-02-11T04:03:25;339.02;;;276.50;;
57231;SDS011;43488;46.934;8.276;2023-02-11T04:05:52;331.35;;;261.67;;
57231;SDS011;43488;46.934;8.276;2023-02-11T04:08:20;339.67;;;287.67;;
57231;SDS011;43488;46.934;8.276;2023-02-11T04:10:47;431.85;;;231.50;;
57231;SDS011;43488;46.934;8.276;2023-02-11T04:13:15;395.60;;;292.75;;
57231;SDS011;43488;46.934;8.276;2023-02-11T04:15:45;429.20;;;229.93;;
57231;SDS011;43488;46.934;8.276;2023-02-11T04:18:12;405.02;;;305.42;;
57231;SDS011;43488;46.934;8.276;2023-02-11T04:20:39;364.80;;;281.45;;
57231;SDS011;43488;46.934;8.276;2023-02-11T04:23:06;437.33;;;232.13;;
57231;SDS011;43488;46.934;8.276;2023-02-11T04:25:35;423.58;;;216.18;;
57231;SDS011;43488;46.934;8.276;2023-02-11T04:28:02;433.67;;;225.95;;
57231;SDS011;43488;46.934;8.276;2023-02-11T04:30:30;418.95;;;298.13;;
57231;SDS011;43488;46.934;8.276;2023-02-11T04:32:58;399.27;;;298.23;;
57231;SDS011;43488;46.934;8.276;2023-02-11T04:35:26;443.60;;;224.60;;
57231;SDS011;43488;46.934;8.276;2023-02-11T04:37:54;396.80;;;316.05;;
57231;SDS011;43488;46.934;8.276;2023-02-11T04:40:21;370.15;;;299.90;;
57231;SDS011;43488;46.934;8.276;2023-02-11T04:42:48;431.55;;;231.73;;
57231;SDS011;43488;46.934;8.276;2023-02-11T04:45:15;420.58;;;218.35;;
57231;SDS011;43488;46.934;8.276;2023-02-11T04:47:42;387.17;;;310.08;;
57231;SDS011;43488;46.934;8.276;2023-02-11T04:50:10;421.95;;;333.42;;
57231;SDS011;43488;46.934;8.276;2023-02-11T04:52:37;421.95;;;224.52;;
57231;SDS011;43488;46.934;8.276;2023-02-11T04:55:05;390.15;;;305.02;;
57231;SDS011;43488;46.934;8.276;2023-02-11T04:57:33;428.70;;;231.13;;
57231;SDS011;43488;46.934;8.276;2023-02-11T05:00:01;441.67;;;248.93;;
57231;SDS011;43488;46.934;8.276;2023-02-11T05:02:29;414.30;;;217.90;;
57231;SDS011;43488;46.934;8.276;2023-02-11T05:04:57;366.83;;;300.70;;
57231;SDS011;43488;46.934;8.276;2023-02-11T05:07:25;363.58;;;295.80;;
57231;SDS011;43488;46.934;8.276;2023-02-11T05:09:52;387.92;;;292.60;;
57231;SDS011;43488;46.934;8.276;2023-02-11T05:12:21;394.40;;;291.58;;
57231;SDS011;43488;46.934;8.276;2023-02-11T05:14:49;377.88;;;292.60;;
57231;SDS011;43488;46.934;8.276;2023-02-11T05:17:17;422.05;;;207.40;;
57231;SDS011;43488;46.934;8.276;2023-02-11T05:19:44;364.90;;;298.85;;
57231;SDS011;43488;46.934;8.276;2023-02-11T05:22:12;414.00;;;215.30;;
57231;SDS011;43488;46.934;8.276;2023-02-11T05:24:39;440.45;;;231.10;;
57231;SDS011;43488;46.934;8.276;2023-02-11T05:27:06;368.70;;;298.67;;
57231;SDS011;43488;46.934;8.276;2023-02-11T05:29:33;366.10;;;304.13;;
57231;SDS011;43488;46.934;8.276;2023-02-11T05:32:01;406.70;;;217.05;;
57231;SDS011;43488;46.934;8.276;2023-02-11T05:34:28;417.83;;;219.05;;
57231;SDS011;43488;46.934;8.276;2023-02-11T05:36:56;385.60;;;283.30;;
57231;SDS011;43488;46.934;8.276;2023-02-11T05:39:23;369.83;;;298.85;;
57231;SDS011;43488;46.934;8.276;2023-02-11T05:41:51;423.20;;;224.35;;
57231;SDS011;43488;46.934;8.276;2023-02-11T05:44:20;362.70;;;295.98;;
57231;SDS011;43488;46.934;8.276;2023-02-11T05:46:47;373.83;;;298.60;;
57231;SDS011;43488;46.934;8.276;2023-02-11T05:49:15;395.08;;;304.27;;
57231;SDS011;43488;46.934;8.276;2023-02-11T05:51:43;383.67;;;305.83;;
57231;SDS011;43488;46.934;8.276;2023-02-11T05:54:10;416.77;;;223.02;;
57231;SDS011;43488;46.934;8.276;2023-02-11T05:56:37;380.55;;;297.08;;
57231;SDS011;43488;46.934;8.276;2023-02-11T05:59:04;425.98;;;225.95;;
57231;SDS011;43488;46.934;8.276;2023-02-11T06:01:32;430.90;;;231.77;;
57231;SDS011;43488;46.934;8.276;2023-02-11T06:04:00;428.98;;;217.23;;
57231;SDS011;43488;46.934;8.276;2023-02-11T06:06:27;437.33;;;226.38;;
57231;SDS011;43488;46.934;8.276;2023-02-11T06:08:54;425.92;;;226.93;;
57231;SDS011;43488;46.934;8.276;2023-02-11T06:11:22;386.48;;;312.25;;
57231;SDS011;43488;46.934;8.276;2023-02-11T06:13:49;432.40;;;233.60;;
57231;SDS011;43488;46.934;8.276;2023-02-11T06:16:16;372.60;;;299.42;;
57231;SDS011;43488;46.934;8.276;2023-02-11T06:18:44;399.73;;;295.40;;
57231;SDS011;43488;46.934;8.276;2023-02-11T06:21:11;415.95;;;220.30;;
57231;SDS011;43488;46.934;8.276;2023-02-11T06:23:38;421.48;;;332.23;;
57231;SDS011;43488;46.934;8.276;2023-02-11T06:26:07;394.55;;;316.65;;
57231;SDS011;43488;46.934;8.276;2023-02-11T06:28:41;415.85;;;219.85;;
57231;SDS011;43488;46.934;8.276;2023-02-11T06:31:09;438.35;;;237.95;;
57231;SDS011;43488;46.934;8.276;2023-02-11T06:33:37;426.17;;;231.45;;
57231;SDS011;43488;46.934;8.276;2023-02-11T06:36:15;434.05;;;238.75;;
57231;SDS011;43488;46.934;8.276;2023-02-11T06:38:45;437.42;;;226.25;;
57231;SDS011;43488;46.934;8.276;2023-02-11T06:41:13;416.52;;;311.85;;
57231;SDS011;43488;46.934;8.276;2023-02-11T06:43:45;432.85;;;219.43;;
57231;SDS011;43488;46.934;8.276;2023-02-11T06:46:13;393.10;;;313.75;;
57231;SDS011;43488;46.934;8.276;2023-02-11T06:48:41;427.42;;;235.68;;
57231;SDS011;43488;46.934;8.276;2023-02-11T06:51:09;388.05;;;308.23;;
57231;SDS011;43488;46.934;8.276;2023-02-11T06:53:39;432.30;;;234.25;;
57231;SDS011;43488;46.934;8.276;2023-02-11T06:56:10;390.92;;;300.20;;
57231;SDS011;43488;46.934;8.276;2023-02-11T06:58:45;399.52;;;327.95;;
57231;SDS011;43488;46.934;8.276;2023-02-11T07:01:15;416.30;;;317.80;;
57231;SDS011;43488;46.934;8.276;2023-02-11T07:03:43;387.27;;;312.23;;
57231;SDS011;43488;46.934;8.276;2023-02-11T07:06:12;367.08;;;301.48;;
57231;SDS011;43488;46.934;8.276;2023-02-11T07:08:45;423.13;;;231.43;;
57231;SDS011;43488;46.934;8.276;2023-02-11T07:11:20;416.33;;;221.57;;
57231;SDS011;43488;46.934;8.276;2023-02-11T07:13:51;407.50;;;300.25;;
57231;SDS011;43488;46.934;8.276;2023-02-11T07:16:21;432.30;;;222.82;;
57231;SDS011;43488;46.934;8.276;2023-02-11T07:18:49;433.23;;;241.70;;
57231;SDS011;43488;46.934;8.276;2023-02-11T07:21:17;392.00;;;306.67;;
57231;SDS011;43488;46.934;8.276;2023-02-11T07:23:46;433.35;;;227.07;;
57231;SDS011;43488;46.934;8.276;2023-02-11T07:26:16;398.23;;;302.27;;
57231;SDS011;43488;46.934;8.276;2023-02-11T07:28:56;387.30;;;313.20;;
57231;SDS011;43488;46.934;8.276;2023-02-11T07:31:25;380.63;;;307.75;;
57231;SDS011;43488;46.934;8.276;2023-02-11T07:33:56;391.88;;;295.15;;
57231;SDS011;43488;46.934;8.276;2023-02-11T07:36:26;399.43;;;318.90;;
57231;SDS011;43488;46.934;8.276;2023-02-11T07:38:57;413.88;;;217.43;;
57231;SDS011;43488;46.934;8.276;2023-02-11T07:41:25;365.90;;;296.00;;
57231;SDS011;43488;46.934;8.276;2023-02-11T07:43:53;421.65;;;230.23;;
57231;SDS011;43488;46.934;8.276;2023-02-11T07:46:22;372.70;;;278.77;;
57231;SDS011;43488;46.934;8.276;2023-02-11T07:48:52;419.42;;;219.63;;
57231;SDS011;43488;46.934;8.276;2023-02-11T07:51:24;407.63;;;302.40;;
57231;SDS011;43488;46.934;8.276;2023-02-11T07:53:55;368.00;;;296.92;;
57231;SDS011;43488;46.934;8.276;2023-02-11T07:56:26;386.83;;;312.37;;
57231;SDS011;43488;46.934;8.276;2023-02-11T07:58:55;356.60;;;295.80;;
57231;SDS011;43488;46.934;8.276;2023-02-11T08:01:26;413.20;;;227.27;;
57231;SDS011;43488;46.934;8.276;2023-02-11T08:03:57;433.00;;;237.30;;
57231;SDS011;43488;46.934;8.276;2023-02-11T08:06:28;401.73;;;306.42;;
57231;SDS011;43488;46.934;8.276;2023-02-11T08:09:03;420.17;;;330.42;;
57231;SDS011;43488;46.934;8.276;2023-02-11T08:11:33;391.88;;;290.45;;
57231;SDS011;43488;46.934;8.276;2023-02-11T08:14:00;402.02;;;293.20;;
57231;SDS011;43488;46.934;8.276;2023-02-11T08:16:29;424.90;;;322.02;;
57231;SDS011;43488;46.934;8.276;2023-02-11T08:19:00;440.25;;;234.73;;
57231;SDS011;43488;46.934;8.276;2023-02-11T08:24:00;429.27;;;230.13;;
57231;SDS011;43488;46.934;8.276;2023-02-11T08:26:32;426.58;;;220.07;;
57231;SDS011;43488;46.934;8.276;2023-02-11T08:29:04;415.35;;;318.70;;
57231;SDS011;43488;46.934;8.276;2023-02-11T08:31:38;407.77;;;304.95;;
57231;SDS011;43488;46.934;8.276;2023-02-11T08:34:08;426.95;;;217.18;;
57231;SDS011;43488;46.934;8.276;2023-02-11T08:36:37;397.13;;;303.40;;
57231;SDS011;43488;46.934;8.276;2023-02-11T08:39:08;431.45;;;219.95;;
57231;SDS011;43488;46.934;8.276;2023-02-11T08:41:41;407.70;;;312.08;;
57231;SDS011;43488;46.934;8.276;2023-02-11T08:44:09;436.55;;;235.88;;
57231;SDS011;43488;46.934;8.276;2023-02-11T08:46:36;407.58;;;303.50;;
57231;SDS011;43488;46.934;8.276;2023-02-11T08:49:04;420.67;;;332.05;;
57231;SDS011;43488;46.934;8.276;2023-02-11T08:51:32;400.17;;;302.17;;
57231;SDS011;43488;46.934;8.276;2023-02-11T08:53:59;417.17;;;314.73;;
57231;SDS011;43488;46.934;8.276;2023-02-11T08:56:28;430.00;;;221.30;;
57231;SDS011;43488;46.934;8.276;2023-02-11T08:58:58;430.27;;;215.98;;
57231;SDS011;43488;46.934;8.276;2023-02-11T09:01:27;400.25;;;292.73;;
57231;SDS011;43488;46.934;8.276;2023-02-11T09:03:56;413.77;;;305.67;;
57231;SDS011;43488;46.934;8.276;2023-02-11T09:06:25;460.50;;;250.90;;
57231;SDS011;43488;46.934;8.276;2023-02-11T09:08:54;415.38;;;304.48;;
57231;SDS011;43488;46.934;8.276;2023-02-11T09:11:27;427.10;;;312.98;;
57231;SDS011;43488;46.934;8.276;2023-02-11T09:13:58;456.85;;;226.45;;
57231;SDS011;43488;46.934;8.276;2023-02-11T09:16:27;443.65;;;219.93;;
57231;SDS011;43488;46.934;8.276;2023-02-11T09:18:58;407.27;;;299.55;;
57231;SDS011;43488;46.934;8.276;2023-02-11T09:21:27;425.70;;;314.40;;
57231;SDS011;43488;46.934;8.276;2023-02-11T09:23:55;467.67;;;242.18;;
57231;SDS011;43488;46.934;8.276;2023-02-11T09:26:26;400.15;;;298.63;;
57231;SDS011;43488;46.934;8.276;2023-02-11T09:28:58;445.50;;;227.18;;
57231;SDS011;43488;46.934;8.276;2023-02-11T09:31:27;455.67;;;223.02;;
57231;SDS011;43488;46.934;8.276;2023-02-11T09:33:57;442.35;;;219.52;;
57231;SDS011;43488;46.934;8.276;2023-02-11T09:36:30;448.48;;;229.50;;
57231;SDS011;43488;46.934;8.276;2023-02-11T09:39:03;427.95;;;311.23;;
57231;SDS011;43488;46.934;8.276;2023-02-11T09:41:41;428.30;;;321.55;;
57231;SDS011;43488;46.934;8.276;2023-02-11T09:44:47;416.52;;;308.95;;
57231;SDS011;43488;46.934;8.276;2023-02-11T09:47:22;440.63;;;212.05;;
57231;SDS011;43488;46.934;8.276;2023-02-11T09:50:06;596.85;;;257.70;;
57231;SDS011;43488;46.934;8.276;2023-02-11T09:53:42;485.88;;;174.52;;
57231;SDS011;43488;46.934;8.276;2023-02-11T09:55:57;345.25;;;234.82;;
57231;SDS011;43488;46.934;8.276;2023-02-11T09:58:29;785.70;;;292.50;;
57231;SDS011;43488;46.934;8.276;2023-02-11T10:01:06;781.58;;;286.65;;
57231;SDS011;43488;46.934;8.276;2023-02-11T10:15:17;454.63;;;202.88;;
57231;SDS011;43488;46.934;8.276;2023-02-11T10:21:08;418.15;;;296.00;;
57231;SDS011;43488;46.934;8.276;2023-02-11T12:26:23;603.20;;;327.50;;
57231;SDS011;43488;46.934;8.276;2023-02-11T12:29:32;609.38;;;352.88;;
57231;SDS011;43488;46.934;8.276;2023-02-11T12:32:48;603.38;;;266.45;;
57231;SDS011;43488;46.934;8.276;2023-02-11T12:54:05;590.95;;;361.92;;
57231;SDS011;43488;46.934;8.276;2023-02-11T12:57:05;563.40;;;322.75;;
57231;SDS011;43488;46.934;8.276;2023-02-11T13:08:28;643.33;;;420.63;;
57231;SDS011;43488;46.934;8.276;2023-02-11T13:11:07;645.80;;;450.77;;
57231;SDS011;43488;46.934;8.276;2023-02-11T13:14:07;651.95;;;363.00;;
57231;SDS011;43488;46.934;8.276;2023-02-11T13:16:58;650.10;;;433.42;;
57231;SDS011;43488;46.934;8.276;2023-02-11T13:22:23;664.20;;;422.88;;
57231;SDS011;43488;46.934;8.276;2023-02-11T13:28:03;667.33;;;450.05;;
57231;SDS011;43488;46.934;8.276;2023-02-11T13:30:41;663.58;;;417.55;;
57231;SDS011;43488;46.934;8.276;2023-02-11T13:33:17;651.88;;;443.63;;
57231;SDS011;43488;46.934;8.276;2023-02-11T13:38:28;652.72;;;382.40;;
57231;SDS011;43488;46.934;8.276;2023-02-11T13:43:29;656.70;;;475.13;;
57231;SDS011;43488;46.934;8.276;2023-02-11T13:46:03;661.13;;;412.45;;
57231;SDS011;43488;46.934;8.276;2023-02-11T13:48:40;667.78;;;393.25;;
57231;SDS011;43488;46.934;8.276;2023-02-11T13:51:16;652.60;;;362.10;;
57231;SDS011;43488;46.934;8.276;2023-02-11T13:54:00;634.38;;;394.25;;
57231;SDS011;43488;46.934;8.276;2023-02-11T13:59:02;643.05;;;398.92;;
57231;SDS011;43488;46.934;8.276;2023-02-11T14:02:05;631.40;;;373.35;;
57231;SDS011;43488;46.934;8.276;2023-02-11T14:10:54;613.37;;;358.00;;
57231;SDS011;43488;46.934;8.276;2023-02-11T14:16:22;598.10;;;354.05;;
57231;SDS011;43488;46.934;8.276;2023-02-11T14:24:44;556.53;;;313.15;;
57231;SDS011;43488;46.934;8.276;2023-02-11T14:26:51;569.08;;;319.83;;
57231;SDS011;43488;46.934;8.276;2023-02-11T14:32:04;587.47;;;355.67;;
57231;SDS011;43488;46.934;8.276;2023-02-11T14:37:54;565.30;;;233.63;;
57231;SDS011;43488;46.934;8.276;2023-02-11T14:40:34;588.53;;;260.55;;
57231;SDS011;43488;46.934;8.276;2023-02-11T14:43:13;596.38;;;259.45;;
57231;SDS011;43488;46.934;8.276;2023-02-11T14:45:50;588.67;;;355.27;;
57231;SDS011;43488;46.934;8.276;2023-02-11T14:48:22;611.05;;;274.15;;
57231;SDS011;43488;46.934;8.276;2023-02-11T14:51:01;569.63;;;329.33;;
57231;SDS011;43488;46.934;8.276;2023-02-11T14:53:42;592.60;;;246.90;;
57231;SDS011;43488;46.934;8.276;2023-02-11T14:56:19;585.10;;;239.70;;
57231;SDS011;43488;46.934;8.276;2023-02-11T14:58:53;609.78;;;266.67;;
57231;SDS011;43488;46.934;8.276;2023-02-11T15:01:25;556.88;;;310.48;;
57231;SDS011;43488;46.934;8.276;2023-02-11T15:04:02;589.17;;;351.90;;
57231;SDS011;43488;46.934;8.276;2023-02-11T15:06:33;609.70;;;279.30;;
57231;SDS011;43488;46.934;8.276;2023-02-11T15:09:16;569.67;;;322.63;;
57231;SDS011;43488;46.934;8.276;2023-02-11T15:11:54;585.55;;;334.85;;
57231;SDS011;43488;46.934;8.276;2023-02-11T15:14:28;600.80;;;266.10;;
57231;SDS011;43488;46.934;8.276;2023-02-11T15:16:59;591.47;;;364.75;;
57231;SDS011;43488;46.934;8.276;2023-02-11T15:19:35;606.70;;;365.58;;
57231;SDS011;43488;46.934;8.276;2023-02-11T15:22:17;622.20;;;324.92;;
57231;SDS011;43488;46.934;8.276;2023-02-11T15:25:00;619.35;;;322.50;;
57231;SDS011;43488;46.934;8.276;2023-02-11T15:27:43;603.28;;;373.13;;
57231;SDS011;43488;46.934;8.276;2023-02-11T15:32:56;599.00;;;355.60;;
57231;SDS011;43488;46.934;8.276;2023-02-11T15:35:32;591.23;;;372.97;;
57231;SDS011;43488;46.934;8.276;2023-02-11T15:38:04;595.40;;;384.23;;
57231;SDS011;43488;46.934;8.276;2023-02-11T15:40:34;596.00;;;375.25;;
57231;SDS011;43488;46.934;8.276;2023-02-11T15:43:07;589.10;;;351.80;;
57231;SDS011;43488;46.934;8.276;2023-02-11T15:48:24;590.58;;;253.48;;
57231;SDS011;43488;46.934;8.276;2023-02-11T15:51:33;598.75;;;277.27;;
57231;SDS011;43488;46.934;8.276;2023-02-11T15:54:16;571.13;;;239.50;;
57231;SDS011;43488;46.934;8.276;2023-02-11T15:56:48;543.75;;;318.67;;
57231;SDS011;43488;46.934;8.276;2023-02-11T15:59:19;542.28;;;336.63;;
57231;SDS011;43488;46.934;8.276;2023-02-11T16:01:57;569.55;;;244.23;;
57231;SDS011;43488;46.934;8.276;2023-02-11T16:04:32;553.38;;;237.77;;
57231;SDS011;43488;46.934;8.276;2023-02-11T16:07:01;541.15;;;234.23;;
57231;SDS011;43488;46.934;8.276;2023-02-11T16:12:03;558.95;;;245.80;;
57231;SDS011;43488;46.934;8.276;2023-02-11T16:14:54;494.85;;;310.25;;
57231;SDS011;43488;46.934;8.276;2023-02-11T16:17:25;538.13;;;225.40;;
57231;SDS011;43488;46.934;8.276;2023-02-11T16:19:54;470.13;;;296.65;;
57231;SDS011;43488;46.934;8.276;2023-02-11T16:22:24;493.92;;;306.38;;
57231;SDS011;43488;46.934;8.276;2023-02-11T16:24:56;494.48;;;307.70;;
57231;SDS011;43488;46.934;8.276;2023-02-11T16:27:27;716.83;;;288.88;;
57231;SDS011;43488;46.934;8.276;2023-02-11T16:30:03;494.55;;;313.65;;
57231;SDS011;43488;46.934;8.276;2023-02-11T16:32:33;495.85;;;306.77;;
57231;SDS011;43488;46.934;8.276;2023-02-11T16:35:00;487.02;;;298.52;;
57231;SDS011;43488;46.934;8.276;2023-02-11T16:37:36;508.55;;;228.10;;
57231;SDS011;43488;46.934;8.276;2023-02-11T16:40:04;493.00;;;212.02;;
57231;SDS011;43488;46.934;8.276;2023-02-11T16:42:32;588.67;;;233.93;;
57231;SDS011;43488;46.934;8.276;2023-02-11T16:45:00;502.67;;;222.80;;
57231;SDS011;43488;46.934;8.276;2023-02-11T16:47:27;461.38;;;283.15;;
57231;SDS011;43488;46.934;8.276;2023-02-11T16:49:57;481.55;;;318.50;;
57231;SDS011;43488;46.934;8.276;2023-02-11T16:52:27;471.67;;;304.48;;
57231;SDS011;43488;46.934;8.276;2023-02-11T16:54:58;478.08;;;308.75;;
57231;SDS011;43488;46.934;8.276;2023-02-11T16:57:25;524.13;;;230.88;;
57231;SDS011;43488;46.934;8.276;2023-02-11T16:59:53;507.95;;;227.95;;
57231;SDS011;43488;46.934;8.276;2023-02-11T17:02:24;473.85;;;205.75;;
57231;SDS011;43488;46.934;8.276;2023-02-11T17:05:02;499.17;;;214.23;;
57231;SDS011;43488;46.934;8.276;2023-02-11T17:07:32;476.88;;;303.33;;
57231;SDS011;43488;46.934;8.276;2023-02-11T17:09:59;456.90;;;295.58;;
57231;SDS011;43488;46.934;8.276;2023-02-11T17:12:27;474.13;;;201.02;;
57231;SDS011;43488;46.934;8.276;2023-02-11T17:14:55;462.25;;;208.07;;
57231;SDS011;43488;46.934;8.276;2023-02-11T17:17:22;494.05;;;217.10;;
57231;SDS011;43488;46.934;8.276;2023-02-11T17:19:49;480.50;;;213.48;;
57231;SDS011;43488;46.934;8.276;2023-02-11T17:22:16;453.75;;;292.58;;
57231;SDS011;43488;46.934;8.276;2023-02-11T17:24:44;477.23;;;213.75;;
57231;SDS011;43488;46.934;8.276;2023-02-11T17:27:12;478.27;;;215.95;;
57231;SDS011;43488;46.934;8.276;2023-02-11T17:29:41;731.53;;;243.70;;
57231;SDS011;43488;46.934;8.276;2023-02-11T17:32:08;528.40;;;267.35;;
57231;SDS011;43488;46.934;8.276;2023-02-11T17:34:37;526.03;;;206.18;;
57231;SDS011;43488;46.934;8.276;2023-02-11T17:37:04;480.15;;;216.82;;
57231;SDS011;43488;46.934;8.276;2023-02-11T17:39:35;482.70;;;215.68;;
57231;SDS011;43488;46.934;8.276;2023-02-11T17:42:05;445.75;;;291.42;;
57231;SDS011;43488;46.934;8.276;2023-02-11T17:44:33;464.27;;;304.58;;
57231;SDS011;43488;46.934;8.276;2023-02-11T17:47:01;475.08;;;209.15;;
57231;SDS011;43488;46.934;8.276;2023-02-11T17:49:29;474.98;;;210.13;;
57231;SDS011;43488;46.934;8.276;2023-02-11T17:51:56;449.73;;;292.92;;
57231;SDS011;43488;46.934;8.276;2023-02-11T17:54:25;441.45;;;284.20;;
57231;SDS011;43488;46.934;8.276;2023-02-11T17:56:53;462.10;;;208.80;;
57231;SDS011;43488;46.934;8.276;2023-02-11T17:59:21;478.75;;;221.13;;
57231;SDS011;43488;46.934;8.276;2023-02-11T18:01:48;483.67;;;225.20;;
57231;SDS011;43488;46.934;8.276;2023-02-11T18:04:17;471.88;;;215.73;;
57231;SDS011;43488;46.934;8.276;2023-02-11T18:06:45;427.45;;;283.90;;
57231;SDS011;43488;46.934;8.276;2023-02-11T18:09:13;465.13;;;210.05;;
57231;SDS011;43488;46.934;8.276;2023-02-11T18:11:42;459.08;;;208.55;;
57231;SDS011;43488;46.934;8.276;2023-02-11T18:14:10;422.85;;;283.40;;
57231;SDS011;43488;46.934;8.276;2023-02-11T18:16:37;469.55;;;215.60;;
57231;SDS011;43488;46.934;8.276;2023-02-11T18:19:08;479.60;;;220.15;;
57231;SDS011;43488;46.934;8.276;2023-02-11T18:21:37;480.83;;;225.40;;
57231;SDS011;43488;46.934;8.276;2023-02-11T18:24:04;493.05;;;241.90;;
57231;SDS011;43488;46.934;8.276;2023-02-11T18:26:32;479.27;;;221.07;;
57231;SDS011;43488;46.934;8.276;2023-02-11T18:29:00;441.65;;;302.02;;
57231;SDS011;43488;46.934;8.276;2023-02-11T18:31:30;488.75;;;241.57;;
57231;SDS011;43488;46.934;8.276;2023-02-11T18:33:57;469.88;;;218.73;;
57231;SDS011;43488;46.934;8.276;2023-02-11T18:36:24;416.25;;;272.48;;
57231;SDS011;43488;46.934;8.276;2023-02-11T18:38:52;472.20;;;213.82;;