sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5246;DHT22;54412;51.206;6.888;2022-10-24T00:00:48;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T00:03:14;16.00;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T00:05:42;16.00;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T00:08:09;16.00;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T00:10:39;16.00;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T00:13:08;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T00:15:34;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T00:17:59;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T00:20:25;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T00:22:51;16.00;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T00:25:16;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T00:27:42;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T00:30:08;16.00;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T00:32:35;16.00;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T00:35:01;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T00:37:26;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T00:39:52;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T00:42:18;16.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T00:44:45;16.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T00:47:26;16.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T00:50:01;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T00:52:42;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T00:55:11;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T00:57:50;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T01:00:25;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T01:02:54;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T01:05:21;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T01:14:49;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T01:18:15;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T01:29:58;16.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T01:35:42;16.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T01:38:31;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T01:41:06;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T01:43:38;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T01:46:21;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T01:48:58;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T01:51:29;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T01:53:58;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T01:56:25;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T01:58:51;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T02:01:21;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T02:03:53;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T02:06:28;16.60;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T02:09:14;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T02:11:43;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T02:16:56;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T02:19:22;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T02:22:02;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T02:24:48;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T02:27:27;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T02:30:19;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T02:32:50;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T02:35:21;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T02:37:59;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T02:40:31;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T02:42:57;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T02:45:26;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T02:47:58;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T02:50:27;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T02:52:54;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T02:55:20;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T02:57:46;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T03:00:12;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T03:02:38;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T03:05:04;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T03:07:29;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T03:09:55;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T03:12:21;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T03:14:47;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T03:17:13;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T03:19:38;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T03:22:04;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T03:24:30;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T03:26:55;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T03:29:21;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T03:31:47;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T03:34:13;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T03:36:39;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T03:39:05;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T03:41:30;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T03:43:56;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T03:46:22;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T03:48:47;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T03:51:13;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T03:53:39;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T03:56:06;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T03:58:32;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T04:00:57;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T04:03:24;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T04:05:52;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T04:08:18;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T04:10:44;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T04:13:10;16.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T04:15:36;16.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T04:18:02;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T04:20:28;16.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T04:22:54;16.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T04:25:19;16.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T04:27:45;16.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T04:30:13;16.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T04:32:39;16.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T04:35:05;16.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T04:37:31;16.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T04:39:57;16.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T04:42:23;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T04:44:50;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T04:47:16;16.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T04:49:42;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T04:52:08;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T04:54:34;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T04:57:00;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T04:59:26;16.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T05:01:51;16.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T05:04:19;16.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T05:06:45;16.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T05:09:12;16.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T05:11:39;16.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T05:14:05;16.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T05:16:30;16.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T05:18:56;16.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T05:21:22;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T05:23:47;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T05:26:13;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T05:28:38;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T05:31:04;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T05:33:30;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T05:35:56;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T05:38:22;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T05:40:47;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T05:43:14;16.00;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T05:45:41;16.00;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T05:48:07;16.00;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T05:50:33;16.00;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T05:52:59;16.00;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T05:55:25;16.00;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T05:57:51;16.00;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T06:00:18;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T06:02:44;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T06:05:11;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T06:07:38;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T06:10:07;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T06:12:34;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T06:15:04;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T06:17:31;16.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T06:19:58;16.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T06:22:23;16.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T06:24:52;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T06:27:18;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T06:29:43;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T06:32:09;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T06:34:35;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T06:37:01;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T06:39:27;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T06:41:52;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T06:44:18;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T06:46:44;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T06:49:11;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T06:51:38;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T06:54:04;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T06:56:29;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T06:58:55;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T07:01:23;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T07:03:50;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T07:06:20;16.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T07:08:52;16.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T07:11:19;16.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T07:13:46;16.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T07:16:12;16.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T07:18:39;16.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T07:21:12;16.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T07:23:40;16.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T07:26:09;16.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T07:28:37;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T07:31:04;16.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T07:33:30;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T07:35:57;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T07:38:23;16.60;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T07:40:49;16.70;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T07:43:15;16.80;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T07:45:42;16.80;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T07:48:09;16.90;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T07:50:42;16.90;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T07:53:10;16.90;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T07:55:38;17.00;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T07:58:05;17.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T08:00:31;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T08:02:57;17.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T08:05:23;17.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T08:07:49;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T08:10:15;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T08:12:41;17.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T08:15:08;17.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T08:17:34;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T08:20:05;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T08:22:32;17.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T08:24:59;17.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T08:27:26;17.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T08:29:52;17.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T08:32:17;17.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T08:34:43;17.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T08:37:09;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T08:39:34;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T08:42:02;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T08:44:34;17.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T08:50:01;17.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T08:52:43;17.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T08:55:23;17.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T08:57:55;17.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T09:00:45;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T09:06:07;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T09:11:19;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T09:14:18;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T09:17:01;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T09:19:31;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T09:21:58;17.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T09:24:41;17.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T09:27:20;17.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T09:29:50;17.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T09:32:22;17.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T09:35:02;17.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T09:37:44;17.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T09:40:22;17.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T09:43:18;17.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T09:49:00;17.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T09:51:34;17.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T09:56:44;17.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T09:59:33;17.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T10:04:49;17.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T10:07:37;17.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T10:10:25;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T10:12:57;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T10:20:45;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T10:26:26;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T10:28:54;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T10:31:36;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T10:34:16;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T10:37:38;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T10:49:02;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T10:52:02;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T10:54:54;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T11:00:48;17.80;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T11:10:10;17.90;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T11:12:43;17.80;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T11:15:44;17.80;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T11:18:20;17.80;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T11:20:51;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T11:29:03;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T11:31:42;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T11:34:30;17.80;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T11:37:11;17.80;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T11:39:59;17.80;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T11:42:50;17.80;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T11:45:25;17.80;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T11:48:03;17.80;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T11:50:57;17.80;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T11:58:36;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T12:01:18;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T12:19:15;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T12:21:53;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T12:24:48;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T12:37:55;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T12:40:47;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T12:43:35;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T12:51:32;17.80;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T12:54:13;17.90;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T12:59:21;18.00;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T13:07:45;18.00;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T13:10:59;18.00;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T13:17:42;18.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T13:20:29;18.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T13:23:23;18.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T13:25:56;18.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T13:31:37;18.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T13:37:35;18.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T13:40:14;18.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T13:42:53;18.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T13:45:27;18.60;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T13:48:09;18.80;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T13:50:46;18.70;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T13:53:22;18.60;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T13:55:52;18.60;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T13:58:20;18.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T14:00:59;18.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T14:03:28;18.60;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T14:06:03;18.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T14:11:17;18.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T14:13:48;18.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T14:16:23;18.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T14:18:51;18.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T14:21:21;18.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T14:23:55;18.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T14:26:23;18.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T14:28:51;18.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T14:31:25;18.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T14:33:59;18.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T14:36:28;18.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T14:38:56;18.60;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T14:41:30;18.60;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T14:43:58;18.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T14:46:38;18.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T14:51:50;18.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T14:54:20;18.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T14:56:50;18.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T14:59:25;18.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T15:01:56;18.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T15:04:35;18.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T15:07:30;18.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T15:10:20;18.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T15:12:54;18.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T15:15:31;18.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T15:20:47;18.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T15:25:57;18.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T15:31:14;18.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T15:33:45;18.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T15:38:58;18.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T15:41:27;18.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T15:43:55;18.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T15:46:21;18.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T15:48:46;18.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T15:51:15;18.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T15:53:43;18.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T15:56:10;18.00;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T15:58:40;18.00;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T16:01:06;18.00;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T16:03:40;18.00;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T16:06:06;18.00;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T16:08:32;17.90;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T16:10:57;17.90;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T16:13:23;17.80;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T16:15:49;17.80;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T16:18:15;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T16:20:41;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T16:23:07;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T16:25:36;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T16:28:03;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T16:30:33;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T16:33:01;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T16:35:30;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T16:37:59;17.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T16:40:27;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T16:42:55;17.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T16:45:22;17.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T16:47:48;17.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T16:50:17;17.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T16:52:50;17.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T16:55:34;17.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T16:58:00;17.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T17:00:26;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T17:02:54;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T17:05:24;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T17:07:51;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T17:10:18;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T17:12:44;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T17:15:12;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T17:17:38;17.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T17:20:05;17.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T17:22:33;17.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T17:24:59;17.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T17:27:25;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T17:29:51;17.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T17:32:17;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T17:34:43;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T17:37:30;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T17:40:18;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T17:42:47;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T17:45:19;17.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T17:47:47;17.10;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T17:50:13;16.80;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T17:52:39;16.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T17:55:26;16.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T17:57:52;15.90;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T18:00:19;15.70;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T18:02:46;15.60;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T18:05:13;15.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T18:07:39;15.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T18:10:06;15.20;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T18:12:34;15.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T18:15:03;15.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T18:17:30;15.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T18:19:56;15.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T18:22:22;15.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T18:24:48;15.30;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T18:27:14;15.40;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T18:29:39;15.50;99.90
5246;DHT22;54412;51.206;6.888;2022-10-24T18:32:05;15.40;99.90