sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10261;BME280;5175;42.606;23.388;2024-03-25T00:00:33;92446.66;;;4.27;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T00:02:59;92439.84;;;4.21;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T00:05:25;92439.59;;;4.17;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T00:07:52;92440.38;;;4.18;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T00:10:18;92449.91;;;4.09;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T00:12:46;92445.19;;;4.11;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T00:15:11;92426.09;;;4.19;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T00:17:39;92432.25;;;4.09;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T00:20:07;92428.78;;;4.14;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T00:22:34;92431.97;;;4.16;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T00:25:00;92439.66;;;4.02;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T00:27:27;92449.91;;;4.09;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T00:29:54;92438.31;;;4.10;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T00:32:21;92423.75;;;4.17;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T00:34:48;92421.44;;;4.11;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T00:37:15;92430.66;;;4.03;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T00:39:41;92426.38;;;4.22;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T00:42:07;92424.75;;;4.26;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T00:44:33;92420.34;;;4.12;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T00:47:00;92424.00;;;4.21;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T00:49:26;92421.66;;;4.14;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T00:51:54;92427.59;;;4.35;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T00:54:20;92423.38;;;4.39;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T00:56:46;92418.72;;;4.21;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T00:59:12;92415.72;;;4.37;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T01:01:39;92415.97;;;4.41;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T01:04:04;92423.34;;;4.44;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T01:06:31;92433.94;;;4.39;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T01:08:58;92430.72;;;4.42;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T01:11:25;92429.97;;;4.41;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T01:13:51;92419.91;;;4.43;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T01:16:18;92409.09;;;4.40;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T01:18:43;92407.78;;;4.37;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T01:21:10;92399.00;;;4.47;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T01:23:36;92393.22;;;4.45;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T01:26:04;92395.28;;;4.53;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T01:28:30;92390.00;;;4.53;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T01:30:56;92394.22;;;4.54;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T01:33:22;92397.88;;;4.58;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T01:35:49;92397.34;;;4.61;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T01:38:15;92401.75;;;4.71;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T01:40:42;92382.97;;;4.77;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T01:43:09;92400.88;;;4.80;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T01:45:36;92409.75;;;4.94;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T01:48:04;92412.69;;;4.93;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T01:50:34;92407.66;;;4.91;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T01:53:01;92396.09;;;4.87;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T01:55:29;92393.75;;;4.81;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T01:57:56;92389.44;;;4.90;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T02:00:24;92390.19;;;4.95;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T02:02:53;92400.16;;;5.03;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T02:05:19;92393.16;;;4.89;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T02:07:47;92415.97;;;5.08;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T02:10:15;92420.84;;;5.25;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T02:12:43;92416.75;;;5.09;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T02:15:09;92416.50;;;5.11;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T02:17:37;92424.59;;;4.85;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T02:20:04;92423.00;;;4.89;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T02:22:33;92414.94;;;4.71;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T02:25:00;92418.16;;;4.68;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T02:27:30;92417.66;;;4.61;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T02:30:02;92408.91;;;4.65;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T02:32:29;92414.00;;;4.57;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T02:34:56;92409.56;;;4.47;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T02:37:24;92424.13;;;4.39;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T02:39:51;92411.25;;;4.33;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T02:42:18;92411.34;;;4.18;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T02:44:46;92409.69;;;4.27;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T02:47:13;92403.72;;;4.11;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T02:49:39;92408.50;;;4.04;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T02:52:06;92420.13;;;4.03;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T02:54:31;92410.38;;;3.99;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T02:56:58;92428.06;;;3.98;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T02:59:24;92419.31;;;4.13;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T03:01:52;92419.34;;;4.03;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T03:04:18;92429.13;;;4.02;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T03:06:44;92414.91;;;3.88;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T03:09:10;92443.63;;;4.00;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T03:11:37;92441.31;;;3.83;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T03:14:03;92438.91;;;3.97;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T03:16:29;92432.63;;;3.83;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T03:18:56;92444.53;;;3.70;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T03:21:23;92451.09;;;3.72;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T03:23:49;92447.97;;;3.70;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T03:26:16;92453.22;;;3.70;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T03:28:41;92446.91;;;3.71;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T03:31:08;92466.13;;;3.82;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T03:33:34;92467.94;;;3.87;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T03:36:02;92470.06;;;3.90;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T03:38:28;92465.34;;;3.82;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T03:40:58;92471.38;;;3.87;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T03:43:24;92463.22;;;3.84;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T03:45:51;92459.25;;;3.81;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T03:48:17;92464.25;;;3.93;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T03:50:44;92452.63;;;3.89;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T03:53:11;92469.50;;;4.03;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T03:55:38;92454.28;;;3.79;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T03:58:04;92471.56;;;4.01;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T04:00:33;92464.22;;;3.98;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T04:03:00;92489.78;;;4.02;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T04:05:29;92492.16;;;4.04;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T04:07:55;92524.63;;;4.04;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T04:10:23;92507.97;;;4.04;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T04:12:49;92512.25;;;3.95;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T04:15:16;92514.63;;;3.91;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T04:17:43;92516.19;;;4.02;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T04:20:11;92522.25;;;4.03;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T04:22:37;92518.00;;;4.12;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T04:25:04;92520.34;;;4.18;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T04:27:31;92513.28;;;3.99;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T04:29:58;92522.75;;;4.10;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T04:32:24;92523.81;;;4.04;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T04:34:50;92537.25;;;4.12;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T04:37:16;92545.44;;;4.06;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T04:39:42;92552.84;;;4.04;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T04:42:07;92557.03;;;4.15;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T04:44:35;92574.22;;;4.02;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T04:47:00;92575.06;;;3.88;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T04:49:26;92580.88;;;3.85;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T04:51:52;92582.19;;;3.82;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T04:54:18;92578.47;;;3.83;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T04:56:43;92582.19;;;3.77;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T04:59:09;92577.44;;;3.74;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T05:01:36;92595.63;;;3.80;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T05:04:02;92578.78;;;3.71;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T05:06:28;92579.81;;;3.75;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T05:08:54;92570.84;;;3.82;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T05:11:19;92570.31;;;3.79;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T05:13:45;92577.72;;;3.83;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T05:16:11;92592.19;;;3.80;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T05:18:38;92589.03;;;3.83;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T05:21:04;92590.09;;;3.87;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T05:23:30;92593.53;;;3.88;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T05:25:55;92598.00;;;3.87;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T05:28:21;92595.09;;;3.84;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T05:30:47;92599.31;;;3.95;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T05:33:13;92595.09;;;3.94;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T05:35:40;92609.06;;;3.99;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T05:38:06;92609.59;;;4.01;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T05:40:32;92620.13;;;4.01;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T05:42:58;92615.94;;;3.95;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T05:45:23;92625.44;;;3.91;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T05:47:50;92634.13;;;3.97;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T05:50:16;92642.56;;;3.99;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T05:52:43;92635.72;;;4.03;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T05:55:09;92645.22;;;3.99;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T05:57:35;92622.53;;;3.88;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T06:00:01;92650.47;;;3.99;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T06:02:27;92653.66;;;3.91;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T06:04:53;92655.50;;;4.05;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T06:07:19;92665.78;;;4.17;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T06:09:46;92667.09;;;4.14;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T06:12:12;92675.03;;;4.04;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T06:14:38;92674.75;;;4.06;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T06:17:03;92692.69;;;4.04;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T06:19:29;92679.78;;;3.97;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T06:21:55;92685.31;;;3.86;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T06:24:21;92689.28;;;3.78;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T06:26:48;92673.19;;;3.69;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T06:29:13;92691.91;;;3.73;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T06:31:39;92698.25;;;4.12;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T06:34:23;92701.91;;;4.36;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T06:36:49;92687.63;;;4.42;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T06:39:15;92711.88;;;4.70;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T06:41:41;92700.16;;;4.91;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T06:44:08;92706.13;;;5.22;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T06:46:34;92713.25;;;5.26;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T06:49:00;92717.44;;;5.32;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T06:51:26;92738.41;;;5.19;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T06:53:52;92730.72;;;5.22;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T06:56:18;92722.81;;;5.17;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T06:58:43;92729.81;;;5.42;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T07:01:10;92740.78;;;5.69;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T07:03:37;92733.19;;;5.57;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T07:06:03;92728.13;;;5.66;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T07:08:29;92741.63;;;5.64;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T07:10:54;92724.97;;;5.59;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T07:13:20;92737.44;;;5.53;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T07:15:46;92734.56;;;5.45;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T07:18:13;92728.13;;;5.66;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T07:20:39;92743.13;;;5.76;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T07:23:05;92753.09;;;5.94;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T07:25:31;92743.63;;;6.21;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T07:27:57;92762.09;;;5.98;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T07:30:23;92747.84;;;5.89;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T07:32:49;92756.16;;;6.16;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T07:35:16;92769.84;;;6.23;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T07:37:42;92746.72;;;6.00;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T07:40:08;92750.78;;;6.26;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T07:42:35;92762.88;;;6.66;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T07:45:01;92767.28;;;6.75;100.00
10261;BME280;5175;42.606;23.388;2024-03-25T07:47:27;92767.66;;;6.64;97.31
10261;BME280;5175;42.606;23.388;2024-03-25T07:49:52;92768.38;;;6.74;92.30
10261;BME280;5175;42.606;23.388;2024-03-25T07:52:19;92752.88;;;6.86;93.34
10261;BME280;5175;42.606;23.388;2024-03-25T07:54:45;92784.97;;;7.14;88.59
10261;BME280;5175;42.606;23.388;2024-03-25T07:57:11;92778.81;;;7.18;83.19
10261;BME280;5175;42.606;23.388;2024-03-25T07:59:37;92787.50;;;7.24;81.21
10261;BME280;5175;42.606;23.388;2024-03-25T08:02:03;92789.69;;;7.40;80.03
10261;BME280;5175;42.606;23.388;2024-03-25T08:04:28;92779.47;;;7.05;83.79
10261;BME280;5175;42.606;23.388;2024-03-25T08:06:54;92783.19;;;7.28;83.60
10261;BME280;5175;42.606;23.388;2024-03-25T08:09:21;92802.16;;;7.16;81.76
10261;BME280;5175;42.606;23.388;2024-03-25T08:11:47;92792.16;;;7.55;80.96
10261;BME280;5175;42.606;23.388;2024-03-25T08:14:13;92785.38;;;7.68;80.04
10261;BME280;5175;42.606;23.388;2024-03-25T08:16:39;92794.63;;;7.71;79.47
10261;BME280;5175;42.606;23.388;2024-03-25T08:19:04;92794.50;;;7.38;76.96
10261;BME280;5175;42.606;23.388;2024-03-25T08:21:30;92798.81;;;7.53;78.71
10261;BME280;5175;42.606;23.388;2024-03-25T08:23:56;92776.59;;;7.49;77.35
10261;BME280;5175;42.606;23.388;2024-03-25T08:26:23;92792.63;;;7.63;78.56
10261;BME280;5175;42.606;23.388;2024-03-25T08:28:49;92795.75;;;7.88;78.71
10261;BME280;5175;42.606;23.388;2024-03-25T08:31:15;92792.56;;;8.29;79.20
10261;BME280;5175;42.606;23.388;2024-03-25T08:33:41;92809.00;;;8.49;77.13
10261;BME280;5175;42.606;23.388;2024-03-25T08:36:07;92777.47;;;8.24;75.96
10261;BME280;5175;42.606;23.388;2024-03-25T08:38:33;92795.97;;;7.92;76.29
10261;BME280;5175;42.606;23.388;2024-03-25T08:40:58;92794.16;;;7.87;77.44
10261;BME280;5175;42.606;23.388;2024-03-25T08:43:26;92801.84;;;7.89;77.72
10261;BME280;5175;42.606;23.388;2024-03-25T08:45:51;92803.88;;;8.15;75.44
10261;BME280;5175;42.606;23.388;2024-03-25T08:48:18;92798.94;;;8.28;75.41
10261;BME280;5175;42.606;23.388;2024-03-25T08:50:43;92805.84;;;8.29;75.73
10261;BME280;5175;42.606;23.388;2024-03-25T08:53:09;92818.19;;;8.57;75.14
10261;BME280;5175;42.606;23.388;2024-03-25T08:55:35;92817.16;;;8.15;74.07
10261;BME280;5175;42.606;23.388;2024-03-25T08:58:01;92823.47;;;8.19;73.92
10261;BME280;5175;42.606;23.388;2024-03-25T09:00:29;92825.66;;;8.55;71.97
10261;BME280;5175;42.606;23.388;2024-03-25T09:02:54;92823.47;;;8.75;72.30
10261;BME280;5175;42.606;23.388;2024-03-25T09:05:20;92826.34;;;8.79;73.39
10261;BME280;5175;42.606;23.388;2024-03-25T09:07:49;92810.69;;;8.91;72.71
10261;BME280;5175;42.606;23.388;2024-03-25T09:10:15;92829.78;;;9.12;72.42
10261;BME280;5175;42.606;23.388;2024-03-25T09:12:59;92833.34;;;8.89;70.79
10261;BME280;5175;42.606;23.388;2024-03-25T09:15:25;92834.63;;;8.77;72.03
10261;BME280;5175;42.606;23.388;2024-03-25T09:17:52;92832.56;;;9.20;70.98
10261;BME280;5175;42.606;23.388;2024-03-25T09:20:18;92847.16;;;9.23;69.63
10261;BME280;5175;42.606;23.388;2024-03-25T09:22:44;92852.34;;;8.82;70.58
10261;BME280;5175;42.606;23.388;2024-03-25T09:25:09;92845.31;;;7.74;75.88
10261;BME280;5175;42.606;23.388;2024-03-25T09:27:35;92844.72;;;8.01;73.75
10261;BME280;5175;42.606;23.388;2024-03-25T09:30:02;92848.00;;;7.93;73.75
10261;BME280;5175;42.606;23.388;2024-03-25T09:32:28;92850.16;;;7.43;76.47
10261;BME280;5175;42.606;23.388;2024-03-25T09:34:55;92857.72;;;7.55;75.33
10261;BME280;5175;42.606;23.388;2024-03-25T09:37:20;92852.09;;;7.62;74.97
10261;BME280;5175;42.606;23.388;2024-03-25T09:39:46;92842.88;;;7.54;75.71
10261;BME280;5175;42.606;23.388;2024-03-25T09:42:15;92851.69;;;8.15;73.47
10261;BME280;5175;42.606;23.388;2024-03-25T09:44:41;92846.69;;;8.51;73.49
10261;BME280;5175;42.606;23.388;2024-03-25T09:47:07;92845.66;;;9.17;71.73
10261;BME280;5175;42.606;23.388;2024-03-25T09:49:33;92859.16;;;9.66;70.74
10261;BME280;5175;42.606;23.388;2024-03-25T09:52:02;92862.91;;;9.65;67.19
10261;BME280;5175;42.606;23.388;2024-03-25T09:54:28;92855.19;;;9.36;65.42
10261;BME280;5175;42.606;23.388;2024-03-25T09:56:54;92866.25;;;9.71;65.83
10261;BME280;5175;42.606;23.388;2024-03-25T09:59:20;92861.03;;;9.79;63.90
10261;BME280;5175;42.606;23.388;2024-03-25T10:01:46;92875.03;;;9.85;64.58
10261;BME280;5175;42.606;23.388;2024-03-25T10:04:12;92860.94;;;9.84;64.76
10261;BME280;5175;42.606;23.388;2024-03-25T10:06:39;92873.38;;;9.75;65.57
10261;BME280;5175;42.606;23.388;2024-03-25T10:09:06;92861.72;;;9.71;65.53
10261;BME280;5175;42.606;23.388;2024-03-25T10:11:34;92851.97;;;9.21;67.39
10261;BME280;5175;42.606;23.388;2024-03-25T10:14:00;92858.09;;;9.35;67.90
10261;BME280;5175;42.606;23.388;2024-03-25T10:16:26;92865.13;;;9.31;67.78
10261;BME280;5175;42.606;23.388;2024-03-25T10:18:52;92869.16;;;9.28;68.50
10261;BME280;5175;42.606;23.388;2024-03-25T10:21:20;92865.81;;;9.50;68.54
10261;BME280;5175;42.606;23.388;2024-03-25T10:23:45;92871.84;;;9.56;64.46
10261;BME280;5175;42.606;23.388;2024-03-25T10:26:25;92865.56;;;9.79;63.26
10261;BME280;5175;42.606;23.388;2024-03-25T10:28:59;92889.06;;;9.90;61.16
10261;BME280;5175;42.606;23.388;2024-03-25T10:31:24;92877.91;;;8.97;65.35
10261;BME280;5175;42.606;23.388;2024-03-25T10:33:50;92870.31;;;8.90;66.50
10261;BME280;5175;42.606;23.388;2024-03-25T10:36:16;92879.84;;;9.10;63.30
10261;BME280;5175;42.606;23.388;2024-03-25T10:38:43;92876.34;;;9.28;61.85
10261;BME280;5175;42.606;23.388;2024-03-25T10:41:11;92884.19;;;9.19;62.54
10261;BME280;5175;42.606;23.388;2024-03-25T10:43:41;92872.13;;;9.27;63.45
10261;BME280;5175;42.606;23.388;2024-03-25T10:46:08;92858.81;;;9.40;60.88
10261;BME280;5175;42.606;23.388;2024-03-25T10:48:37;92869.50;;;9.81;61.89
10261;BME280;5175;42.606;23.388;2024-03-25T10:51:06;92869.53;;;9.95;62.11
10261;BME280;5175;42.606;23.388;2024-03-25T10:53:34;92879.16;;;9.64;57.59
10261;BME280;5175;42.606;23.388;2024-03-25T10:56:03;92884.03;;;9.75;57.71
10261;BME280;5175;42.606;23.388;2024-03-25T10:58:31;92891.53;;;10.00;55.43
10261;BME280;5175;42.606;23.388;2024-03-25T11:01:00;92873.31;;;9.48;55.65
10261;BME280;5175;42.606;23.388;2024-03-25T11:03:26;92867.44;;;9.92;57.76
10261;BME280;5175;42.606;23.388;2024-03-25T11:05:53;92887.69;;;10.20;55.63
10261;BME280;5175;42.606;23.388;2024-03-25T11:08:19;92882.63;;;10.05;55.75
10261;BME280;5175;42.606;23.388;2024-03-25T11:10:45;92871.09;;;10.09;55.64
10261;BME280;5175;42.606;23.388;2024-03-25T11:13:12;92867.91;;;10.48;56.16
10261;BME280;5175;42.606;23.388;2024-03-25T11:15:40;92868.91;;;10.39;56.34
10261;BME280;5175;42.606;23.388;2024-03-25T11:18:12;92866.84;;;9.68;55.47
10261;BME280;5175;42.606;23.388;2024-03-25T11:20:38;92860.34;;;10.15;56.69
10261;BME280;5175;42.606;23.388;2024-03-25T11:23:08;92863.06;;;10.50;56.11
10261;BME280;5175;42.606;23.388;2024-03-25T11:25:34;92862.00;;;10.74;54.34
10261;BME280;5175;42.606;23.388;2024-03-25T11:28:00;92866.75;;;10.27;53.81
10261;BME280;5175;42.606;23.388;2024-03-25T11:30:26;92854.41;;;9.50;56.11
10261;BME280;5175;42.606;23.388;2024-03-25T11:32:53;92852.56;;;9.77;55.88
10261;BME280;5175;42.606;23.388;2024-03-25T11:35:21;92857.88;;;9.91;57.39
10261;BME280;5175;42.606;23.388;2024-03-25T11:37:47;92869.03;;;10.34;54.97
10261;BME280;5175;42.606;23.388;2024-03-25T11:40:13;92878.94;;;10.69;55.70
10261;BME280;5175;42.606;23.388;2024-03-25T11:42:40;92871.53;;;10.66;55.42
10261;BME280;5175;42.606;23.388;2024-03-25T11:45:07;92871.38;;;10.49;55.88
10261;BME280;5175;42.606;23.388;2024-03-25T11:47:33;92884.00;;;10.43;56.93
10261;BME280;5175;42.606;23.388;2024-03-25T11:49:59;92911.59;;;10.25;56.49
10261;BME280;5175;42.606;23.388;2024-03-25T11:52:31;92875.44;;;9.65;58.03
10261;BME280;5175;42.606;23.388;2024-03-25T11:54:57;92885.13;;;10.29;58.79
10261;BME280;5175;42.606;23.388;2024-03-25T11:57:23;92884.50;;;10.45;57.72
10261;BME280;5175;42.606;23.388;2024-03-25T11:59:49;92876.28;;;10.55;56.74
10261;BME280;5175;42.606;23.388;2024-03-25T12:02:15;92887.63;;;10.61;60.73
10261;BME280;5175;42.606;23.388;2024-03-25T12:04:42;92884.13;;;9.84;57.08
10261;BME280;5175;42.606;23.388;2024-03-25T12:07:11;92889.19;;;10.13;59.52
10261;BME280;5175;42.606;23.388;2024-03-25T12:09:38;92895.59;;;10.39;58.84
10261;BME280;5175;42.606;23.388;2024-03-25T12:12:22;92886.34;;;10.72;57.35
10261;BME280;5175;42.606;23.388;2024-03-25T12:14:48;92881.34;;;9.89;60.44
10261;BME280;5175;42.606;23.388;2024-03-25T12:17:15;92885.84;;;9.48;61.90
10261;BME280;5175;42.606;23.388;2024-03-25T12:19:41;92881.44;;;9.84;61.52
10261;BME280;5175;42.606;23.388;2024-03-25T12:22:07;92878.25;;;10.14;57.95
10261;BME280;5175;42.606;23.388;2024-03-25T12:24:33;92880.59;;;11.01;61.21
10261;BME280;5175;42.606;23.388;2024-03-25T12:27:00;92897.28;;;11.28;53.17
10261;BME280;5175;42.606;23.388;2024-03-25T12:29:26;92904.19;;;11.07;54.09
10261;BME280;5175;42.606;23.388;2024-03-25T12:31:56;92891.81;;;10.89;53.85
10261;BME280;5175;42.606;23.388;2024-03-25T12:34:22;92896.78;;;11.04;53.00
10261;BME280;5175;42.606;23.388;2024-03-25T12:36:48;92904.22;;;11.29;54.08
10261;BME280;5175;42.606;23.388;2024-03-25T12:39:17;92898.34;;;11.19;54.35
10261;BME280;5175;42.606;23.388;2024-03-25T12:41:43;92907.75;;;11.16;53.85
10261;BME280;5175;42.606;23.388;2024-03-25T12:44:12;92908.28;;;11.49;53.74
10261;BME280;5175;42.606;23.388;2024-03-25T12:46:38;92910.69;;;10.93;54.04
10261;BME280;5175;42.606;23.388;2024-03-25T12:49:04;92901.72;;;11.11;54.32
10261;BME280;5175;42.606;23.388;2024-03-25T12:51:30;92913.25;;;11.42;51.79
10261;BME280;5175;42.606;23.388;2024-03-25T12:53:56;92911.00;;;10.91;53.24
10261;BME280;5175;42.606;23.388;2024-03-25T12:56:22;92900.25;;;11.05;51.80
10261;BME280;5175;42.606;23.388;2024-03-25T12:58:47;92908.28;;;11.27;51.95