sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70866;SDS011;58487;53.474;49.470;2023-05-10T00:02:00;12.40;;;3.28;;
70866;SDS011;58487;53.474;49.470;2023-05-10T00:04:26;9.35;;;3.30;;
70866;SDS011;58487;53.474;49.470;2023-05-10T00:06:53;11.70;;;3.55;;
70866;SDS011;58487;53.474;49.470;2023-05-10T00:09:20;9.13;;;3.60;;
70866;SDS011;58487;53.474;49.470;2023-05-10T00:11:46;6.80;;;2.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T00:14:12;8.18;;;2.90;;
70866;SDS011;58487;53.474;49.470;2023-05-10T00:16:38;7.97;;;3.10;;
70866;SDS011;58487;53.474;49.470;2023-05-10T00:19:05;8.13;;;2.95;;
70866;SDS011;58487;53.474;49.470;2023-05-10T00:21:31;7.90;;;2.58;;
70866;SDS011;58487;53.474;49.470;2023-05-10T00:23:59;11.00;;;3.20;;
70866;SDS011;58487;53.474;49.470;2023-05-10T00:26:25;12.63;;;3.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T00:28:51;9.98;;;2.90;;
70866;SDS011;58487;53.474;49.470;2023-05-10T00:31:17;11.60;;;3.30;;
70866;SDS011;58487;53.474;49.470;2023-05-10T00:33:44;10.48;;;3.63;;
70866;SDS011;58487;53.474;49.470;2023-05-10T00:36:10;11.20;;;3.20;;
70866;SDS011;58487;53.474;49.470;2023-05-10T00:38:36;8.20;;;2.92;;
70866;SDS011;58487;53.474;49.470;2023-05-10T00:41:02;13.63;;;3.65;;
70866;SDS011;58487;53.474;49.470;2023-05-10T00:43:28;7.55;;;2.70;;
70866;SDS011;58487;53.474;49.470;2023-05-10T00:45:54;9.15;;;2.65;;
70866;SDS011;58487;53.474;49.470;2023-05-10T00:48:21;10.37;;;3.20;;
70866;SDS011;58487;53.474;49.470;2023-05-10T00:50:47;12.50;;;3.28;;
70866;SDS011;58487;53.474;49.470;2023-05-10T00:53:14;13.95;;;3.22;;
70866;SDS011;58487;53.474;49.470;2023-05-10T00:55:40;13.02;;;3.25;;
70866;SDS011;58487;53.474;49.470;2023-05-10T00:58:07;10.13;;;3.20;;
70866;SDS011;58487;53.474;49.470;2023-05-10T01:00:33;10.67;;;3.27;;
70866;SDS011;58487;53.474;49.470;2023-05-10T01:03:00;11.32;;;3.30;;
70866;SDS011;58487;53.474;49.470;2023-05-10T01:05:27;10.05;;;2.97;;
70866;SDS011;58487;53.474;49.470;2023-05-10T01:07:53;12.65;;;3.63;;
70866;SDS011;58487;53.474;49.470;2023-05-10T01:10:19;14.48;;;3.35;;
70866;SDS011;58487;53.474;49.470;2023-05-10T01:12:46;12.17;;;2.90;;
70866;SDS011;58487;53.474;49.470;2023-05-10T01:15:13;10.73;;;3.20;;
70866;SDS011;58487;53.474;49.470;2023-05-10T01:17:41;10.98;;;3.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T01:20:10;11.23;;;3.25;;
70866;SDS011;58487;53.474;49.470;2023-05-10T01:25:44;8.30;;;2.80;;
70866;SDS011;58487;53.474;49.470;2023-05-10T01:32:21;7.82;;;2.50;;
70866;SDS011;58487;53.474;49.470;2023-05-10T01:34:42;7.97;;;2.50;;
70866;SDS011;58487;53.474;49.470;2023-05-10T01:37:27;9.70;;;2.30;;
70866;SDS011;58487;53.474;49.470;2023-05-10T01:40:09;7.33;;;2.20;;
70866;SDS011;58487;53.474;49.470;2023-05-10T01:42:48;7.43;;;2.60;;
70866;SDS011;58487;53.474;49.470;2023-05-10T01:45:20;11.52;;;2.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T01:48:06;9.35;;;2.80;;
70866;SDS011;58487;53.474;49.470;2023-05-10T01:50:37;8.38;;;2.35;;
70866;SDS011;58487;53.474;49.470;2023-05-10T01:53:06;9.97;;;2.53;;
70866;SDS011;58487;53.474;49.470;2023-05-10T01:55:45;9.15;;;2.95;;
70866;SDS011;58487;53.474;49.470;2023-05-10T01:58:13;11.48;;;2.63;;
70866;SDS011;58487;53.474;49.470;2023-05-10T02:00:44;8.13;;;2.20;;
70866;SDS011;58487;53.474;49.470;2023-05-10T02:03:11;8.15;;;2.30;;
70866;SDS011;58487;53.474;49.470;2023-05-10T02:05:40;10.27;;;2.53;;
70866;SDS011;58487;53.474;49.470;2023-05-10T02:08:08;10.15;;;2.10;;
70866;SDS011;58487;53.474;49.470;2023-05-10T02:10:35;7.32;;;2.20;;
70866;SDS011;58487;53.474;49.470;2023-05-10T02:13:01;8.35;;;2.03;;
70866;SDS011;58487;53.474;49.470;2023-05-10T02:15:28;5.82;;;2.10;;
70866;SDS011;58487;53.474;49.470;2023-05-10T02:17:56;5.23;;;2.00;;
70866;SDS011;58487;53.474;49.470;2023-05-10T02:20:25;8.60;;;2.22;;
70866;SDS011;58487;53.474;49.470;2023-05-10T02:22:54;6.13;;;2.25;;
70866;SDS011;58487;53.474;49.470;2023-05-10T02:25:23;6.43;;;2.05;;
70866;SDS011;58487;53.474;49.470;2023-05-10T02:27:51;7.38;;;2.00;;
70866;SDS011;58487;53.474;49.470;2023-05-10T02:30:20;8.97;;;2.20;;
70866;SDS011;58487;53.474;49.470;2023-05-10T02:32:48;6.65;;;2.42;;
70866;SDS011;58487;53.474;49.470;2023-05-10T02:35:16;10.30;;;2.42;;
70866;SDS011;58487;53.474;49.470;2023-05-10T02:37:42;9.52;;;2.60;;
70866;SDS011;58487;53.474;49.470;2023-05-10T02:40:09;7.13;;;2.47;;
70866;SDS011;58487;53.474;49.470;2023-05-10T02:42:37;7.67;;;2.47;;
70866;SDS011;58487;53.474;49.470;2023-05-10T02:45:07;12.85;;;2.72;;
70866;SDS011;58487;53.474;49.470;2023-05-10T02:47:37;9.07;;;3.28;;
70866;SDS011;58487;53.474;49.470;2023-05-10T02:50:03;10.70;;;2.70;;
70866;SDS011;58487;53.474;49.470;2023-05-10T02:52:34;9.38;;;3.35;;
70866;SDS011;58487;53.474;49.470;2023-05-10T02:55:05;12.40;;;3.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T02:57:34;10.80;;;3.30;;
70866;SDS011;58487;53.474;49.470;2023-05-10T03:00:06;10.43;;;3.65;;
70866;SDS011;58487;53.474;49.470;2023-05-10T03:02:32;9.50;;;3.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T03:04:58;11.57;;;3.25;;
70866;SDS011;58487;53.474;49.470;2023-05-10T03:07:24;9.30;;;3.20;;
70866;SDS011;58487;53.474;49.470;2023-05-10T03:09:51;9.05;;;3.03;;
70866;SDS011;58487;53.474;49.470;2023-05-10T03:17:41;10.07;;;3.30;;
70866;SDS011;58487;53.474;49.470;2023-05-10T03:20:23;12.97;;;3.63;;
70866;SDS011;58487;53.474;49.470;2023-05-10T03:22:55;10.15;;;3.63;;
70866;SDS011;58487;53.474;49.470;2023-05-10T03:25:26;10.70;;;3.70;;
70866;SDS011;58487;53.474;49.470;2023-05-10T03:27:55;9.55;;;3.10;;
70866;SDS011;58487;53.474;49.470;2023-05-10T03:30:22;13.52;;;3.25;;
70866;SDS011;58487;53.474;49.470;2023-05-10T03:32:50;8.63;;;3.30;;
70866;SDS011;58487;53.474;49.470;2023-05-10T03:35:16;11.38;;;3.30;;
70866;SDS011;58487;53.474;49.470;2023-05-10T03:37:43;9.05;;;2.55;;
70866;SDS011;58487;53.474;49.470;2023-05-10T03:40:09;8.13;;;2.80;;
70866;SDS011;58487;53.474;49.470;2023-05-10T03:42:35;7.07;;;2.67;;
70866;SDS011;58487;53.474;49.470;2023-05-10T03:45:02;7.77;;;2.83;;
70866;SDS011;58487;53.474;49.470;2023-05-10T03:47:28;7.85;;;2.97;;
70866;SDS011;58487;53.474;49.470;2023-05-10T03:49:55;9.88;;;3.03;;
70866;SDS011;58487;53.474;49.470;2023-05-10T03:52:21;13.88;;;2.97;;
70866;SDS011;58487;53.474;49.470;2023-05-10T03:54:47;9.68;;;3.05;;
70866;SDS011;58487;53.474;49.470;2023-05-10T03:57:13;9.40;;;3.10;;
70866;SDS011;58487;53.474;49.470;2023-05-10T03:59:40;10.00;;;3.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T04:02:06;9.57;;;3.35;;
70866;SDS011;58487;53.474;49.470;2023-05-10T04:04:32;11.07;;;3.05;;
70866;SDS011;58487;53.474;49.470;2023-05-10T04:06:58;10.80;;;3.20;;
70866;SDS011;58487;53.474;49.470;2023-05-10T04:09:24;9.87;;;2.73;;
70866;SDS011;58487;53.474;49.470;2023-05-10T04:11:51;7.80;;;2.53;;
70866;SDS011;58487;53.474;49.470;2023-05-10T04:14:17;10.90;;;2.50;;
70866;SDS011;58487;53.474;49.470;2023-05-10T04:16:43;13.45;;;2.60;;
70866;SDS011;58487;53.474;49.470;2023-05-10T04:19:11;6.00;;;2.13;;
70866;SDS011;58487;53.474;49.470;2023-05-10T04:21:37;6.33;;;2.10;;
70866;SDS011;58487;53.474;49.470;2023-05-10T04:24:03;7.15;;;2.75;;
70866;SDS011;58487;53.474;49.470;2023-05-10T04:26:29;6.20;;;2.38;;
70866;SDS011;58487;53.474;49.470;2023-05-10T04:28:55;7.55;;;2.15;;
70866;SDS011;58487;53.474;49.470;2023-05-10T04:31:21;13.30;;;2.25;;
70866;SDS011;58487;53.474;49.470;2023-05-10T04:33:47;8.70;;;2.07;;
70866;SDS011;58487;53.474;49.470;2023-05-10T04:36:15;5.75;;;2.20;;
70866;SDS011;58487;53.474;49.470;2023-05-10T04:38:41;11.43;;;2.80;;
70866;SDS011;58487;53.474;49.470;2023-05-10T04:41:08;6.90;;;2.42;;
70866;SDS011;58487;53.474;49.470;2023-05-10T04:43:35;7.18;;;2.50;;
70866;SDS011;58487;53.474;49.470;2023-05-10T04:46:02;8.73;;;2.60;;
70866;SDS011;58487;53.474;49.470;2023-05-10T04:48:29;5.22;;;2.53;;
70866;SDS011;58487;53.474;49.470;2023-05-10T04:50:55;6.72;;;2.50;;
70866;SDS011;58487;53.474;49.470;2023-05-10T04:53:21;8.57;;;2.30;;
70866;SDS011;58487;53.474;49.470;2023-05-10T04:55:47;7.10;;;2.70;;
70866;SDS011;58487;53.474;49.470;2023-05-10T04:58:14;5.43;;;2.17;;
70866;SDS011;58487;53.474;49.470;2023-05-10T05:00:40;8.98;;;2.60;;
70866;SDS011;58487;53.474;49.470;2023-05-10T05:03:07;6.00;;;2.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T05:05:33;5.20;;;2.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T05:07:59;7.05;;;2.20;;
70866;SDS011;58487;53.474;49.470;2023-05-10T05:10:25;8.87;;;2.50;;
70866;SDS011;58487;53.474;49.470;2023-05-10T05:12:51;9.55;;;2.75;;
70866;SDS011;58487;53.474;49.470;2023-05-10T05:15:18;7.82;;;2.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T05:17:44;9.38;;;2.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T05:20:10;9.95;;;2.30;;
70866;SDS011;58487;53.474;49.470;2023-05-10T05:22:37;5.27;;;2.03;;
70866;SDS011;58487;53.474;49.470;2023-05-10T05:25:03;6.47;;;2.42;;
70866;SDS011;58487;53.474;49.470;2023-05-10T05:27:29;7.43;;;2.10;;
70866;SDS011;58487;53.474;49.470;2023-05-10T05:29:56;5.93;;;2.35;;
70866;SDS011;58487;53.474;49.470;2023-05-10T05:32:23;6.90;;;2.17;;
70866;SDS011;58487;53.474;49.470;2023-05-10T05:34:50;11.57;;;4.70;;
70866;SDS011;58487;53.474;49.470;2023-05-10T05:37:17;6.35;;;2.22;;
70866;SDS011;58487;53.474;49.470;2023-05-10T05:39:44;7.22;;;2.10;;
70866;SDS011;58487;53.474;49.470;2023-05-10T05:42:11;5.05;;;2.30;;
70866;SDS011;58487;53.474;49.470;2023-05-10T05:44:38;5.82;;;1.73;;
70866;SDS011;58487;53.474;49.470;2023-05-10T05:47:05;9.50;;;1.90;;
70866;SDS011;58487;53.474;49.470;2023-05-10T05:49:32;5.88;;;1.70;;
70866;SDS011;58487;53.474;49.470;2023-05-10T05:51:58;5.72;;;1.80;;
70866;SDS011;58487;53.474;49.470;2023-05-10T05:54:26;6.35;;;1.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T05:56:59;3.97;;;1.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T05:59:26;5.73;;;1.50;;
70866;SDS011;58487;53.474;49.470;2023-05-10T06:01:52;4.07;;;1.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T06:04:18;4.75;;;1.50;;
70866;SDS011;58487;53.474;49.470;2023-05-10T06:06:44;4.68;;;1.30;;
70866;SDS011;58487;53.474;49.470;2023-05-10T06:09:10;4.95;;;1.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T06:11:37;4.40;;;1.50;;
70866;SDS011;58487;53.474;49.470;2023-05-10T06:14:03;5.95;;;1.70;;
70866;SDS011;58487;53.474;49.470;2023-05-10T06:16:32;5.78;;;1.65;;
70866;SDS011;58487;53.474;49.470;2023-05-10T06:18:59;4.03;;;1.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T06:21:25;3.75;;;1.42;;
70866;SDS011;58487;53.474;49.470;2023-05-10T06:23:51;4.90;;;1.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T06:26:18;4.70;;;1.77;;
70866;SDS011;58487;53.474;49.470;2023-05-10T06:28:44;4.63;;;1.70;;
70866;SDS011;58487;53.474;49.470;2023-05-10T06:31:10;4.43;;;1.58;;
70866;SDS011;58487;53.474;49.470;2023-05-10T06:33:37;4.78;;;1.45;;
70866;SDS011;58487;53.474;49.470;2023-05-10T06:36:03;3.07;;;1.00;;
70866;SDS011;58487;53.474;49.470;2023-05-10T06:38:30;4.20;;;1.95;;
70866;SDS011;58487;53.474;49.470;2023-05-10T06:40:56;5.15;;;1.60;;
70866;SDS011;58487;53.474;49.470;2023-05-10T06:43:23;5.50;;;1.77;;
70866;SDS011;58487;53.474;49.470;2023-05-10T06:45:50;7.60;;;1.38;;
70866;SDS011;58487;53.474;49.470;2023-05-10T06:48:16;4.50;;;1.10;;
70866;SDS011;58487;53.474;49.470;2023-05-10T06:50:43;6.78;;;1.45;;
70866;SDS011;58487;53.474;49.470;2023-05-10T06:53:09;4.32;;;1.30;;
70866;SDS011;58487;53.474;49.470;2023-05-10T06:55:37;5.32;;;1.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T06:58:03;7.45;;;1.80;;
70866;SDS011;58487;53.474;49.470;2023-05-10T07:00:29;4.37;;;1.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T07:02:56;3.60;;;1.27;;
70866;SDS011;58487;53.474;49.470;2023-05-10T07:05:22;10.13;;;1.52;;
70866;SDS011;58487;53.474;49.470;2023-05-10T07:07:48;4.55;;;1.48;;
70866;SDS011;58487;53.474;49.470;2023-05-10T07:10:14;3.40;;;1.27;;
70866;SDS011;58487;53.474;49.470;2023-05-10T07:12:41;4.47;;;1.20;;
70866;SDS011;58487;53.474;49.470;2023-05-10T07:15:07;3.75;;;1.30;;
70866;SDS011;58487;53.474;49.470;2023-05-10T07:17:34;9.30;;;1.60;;
70866;SDS011;58487;53.474;49.470;2023-05-10T07:20:00;5.03;;;1.50;;
70866;SDS011;58487;53.474;49.470;2023-05-10T07:22:27;5.45;;;1.52;;
70866;SDS011;58487;53.474;49.470;2023-05-10T07:24:53;5.20;;;1.50;;
70866;SDS011;58487;53.474;49.470;2023-05-10T07:27:19;8.38;;;1.50;;
70866;SDS011;58487;53.474;49.470;2023-05-10T07:29:45;4.03;;;1.70;;
70866;SDS011;58487;53.474;49.470;2023-05-10T07:32:11;7.35;;;1.50;;
70866;SDS011;58487;53.474;49.470;2023-05-10T07:34:37;4.68;;;1.20;;
70866;SDS011;58487;53.474;49.470;2023-05-10T07:37:03;4.60;;;1.30;;
70866;SDS011;58487;53.474;49.470;2023-05-10T07:39:29;5.95;;;1.90;;
70866;SDS011;58487;53.474;49.470;2023-05-10T07:41:55;7.10;;;1.60;;
70866;SDS011;58487;53.474;49.470;2023-05-10T07:44:21;5.00;;;1.77;;
70866;SDS011;58487;53.474;49.470;2023-05-10T07:46:48;3.95;;;1.50;;
70866;SDS011;58487;53.474;49.470;2023-05-10T07:49:14;3.70;;;1.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T07:51:40;6.30;;;1.70;;
70866;SDS011;58487;53.474;49.470;2023-05-10T07:54:07;5.43;;;1.60;;
70866;SDS011;58487;53.474;49.470;2023-05-10T07:56:34;5.07;;;1.90;;
70866;SDS011;58487;53.474;49.470;2023-05-10T07:59:00;5.32;;;2.35;;
70866;SDS011;58487;53.474;49.470;2023-05-10T08:01:32;5.97;;;1.70;;
70866;SDS011;58487;53.474;49.470;2023-05-10T08:03:59;4.40;;;1.75;;
70866;SDS011;58487;53.474;49.470;2023-05-10T08:06:26;8.43;;;1.95;;
70866;SDS011;58487;53.474;49.470;2023-05-10T08:08:53;6.30;;;1.80;;
70866;SDS011;58487;53.474;49.470;2023-05-10T08:11:20;6.15;;;1.83;;
70866;SDS011;58487;53.474;49.470;2023-05-10T08:13:46;4.37;;;1.70;;
70866;SDS011;58487;53.474;49.470;2023-05-10T08:16:13;4.03;;;1.50;;
70866;SDS011;58487;53.474;49.470;2023-05-10T08:18:40;4.47;;;2.15;;
70866;SDS011;58487;53.474;49.470;2023-05-10T08:21:06;8.15;;;1.95;;
70866;SDS011;58487;53.474;49.470;2023-05-10T08:23:32;6.60;;;1.80;;
70866;SDS011;58487;53.474;49.470;2023-05-10T08:25:58;8.23;;;1.90;;
70866;SDS011;58487;53.474;49.470;2023-05-10T08:28:25;5.38;;;2.10;;
70866;SDS011;58487;53.474;49.470;2023-05-10T08:30:51;5.80;;;2.08;;
70866;SDS011;58487;53.474;49.470;2023-05-10T08:33:17;6.28;;;2.05;;
70866;SDS011;58487;53.474;49.470;2023-05-10T08:35:44;5.60;;;2.28;;
70866;SDS011;58487;53.474;49.470;2023-05-10T08:38:10;7.00;;;2.30;;
70866;SDS011;58487;53.474;49.470;2023-05-10T08:40:36;6.20;;;2.47;;
70866;SDS011;58487;53.474;49.470;2023-05-10T08:43:07;4.95;;;2.50;;
70866;SDS011;58487;53.474;49.470;2023-05-10T08:45:37;4.82;;;2.30;;
70866;SDS011;58487;53.474;49.470;2023-05-10T08:48:09;4.95;;;2.20;;
70866;SDS011;58487;53.474;49.470;2023-05-10T08:50:36;6.00;;;2.80;;
70866;SDS011;58487;53.474;49.470;2023-05-10T08:53:09;4.75;;;2.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T08:55:36;7.28;;;2.60;;
70866;SDS011;58487;53.474;49.470;2023-05-10T08:58:04;12.68;;;3.22;;
70866;SDS011;58487;53.474;49.470;2023-05-10T09:00:31;8.40;;;2.88;;
70866;SDS011;58487;53.474;49.470;2023-05-10T09:02:58;7.83;;;3.07;;
70866;SDS011;58487;53.474;49.470;2023-05-10T09:05:25;5.75;;;3.00;;
70866;SDS011;58487;53.474;49.470;2023-05-10T09:07:51;6.05;;;2.72;;
70866;SDS011;58487;53.474;49.470;2023-05-10T09:10:18;7.10;;;3.55;;
70866;SDS011;58487;53.474;49.470;2023-05-10T09:12:45;6.68;;;3.30;;
70866;SDS011;58487;53.474;49.470;2023-05-10T09:15:12;7.80;;;3.00;;
70866;SDS011;58487;53.474;49.470;2023-05-10T09:17:41;7.65;;;3.25;;
70866;SDS011;58487;53.474;49.470;2023-05-10T09:20:09;8.00;;;3.90;;
70866;SDS011;58487;53.474;49.470;2023-05-10T09:22:35;9.95;;;3.67;;
70866;SDS011;58487;53.474;49.470;2023-05-10T09:25:09;7.90;;;3.90;;
70866;SDS011;58487;53.474;49.470;2023-05-10T09:27:38;6.57;;;3.83;;
70866;SDS011;58487;53.474;49.470;2023-05-10T09:30:05;11.85;;;4.32;;
70866;SDS011;58487;53.474;49.470;2023-05-10T09:32:39;12.30;;;5.18;;
70866;SDS011;58487;53.474;49.470;2023-05-10T09:35:10;10.23;;;5.03;;
70866;SDS011;58487;53.474;49.470;2023-05-10T09:37:41;9.50;;;5.13;;
70866;SDS011;58487;53.474;49.470;2023-05-10T09:40:13;11.20;;;5.07;;
70866;SDS011;58487;53.474;49.470;2023-05-10T09:43:03;11.10;;;5.20;;
70866;SDS011;58487;53.474;49.470;2023-05-10T09:45:29;10.80;;;5.00;;
70866;SDS011;58487;53.474;49.470;2023-05-10T09:47:56;8.02;;;4.35;;
70866;SDS011;58487;53.474;49.470;2023-05-10T09:50:23;7.47;;;4.50;;
70866;SDS011;58487;53.474;49.470;2023-05-10T09:52:50;15.23;;;6.50;;
70866;SDS011;58487;53.474;49.470;2023-05-10T09:55:18;11.68;;;6.20;;
70866;SDS011;58487;53.474;49.470;2023-05-10T09:57:47;9.85;;;5.22;;
70866;SDS011;58487;53.474;49.470;2023-05-10T10:00:18;9.50;;;5.57;;
70866;SDS011;58487;53.474;49.470;2023-05-10T10:02:45;8.13;;;4.63;;
70866;SDS011;58487;53.474;49.470;2023-05-10T10:05:13;8.13;;;5.23;;
70866;SDS011;58487;53.474;49.470;2023-05-10T10:07:39;8.88;;;5.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T10:10:05;10.90;;;5.88;;
70866;SDS011;58487;53.474;49.470;2023-05-10T10:12:37;8.98;;;5.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T10:15:04;10.27;;;5.78;;
70866;SDS011;58487;53.474;49.470;2023-05-10T10:17:30;9.80;;;5.70;;
70866;SDS011;58487;53.474;49.470;2023-05-10T10:19:58;9.05;;;6.13;;
70866;SDS011;58487;53.474;49.470;2023-05-10T10:22:25;9.80;;;5.00;;
70866;SDS011;58487;53.474;49.470;2023-05-10T10:24:51;9.80;;;5.20;;
70866;SDS011;58487;53.474;49.470;2023-05-10T10:27:24;10.50;;;5.68;;
70866;SDS011;58487;53.474;49.470;2023-05-10T10:30:10;12.37;;;5.70;;
70866;SDS011;58487;53.474;49.470;2023-05-10T10:35:47;11.13;;;5.57;;
70866;SDS011;58487;53.474;49.470;2023-05-10T10:38:13;9.50;;;5.75;;
70866;SDS011;58487;53.474;49.470;2023-05-10T10:40:39;10.20;;;5.90;;
70866;SDS011;58487;53.474;49.470;2023-05-10T10:43:22;10.17;;;6.00;;
70866;SDS011;58487;53.474;49.470;2023-05-10T10:48:51;10.10;;;5.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T10:51:38;11.32;;;5.68;;
70866;SDS011;58487;53.474;49.470;2023-05-10T10:54:08;10.80;;;6.00;;
70866;SDS011;58487;53.474;49.470;2023-05-10T10:56:37;15.80;;;6.03;;
70866;SDS011;58487;53.474;49.470;2023-05-10T10:59:03;10.75;;;6.25;;
70866;SDS011;58487;53.474;49.470;2023-05-10T11:01:32;11.15;;;6.20;;
70866;SDS011;58487;53.474;49.470;2023-05-10T11:06:29;11.27;;;5.75;;
70866;SDS011;58487;53.474;49.470;2023-05-10T11:08:57;9.13;;;5.50;;
70866;SDS011;58487;53.474;49.470;2023-05-10T11:11:23;11.82;;;6.10;;
70866;SDS011;58487;53.474;49.470;2023-05-10T11:13:49;14.23;;;6.20;;
70866;SDS011;58487;53.474;49.470;2023-05-10T11:16:22;10.57;;;6.07;;
70866;SDS011;58487;53.474;49.470;2023-05-10T11:21:27;10.27;;;6.07;;
70866;SDS011;58487;53.474;49.470;2023-05-10T11:23:57;10.88;;;6.13;;
70866;SDS011;58487;53.474;49.470;2023-05-10T11:26:25;10.32;;;6.00;;
70866;SDS011;58487;53.474;49.470;2023-05-10T11:28:56;10.55;;;5.68;;
70866;SDS011;58487;53.474;49.470;2023-05-10T11:31:22;10.15;;;6.07;;
70866;SDS011;58487;53.474;49.470;2023-05-10T11:33:52;12.03;;;5.60;;
70866;SDS011;58487;53.474;49.470;2023-05-10T11:36:21;10.32;;;5.65;;
70866;SDS011;58487;53.474;49.470;2023-05-10T11:38:51;12.85;;;6.80;;
70866;SDS011;58487;53.474;49.470;2023-05-10T11:41:18;11.20;;;6.15;;
70866;SDS011;58487;53.474;49.470;2023-05-10T11:43:51;12.68;;;6.45;;
70866;SDS011;58487;53.474;49.470;2023-05-10T11:46:19;10.00;;;6.13;;
70866;SDS011;58487;53.474;49.470;2023-05-10T11:48:47;11.13;;;6.47;;
70866;SDS011;58487;53.474;49.470;2023-05-10T11:51:19;9.57;;;6.07;;
70866;SDS011;58487;53.474;49.470;2023-05-10T11:53:49;8.90;;;5.90;;
70866;SDS011;58487;53.474;49.470;2023-05-10T11:56:16;9.43;;;6.03;;
70866;SDS011;58487;53.474;49.470;2023-05-10T11:58:42;10.77;;;6.23;;
70866;SDS011;58487;53.474;49.470;2023-05-10T12:01:08;11.18;;;6.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T12:03:35;10.65;;;6.45;;
70866;SDS011;58487;53.474;49.470;2023-05-10T12:06:02;11.40;;;6.63;;
70866;SDS011;58487;53.474;49.470;2023-05-10T12:08:29;11.48;;;6.55;;
70866;SDS011;58487;53.474;49.470;2023-05-10T12:11:06;8.70;;;5.93;;
70866;SDS011;58487;53.474;49.470;2023-05-10T12:13:39;10.07;;;5.70;;
70866;SDS011;58487;53.474;49.470;2023-05-10T12:16:12;10.25;;;6.13;;
70866;SDS011;58487;53.474;49.470;2023-05-10T12:18:40;11.43;;;5.82;;
70866;SDS011;58487;53.474;49.470;2023-05-10T12:21:07;13.38;;;6.35;;
70866;SDS011;58487;53.474;49.470;2023-05-10T12:23:35;16.00;;;6.10;;
70866;SDS011;58487;53.474;49.470;2023-05-10T12:26:02;13.35;;;8.18;;
70866;SDS011;58487;53.474;49.470;2023-05-10T12:28:32;13.88;;;6.13;;
70866;SDS011;58487;53.474;49.470;2023-05-10T12:30:59;10.18;;;6.47;;
70866;SDS011;58487;53.474;49.470;2023-05-10T12:33:25;10.50;;;6.32;;
70866;SDS011;58487;53.474;49.470;2023-05-10T12:35:52;10.43;;;6.10;;
70866;SDS011;58487;53.474;49.470;2023-05-10T12:41:05;13.38;;;6.18;;
70866;SDS011;58487;53.474;49.470;2023-05-10T12:43:32;10.98;;;6.15;;
70866;SDS011;58487;53.474;49.470;2023-05-10T12:46:21;10.00;;;5.55;;
70866;SDS011;58487;53.474;49.470;2023-05-10T12:48:46;9.03;;;5.60;;
70866;SDS011;58487;53.474;49.470;2023-05-10T12:51:14;11.65;;;6.00;;
70866;SDS011;58487;53.474;49.470;2023-05-10T12:53:44;8.65;;;5.00;;
70866;SDS011;58487;53.474;49.470;2023-05-10T12:56:14;10.82;;;5.75;;
70866;SDS011;58487;53.474;49.470;2023-05-10T12:58:40;8.85;;;5.05;;
70866;SDS011;58487;53.474;49.470;2023-05-10T13:01:06;11.73;;;5.23;;
70866;SDS011;58487;53.474;49.470;2023-05-10T13:03:32;9.60;;;5.15;;
70866;SDS011;58487;53.474;49.470;2023-05-10T13:05:58;9.30;;;5.18;;
70866;SDS011;58487;53.474;49.470;2023-05-10T13:08:24;9.32;;;5.20;;
70866;SDS011;58487;53.474;49.470;2023-05-10T13:10:50;10.75;;;5.38;;
70866;SDS011;58487;53.474;49.470;2023-05-10T13:13:16;9.30;;;5.00;;
70866;SDS011;58487;53.474;49.470;2023-05-10T13:15:43;12.07;;;5.88;;
70866;SDS011;58487;53.474;49.470;2023-05-10T13:18:09;13.70;;;5.45;;
70866;SDS011;58487;53.474;49.470;2023-05-10T13:20:36;14.15;;;6.10;;
70866;SDS011;58487;53.474;49.470;2023-05-10T13:23:02;10.63;;;5.47;;
70866;SDS011;58487;53.474;49.470;2023-05-10T13:25:28;16.33;;;5.20;;
70866;SDS011;58487;53.474;49.470;2023-05-10T13:27:54;8.00;;;4.78;;
70866;SDS011;58487;53.474;49.470;2023-05-10T13:30:20;10.10;;;5.25;;
70866;SDS011;58487;53.474;49.470;2023-05-10T13:32:46;10.32;;;5.82;;
70866;SDS011;58487;53.474;49.470;2023-05-10T13:35:12;9.98;;;5.78;;
70866;SDS011;58487;53.474;49.470;2023-05-10T13:37:38;11.63;;;5.97;;
70866;SDS011;58487;53.474;49.470;2023-05-10T13:40:04;9.65;;;6.03;;
70866;SDS011;58487;53.474;49.470;2023-05-10T13:42:31;12.13;;;6.38;;
70866;SDS011;58487;53.474;49.470;2023-05-10T13:44:59;11.10;;;5.75;;
70866;SDS011;58487;53.474;49.470;2023-05-10T13:47:26;11.35;;;5.60;;
70866;SDS011;58487;53.474;49.470;2023-05-10T13:49:52;8.77;;;5.40;;
70866;SDS011;58487;53.474;49.470;2023-05-10T13:52:18;8.10;;;5.10;;
70866;SDS011;58487;53.474;49.470;2023-05-10T13:54:44;9.23;;;5.50;;
70866;SDS011;58487;53.474;49.470;2023-05-10T13:57:11;12.95;;;5.28;;
70866;SDS011;58487;53.474;49.470;2023-05-10T13:59:39;9.73;;;5.78;;
70866;SDS011;58487;53.474;49.470;2023-05-10T14:02:05;8.73;;;5.33;;
70866;SDS011;58487;53.474;49.470;2023-05-10T14:04:31;10.88;;;5.90;;
70866;SDS011;58487;53.474;49.470;2023-05-10T14:06:57;10.18;;;5.70;;
70866;SDS011;58487;53.474;49.470;2023-05-10T14:09:23;8.80;;;5.22;;
70866;SDS011;58487;53.474;49.470;2023-05-10T14:11:49;9.23;;;5.38;;
70866;SDS011;58487;53.474;49.470;2023-05-10T14:14:15;12.10;;;5.67;;
70866;SDS011;58487;53.474;49.470;2023-05-10T14:16:42;9.40;;;5.63;;
70866;SDS011;58487;53.474;49.470;2023-05-10T14:19:09;10.93;;;5.38;;
70866;SDS011;58487;53.474;49.470;2023-05-10T14:21:36;11.45;;;5.55;;
70866;SDS011;58487;53.474;49.470;2023-05-10T14:24:02;10.57;;;5.50;;
70866;SDS011;58487;53.474;49.470;2023-05-10T14:26:29;10.30;;;5.73;;
70866;SDS011;58487;53.474;49.470;2023-05-10T14:28:56;8.05;;;4.80;;
70866;SDS011;58487;53.474;49.470;2023-05-10T14:31:22;17.88;;;10.80;;
70866;SDS011;58487;53.474;49.470;2023-05-10T14:33:50;8.52;;;5.22;;
70866;SDS011;58487;53.474;49.470;2023-05-10T14:36:16;9.02;;;5.20;;
70866;SDS011;58487;53.474;49.470;2023-05-10T14:38:43;20.37;;;5.37;;
70866;SDS011;58487;53.474;49.470;2023-05-10T14:41:09;10.98;;;5.25;;
70866;SDS011;58487;53.474;49.470;2023-05-10T14:43:39;9.70;;;5.38;;
70866;SDS011;58487;53.474;49.470;2023-05-10T14:46:11;15.73;;;5.53;;
70866;SDS011;58487;53.474;49.470;2023-05-10T14:48:37;8.77;;;4.68;;
70866;SDS011;58487;53.474;49.470;2023-05-10T14:51:03;8.87;;;4.13;;
70866;SDS011;58487;53.474;49.470;2023-05-10T14:53:29;8.35;;;3.05;;
70866;SDS011;58487;53.474;49.470;2023-05-10T14:55:54;7.13;;;2.05;;
70866;SDS011;58487;53.474;49.470;2023-05-10T14:58:20;8.18;;;2.75;;