sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60016;SDS011;45869;52.698;6.210;2022-08-21T00:02:15;10.02;;;5.07;;
60016;SDS011;45869;52.698;6.210;2022-08-21T00:04:41;7.25;;;4.93;;
60016;SDS011;45869;52.698;6.210;2022-08-21T00:07:07;7.13;;;5.13;;
60016;SDS011;45869;52.698;6.210;2022-08-21T00:09:33;8.25;;;5.28;;
60016;SDS011;45869;52.698;6.210;2022-08-21T00:11:59;6.90;;;5.13;;
60016;SDS011;45869;52.698;6.210;2022-08-21T00:14:26;12.90;;;5.78;;
60016;SDS011;45869;52.698;6.210;2022-08-21T00:16:52;14.00;;;5.85;;
60016;SDS011;45869;52.698;6.210;2022-08-21T00:19:18;6.88;;;5.07;;
60016;SDS011;45869;52.698;6.210;2022-08-21T00:21:44;8.05;;;5.70;;
60016;SDS011;45869;52.698;6.210;2022-08-21T00:24:10;7.03;;;5.03;;
60016;SDS011;45869;52.698;6.210;2022-08-21T00:26:37;9.38;;;5.78;;
60016;SDS011;45869;52.698;6.210;2022-08-21T00:29:03;7.45;;;5.38;;
60016;SDS011;45869;52.698;6.210;2022-08-21T00:31:29;7.65;;;5.63;;
60016;SDS011;45869;52.698;6.210;2022-08-21T00:33:55;8.52;;;5.65;;
60016;SDS011;45869;52.698;6.210;2022-08-21T00:36:21;6.03;;;5.15;;
60016;SDS011;45869;52.698;6.210;2022-08-21T00:38:47;9.85;;;5.63;;
60016;SDS011;45869;52.698;6.210;2022-08-21T00:41:13;6.78;;;5.53;;
60016;SDS011;45869;52.698;6.210;2022-08-21T00:43:40;9.05;;;6.10;;
60016;SDS011;45869;52.698;6.210;2022-08-21T00:46:12;10.73;;;6.07;;
60016;SDS011;45869;52.698;6.210;2022-08-21T00:48:40;9.48;;;5.60;;
60016;SDS011;45869;52.698;6.210;2022-08-21T00:51:11;8.02;;;5.18;;
60016;SDS011;45869;52.698;6.210;2022-08-21T00:53:39;8.35;;;5.10;;
60016;SDS011;45869;52.698;6.210;2022-08-21T00:56:07;7.85;;;5.20;;
60016;SDS011;45869;52.698;6.210;2022-08-21T00:58:34;8.43;;;5.47;;
60016;SDS011;45869;52.698;6.210;2022-08-21T01:01:02;8.45;;;5.43;;
60016;SDS011;45869;52.698;6.210;2022-08-21T01:03:29;7.03;;;5.10;;
60016;SDS011;45869;52.698;6.210;2022-08-21T01:05:58;6.97;;;5.45;;
60016;SDS011;45869;52.698;6.210;2022-08-21T01:08:28;7.65;;;5.70;;
60016;SDS011;45869;52.698;6.210;2022-08-21T01:10:54;8.02;;;5.85;;
60016;SDS011;45869;52.698;6.210;2022-08-21T01:13:21;8.13;;;5.85;;
60016;SDS011;45869;52.698;6.210;2022-08-21T01:15:50;8.63;;;5.70;;
60016;SDS011;45869;52.698;6.210;2022-08-21T01:18:20;9.55;;;6.20;;
60016;SDS011;45869;52.698;6.210;2022-08-21T01:23:46;9.95;;;5.57;;
60016;SDS011;45869;52.698;6.210;2022-08-21T01:26:13;8.82;;;5.65;;
60016;SDS011;45869;52.698;6.210;2022-08-21T01:28:46;8.48;;;5.60;;
60016;SDS011;45869;52.698;6.210;2022-08-21T01:31:14;6.85;;;5.40;;
60016;SDS011;45869;52.698;6.210;2022-08-21T01:33:40;9.52;;;5.80;;
60016;SDS011;45869;52.698;6.210;2022-08-21T01:36:06;8.00;;;5.15;;
60016;SDS011;45869;52.698;6.210;2022-08-21T01:38:33;9.50;;;5.50;;
60016;SDS011;45869;52.698;6.210;2022-08-21T01:40:59;8.73;;;5.78;;
60016;SDS011;45869;52.698;6.210;2022-08-21T01:43:25;7.57;;;5.78;;
60016;SDS011;45869;52.698;6.210;2022-08-21T01:45:51;7.68;;;5.90;;
60016;SDS011;45869;52.698;6.210;2022-08-21T01:48:17;6.75;;;5.60;;
60016;SDS011;45869;52.698;6.210;2022-08-21T01:50:43;7.80;;;5.60;;
60016;SDS011;45869;52.698;6.210;2022-08-21T01:53:09;5.95;;;5.30;;
60016;SDS011;45869;52.698;6.210;2022-08-21T01:55:35;6.32;;;5.03;;
60016;SDS011;45869;52.698;6.210;2022-08-21T01:58:04;8.48;;;6.10;;
60016;SDS011;45869;52.698;6.210;2022-08-21T02:00:30;8.45;;;5.43;;
60016;SDS011;45869;52.698;6.210;2022-08-21T02:02:56;8.70;;;5.72;;
60016;SDS011;45869;52.698;6.210;2022-08-21T02:05:22;8.95;;;5.10;;
60016;SDS011;45869;52.698;6.210;2022-08-21T02:07:49;8.93;;;5.97;;
60016;SDS011;45869;52.698;6.210;2022-08-21T02:10:19;8.63;;;5.22;;
60016;SDS011;45869;52.698;6.210;2022-08-21T02:12:46;7.57;;;5.70;;
60016;SDS011;45869;52.698;6.210;2022-08-21T02:15:12;7.40;;;5.30;;
60016;SDS011;45869;52.698;6.210;2022-08-21T02:17:39;6.47;;;5.65;;
60016;SDS011;45869;52.698;6.210;2022-08-21T02:20:05;9.93;;;6.15;;
60016;SDS011;45869;52.698;6.210;2022-08-21T02:22:35;9.00;;;5.47;;
60016;SDS011;45869;52.698;6.210;2022-08-21T02:25:01;10.35;;;5.40;;
60016;SDS011;45869;52.698;6.210;2022-08-21T02:27:27;8.18;;;5.32;;
60016;SDS011;45869;52.698;6.210;2022-08-21T02:29:54;6.95;;;5.25;;
60016;SDS011;45869;52.698;6.210;2022-08-21T02:32:20;7.00;;;5.38;;
60016;SDS011;45869;52.698;6.210;2022-08-21T02:34:49;6.75;;;5.22;;
60016;SDS011;45869;52.698;6.210;2022-08-21T02:37:18;7.07;;;5.43;;
60016;SDS011;45869;52.698;6.210;2022-08-21T02:39:44;6.90;;;5.60;;
60016;SDS011;45869;52.698;6.210;2022-08-21T02:42:10;6.43;;;5.38;;
60016;SDS011;45869;52.698;6.210;2022-08-21T02:44:36;7.53;;;5.53;;
60016;SDS011;45869;52.698;6.210;2022-08-21T02:47:02;8.32;;;5.78;;
60016;SDS011;45869;52.698;6.210;2022-08-21T02:49:28;9.00;;;5.80;;
60016;SDS011;45869;52.698;6.210;2022-08-21T02:51:54;7.97;;;6.03;;
60016;SDS011;45869;52.698;6.210;2022-08-21T02:54:20;8.13;;;5.72;;
60016;SDS011;45869;52.698;6.210;2022-08-21T02:56:46;8.15;;;6.25;;
60016;SDS011;45869;52.698;6.210;2022-08-21T02:59:12;7.70;;;5.90;;
60016;SDS011;45869;52.698;6.210;2022-08-21T03:01:38;7.78;;;5.75;;
60016;SDS011;45869;52.698;6.210;2022-08-21T03:04:07;7.82;;;6.28;;
60016;SDS011;45869;52.698;6.210;2022-08-21T03:06:33;8.27;;;6.53;;
60016;SDS011;45869;52.698;6.210;2022-08-21T03:08:59;8.57;;;6.28;;
60016;SDS011;45869;52.698;6.210;2022-08-21T03:11:25;7.60;;;6.43;;
60016;SDS011;45869;52.698;6.210;2022-08-21T03:13:51;9.57;;;6.60;;
60016;SDS011;45869;52.698;6.210;2022-08-21T03:16:18;6.90;;;5.80;;
60016;SDS011;45869;52.698;6.210;2022-08-21T03:18:45;8.82;;;6.10;;
60016;SDS011;45869;52.698;6.210;2022-08-21T03:21:11;7.93;;;6.25;;
60016;SDS011;45869;52.698;6.210;2022-08-21T03:23:38;9.05;;;6.38;;
60016;SDS011;45869;52.698;6.210;2022-08-21T03:26:07;8.43;;;6.38;;
60016;SDS011;45869;52.698;6.210;2022-08-21T03:28:35;8.85;;;6.47;;
60016;SDS011;45869;52.698;6.210;2022-08-21T03:31:04;7.45;;;6.03;;
60016;SDS011;45869;52.698;6.210;2022-08-21T03:33:30;8.02;;;6.68;;
60016;SDS011;45869;52.698;6.210;2022-08-21T03:36:02;8.25;;;5.95;;
60016;SDS011;45869;52.698;6.210;2022-08-21T03:38:29;7.35;;;5.82;;
60016;SDS011;45869;52.698;6.210;2022-08-21T03:40:56;9.63;;;6.85;;
60016;SDS011;45869;52.698;6.210;2022-08-21T03:43:22;8.43;;;6.35;;
60016;SDS011;45869;52.698;6.210;2022-08-21T03:45:48;8.57;;;6.13;;
60016;SDS011;45869;52.698;6.210;2022-08-21T03:48:14;9.30;;;6.55;;
60016;SDS011;45869;52.698;6.210;2022-08-21T03:50:41;8.70;;;6.00;;
60016;SDS011;45869;52.698;6.210;2022-08-21T03:53:09;6.60;;;5.70;;
60016;SDS011;45869;52.698;6.210;2022-08-21T03:55:35;9.13;;;6.22;;
60016;SDS011;45869;52.698;6.210;2022-08-21T03:58:02;8.35;;;6.00;;
60016;SDS011;45869;52.698;6.210;2022-08-21T04:00:28;9.13;;;6.18;;
60016;SDS011;45869;52.698;6.210;2022-08-21T04:02:54;10.10;;;6.85;;
60016;SDS011;45869;52.698;6.210;2022-08-21T04:05:20;9.48;;;6.38;;
60016;SDS011;45869;52.698;6.210;2022-08-21T04:07:57;8.65;;;6.72;;
60016;SDS011;45869;52.698;6.210;2022-08-21T04:10:23;8.57;;;5.80;;
60016;SDS011;45869;52.698;6.210;2022-08-21T04:12:49;7.78;;;6.47;;
60016;SDS011;45869;52.698;6.210;2022-08-21T04:15:16;8.30;;;6.32;;
60016;SDS011;45869;52.698;6.210;2022-08-21T04:17:42;9.15;;;5.70;;
60016;SDS011;45869;52.698;6.210;2022-08-21T04:20:08;7.97;;;6.75;;
60016;SDS011;45869;52.698;6.210;2022-08-21T04:22:34;9.02;;;6.13;;
60016;SDS011;45869;52.698;6.210;2022-08-21T04:25:00;8.05;;;5.63;;
60016;SDS011;45869;52.698;6.210;2022-08-21T04:27:26;9.13;;;5.82;;
60016;SDS011;45869;52.698;6.210;2022-08-21T04:29:52;7.50;;;5.05;;
60016;SDS011;45869;52.698;6.210;2022-08-21T04:32:22;7.60;;;5.70;;
60016;SDS011;45869;52.698;6.210;2022-08-21T04:34:48;8.13;;;5.40;;
60016;SDS011;45869;52.698;6.210;2022-08-21T04:37:14;6.03;;;4.60;;
60016;SDS011;45869;52.698;6.210;2022-08-21T04:39:41;7.18;;;4.88;;
60016;SDS011;45869;52.698;6.210;2022-08-21T04:42:07;7.68;;;5.10;;
60016;SDS011;45869;52.698;6.210;2022-08-21T04:44:34;6.43;;;5.13;;
60016;SDS011;45869;52.698;6.210;2022-08-21T04:47:00;8.93;;;5.38;;
60016;SDS011;45869;52.698;6.210;2022-08-21T04:49:26;6.55;;;4.55;;
60016;SDS011;45869;52.698;6.210;2022-08-21T04:51:52;9.32;;;5.13;;
60016;SDS011;45869;52.698;6.210;2022-08-21T04:54:19;7.03;;;4.80;;
60016;SDS011;45869;52.698;6.210;2022-08-21T04:56:56;8.52;;;4.97;;
60016;SDS011;45869;52.698;6.210;2022-08-21T04:59:26;11.65;;;5.15;;
60016;SDS011;45869;52.698;6.210;2022-08-21T05:01:53;9.02;;;4.78;;
60016;SDS011;45869;52.698;6.210;2022-08-21T05:04:22;6.65;;;4.72;;
60016;SDS011;45869;52.698;6.210;2022-08-21T05:06:49;7.57;;;5.00;;
60016;SDS011;45869;52.698;6.210;2022-08-21T05:09:16;6.75;;;4.88;;
60016;SDS011;45869;52.698;6.210;2022-08-21T05:11:44;8.73;;;4.78;;
60016;SDS011;45869;52.698;6.210;2022-08-21T05:14:11;8.98;;;5.30;;
60016;SDS011;45869;52.698;6.210;2022-08-21T05:16:37;6.95;;;4.57;;
60016;SDS011;45869;52.698;6.210;2022-08-21T05:19:06;7.90;;;5.45;;
60016;SDS011;45869;52.698;6.210;2022-08-21T05:21:37;8.23;;;4.30;;
60016;SDS011;45869;52.698;6.210;2022-08-21T05:24:07;9.43;;;4.88;;
60016;SDS011;45869;52.698;6.210;2022-08-21T05:26:33;9.77;;;4.65;;
60016;SDS011;45869;52.698;6.210;2022-08-21T05:28:59;9.18;;;5.30;;
60016;SDS011;45869;52.698;6.210;2022-08-21T05:31:25;9.02;;;5.07;;
60016;SDS011;45869;52.698;6.210;2022-08-21T05:33:51;8.40;;;5.40;;
60016;SDS011;45869;52.698;6.210;2022-08-21T05:36:17;7.57;;;5.22;;
60016;SDS011;45869;52.698;6.210;2022-08-21T05:38:43;10.05;;;5.82;;
60016;SDS011;45869;52.698;6.210;2022-08-21T05:41:12;9.18;;;6.25;;
60016;SDS011;45869;52.698;6.210;2022-08-21T05:43:38;7.78;;;5.60;;
60016;SDS011;45869;52.698;6.210;2022-08-21T05:46:05;11.35;;;5.70;;
60016;SDS011;45869;52.698;6.210;2022-08-21T05:48:32;9.20;;;6.00;;
60016;SDS011;45869;52.698;6.210;2022-08-21T05:51:03;10.80;;;6.22;;
60016;SDS011;45869;52.698;6.210;2022-08-21T05:53:29;10.75;;;5.80;;
60016;SDS011;45869;52.698;6.210;2022-08-21T05:55:55;9.02;;;5.63;;
60016;SDS011;45869;52.698;6.210;2022-08-21T05:58:21;11.13;;;6.32;;
60016;SDS011;45869;52.698;6.210;2022-08-21T06:00:50;13.50;;;6.53;;
60016;SDS011;45869;52.698;6.210;2022-08-21T06:03:28;8.07;;;5.45;;
60016;SDS011;45869;52.698;6.210;2022-08-21T06:05:54;13.10;;;5.63;;
60016;SDS011;45869;52.698;6.210;2022-08-21T06:08:21;10.18;;;5.30;;
60016;SDS011;45869;52.698;6.210;2022-08-21T06:10:48;13.07;;;5.82;;
60016;SDS011;45869;52.698;6.210;2022-08-21T06:13:15;8.98;;;5.18;;
60016;SDS011;45869;52.698;6.210;2022-08-21T06:15:41;11.68;;;5.70;;
60016;SDS011;45869;52.698;6.210;2022-08-21T06:18:07;9.43;;;4.82;;
60016;SDS011;45869;52.698;6.210;2022-08-21T06:20:33;12.02;;;5.22;;
60016;SDS011;45869;52.698;6.210;2022-08-21T06:22:59;10.05;;;5.40;;
60016;SDS011;45869;52.698;6.210;2022-08-21T06:25:25;13.15;;;6.05;;
60016;SDS011;45869;52.698;6.210;2022-08-21T06:27:52;11.32;;;5.32;;
60016;SDS011;45869;52.698;6.210;2022-08-21T06:30:18;10.05;;;5.70;;
60016;SDS011;45869;52.698;6.210;2022-08-21T06:32:44;9.95;;;4.90;;
60016;SDS011;45869;52.698;6.210;2022-08-21T06:35:10;10.20;;;5.18;;
60016;SDS011;45869;52.698;6.210;2022-08-21T06:37:36;9.57;;;5.00;;
60016;SDS011;45869;52.698;6.210;2022-08-21T06:40:05;11.75;;;5.85;;
60016;SDS011;45869;52.698;6.210;2022-08-21T06:42:35;9.02;;;5.00;;
60016;SDS011;45869;52.698;6.210;2022-08-21T06:45:01;11.00;;;5.50;;
60016;SDS011;45869;52.698;6.210;2022-08-21T06:47:26;12.18;;;5.82;;
60016;SDS011;45869;52.698;6.210;2022-08-21T06:49:52;11.85;;;5.45;;
60016;SDS011;45869;52.698;6.210;2022-08-21T06:52:19;11.18;;;4.70;;
60016;SDS011;45869;52.698;6.210;2022-08-21T06:54:45;11.85;;;4.75;;
60016;SDS011;45869;52.698;6.210;2022-08-21T06:57:14;9.68;;;4.50;;
60016;SDS011;45869;52.698;6.210;2022-08-21T06:59:40;8.88;;;3.60;;
60016;SDS011;45869;52.698;6.210;2022-08-21T07:02:06;9.90;;;3.90;;
60016;SDS011;45869;52.698;6.210;2022-08-21T07:04:32;8.85;;;4.10;;
60016;SDS011;45869;52.698;6.210;2022-08-21T07:06:58;8.93;;;3.53;;
60016;SDS011;45869;52.698;6.210;2022-08-21T07:09:24;10.27;;;3.30;;
60016;SDS011;45869;52.698;6.210;2022-08-21T07:11:54;9.52;;;3.50;;
60016;SDS011;45869;52.698;6.210;2022-08-21T07:14:30;9.00;;;3.05;;
60016;SDS011;45869;52.698;6.210;2022-08-21T07:16:56;9.70;;;3.38;;
60016;SDS011;45869;52.698;6.210;2022-08-21T07:19:22;7.70;;;2.90;;
60016;SDS011;45869;52.698;6.210;2022-08-21T07:21:48;7.25;;;2.53;;
60016;SDS011;45869;52.698;6.210;2022-08-21T07:24:17;7.38;;;2.78;;
60016;SDS011;45869;52.698;6.210;2022-08-21T07:26:46;6.88;;;2.50;;
60016;SDS011;45869;52.698;6.210;2022-08-21T07:29:12;7.05;;;2.92;;
60016;SDS011;45869;52.698;6.210;2022-08-21T07:31:39;7.28;;;3.05;;
60016;SDS011;45869;52.698;6.210;2022-08-21T07:34:05;7.32;;;2.70;;
60016;SDS011;45869;52.698;6.210;2022-08-21T07:36:33;7.18;;;2.97;;
60016;SDS011;45869;52.698;6.210;2022-08-21T07:38:59;12.90;;;3.10;;
60016;SDS011;45869;52.698;6.210;2022-08-21T07:41:26;12.75;;;3.35;;
60016;SDS011;45869;52.698;6.210;2022-08-21T07:43:54;7.25;;;2.83;;
60016;SDS011;45869;52.698;6.210;2022-08-21T07:46:20;7.47;;;2.50;;
60016;SDS011;45869;52.698;6.210;2022-08-21T07:48:46;8.55;;;2.50;;
60016;SDS011;45869;52.698;6.210;2022-08-21T07:51:13;4.65;;;1.80;;
60016;SDS011;45869;52.698;6.210;2022-08-21T07:53:39;6.50;;;1.80;;
60016;SDS011;45869;52.698;6.210;2022-08-21T07:56:06;6.00;;;1.45;;
60016;SDS011;45869;52.698;6.210;2022-08-21T07:58:33;6.28;;;1.00;;
60016;SDS011;45869;52.698;6.210;2022-08-21T08:00:59;4.35;;;1.05;;
60016;SDS011;45869;52.698;6.210;2022-08-21T08:03:25;5.07;;;1.02;;
60016;SDS011;45869;52.698;6.210;2022-08-21T08:05:51;6.75;;;1.10;;
60016;SDS011;45869;52.698;6.210;2022-08-21T08:08:17;6.57;;;1.63;;
60016;SDS011;45869;52.698;6.210;2022-08-21T08:10:47;6.55;;;1.17;;
60016;SDS011;45869;52.698;6.210;2022-08-21T08:13:14;5.30;;;1.05;;
60016;SDS011;45869;52.698;6.210;2022-08-21T08:15:40;4.82;;;0.90;;
60016;SDS011;45869;52.698;6.210;2022-08-21T08:18:06;5.28;;;1.10;;
60016;SDS011;45869;52.698;6.210;2022-08-21T08:20:32;5.35;;;1.30;;
60016;SDS011;45869;52.698;6.210;2022-08-21T08:22:58;5.90;;;1.48;;
60016;SDS011;45869;52.698;6.210;2022-08-21T08:25:25;9.70;;;1.80;;
60016;SDS011;45869;52.698;6.210;2022-08-21T08:27:51;7.78;;;1.75;;
60016;SDS011;45869;52.698;6.210;2022-08-21T08:30:17;4.97;;;1.15;;
60016;SDS011;45869;52.698;6.210;2022-08-21T08:32:44;7.28;;;1.52;;
60016;SDS011;45869;52.698;6.210;2022-08-21T08:35:11;5.18;;;1.15;;
60016;SDS011;45869;52.698;6.210;2022-08-21T08:37:37;6.93;;;1.30;;
60016;SDS011;45869;52.698;6.210;2022-08-21T08:40:05;5.10;;;1.40;;
60016;SDS011;45869;52.698;6.210;2022-08-21T08:42:32;5.63;;;1.30;;
60016;SDS011;45869;52.698;6.210;2022-08-21T08:45:06;5.63;;;1.50;;
60016;SDS011;45869;52.698;6.210;2022-08-21T08:47:35;7.00;;;1.27;;
60016;SDS011;45869;52.698;6.210;2022-08-21T08:50:04;5.35;;;1.13;;
60016;SDS011;45869;52.698;6.210;2022-08-21T08:52:35;4.57;;;1.25;;
60016;SDS011;45869;52.698;6.210;2022-08-21T08:57:35;5.20;;;1.27;;
60016;SDS011;45869;52.698;6.210;2022-08-21T09:00:04;5.07;;;1.50;;
60016;SDS011;45869;52.698;6.210;2022-08-21T09:02:31;6.72;;;1.35;;
60016;SDS011;45869;52.698;6.210;2022-08-21T09:04:58;4.70;;;1.40;;
60016;SDS011;45869;52.698;6.210;2022-08-21T09:07:34;5.90;;;1.30;;
60016;SDS011;45869;52.698;6.210;2022-08-21T09:15:21;5.45;;;1.20;;
60016;SDS011;45869;52.698;6.210;2022-08-21T09:18:04;6.68;;;1.48;;
60016;SDS011;45869;52.698;6.210;2022-08-21T09:20:41;5.78;;;1.23;;
60016;SDS011;45869;52.698;6.210;2022-08-21T09:25:43;6.53;;;1.38;;
60016;SDS011;45869;52.698;6.210;2022-08-21T09:28:11;6.88;;;1.30;;
60016;SDS011;45869;52.698;6.210;2022-08-21T09:30:39;8.65;;;1.73;;
60016;SDS011;45869;52.698;6.210;2022-08-21T09:33:06;9.73;;;2.00;;
60016;SDS011;45869;52.698;6.210;2022-08-21T09:35:32;6.57;;;1.77;;
60016;SDS011;45869;52.698;6.210;2022-08-21T09:38:01;4.78;;;1.25;;
60016;SDS011;45869;52.698;6.210;2022-08-21T09:43:01;8.82;;;1.50;;
60016;SDS011;45869;52.698;6.210;2022-08-21T09:45:28;6.28;;;1.40;;
60016;SDS011;45869;52.698;6.210;2022-08-21T09:47:54;6.78;;;1.63;;
60016;SDS011;45869;52.698;6.210;2022-08-21T09:50:24;7.43;;;1.50;;
60016;SDS011;45869;52.698;6.210;2022-08-21T09:52:59;6.97;;;1.83;;
60016;SDS011;45869;52.698;6.210;2022-08-21T09:58:17;6.72;;;1.50;;
60016;SDS011;45869;52.698;6.210;2022-08-21T10:00:43;5.43;;;1.30;;
60016;SDS011;45869;52.698;6.210;2022-08-21T10:05:39;6.38;;;1.63;;
60016;SDS011;45869;52.698;6.210;2022-08-21T10:08:05;5.97;;;1.30;;
60016;SDS011;45869;52.698;6.210;2022-08-21T10:10:41;7.63;;;1.48;;
60016;SDS011;45869;52.698;6.210;2022-08-21T10:13:19;7.97;;;1.40;;
60016;SDS011;45869;52.698;6.210;2022-08-21T10:16:06;9.10;;;1.70;;
60016;SDS011;45869;52.698;6.210;2022-08-21T10:18:35;9.70;;;1.52;;
60016;SDS011;45869;52.698;6.210;2022-08-21T10:26:26;8.40;;;1.30;;
60016;SDS011;45869;52.698;6.210;2022-08-21T10:31:27;6.55;;;1.40;;
60016;SDS011;45869;52.698;6.210;2022-08-21T10:36:34;6.50;;;1.10;;
60016;SDS011;45869;52.698;6.210;2022-08-21T10:48:56;7.32;;;1.20;;
60016;SDS011;45869;52.698;6.210;2022-08-21T10:56:22;3.65;;;1.00;;
60016;SDS011;45869;52.698;6.210;2022-08-21T10:58:51;5.93;;;1.23;;
60016;SDS011;45869;52.698;6.210;2022-08-21T11:01:26;6.05;;;1.20;;
60016;SDS011;45869;52.698;6.210;2022-08-21T11:06:34;8.60;;;1.70;;
60016;SDS011;45869;52.698;6.210;2022-08-21T11:09:10;7.38;;;1.50;;
60016;SDS011;45869;52.698;6.210;2022-08-21T11:11:39;5.68;;;1.40;;
60016;SDS011;45869;52.698;6.210;2022-08-21T11:14:18;6.68;;;1.35;;
60016;SDS011;45869;52.698;6.210;2022-08-21T11:16:48;6.18;;;1.33;;
60016;SDS011;45869;52.698;6.210;2022-08-21T11:19:31;7.82;;;1.42;;
60016;SDS011;45869;52.698;6.210;2022-08-21T11:22:12;7.13;;;1.40;;
60016;SDS011;45869;52.698;6.210;2022-08-21T11:27:28;6.65;;;1.30;;
60016;SDS011;45869;52.698;6.210;2022-08-21T11:29:58;6.10;;;1.48;;
60016;SDS011;45869;52.698;6.210;2022-08-21T11:35:07;6.07;;;1.40;;
60016;SDS011;45869;52.698;6.210;2022-08-21T11:50:50;7.53;;;1.52;;
60016;SDS011;45869;52.698;6.210;2022-08-21T11:53:24;6.88;;;1.00;;
60016;SDS011;45869;52.698;6.210;2022-08-21T11:55:55;6.25;;;1.20;;
60016;SDS011;45869;52.698;6.210;2022-08-21T11:58:35;5.03;;;0.95;;
60016;SDS011;45869;52.698;6.210;2022-08-21T12:01:05;6.28;;;1.08;;
60016;SDS011;45869;52.698;6.210;2022-08-21T12:03:33;4.38;;;1.00;;
60016;SDS011;45869;52.698;6.210;2022-08-21T12:06:00;6.15;;;1.23;;
60016;SDS011;45869;52.698;6.210;2022-08-21T12:13:34;7.10;;;1.00;;
60016;SDS011;45869;52.698;6.210;2022-08-21T12:16:11;4.72;;;1.20;;
60016;SDS011;45869;52.698;6.210;2022-08-21T12:18:37;6.88;;;1.05;;
60016;SDS011;45869;52.698;6.210;2022-08-21T12:21:17;5.13;;;1.08;;
60016;SDS011;45869;52.698;6.210;2022-08-21T12:23:48;6.53;;;1.00;;
60016;SDS011;45869;52.698;6.210;2022-08-21T12:26:23;6.20;;;1.15;;
60016;SDS011;45869;52.698;6.210;2022-08-21T12:28:49;5.10;;;1.10;;
60016;SDS011;45869;52.698;6.210;2022-08-21T12:31:24;6.10;;;1.33;;
60016;SDS011;45869;52.698;6.210;2022-08-21T12:33:55;6.35;;;1.30;;
60016;SDS011;45869;52.698;6.210;2022-08-21T12:36:28;5.28;;;1.02;;
60016;SDS011;45869;52.698;6.210;2022-08-21T12:38:57;4.35;;;0.90;;
60016;SDS011;45869;52.698;6.210;2022-08-21T12:41:30;6.13;;;1.13;;
60016;SDS011;45869;52.698;6.210;2022-08-21T12:44:02;7.30;;;1.27;;
60016;SDS011;45869;52.698;6.210;2022-08-21T12:51:52;5.72;;;1.27;;
60016;SDS011;45869;52.698;6.210;2022-08-21T12:54:24;4.88;;;0.98;;
60016;SDS011;45869;52.698;6.210;2022-08-21T12:56:57;4.82;;;1.00;;
60016;SDS011;45869;52.698;6.210;2022-08-21T12:59:24;4.75;;;1.35;;
60016;SDS011;45869;52.698;6.210;2022-08-21T13:01:50;7.03;;;1.35;;
60016;SDS011;45869;52.698;6.210;2022-08-21T13:04:21;7.20;;;1.40;;
60016;SDS011;45869;52.698;6.210;2022-08-21T13:06:48;7.65;;;1.35;;
60016;SDS011;45869;52.698;6.210;2022-08-21T13:09:16;7.93;;;1.13;;
60016;SDS011;45869;52.698;6.210;2022-08-21T13:11:44;5.47;;;1.05;;
60016;SDS011;45869;52.698;6.210;2022-08-21T13:14:13;4.50;;;0.90;;
60016;SDS011;45869;52.698;6.210;2022-08-21T13:16:40;7.13;;;1.17;;
60016;SDS011;45869;52.698;6.210;2022-08-21T13:19:07;5.45;;;1.20;;
60016;SDS011;45869;52.698;6.210;2022-08-21T13:21:42;6.13;;;1.25;;
60016;SDS011;45869;52.698;6.210;2022-08-21T13:24:22;5.15;;;1.08;;
60016;SDS011;45869;52.698;6.210;2022-08-21T13:26:49;4.30;;;1.10;;
60016;SDS011;45869;52.698;6.210;2022-08-21T13:29:16;4.25;;;0.95;;
60016;SDS011;45869;52.698;6.210;2022-08-21T13:31:47;4.65;;;0.80;;
60016;SDS011;45869;52.698;6.210;2022-08-21T13:34:13;4.32;;;1.13;;
60016;SDS011;45869;52.698;6.210;2022-08-21T13:36:41;6.47;;;1.00;;
60016;SDS011;45869;52.698;6.210;2022-08-21T13:39:08;5.47;;;1.13;;
60016;SDS011;45869;52.698;6.210;2022-08-21T13:41:39;6.80;;;1.10;;
60016;SDS011;45869;52.698;6.210;2022-08-21T13:44:15;3.28;;;1.00;;
60016;SDS011;45869;52.698;6.210;2022-08-21T13:46:41;4.82;;;1.00;;
60016;SDS011;45869;52.698;6.210;2022-08-21T13:49:09;6.22;;;1.30;;
60016;SDS011;45869;52.698;6.210;2022-08-21T13:51:35;4.50;;;1.05;;
60016;SDS011;45869;52.698;6.210;2022-08-21T13:54:12;5.32;;;1.13;;
60016;SDS011;45869;52.698;6.210;2022-08-21T13:56:45;5.05;;;1.30;;
60016;SDS011;45869;52.698;6.210;2022-08-21T13:59:25;3.75;;;0.82;;
60016;SDS011;45869;52.698;6.210;2022-08-21T14:01:52;4.75;;;1.05;;
60016;SDS011;45869;52.698;6.210;2022-08-21T14:07:19;6.95;;;1.00;;
60016;SDS011;45869;52.698;6.210;2022-08-21T14:12:12;5.75;;;1.00;;
60016;SDS011;45869;52.698;6.210;2022-08-21T14:14:39;6.97;;;1.30;;
60016;SDS011;45869;52.698;6.210;2022-08-21T14:17:07;4.28;;;1.10;;
60016;SDS011;45869;52.698;6.210;2022-08-21T14:19:39;7.60;;;1.23;;
60016;SDS011;45869;52.698;6.210;2022-08-21T14:24:58;5.47;;;1.38;;
60016;SDS011;45869;52.698;6.210;2022-08-21T14:27:25;6.78;;;1.48;;
60016;SDS011;45869;52.698;6.210;2022-08-21T14:29:56;4.82;;;1.02;;
60016;SDS011;45869;52.698;6.210;2022-08-21T14:32:27;6.10;;;1.05;;
60016;SDS011;45869;52.698;6.210;2022-08-21T14:34:55;4.00;;;1.15;;
60016;SDS011;45869;52.698;6.210;2022-08-21T14:37:24;4.90;;;0.90;;
60016;SDS011;45869;52.698;6.210;2022-08-21T14:39:50;7.18;;;1.15;;
60016;SDS011;45869;52.698;6.210;2022-08-21T14:42:16;5.88;;;1.45;;
60016;SDS011;45869;52.698;6.210;2022-08-21T14:44:43;4.28;;;1.10;;
60016;SDS011;45869;52.698;6.210;2022-08-21T14:47:09;4.65;;;1.02;;
60016;SDS011;45869;52.698;6.210;2022-08-21T14:49:35;5.82;;;1.13;;
60016;SDS011;45869;52.698;6.210;2022-08-21T14:52:03;4.82;;;0.90;;
60016;SDS011;45869;52.698;6.210;2022-08-21T14:54:30;4.43;;;1.02;;
60016;SDS011;45869;52.698;6.210;2022-08-21T14:56:57;4.53;;;1.10;;
60016;SDS011;45869;52.698;6.210;2022-08-21T14:59:23;5.18;;;1.23;;
60016;SDS011;45869;52.698;6.210;2022-08-21T15:01:50;5.57;;;1.30;;
60016;SDS011;45869;52.698;6.210;2022-08-21T15:04:17;6.03;;;0.98;;
60016;SDS011;45869;52.698;6.210;2022-08-21T15:06:43;4.72;;;1.00;;
60016;SDS011;45869;52.698;6.210;2022-08-21T15:09:09;3.17;;;0.95;;
60016;SDS011;45869;52.698;6.210;2022-08-21T15:11:35;3.47;;;1.05;;
60016;SDS011;45869;52.698;6.210;2022-08-21T15:14:02;5.00;;;0.95;;
60016;SDS011;45869;52.698;6.210;2022-08-21T15:16:31;7.30;;;1.70;;
60016;SDS011;45869;52.698;6.210;2022-08-21T15:18:59;5.38;;;1.13;;
60016;SDS011;45869;52.698;6.210;2022-08-21T15:21:25;5.45;;;1.00;;
60016;SDS011;45869;52.698;6.210;2022-08-21T15:23:51;3.17;;;0.90;;
60016;SDS011;45869;52.698;6.210;2022-08-21T15:26:17;4.60;;;1.10;;
60016;SDS011;45869;52.698;6.210;2022-08-21T15:28:44;4.78;;;1.08;;
60016;SDS011;45869;52.698;6.210;2022-08-21T15:31:10;4.22;;;0.95;;
60016;SDS011;45869;52.698;6.210;2022-08-21T15:33:36;5.28;;;1.08;;
60016;SDS011;45869;52.698;6.210;2022-08-21T15:36:02;4.65;;;1.00;;
60016;SDS011;45869;52.698;6.210;2022-08-21T15:38:28;5.07;;;0.80;;
60016;SDS011;45869;52.698;6.210;2022-08-21T15:40:54;4.47;;;1.05;;
60016;SDS011;45869;52.698;6.210;2022-08-21T15:43:27;7.88;;;1.20;;
60016;SDS011;45869;52.698;6.210;2022-08-21T15:48:19;10.85;;;4.30;;
60016;SDS011;45869;52.698;6.210;2022-08-21T15:50:45;5.65;;;1.52;;
60016;SDS011;45869;52.698;6.210;2022-08-21T15:53:14;3.80;;;1.15;;
60016;SDS011;45869;52.698;6.210;2022-08-21T15:55:46;4.28;;;1.40;;
60016;SDS011;45869;52.698;6.210;2022-08-21T15:58:15;6.15;;;1.08;;
60016;SDS011;45869;52.698;6.210;2022-08-21T16:00:42;7.90;;;1.58;;
60016;SDS011;45869;52.698;6.210;2022-08-21T16:03:09;5.22;;;1.08;;
60016;SDS011;45869;52.698;6.210;2022-08-21T16:06:00;6.65;;;1.13;;
60016;SDS011;45869;52.698;6.210;2022-08-21T16:08:26;5.95;;;1.40;;
60016;SDS011;45869;52.698;6.210;2022-08-21T16:10:52;12.02;;;3.47;;
60016;SDS011;45869;52.698;6.210;2022-08-21T16:13:20;6.05;;;1.48;;
60016;SDS011;45869;52.698;6.210;2022-08-21T16:15:47;5.05;;;1.40;;
60016;SDS011;45869;52.698;6.210;2022-08-21T16:18:13;4.60;;;1.00;;
60016;SDS011;45869;52.698;6.210;2022-08-21T16:20:39;3.83;;;0.85;;