sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13672;SDS011;6909;52.202;9.876;2023-05-27T00:01:03;1.87;;;1.03;;
13672;SDS011;6909;52.202;9.876;2023-05-27T00:03:30;1.17;;;0.73;;
13672;SDS011;6909;52.202;9.876;2023-05-27T00:05:56;1.30;;;0.70;;
13672;SDS011;6909;52.202;9.876;2023-05-27T00:08:25;1.30;;;1.20;;
13672;SDS011;6909;52.202;9.876;2023-05-27T00:10:51;4.97;;;1.83;;
13672;SDS011;6909;52.202;9.876;2023-05-27T00:13:18;1.67;;;0.93;;
13672;SDS011;6909;52.202;9.876;2023-05-27T00:15:45;1.20;;;1.10;;
13672;SDS011;6909;52.202;9.876;2023-05-27T00:18:11;1.00;;;0.90;;
13672;SDS011;6909;52.202;9.876;2023-05-27T00:20:38;2.20;;;0.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T00:23:06;0.90;;;0.90;;
13672;SDS011;6909;52.202;9.876;2023-05-27T00:25:34;1.40;;;1.07;;
13672;SDS011;6909;52.202;9.876;2023-05-27T00:28:01;1.13;;;1.03;;
13672;SDS011;6909;52.202;9.876;2023-05-27T00:30:27;0.70;;;0.47;;
13672;SDS011;6909;52.202;9.876;2023-05-27T00:32:55;1.43;;;1.33;;
13672;SDS011;6909;52.202;9.876;2023-05-27T00:35:22;0.77;;;0.60;;
13672;SDS011;6909;52.202;9.876;2023-05-27T00:37:48;1.10;;;1.03;;
13672;SDS011;6909;52.202;9.876;2023-05-27T00:40:16;1.23;;;1.03;;
13672;SDS011;6909;52.202;9.876;2023-05-27T00:42:48;2.50;;;1.43;;
13672;SDS011;6909;52.202;9.876;2023-05-27T00:45:15;1.17;;;1.07;;
13672;SDS011;6909;52.202;9.876;2023-05-27T00:47:42;0.73;;;0.70;;
13672;SDS011;6909;52.202;9.876;2023-05-27T00:50:09;0.73;;;0.73;;
13672;SDS011;6909;52.202;9.876;2023-05-27T00:52:36;3.70;;;1.70;;
13672;SDS011;6909;52.202;9.876;2023-05-27T00:55:03;0.43;;;0.43;;
13672;SDS011;6909;52.202;9.876;2023-05-27T00:57:31;0.80;;;0.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T00:59:59;3.20;;;1.17;;
13672;SDS011;6909;52.202;9.876;2023-05-27T01:02:26;0.83;;;0.60;;
13672;SDS011;6909;52.202;9.876;2023-05-27T01:04:53;1.07;;;1.07;;
13672;SDS011;6909;52.202;9.876;2023-05-27T01:07:22;0.87;;;0.83;;
13672;SDS011;6909;52.202;9.876;2023-05-27T01:09:55;0.70;;;0.53;;
13672;SDS011;6909;52.202;9.876;2023-05-27T01:12:27;1.90;;;0.60;;
13672;SDS011;6909;52.202;9.876;2023-05-27T01:15:02;2.03;;;1.10;;
13672;SDS011;6909;52.202;9.876;2023-05-27T01:17:32;0.93;;;0.93;;
13672;SDS011;6909;52.202;9.876;2023-05-27T01:20:07;7.33;;;1.47;;
13672;SDS011;6909;52.202;9.876;2023-05-27T01:22:37;2.30;;;1.33;;
13672;SDS011;6909;52.202;9.876;2023-05-27T01:25:06;1.00;;;0.90;;
13672;SDS011;6909;52.202;9.876;2023-05-27T01:27:33;1.00;;;0.83;;
13672;SDS011;6909;52.202;9.876;2023-05-27T01:30:00;1.43;;;0.77;;
13672;SDS011;6909;52.202;9.876;2023-05-27T01:32:31;1.37;;;1.27;;
13672;SDS011;6909;52.202;9.876;2023-05-27T01:35:02;0.63;;;0.63;;
13672;SDS011;6909;52.202;9.876;2023-05-27T01:37:35;2.47;;;0.60;;
13672;SDS011;6909;52.202;9.876;2023-05-27T01:40:08;4.67;;;1.40;;
13672;SDS011;6909;52.202;9.876;2023-05-27T01:42:38;0.80;;;0.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T01:45:06;0.73;;;0.73;;
13672;SDS011;6909;52.202;9.876;2023-05-27T01:47:34;2.77;;;0.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T01:50:01;0.70;;;0.70;;
13672;SDS011;6909;52.202;9.876;2023-05-27T01:52:31;0.77;;;0.67;;
13672;SDS011;6909;52.202;9.876;2023-05-27T01:54:59;0.90;;;0.70;;
13672;SDS011;6909;52.202;9.876;2023-05-27T01:57:26;1.27;;;1.10;;
13672;SDS011;6909;52.202;9.876;2023-05-27T01:59:52;1.07;;;0.97;;
13672;SDS011;6909;52.202;9.876;2023-05-27T02:02:19;0.63;;;0.63;;
13672;SDS011;6909;52.202;9.876;2023-05-27T02:04:45;2.80;;;1.23;;
13672;SDS011;6909;52.202;9.876;2023-05-27T02:07:12;4.57;;;1.37;;
13672;SDS011;6909;52.202;9.876;2023-05-27T02:09:39;1.40;;;0.90;;
13672;SDS011;6909;52.202;9.876;2023-05-27T02:12:07;3.30;;;0.90;;
13672;SDS011;6909;52.202;9.876;2023-05-27T02:14:34;2.10;;;1.43;;
13672;SDS011;6909;52.202;9.876;2023-05-27T02:17:03;2.27;;;1.07;;
13672;SDS011;6909;52.202;9.876;2023-05-27T02:19:30;1.00;;;0.77;;
13672;SDS011;6909;52.202;9.876;2023-05-27T02:21:57;0.77;;;0.77;;
13672;SDS011;6909;52.202;9.876;2023-05-27T02:24:23;2.80;;;1.00;;
13672;SDS011;6909;52.202;9.876;2023-05-27T02:26:50;1.23;;;0.70;;
13672;SDS011;6909;52.202;9.876;2023-05-27T02:29:18;1.73;;;1.03;;
13672;SDS011;6909;52.202;9.876;2023-05-27T02:31:44;1.50;;;1.40;;
13672;SDS011;6909;52.202;9.876;2023-05-27T02:34:11;3.37;;;1.50;;
13672;SDS011;6909;52.202;9.876;2023-05-27T02:36:38;5.70;;;1.10;;
13672;SDS011;6909;52.202;9.876;2023-05-27T02:39:04;1.03;;;0.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T02:41:31;0.50;;;0.50;;
13672;SDS011;6909;52.202;9.876;2023-05-27T02:43:58;1.10;;;1.00;;
13672;SDS011;6909;52.202;9.876;2023-05-27T02:46:26;0.70;;;0.70;;
13672;SDS011;6909;52.202;9.876;2023-05-27T02:48:52;3.63;;;1.23;;
13672;SDS011;6909;52.202;9.876;2023-05-27T02:51:20;0.73;;;0.73;;
13672;SDS011;6909;52.202;9.876;2023-05-27T02:53:47;0.80;;;0.63;;
13672;SDS011;6909;52.202;9.876;2023-05-27T02:56:14;6.87;;;1.10;;
13672;SDS011;6909;52.202;9.876;2023-05-27T02:58:40;1.20;;;1.10;;
13672;SDS011;6909;52.202;9.876;2023-05-27T03:01:07;9.33;;;0.77;;
13672;SDS011;6909;52.202;9.876;2023-05-27T03:03:35;1.73;;;1.10;;
13672;SDS011;6909;52.202;9.876;2023-05-27T03:06:02;1.60;;;0.93;;
13672;SDS011;6909;52.202;9.876;2023-05-27T03:08:29;0.70;;;0.60;;
13672;SDS011;6909;52.202;9.876;2023-05-27T03:10:56;1.10;;;0.73;;
13672;SDS011;6909;52.202;9.876;2023-05-27T03:13:22;0.67;;;0.67;;
13672;SDS011;6909;52.202;9.876;2023-05-27T03:15:49;5.17;;;0.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T03:18:16;1.50;;;1.23;;
13672;SDS011;6909;52.202;9.876;2023-05-27T03:20:44;0.40;;;0.40;;
13672;SDS011;6909;52.202;9.876;2023-05-27T03:23:10;0.57;;;0.50;;
13672;SDS011;6909;52.202;9.876;2023-05-27T03:25:37;2.87;;;1.03;;
13672;SDS011;6909;52.202;9.876;2023-05-27T03:28:04;0.63;;;0.40;;
13672;SDS011;6909;52.202;9.876;2023-05-27T03:30:31;0.60;;;0.60;;
13672;SDS011;6909;52.202;9.876;2023-05-27T03:32:57;2.37;;;0.73;;
13672;SDS011;6909;52.202;9.876;2023-05-27T03:35:24;1.77;;;1.40;;
13672;SDS011;6909;52.202;9.876;2023-05-27T03:37:52;0.87;;;0.87;;
13672;SDS011;6909;52.202;9.876;2023-05-27T03:40:19;2.10;;;1.50;;
13672;SDS011;6909;52.202;9.876;2023-05-27T03:42:45;1.33;;;1.23;;
13672;SDS011;6909;52.202;9.876;2023-05-27T03:45:12;1.77;;;1.67;;
13672;SDS011;6909;52.202;9.876;2023-05-27T03:47:39;6.17;;;1.40;;
13672;SDS011;6909;52.202;9.876;2023-05-27T03:50:06;6.73;;;1.93;;
13672;SDS011;6909;52.202;9.876;2023-05-27T03:52:32;1.00;;;0.90;;
13672;SDS011;6909;52.202;9.876;2023-05-27T03:55:00;1.50;;;1.23;;
13672;SDS011;6909;52.202;9.876;2023-05-27T03:57:27;0.90;;;0.83;;
13672;SDS011;6909;52.202;9.876;2023-05-27T03:59:54;2.47;;;1.47;;
13672;SDS011;6909;52.202;9.876;2023-05-27T04:02:20;3.73;;;1.63;;
13672;SDS011;6909;52.202;9.876;2023-05-27T04:04:47;0.80;;;0.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T04:07:13;5.00;;;1.10;;
13672;SDS011;6909;52.202;9.876;2023-05-27T04:09:43;0.87;;;0.87;;
13672;SDS011;6909;52.202;9.876;2023-05-27T04:12:11;1.03;;;0.97;;
13672;SDS011;6909;52.202;9.876;2023-05-27T04:14:38;1.00;;;0.70;;
13672;SDS011;6909;52.202;9.876;2023-05-27T04:17:04;1.67;;;1.33;;
13672;SDS011;6909;52.202;9.876;2023-05-27T04:19:31;0.67;;;0.63;;
13672;SDS011;6909;52.202;9.876;2023-05-27T04:21:59;2.27;;;1.20;;
13672;SDS011;6909;52.202;9.876;2023-05-27T04:24:25;1.87;;;1.00;;
13672;SDS011;6909;52.202;9.876;2023-05-27T04:26:52;2.03;;;1.40;;
13672;SDS011;6909;52.202;9.876;2023-05-27T04:29:20;2.43;;;1.07;;
13672;SDS011;6909;52.202;9.876;2023-05-27T04:31:47;1.93;;;0.67;;
13672;SDS011;6909;52.202;9.876;2023-05-27T04:34:14;0.80;;;0.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T04:36:40;1.00;;;1.00;;
13672;SDS011;6909;52.202;9.876;2023-05-27T04:39:08;5.23;;;1.57;;
13672;SDS011;6909;52.202;9.876;2023-05-27T04:41:36;1.30;;;1.07;;
13672;SDS011;6909;52.202;9.876;2023-05-27T04:44:04;1.13;;;1.03;;
13672;SDS011;6909;52.202;9.876;2023-05-27T04:46:32;1.20;;;1.10;;
13672;SDS011;6909;52.202;9.876;2023-05-27T04:48:59;3.83;;;1.87;;
13672;SDS011;6909;52.202;9.876;2023-05-27T04:51:26;2.30;;;1.20;;
13672;SDS011;6909;52.202;9.876;2023-05-27T04:53:53;1.13;;;0.90;;
13672;SDS011;6909;52.202;9.876;2023-05-27T04:56:21;1.97;;;1.10;;
13672;SDS011;6909;52.202;9.876;2023-05-27T04:58:48;3.50;;;1.30;;
13672;SDS011;6909;52.202;9.876;2023-05-27T05:01:15;1.23;;;1.03;;
13672;SDS011;6909;52.202;9.876;2023-05-27T05:03:48;3.13;;;1.20;;
13672;SDS011;6909;52.202;9.876;2023-05-27T05:06:27;2.67;;;1.30;;
13672;SDS011;6909;52.202;9.876;2023-05-27T05:08:54;1.65;;;1.20;;
13672;SDS011;6909;52.202;9.876;2023-05-27T05:11:21;2.15;;;1.67;;
13672;SDS011;6909;52.202;9.876;2023-05-27T05:13:48;5.07;;;2.20;;
13672;SDS011;6909;52.202;9.876;2023-05-27T05:16:14;3.35;;;1.27;;
13672;SDS011;6909;52.202;9.876;2023-05-27T05:18:41;1.85;;;1.20;;
13672;SDS011;6909;52.202;9.876;2023-05-27T05:21:09;2.35;;;1.17;;
13672;SDS011;6909;52.202;9.876;2023-05-27T05:23:36;2.60;;;1.40;;
13672;SDS011;6909;52.202;9.876;2023-05-27T05:26:05;1.85;;;1.05;;
13672;SDS011;6909;52.202;9.876;2023-05-27T05:28:32;2.05;;;1.67;;
13672;SDS011;6909;52.202;9.876;2023-05-27T05:31:00;3.38;;;1.20;;
13672;SDS011;6909;52.202;9.876;2023-05-27T05:33:26;2.25;;;1.10;;
13672;SDS011;6909;52.202;9.876;2023-05-27T05:35:53;2.50;;;1.40;;
13672;SDS011;6909;52.202;9.876;2023-05-27T05:38:21;3.33;;;1.38;;
13672;SDS011;6909;52.202;9.876;2023-05-27T05:40:48;2.95;;;1.50;;
13672;SDS011;6909;52.202;9.876;2023-05-27T05:43:17;2.25;;;1.58;;
13672;SDS011;6909;52.202;9.876;2023-05-27T05:45:44;1.92;;;1.55;;
13672;SDS011;6909;52.202;9.876;2023-05-27T05:48:11;2.40;;;1.30;;
13672;SDS011;6909;52.202;9.876;2023-05-27T05:50:38;3.63;;;1.88;;
13672;SDS011;6909;52.202;9.876;2023-05-27T05:53:05;2.58;;;1.65;;
13672;SDS011;6909;52.202;9.876;2023-05-27T05:55:33;2.45;;;1.40;;
13672;SDS011;6909;52.202;9.876;2023-05-27T05:57:59;5.00;;;1.70;;
13672;SDS011;6909;52.202;9.876;2023-05-27T06:00:26;2.00;;;1.40;;
13672;SDS011;6909;52.202;9.876;2023-05-27T06:02:53;1.67;;;1.27;;
13672;SDS011;6909;52.202;9.876;2023-05-27T06:05:20;1.88;;;1.63;;
13672;SDS011;6909;52.202;9.876;2023-05-27T06:07:47;4.28;;;2.00;;
13672;SDS011;6909;52.202;9.876;2023-05-27T06:10:13;2.45;;;1.55;;
13672;SDS011;6909;52.202;9.876;2023-05-27T06:12:43;2.55;;;1.38;;
13672;SDS011;6909;52.202;9.876;2023-05-27T06:15:10;4.70;;;2.25;;
13672;SDS011;6909;52.202;9.876;2023-05-27T06:17:37;1.90;;;1.40;;
13672;SDS011;6909;52.202;9.876;2023-05-27T06:20:04;1.95;;;1.60;;
13672;SDS011;6909;52.202;9.876;2023-05-27T06:22:32;2.38;;;1.52;;
13672;SDS011;6909;52.202;9.876;2023-05-27T06:24:58;2.70;;;1.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T06:27:25;3.10;;;2.15;;
13672;SDS011;6909;52.202;9.876;2023-05-27T06:29:53;2.40;;;1.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T06:32:20;2.47;;;2.13;;
13672;SDS011;6909;52.202;9.876;2023-05-27T06:34:46;2.28;;;1.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T06:37:13;2.55;;;2.30;;
13672;SDS011;6909;52.202;9.876;2023-05-27T06:39:40;2.53;;;2.15;;
13672;SDS011;6909;52.202;9.876;2023-05-27T06:42:06;3.05;;;2.25;;
13672;SDS011;6909;52.202;9.876;2023-05-27T06:44:33;2.72;;;2.17;;
13672;SDS011;6909;52.202;9.876;2023-05-27T06:47:01;2.80;;;2.03;;
13672;SDS011;6909;52.202;9.876;2023-05-27T06:49:28;4.07;;;1.92;;
13672;SDS011;6909;52.202;9.876;2023-05-27T06:51:54;2.67;;;2.00;;
13672;SDS011;6909;52.202;9.876;2023-05-27T06:54:21;3.05;;;2.53;;
13672;SDS011;6909;52.202;9.876;2023-05-27T06:56:48;1.88;;;1.77;;
13672;SDS011;6909;52.202;9.876;2023-05-27T06:59:14;3.38;;;2.17;;
13672;SDS011;6909;52.202;9.876;2023-05-27T07:01:41;3.25;;;2.53;;
13672;SDS011;6909;52.202;9.876;2023-05-27T07:04:10;3.42;;;1.98;;
13672;SDS011;6909;52.202;9.876;2023-05-27T07:06:36;2.22;;;1.88;;
13672;SDS011;6909;52.202;9.876;2023-05-27T07:09:03;7.13;;;2.58;;
13672;SDS011;6909;52.202;9.876;2023-05-27T07:11:30;6.07;;;2.85;;
13672;SDS011;6909;52.202;9.876;2023-05-27T07:13:57;3.22;;;1.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T07:16:24;2.42;;;2.22;;
13672;SDS011;6909;52.202;9.876;2023-05-27T07:18:51;4.50;;;2.65;;
13672;SDS011;6909;52.202;9.876;2023-05-27T07:21:19;3.70;;;2.40;;
13672;SDS011;6909;52.202;9.876;2023-05-27T07:23:45;2.75;;;2.00;;
13672;SDS011;6909;52.202;9.876;2023-05-27T07:26:12;3.22;;;2.15;;
13672;SDS011;6909;52.202;9.876;2023-05-27T07:28:39;4.75;;;1.85;;
13672;SDS011;6909;52.202;9.876;2023-05-27T07:31:05;3.10;;;2.15;;
13672;SDS011;6909;52.202;9.876;2023-05-27T07:33:32;5.75;;;2.88;;
13672;SDS011;6909;52.202;9.876;2023-05-27T07:35:59;3.22;;;1.83;;
13672;SDS011;6909;52.202;9.876;2023-05-27T07:38:27;2.35;;;2.13;;
13672;SDS011;6909;52.202;9.876;2023-05-27T07:40:53;2.80;;;2.30;;
13672;SDS011;6909;52.202;9.876;2023-05-27T07:43:20;2.00;;;1.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T07:45:47;3.03;;;2.25;;
13672;SDS011;6909;52.202;9.876;2023-05-27T07:48:13;2.58;;;2.00;;
13672;SDS011;6909;52.202;9.876;2023-05-27T07:50:40;2.63;;;1.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T07:53:08;4.22;;;1.95;;
13672;SDS011;6909;52.202;9.876;2023-05-27T07:55:36;2.60;;;2.00;;
13672;SDS011;6909;52.202;9.876;2023-05-27T07:58:02;3.10;;;1.67;;
13672;SDS011;6909;52.202;9.876;2023-05-27T08:00:29;2.30;;;1.83;;
13672;SDS011;6909;52.202;9.876;2023-05-27T08:02:56;2.30;;;1.85;;
13672;SDS011;6909;52.202;9.876;2023-05-27T08:05:23;2.90;;;1.40;;
13672;SDS011;6909;52.202;9.876;2023-05-27T08:07:49;2.58;;;1.70;;
13672;SDS011;6909;52.202;9.876;2023-05-27T08:10:16;1.70;;;1.13;;
13672;SDS011;6909;52.202;9.876;2023-05-27T08:12:44;2.17;;;1.35;;
13672;SDS011;6909;52.202;9.876;2023-05-27T08:15:11;3.60;;;1.60;;
13672;SDS011;6909;52.202;9.876;2023-05-27T08:17:37;1.83;;;1.40;;
13672;SDS011;6909;52.202;9.876;2023-05-27T08:20:04;4.68;;;1.88;;
13672;SDS011;6909;52.202;9.876;2023-05-27T08:22:33;5.18;;;1.70;;
13672;SDS011;6909;52.202;9.876;2023-05-27T08:25:00;2.30;;;1.23;;
13672;SDS011;6909;52.202;9.876;2023-05-27T08:27:41;2.33;;;1.40;;
13672;SDS011;6909;52.202;9.876;2023-05-27T08:30:10;3.90;;;1.65;;
13672;SDS011;6909;52.202;9.876;2023-05-27T08:32:38;1.80;;;1.40;;
13672;SDS011;6909;52.202;9.876;2023-05-27T08:35:05;2.20;;;1.60;;
13672;SDS011;6909;52.202;9.876;2023-05-27T08:37:32;4.65;;;1.85;;
13672;SDS011;6909;52.202;9.876;2023-05-27T08:39:58;1.88;;;1.35;;
13672;SDS011;6909;52.202;9.876;2023-05-27T08:42:25;3.08;;;1.45;;
13672;SDS011;6909;52.202;9.876;2023-05-27T08:44:52;4.05;;;1.63;;
13672;SDS011;6909;52.202;9.876;2023-05-27T08:47:20;2.38;;;1.73;;
13672;SDS011;6909;52.202;9.876;2023-05-27T08:49:47;3.53;;;1.85;;
13672;SDS011;6909;52.202;9.876;2023-05-27T08:52:14;2.08;;;1.38;;
13672;SDS011;6909;52.202;9.876;2023-05-27T08:54:44;4.25;;;1.58;;
13672;SDS011;6909;52.202;9.876;2023-05-27T08:57:12;2.85;;;1.10;;
13672;SDS011;6909;52.202;9.876;2023-05-27T08:59:39;3.42;;;1.65;;
13672;SDS011;6909;52.202;9.876;2023-05-27T09:02:07;1.38;;;1.25;;
13672;SDS011;6909;52.202;9.876;2023-05-27T09:04:40;3.13;;;1.55;;
13672;SDS011;6909;52.202;9.876;2023-05-27T09:07:07;1.77;;;1.30;;
13672;SDS011;6909;52.202;9.876;2023-05-27T09:09:34;4.55;;;1.92;;
13672;SDS011;6909;52.202;9.876;2023-05-27T09:12:01;3.60;;;1.25;;
13672;SDS011;6909;52.202;9.876;2023-05-27T09:14:28;4.05;;;1.15;;
13672;SDS011;6909;52.202;9.876;2023-05-27T09:16:55;1.85;;;1.30;;
13672;SDS011;6909;52.202;9.876;2023-05-27T09:19:22;4.43;;;1.55;;
13672;SDS011;6909;52.202;9.876;2023-05-27T09:21:52;1.70;;;1.25;;
13672;SDS011;6909;52.202;9.876;2023-05-27T09:24:18;1.90;;;1.27;;
13672;SDS011;6909;52.202;9.876;2023-05-27T09:26:45;2.75;;;1.30;;
13672;SDS011;6909;52.202;9.876;2023-05-27T09:29:12;6.22;;;2.50;;
13672;SDS011;6909;52.202;9.876;2023-05-27T09:31:39;4.87;;;1.93;;
13672;SDS011;6909;52.202;9.876;2023-05-27T09:34:09;1.70;;;1.27;;
13672;SDS011;6909;52.202;9.876;2023-05-27T09:36:41;2.15;;;1.70;;
13672;SDS011;6909;52.202;9.876;2023-05-27T09:39:11;3.10;;;1.67;;
13672;SDS011;6909;52.202;9.876;2023-05-27T09:41:39;3.43;;;1.83;;
13672;SDS011;6909;52.202;9.876;2023-05-27T09:44:06;6.05;;;2.30;;
13672;SDS011;6909;52.202;9.876;2023-05-27T09:46:34;3.60;;;1.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T09:49:01;4.00;;;1.90;;
13672;SDS011;6909;52.202;9.876;2023-05-27T09:51:28;2.67;;;1.50;;
13672;SDS011;6909;52.202;9.876;2023-05-27T09:53:57;1.30;;;1.07;;
13672;SDS011;6909;52.202;9.876;2023-05-27T09:56:26;2.83;;;1.37;;
13672;SDS011;6909;52.202;9.876;2023-05-27T09:58:54;2.03;;;1.20;;
13672;SDS011;6909;52.202;9.876;2023-05-27T10:01:21;3.60;;;1.10;;
13672;SDS011;6909;52.202;9.876;2023-05-27T10:03:50;5.03;;;2.33;;
13672;SDS011;6909;52.202;9.876;2023-05-27T10:06:18;2.93;;;1.67;;
13672;SDS011;6909;52.202;9.876;2023-05-27T10:08:46;1.47;;;1.03;;
13672;SDS011;6909;52.202;9.876;2023-05-27T10:11:13;3.77;;;1.07;;
13672;SDS011;6909;52.202;9.876;2023-05-27T10:13:41;1.63;;;1.00;;
13672;SDS011;6909;52.202;9.876;2023-05-27T10:16:17;1.80;;;0.93;;
13672;SDS011;6909;52.202;9.876;2023-05-27T10:18:45;2.20;;;1.07;;
13672;SDS011;6909;52.202;9.876;2023-05-27T10:21:17;2.00;;;1.07;;
13672;SDS011;6909;52.202;9.876;2023-05-27T10:23:52;1.13;;;0.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T10:26:30;1.13;;;0.90;;
13672;SDS011;6909;52.202;9.876;2023-05-27T10:29:05;3.20;;;1.20;;
13672;SDS011;6909;52.202;9.876;2023-05-27T10:31:34;3.17;;;1.40;;
13672;SDS011;6909;52.202;9.876;2023-05-27T10:34:03;1.33;;;1.10;;
13672;SDS011;6909;52.202;9.876;2023-05-27T10:36:31;3.20;;;1.50;;
13672;SDS011;6909;52.202;9.876;2023-05-27T10:38:58;2.70;;;1.23;;
13672;SDS011;6909;52.202;9.876;2023-05-27T10:41:28;1.67;;;0.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T10:44:03;3.37;;;1.10;;
13672;SDS011;6909;52.202;9.876;2023-05-27T10:46:37;1.23;;;0.90;;
13672;SDS011;6909;52.202;9.876;2023-05-27T10:49:09;7.60;;;1.93;;
13672;SDS011;6909;52.202;9.876;2023-05-27T10:51:36;1.97;;;1.20;;
13672;SDS011;6909;52.202;9.876;2023-05-27T10:54:04;2.03;;;1.13;;
13672;SDS011;6909;52.202;9.876;2023-05-27T10:56:31;2.00;;;0.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T10:58:59;3.30;;;1.40;;
13672;SDS011;6909;52.202;9.876;2023-05-27T11:01:28;1.90;;;0.97;;
13672;SDS011;6909;52.202;9.876;2023-05-27T11:03:58;1.05;;;0.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T11:06:25;3.67;;;1.40;;
13672;SDS011;6909;52.202;9.876;2023-05-27T11:08:52;4.10;;;1.27;;
13672;SDS011;6909;52.202;9.876;2023-05-27T11:11:19;2.47;;;1.40;;
13672;SDS011;6909;52.202;9.876;2023-05-27T11:13:46;1.67;;;0.98;;
13672;SDS011;6909;52.202;9.876;2023-05-27T11:16:14;1.80;;;1.10;;
13672;SDS011;6909;52.202;9.876;2023-05-27T11:18:43;1.55;;;0.82;;
13672;SDS011;6909;52.202;9.876;2023-05-27T11:21:11;5.72;;;1.40;;
13672;SDS011;6909;52.202;9.876;2023-05-27T11:23:41;1.50;;;0.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T11:26:12;2.92;;;0.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T11:28:46;2.67;;;1.27;;
13672;SDS011;6909;52.202;9.876;2023-05-27T11:31:14;2.20;;;1.17;;
13672;SDS011;6909;52.202;9.876;2023-05-27T11:33:43;1.95;;;0.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T11:36:11;0.80;;;0.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T11:38:49;1.03;;;0.70;;
13672;SDS011;6909;52.202;9.876;2023-05-27T11:41:16;1.33;;;0.87;;
13672;SDS011;6909;52.202;9.876;2023-05-27T11:43:47;2.53;;;0.75;;
13672;SDS011;6909;52.202;9.876;2023-05-27T11:46:14;1.80;;;1.00;;
13672;SDS011;6909;52.202;9.876;2023-05-27T11:48:42;1.27;;;1.10;;
13672;SDS011;6909;52.202;9.876;2023-05-27T11:51:10;1.50;;;0.60;;
13672;SDS011;6909;52.202;9.876;2023-05-27T11:53:38;1.17;;;0.70;;
13672;SDS011;6909;52.202;9.876;2023-05-27T11:56:06;2.90;;;1.38;;
13672;SDS011;6909;52.202;9.876;2023-05-27T11:58:33;1.70;;;1.33;;
13672;SDS011;6909;52.202;9.876;2023-05-27T12:01:01;2.27;;;0.90;;
13672;SDS011;6909;52.202;9.876;2023-05-27T12:03:27;1.07;;;0.90;;
13672;SDS011;6909;52.202;9.876;2023-05-27T12:05:55;5.30;;;0.50;;
13672;SDS011;6909;52.202;9.876;2023-05-27T12:08:22;3.33;;;1.00;;
13672;SDS011;6909;52.202;9.876;2023-05-27T12:10:50;1.00;;;0.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T12:13:18;2.90;;;0.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T12:15:46;2.15;;;0.93;;
13672;SDS011;6909;52.202;9.876;2023-05-27T12:18:12;1.33;;;1.13;;
13672;SDS011;6909;52.202;9.876;2023-05-27T12:20:39;1.73;;;1.48;;
13672;SDS011;6909;52.202;9.876;2023-05-27T12:23:07;1.70;;;0.68;;
13672;SDS011;6909;52.202;9.876;2023-05-27T12:25:34;1.52;;;0.90;;
13672;SDS011;6909;52.202;9.876;2023-05-27T12:28:01;1.17;;;0.90;;
13672;SDS011;6909;52.202;9.876;2023-05-27T12:30:27;3.83;;;1.75;;
13672;SDS011;6909;52.202;9.876;2023-05-27T12:32:54;1.45;;;0.90;;
13672;SDS011;6909;52.202;9.876;2023-05-27T12:35:21;3.20;;;1.05;;
13672;SDS011;6909;52.202;9.876;2023-05-27T12:37:48;3.15;;;1.45;;
13672;SDS011;6909;52.202;9.876;2023-05-27T12:40:16;1.80;;;1.20;;
13672;SDS011;6909;52.202;9.876;2023-05-27T12:42:42;1.67;;;0.95;;
13672;SDS011;6909;52.202;9.876;2023-05-27T12:45:10;1.92;;;1.08;;
13672;SDS011;6909;52.202;9.876;2023-05-27T12:47:36;1.45;;;0.88;;
13672;SDS011;6909;52.202;9.876;2023-05-27T12:50:03;1.52;;;1.30;;
13672;SDS011;6909;52.202;9.876;2023-05-27T12:52:32;1.85;;;1.27;;
13672;SDS011;6909;52.202;9.876;2023-05-27T12:54:59;1.75;;;1.30;;
13672;SDS011;6909;52.202;9.876;2023-05-27T12:57:27;1.95;;;1.20;;
13672;SDS011;6909;52.202;9.876;2023-05-27T12:59:54;2.25;;;1.02;;
13672;SDS011;6909;52.202;9.876;2023-05-27T13:02:20;2.45;;;0.90;;
13672;SDS011;6909;52.202;9.876;2023-05-27T13:04:47;1.67;;;1.00;;
13672;SDS011;6909;52.202;9.876;2023-05-27T13:07:15;1.65;;;0.60;;
13672;SDS011;6909;52.202;9.876;2023-05-27T13:09:42;0.75;;;0.75;;
13672;SDS011;6909;52.202;9.876;2023-05-27T13:12:09;2.13;;;0.90;;
13672;SDS011;6909;52.202;9.876;2023-05-27T13:14:38;1.02;;;0.90;;
13672;SDS011;6909;52.202;9.876;2023-05-27T13:17:04;1.27;;;0.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T13:19:32;1.38;;;0.95;;
13672;SDS011;6909;52.202;9.876;2023-05-27T13:21:58;3.22;;;1.13;;
13672;SDS011;6909;52.202;9.876;2023-05-27T13:24:25;2.45;;;0.85;;
13672;SDS011;6909;52.202;9.876;2023-05-27T13:26:52;3.20;;;1.23;;
13672;SDS011;6909;52.202;9.876;2023-05-27T13:29:18;2.42;;;1.00;;
13672;SDS011;6909;52.202;9.876;2023-05-27T13:31:46;1.98;;;1.17;;
13672;SDS011;6909;52.202;9.876;2023-05-27T13:34:13;1.30;;;0.93;;
13672;SDS011;6909;52.202;9.876;2023-05-27T13:36:39;2.72;;;0.82;;
13672;SDS011;6909;52.202;9.876;2023-05-27T13:39:06;2.08;;;0.88;;
13672;SDS011;6909;52.202;9.876;2023-05-27T13:41:33;1.40;;;0.98;;
13672;SDS011;6909;52.202;9.876;2023-05-27T13:44:00;1.83;;;1.38;;
13672;SDS011;6909;52.202;9.876;2023-05-27T13:46:27;1.42;;;1.30;;
13672;SDS011;6909;52.202;9.876;2023-05-27T13:48:55;1.45;;;0.80;;
13672;SDS011;6909;52.202;9.876;2023-05-27T13:51:21;1.73;;;1.02;;
13672;SDS011;6909;52.202;9.876;2023-05-27T13:53:48;1.52;;;1.20;;
13672;SDS011;6909;52.202;9.876;2023-05-27T13:56:15;1.58;;;0.90;;
13672;SDS011;6909;52.202;9.876;2023-05-27T13:58:41;1.77;;;1.00;;
13672;SDS011;6909;52.202;9.876;2023-05-27T14:01:08;1.65;;;1.25;;
13672;SDS011;6909;52.202;9.876;2023-05-27T14:03:35;2.97;;;1.30;;
13672;SDS011;6909;52.202;9.876;2023-05-27T14:06:03;2.42;;;0.85;;
13672;SDS011;6909;52.202;9.876;2023-05-27T14:08:30;3.35;;;1.25;;
13672;SDS011;6909;52.202;9.876;2023-05-27T14:10:57;2.20;;;0.98;;
13672;SDS011;6909;52.202;9.876;2023-05-27T14:13:23;1.63;;;1.00;;
13672;SDS011;6909;52.202;9.876;2023-05-27T14:15:50;2.58;;;0.90;;
13672;SDS011;6909;52.202;9.876;2023-05-27T14:18:18;1.08;;;0.70;;
13672;SDS011;6909;52.202;9.876;2023-05-27T14:20:45;0.90;;;0.90;;
13672;SDS011;6909;52.202;9.876;2023-05-27T14:23:13;1.98;;;0.82;;
13672;SDS011;6909;52.202;9.876;2023-05-27T14:25:41;3.60;;;1.48;;
13672;SDS011;6909;52.202;9.876;2023-05-27T14:28:08;2.03;;;1.20;;
13672;SDS011;6909;52.202;9.876;2023-05-27T14:30:35;1.67;;;0.90;;
13672;SDS011;6909;52.202;9.876;2023-05-27T14:33:01;2.60;;;1.17;;
13672;SDS011;6909;52.202;9.876;2023-05-27T14:35:31;2.50;;;1.27;;
13672;SDS011;6909;52.202;9.876;2023-05-27T14:37:58;4.47;;;1.10;;
13672;SDS011;6909;52.202;9.876;2023-05-27T14:40:26;2.40;;;1.50;;
13672;SDS011;6909;52.202;9.876;2023-05-27T14:42:53;1.00;;;0.75;;
13672;SDS011;6909;52.202;9.876;2023-05-27T14:45:20;3.20;;;1.33;;
13672;SDS011;6909;52.202;9.876;2023-05-27T14:47:47;1.80;;;1.10;;
13672;SDS011;6909;52.202;9.876;2023-05-27T14:50:15;1.25;;;0.75;;
13672;SDS011;6909;52.202;9.876;2023-05-27T14:52:42;3.55;;;1.42;;
13672;SDS011;6909;52.202;9.876;2023-05-27T14:55:08;1.88;;;1.10;;
13672;SDS011;6909;52.202;9.876;2023-05-27T14:57:36;1.52;;;1.13;;
13672;SDS011;6909;52.202;9.876;2023-05-27T15:00:04;1.83;;;0.90;;
13672;SDS011;6909;52.202;9.876;2023-05-27T15:02:33;2.25;;;1.15;;