sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4908;DHT22;64375;51.540;7.364;2023-03-04T00:01:29;10.10;90.10
4908;DHT22;64375;51.540;7.364;2023-03-04T00:04:01;10.30;87.10
4908;DHT22;64375;51.540;7.364;2023-03-04T00:06:32;10.40;88.30
4908;DHT22;64375;51.540;7.364;2023-03-04T00:09:06;10.70;89.70
4908;DHT22;64375;51.540;7.364;2023-03-04T00:11:39;10.90;90.10
4908;DHT22;64375;51.540;7.364;2023-03-04T00:14:09;11.10;90.30
4908;DHT22;64375;51.540;7.364;2023-03-04T00:16:40;11.10;86.30
4908;DHT22;64375;51.540;7.364;2023-03-04T00:19:15;10.90;85.90
4908;DHT22;64375;51.540;7.364;2023-03-04T00:21:46;10.80;84.50
4908;DHT22;64375;51.540;7.364;2023-03-04T00:24:32;10.70;85.10
4908;DHT22;64375;51.540;7.364;2023-03-04T00:27:00;10.90;89.70
4908;DHT22;64375;51.540;7.364;2023-03-04T00:29:31;10.90;85.40
4908;DHT22;64375;51.540;7.364;2023-03-04T00:32:02;10.70;84.10
4908;DHT22;64375;51.540;7.364;2023-03-04T00:34:34;10.70;85.80
4908;DHT22;64375;51.540;7.364;2023-03-04T00:37:14;10.80;87.70
4908;DHT22;64375;51.540;7.364;2023-03-04T00:39:46;11.00;87.90
4908;DHT22;64375;51.540;7.364;2023-03-04T00:42:21;10.80;84.20
4908;DHT22;64375;51.540;7.364;2023-03-04T00:44:58;10.90;85.60
4908;DHT22;64375;51.540;7.364;2023-03-04T00:47:35;10.70;84.10
4908;DHT22;64375;51.540;7.364;2023-03-04T00:50:11;10.70;86.70
4908;DHT22;64375;51.540;7.364;2023-03-04T00:52:42;10.90;88.50
4908;DHT22;64375;51.540;7.364;2023-03-04T00:55:12;10.60;85.20
4908;DHT22;64375;51.540;7.364;2023-03-04T00:57:43;10.50;84.60
4908;DHT22;64375;51.540;7.364;2023-03-04T01:00:14;10.50;85.60
4908;DHT22;64375;51.540;7.364;2023-03-04T01:02:42;10.60;87.70
4908;DHT22;64375;51.540;7.364;2023-03-04T01:05:18;10.80;89.70
4908;DHT22;64375;51.540;7.364;2023-03-04T01:07:48;11.00;89.50
4908;DHT22;64375;51.540;7.364;2023-03-04T01:10:22;11.00;88.00
4908;DHT22;64375;51.540;7.364;2023-03-04T01:12:50;11.10;85.30
4908;DHT22;64375;51.540;7.364;2023-03-04T01:15:18;11.10;86.70
4908;DHT22;64375;51.540;7.364;2023-03-04T01:18:02;11.20;88.50
4908;DHT22;64375;51.540;7.364;2023-03-04T01:20:31;11.10;85.00
4908;DHT22;64375;51.540;7.364;2023-03-04T01:22:59;10.90;84.30
4908;DHT22;64375;51.540;7.364;2023-03-04T01:25:27;10.70;84.00
4908;DHT22;64375;51.540;7.364;2023-03-04T01:27:55;10.80;87.50
4908;DHT22;64375;51.540;7.364;2023-03-04T01:30:23;10.90;88.60
4908;DHT22;64375;51.540;7.364;2023-03-04T01:32:53;11.00;87.60
4908;DHT22;64375;51.540;7.364;2023-03-04T01:35:21;10.80;84.00
4908;DHT22;64375;51.540;7.364;2023-03-04T01:38:04;10.50;84.20
4908;DHT22;64375;51.540;7.364;2023-03-04T01:40:36;10.60;87.90
4908;DHT22;64375;51.540;7.364;2023-03-04T01:43:06;10.70;87.80
4908;DHT22;64375;51.540;7.364;2023-03-04T01:45:34;10.50;84.20
4908;DHT22;64375;51.540;7.364;2023-03-04T01:48:17;10.50;85.20
4908;DHT22;64375;51.540;7.364;2023-03-04T01:50:51;10.40;85.70
4908;DHT22;64375;51.540;7.364;2023-03-04T01:53:25;10.70;90.10
4908;DHT22;64375;51.540;7.364;2023-03-04T01:56:10;10.90;90.30
4908;DHT22;64375;51.540;7.364;2023-03-04T01:58:43;11.10;89.50
4908;DHT22;64375;51.540;7.364;2023-03-04T02:01:14;11.10;88.70
4908;DHT22;64375;51.540;7.364;2023-03-04T02:03:51;11.20;85.70
4908;DHT22;64375;51.540;7.364;2023-03-04T02:06:31;11.10;86.00
4908;DHT22;64375;51.540;7.364;2023-03-04T02:09:09;11.00;84.60
4908;DHT22;64375;51.540;7.364;2023-03-04T02:11:38;10.80;84.40
4908;DHT22;64375;51.540;7.364;2023-03-04T02:14:06;10.60;83.20
4908;DHT22;64375;51.540;7.364;2023-03-04T02:16:40;10.40;85.50
4908;DHT22;64375;51.540;7.364;2023-03-04T02:19:14;10.60;88.00
4908;DHT22;64375;51.540;7.364;2023-03-04T02:21:46;10.40;83.10
4908;DHT22;64375;51.540;7.364;2023-03-04T02:24:22;10.10;84.90
4908;DHT22;64375;51.540;7.364;2023-03-04T02:27:05;10.00;86.50
4908;DHT22;64375;51.540;7.364;2023-03-04T02:29:35;10.20;89.00
4908;DHT22;64375;51.540;7.364;2023-03-04T02:32:04;10.40;88.70
4908;DHT22;64375;51.540;7.364;2023-03-04T02:34:33;10.50;88.50
4908;DHT22;64375;51.540;7.364;2023-03-04T02:37:05;10.70;87.90
4908;DHT22;64375;51.540;7.364;2023-03-04T02:39:54;10.60;83.80
4908;DHT22;64375;51.540;7.364;2023-03-04T02:42:32;10.60;87.00
4908;DHT22;64375;51.540;7.364;2023-03-04T02:45:01;10.40;83.60
4908;DHT22;64375;51.540;7.364;2023-03-04T02:47:31;10.40;86.00
4908;DHT22;64375;51.540;7.364;2023-03-04T02:50:04;10.10;84.40
4908;DHT22;64375;51.540;7.364;2023-03-04T02:52:36;10.30;88.50
4908;DHT22;64375;51.540;7.364;2023-03-04T02:55:07;10.40;86.40
4908;DHT22;64375;51.540;7.364;2023-03-04T02:57:45;10.40;87.80
4908;DHT22;64375;51.540;7.364;2023-03-04T03:00:26;10.10;84.40
4908;DHT22;64375;51.540;7.364;2023-03-04T03:02:55;10.10;87.80
4908;DHT22;64375;51.540;7.364;2023-03-04T03:05:29;10.40;89.20
4908;DHT22;64375;51.540;7.364;2023-03-04T03:08:00;10.40;86.20
4908;DHT22;64375;51.540;7.364;2023-03-04T03:10:28;10.10;84.40
4908;DHT22;64375;51.540;7.364;2023-03-04T03:12:57;9.90;86.40
4908;DHT22;64375;51.540;7.364;2023-03-04T03:15:25;10.00;89.00
4908;DHT22;64375;51.540;7.364;2023-03-04T03:17:56;10.30;90.80
4908;DHT22;64375;51.540;7.364;2023-03-04T03:20:24;10.40;86.10
4908;DHT22;64375;51.540;7.364;2023-03-04T03:23:08;10.30;87.60
4908;DHT22;64375;51.540;7.364;2023-03-04T03:25:39;10.20;85.80
4908;DHT22;64375;51.540;7.364;2023-03-04T03:28:14;10.20;87.30
4908;DHT22;64375;51.540;7.364;2023-03-04T03:30:41;10.30;89.30
4908;DHT22;64375;51.540;7.364;2023-03-04T03:33:09;10.40;87.00
4908;DHT22;64375;51.540;7.364;2023-03-04T03:35:45;10.20;84.90
4908;DHT22;64375;51.540;7.364;2023-03-04T03:38:19;10.20;86.40
4908;DHT22;64375;51.540;7.364;2023-03-04T03:40:50;10.40;87.00
4908;DHT22;64375;51.540;7.364;2023-03-04T03:43:30;10.10;85.10
4908;DHT22;64375;51.540;7.364;2023-03-04T03:46:01;10.20;86.50
4908;DHT22;64375;51.540;7.364;2023-03-04T03:48:29;10.20;86.10
4908;DHT22;64375;51.540;7.364;2023-03-04T03:51:00;10.30;88.30
4908;DHT22;64375;51.540;7.364;2023-03-04T03:53:34;10.30;88.20
4908;DHT22;64375;51.540;7.364;2023-03-04T03:56:05;10.50;90.20
4908;DHT22;64375;51.540;7.364;2023-03-04T03:58:40;10.50;87.40
4908;DHT22;64375;51.540;7.364;2023-03-04T04:01:14;10.40;84.90
4908;DHT22;64375;51.540;7.364;2023-03-04T04:03:42;10.30;87.10
4908;DHT22;64375;51.540;7.364;2023-03-04T04:06:17;10.60;90.40
4908;DHT22;64375;51.540;7.364;2023-03-04T04:08:52;10.70;88.90
4908;DHT22;64375;51.540;7.364;2023-03-04T04:11:20;10.80;88.00
4908;DHT22;64375;51.540;7.364;2023-03-04T04:13:57;10.60;85.40
4908;DHT22;64375;51.540;7.364;2023-03-04T04:16:29;10.60;84.10
4908;DHT22;64375;51.540;7.364;2023-03-04T04:19:00;10.20;84.50
4908;DHT22;64375;51.540;7.364;2023-03-04T04:21:28;10.30;86.70
4908;DHT22;64375;51.540;7.364;2023-03-04T04:23:58;10.00;83.90
4908;DHT22;64375;51.540;7.364;2023-03-04T04:26:26;10.00;87.50
4908;DHT22;64375;51.540;7.364;2023-03-04T04:28:55;10.20;90.10
4908;DHT22;64375;51.540;7.364;2023-03-04T04:31:23;10.10;86.60
4908;DHT22;64375;51.540;7.364;2023-03-04T04:33:51;9.80;86.30
4908;DHT22;64375;51.540;7.364;2023-03-04T04:36:22;10.00;88.60
4908;DHT22;64375;51.540;7.364;2023-03-04T04:38:52;10.20;89.10
4908;DHT22;64375;51.540;7.364;2023-03-04T04:41:23;10.40;88.80
4908;DHT22;64375;51.540;7.364;2023-03-04T04:43:51;10.40;86.50
4908;DHT22;64375;51.540;7.364;2023-03-04T04:46:24;10.40;86.40
4908;DHT22;64375;51.540;7.364;2023-03-04T04:48:55;10.40;88.00
4908;DHT22;64375;51.540;7.364;2023-03-04T04:51:25;10.60;87.40
4908;DHT22;64375;51.540;7.364;2023-03-04T04:53:54;10.70;87.70
4908;DHT22;64375;51.540;7.364;2023-03-04T04:56:25;10.60;87.00
4908;DHT22;64375;51.540;7.364;2023-03-04T04:58:56;10.50;86.10
4908;DHT22;64375;51.540;7.364;2023-03-04T05:01:27;10.60;89.60
4908;DHT22;64375;51.540;7.364;2023-03-04T05:04:01;10.70;89.50
4908;DHT22;64375;51.540;7.364;2023-03-04T05:06:29;10.60;85.20
4908;DHT22;64375;51.540;7.364;2023-03-04T05:08:57;10.50;85.80
4908;DHT22;64375;51.540;7.364;2023-03-04T05:11:25;10.30;84.60
4908;DHT22;64375;51.540;7.364;2023-03-04T05:13:53;10.50;90.00
4908;DHT22;64375;51.540;7.364;2023-03-04T05:16:23;10.60;87.70
4908;DHT22;64375;51.540;7.364;2023-03-04T05:18:55;10.70;89.50
4908;DHT22;64375;51.540;7.364;2023-03-04T05:21:26;10.90;89.10
4908;DHT22;64375;51.540;7.364;2023-03-04T05:23:54;10.90;88.00
4908;DHT22;64375;51.540;7.364;2023-03-04T05:26:30;10.90;87.60
4908;DHT22;64375;51.540;7.364;2023-03-04T05:28:58;10.90;88.20
4908;DHT22;64375;51.540;7.364;2023-03-04T05:31:29;11.10;89.40
4908;DHT22;64375;51.540;7.364;2023-03-04T05:33:58;11.20;88.90
4908;DHT22;64375;51.540;7.364;2023-03-04T05:36:26;11.00;85.00
4908;DHT22;64375;51.540;7.364;2023-03-04T05:42:09;11.10;88.30
4908;DHT22;64375;51.540;7.364;2023-03-04T05:44:39;11.00;85.80
4908;DHT22;64375;51.540;7.364;2023-03-04T05:47:10;10.80;85.40
4908;DHT22;64375;51.540;7.364;2023-03-04T05:49:45;11.00;90.10
4908;DHT22;64375;51.540;7.364;2023-03-04T05:52:13;11.10;90.50
4908;DHT22;64375;51.540;7.364;2023-03-04T05:54:43;11.00;86.40
4908;DHT22;64375;51.540;7.364;2023-03-04T05:57:20;10.80;86.40
4908;DHT22;64375;51.540;7.364;2023-03-04T05:59:57;10.70;88.00
4908;DHT22;64375;51.540;7.364;2023-03-04T06:02:25;10.90;89.70
4908;DHT22;64375;51.540;7.364;2023-03-04T06:04:57;11.00;89.50
4908;DHT22;64375;51.540;7.364;2023-03-04T06:07:35;11.10;86.70
4908;DHT22;64375;51.540;7.364;2023-03-04T06:10:03;11.40;90.30
4908;DHT22;64375;51.540;7.364;2023-03-04T06:12:34;11.60;90.00
4908;DHT22;64375;51.540;7.364;2023-03-04T06:15:06;11.80;90.30
4908;DHT22;64375;51.540;7.364;2023-03-04T06:17:38;12.00;90.00
4908;DHT22;64375;51.540;7.364;2023-03-04T06:20:10;12.00;86.80
4908;DHT22;64375;51.540;7.364;2023-03-04T06:22:41;12.10;90.00
4908;DHT22;64375;51.540;7.364;2023-03-04T06:25:10;12.10;87.70
4908;DHT22;64375;51.540;7.364;2023-03-04T06:27:47;11.90;85.70
4908;DHT22;64375;51.540;7.364;2023-03-04T06:30:17;11.90;87.50
4908;DHT22;64375;51.540;7.364;2023-03-04T06:32:45;12.00;87.90
4908;DHT22;64375;51.540;7.364;2023-03-04T06:35:20;11.90;87.00
4908;DHT22;64375;51.540;7.364;2023-03-04T06:37:48;12.00;88.30
4908;DHT22;64375;51.540;7.364;2023-03-04T06:40:16;11.90;85.20
4908;DHT22;64375;51.540;7.364;2023-03-04T06:42:45;11.70;85.70
4908;DHT22;64375;51.540;7.364;2023-03-04T06:45:28;11.60;86.40
4908;DHT22;64375;51.540;7.364;2023-03-04T06:47:58;11.70;90.10
4908;DHT22;64375;51.540;7.364;2023-03-04T06:50:28;11.80;90.20
4908;DHT22;64375;51.540;7.364;2023-03-04T06:52:56;11.70;87.50
4908;DHT22;64375;51.540;7.364;2023-03-04T06:55:24;11.70;88.90
4908;DHT22;64375;51.540;7.364;2023-03-04T06:57:53;11.60;87.60
4908;DHT22;64375;51.540;7.364;2023-03-04T07:00:26;11.60;88.50
4908;DHT22;64375;51.540;7.364;2023-03-04T07:02:57;11.50;87.20
4908;DHT22;64375;51.540;7.364;2023-03-04T07:05:26;11.70;90.30
4908;DHT22;64375;51.540;7.364;2023-03-04T07:08:00;11.90;88.90
4908;DHT22;64375;51.540;7.364;2023-03-04T07:10:28;11.90;88.30
4908;DHT22;64375;51.540;7.364;2023-03-04T07:12:59;12.00;87.50
4908;DHT22;64375;51.540;7.364;2023-03-04T07:15:30;12.00;85.60
4908;DHT22;64375;51.540;7.364;2023-03-04T07:17:58;11.90;85.70
4908;DHT22;64375;51.540;7.364;2023-03-04T07:20:38;12.00;88.50
4908;DHT22;64375;51.540;7.364;2023-03-04T07:23:07;12.00;87.60
4908;DHT22;64375;51.540;7.364;2023-03-04T07:25:35;11.90;86.20
4908;DHT22;64375;51.540;7.364;2023-03-04T07:28:15;11.60;86.80
4908;DHT22;64375;51.540;7.364;2023-03-04T07:30:44;11.90;90.10
4908;DHT22;64375;51.540;7.364;2023-03-04T07:33:17;12.20;90.00
4908;DHT22;64375;51.540;7.364;2023-03-04T07:35:57;12.20;88.50
4908;DHT22;64375;51.540;7.364;2023-03-04T07:38:34;11.80;85.00
4908;DHT22;64375;51.540;7.364;2023-03-04T07:41:02;11.60;87.70
4908;DHT22;64375;51.540;7.364;2023-03-04T07:43:32;11.70;89.00
4908;DHT22;64375;51.540;7.364;2023-03-04T07:46:04;11.70;88.00
4908;DHT22;64375;51.540;7.364;2023-03-04T07:48:32;11.80;87.20
4908;DHT22;64375;51.540;7.364;2023-03-04T07:51:16;11.80;88.90
4908;DHT22;64375;51.540;7.364;2023-03-04T07:53:50;11.80;89.40
4908;DHT22;64375;51.540;7.364;2023-03-04T07:56:22;12.00;89.00
4908;DHT22;64375;51.540;7.364;2023-03-04T07:58:56;11.90;87.70
4908;DHT22;64375;51.540;7.364;2023-03-04T08:01:27;12.10;90.10
4908;DHT22;64375;51.540;7.364;2023-03-04T08:03:58;12.10;89.10
4908;DHT22;64375;51.540;7.364;2023-03-04T08:06:30;11.80;87.00
4908;DHT22;64375;51.540;7.364;2023-03-04T08:09:01;11.80;89.30
4908;DHT22;64375;51.540;7.364;2023-03-04T08:11:31;11.70;87.60
4908;DHT22;64375;51.540;7.364;2023-03-04T08:13:59;11.70;90.20
4908;DHT22;64375;51.540;7.364;2023-03-04T08:16:30;11.90;90.00
4908;DHT22;64375;51.540;7.364;2023-03-04T08:19:01;12.20;90.10
4908;DHT22;64375;51.540;7.364;2023-03-04T08:21:41;12.30;89.60
4908;DHT22;64375;51.540;7.364;2023-03-04T08:24:13;12.40;88.30
4908;DHT22;64375;51.540;7.364;2023-03-04T08:26:56;12.50;88.90
4908;DHT22;64375;51.540;7.364;2023-03-04T08:29:30;12.50;88.20
4908;DHT22;64375;51.540;7.364;2023-03-04T08:31:58;12.60;88.50
4908;DHT22;64375;51.540;7.364;2023-03-04T08:34:27;12.70;88.10
4908;DHT22;64375;51.540;7.364;2023-03-04T08:36:55;12.80;87.80
4908;DHT22;64375;51.540;7.364;2023-03-04T08:39:24;12.80;87.60
4908;DHT22;64375;51.540;7.364;2023-03-04T08:41:52;12.70;87.30
4908;DHT22;64375;51.540;7.364;2023-03-04T08:44:20;12.80;87.40
4908;DHT22;64375;51.540;7.364;2023-03-04T08:46:55;12.80;88.30
4908;DHT22;64375;51.540;7.364;2023-03-04T08:49:23;12.90;88.30
4908;DHT22;64375;51.540;7.364;2023-03-04T08:51:51;13.00;88.90
4908;DHT22;64375;51.540;7.364;2023-03-04T08:54:27;13.10;88.70
4908;DHT22;64375;51.540;7.364;2023-03-04T08:56:55;13.30;86.90
4908;DHT22;64375;51.540;7.364;2023-03-04T08:59:26;13.10;84.40
4908;DHT22;64375;51.540;7.364;2023-03-04T09:01:54;13.20;85.80
4908;DHT22;64375;51.540;7.364;2023-03-04T09:04:22;13.10;85.10
4908;DHT22;64375;51.540;7.364;2023-03-04T09:06:50;13.10;85.80
4908;DHT22;64375;51.540;7.364;2023-03-04T09:09:22;13.20;87.00
4908;DHT22;64375;51.540;7.364;2023-03-04T09:11:58;13.10;86.50
4908;DHT22;64375;51.540;7.364;2023-03-04T09:14:26;13.20;87.80
4908;DHT22;64375;51.540;7.364;2023-03-04T09:16:59;13.30;87.80
4908;DHT22;64375;51.540;7.364;2023-03-04T09:19:30;13.30;86.00
4908;DHT22;64375;51.540;7.364;2023-03-04T09:21:57;13.30;86.50
4908;DHT22;64375;51.540;7.364;2023-03-04T09:24:28;13.20;88.40
4908;DHT22;64375;51.540;7.364;2023-03-04T09:27:03;13.30;88.50
4908;DHT22;64375;51.540;7.364;2023-03-04T09:29:31;13.30;86.80
4908;DHT22;64375;51.540;7.364;2023-03-04T09:31:59;13.30;88.30
4908;DHT22;64375;51.540;7.364;2023-03-04T09:34:27;13.40;89.10
4908;DHT22;64375;51.540;7.364;2023-03-04T09:36:55;13.30;87.90
4908;DHT22;64375;51.540;7.364;2023-03-04T09:39:23;13.10;89.30
4908;DHT22;64375;51.540;7.364;2023-03-04T09:41:54;12.80;88.70
4908;DHT22;64375;51.540;7.364;2023-03-04T09:44:27;12.30;89.60
4908;DHT22;64375;51.540;7.364;2023-03-04T09:46:58;12.40;90.70
4908;DHT22;64375;51.540;7.364;2023-03-04T09:49:27;12.60;90.90
4908;DHT22;64375;51.540;7.364;2023-03-04T09:52:00;12.60;90.90
4908;DHT22;64375;51.540;7.364;2023-03-04T09:54:44;12.90;90.90
4908;DHT22;64375;51.540;7.364;2023-03-04T09:57:26;13.10;90.60
4908;DHT22;64375;51.540;7.364;2023-03-04T10:00:04;13.10;90.20
4908;DHT22;64375;51.540;7.364;2023-03-04T10:02:44;13.10;89.70
4908;DHT22;64375;51.540;7.364;2023-03-04T10:05:19;13.20;90.40
4908;DHT22;64375;51.540;7.364;2023-03-04T10:07:53;13.30;90.50
4908;DHT22;64375;51.540;7.364;2023-03-04T10:10:31;13.40;90.80
4908;DHT22;64375;51.540;7.364;2023-03-04T10:13:13;13.50;90.60
4908;DHT22;64375;51.540;7.364;2023-03-04T10:15:49;13.50;89.50
4908;DHT22;64375;51.540;7.364;2023-03-04T10:18:21;13.50;90.70
4908;DHT22;64375;51.540;7.364;2023-03-04T10:20:53;13.60;90.30
4908;DHT22;64375;51.540;7.364;2023-03-04T10:23:27;13.60;90.50
4908;DHT22;64375;51.540;7.364;2023-03-04T10:25:56;13.60;89.80
4908;DHT22;64375;51.540;7.364;2023-03-04T10:28:27;13.70;90.40
4908;DHT22;64375;51.540;7.364;2023-03-04T10:31:18;13.60;88.00
4908;DHT22;64375;51.540;7.364;2023-03-04T10:33:48;13.50;88.50
4908;DHT22;64375;51.540;7.364;2023-03-04T10:36:32;13.30;90.10
4908;DHT22;64375;51.540;7.364;2023-03-04T10:39:04;13.50;91.00
4908;DHT22;64375;51.540;7.364;2023-03-04T10:41:35;13.90;90.50
4908;DHT22;64375;51.540;7.364;2023-03-04T10:44:15;14.00;89.80
4908;DHT22;64375;51.540;7.364;2023-03-04T10:46:47;13.90;89.20
4908;DHT22;64375;51.540;7.364;2023-03-04T10:49:16;13.70;88.40
4908;DHT22;64375;51.540;7.364;2023-03-04T10:51:46;13.70;90.70
4908;DHT22;64375;51.540;7.364;2023-03-04T10:54:26;13.90;90.60
4908;DHT22;64375;51.540;7.364;2023-03-04T10:56:59;13.90;90.20
4908;DHT22;64375;51.540;7.364;2023-03-04T10:59:39;14.10;89.80
4908;DHT22;64375;51.540;7.364;2023-03-04T11:02:23;14.30;88.90
4908;DHT22;64375;51.540;7.364;2023-03-04T11:04:55;14.50;86.40
4908;DHT22;64375;51.540;7.364;2023-03-04T11:07:35;14.10;86.80
4908;DHT22;64375;51.540;7.364;2023-03-04T11:10:23;13.80;87.40
4908;DHT22;64375;51.540;7.364;2023-03-04T11:12:58;13.30;87.70
4908;DHT22;64375;51.540;7.364;2023-03-04T11:15:28;13.40;89.90
4908;DHT22;64375;51.540;7.364;2023-03-04T11:18:04;13.40;89.80
4908;DHT22;64375;51.540;7.364;2023-03-04T11:20:39;13.60;90.30
4908;DHT22;64375;51.540;7.364;2023-03-04T11:23:11;13.80;90.40
4908;DHT22;64375;51.540;7.364;2023-03-04T11:25:47;13.80;90.00
4908;DHT22;64375;51.540;7.364;2023-03-04T11:28:22;13.70;89.00
4908;DHT22;64375;51.540;7.364;2023-03-04T11:30:59;13.50;89.30
4908;DHT22;64375;51.540;7.364;2023-03-04T11:33:42;13.70;90.60
4908;DHT22;64375;51.540;7.364;2023-03-04T11:36:31;13.60;89.30
4908;DHT22;64375;51.540;7.364;2023-03-04T11:39:02;13.40;88.70
4908;DHT22;64375;51.540;7.364;2023-03-04T11:41:33;13.20;90.50
4908;DHT22;64375;51.540;7.364;2023-03-04T11:44:05;13.30;90.30
4908;DHT22;64375;51.540;7.364;2023-03-04T11:50:15;13.30;89.90
4908;DHT22;64375;51.540;7.364;2023-03-04T11:53:15;13.10;90.50
4908;DHT22;64375;51.540;7.364;2023-03-04T11:55:52;13.40;91.00
4908;DHT22;64375;51.540;7.364;2023-03-04T11:58:50;13.70;90.20
4908;DHT22;64375;51.540;7.364;2023-03-04T12:01:25;13.60;90.40
4908;DHT22;64375;51.540;7.364;2023-03-04T12:04:11;13.50;90.80
4908;DHT22;64375;51.540;7.364;2023-03-04T12:06:51;13.70;91.00
4908;DHT22;64375;51.540;7.364;2023-03-04T12:09:46;13.80;90.30
4908;DHT22;64375;51.540;7.364;2023-03-04T12:12:33;13.70;90.00
4908;DHT22;64375;51.540;7.364;2023-03-04T12:15:14;13.70;91.10
4908;DHT22;64375;51.540;7.364;2023-03-04T12:18:04;13.80;90.90
4908;DHT22;64375;51.540;7.364;2023-03-04T12:20:56;14.00;90.90
4908;DHT22;64375;51.540;7.364;2023-03-04T12:23:54;14.10;90.80
4908;DHT22;64375;51.540;7.364;2023-03-04T12:26:37;13.90;90.90
4908;DHT22;64375;51.540;7.364;2023-03-04T12:29:14;14.00;91.40
4908;DHT22;64375;51.540;7.364;2023-03-04T12:31:45;14.20;91.20
4908;DHT22;64375;51.540;7.364;2023-03-04T12:34:29;14.00;90.00
4908;DHT22;64375;51.540;7.364;2023-03-04T12:37:28;13.70;90.10
4908;DHT22;64375;51.540;7.364;2023-03-04T12:40:29;13.40;90.50
4908;DHT22;64375;51.540;7.364;2023-03-04T12:43:21;13.40;90.60
4908;DHT22;64375;51.540;7.364;2023-03-04T12:46:03;13.00;90.40
4908;DHT22;64375;51.540;7.364;2023-03-04T12:48:40;12.90;91.00
4908;DHT22;64375;51.540;7.364;2023-03-04T12:51:18;12.40;91.30
4908;DHT22;64375;51.540;7.364;2023-03-04T12:53:55;12.20;92.30
4908;DHT22;64375;51.540;7.364;2023-03-04T12:56:36;12.20;91.90
4908;DHT22;64375;51.540;7.364;2023-03-04T12:59:08;11.90;92.30
4908;DHT22;64375;51.540;7.364;2023-03-04T13:01:55;11.70;92.50
4908;DHT22;64375;51.540;7.364;2023-03-04T13:04:26;11.50;92.90
4908;DHT22;64375;51.540;7.364;2023-03-04T13:07:07;11.70;94.60
4908;DHT22;64375;51.540;7.364;2023-03-04T13:09:48;12.00;94.00
4908;DHT22;64375;51.540;7.364;2023-03-04T13:12:20;12.50;93.80
4908;DHT22;64375;51.540;7.364;2023-03-04T13:15:24;12.80;93.20
4908;DHT22;64375;51.540;7.364;2023-03-04T13:17:56;12.90;92.50
4908;DHT22;64375;51.540;7.364;2023-03-04T13:20:38;13.30;93.00
4908;DHT22;64375;51.540;7.364;2023-03-04T13:23:23;13.50;92.20
4908;DHT22;64375;51.540;7.364;2023-03-04T13:26:16;13.40;91.70
4908;DHT22;64375;51.540;7.364;2023-03-04T13:28:52;13.30;91.70
4908;DHT22;64375;51.540;7.364;2023-03-04T13:31:23;13.20;92.10
4908;DHT22;64375;51.540;7.364;2023-03-04T13:34:01;13.30;92.30
4908;DHT22;64375;51.540;7.364;2023-03-04T13:39:23;13.30;91.10
4908;DHT22;64375;51.540;7.364;2023-03-04T13:41:58;13.30;91.90
4908;DHT22;64375;51.540;7.364;2023-03-04T13:44:57;13.50;92.60
4908;DHT22;64375;51.540;7.364;2023-03-04T13:47:49;13.60;91.80
4908;DHT22;64375;51.540;7.364;2023-03-04T13:50:43;13.50;91.70
4908;DHT22;64375;51.540;7.364;2023-03-04T13:53:41;13.30;91.00
4908;DHT22;64375;51.540;7.364;2023-03-04T13:56:37;13.20;92.20
4908;DHT22;64375;51.540;7.364;2023-03-04T13:59:27;13.20;92.00
4908;DHT22;64375;51.540;7.364;2023-03-04T14:02:07;13.10;91.30
4908;DHT22;64375;51.540;7.364;2023-03-04T14:04:46;12.90;91.40
4908;DHT22;64375;51.540;7.364;2023-03-04T14:07:31;12.50;91.40
4908;DHT22;64375;51.540;7.364;2023-03-04T14:10:00;12.10;91.90
4908;DHT22;64375;51.540;7.364;2023-03-04T14:12:34;11.90;92.20
4908;DHT22;64375;51.540;7.364;2023-03-04T14:15:04;11.70;93.20
4908;DHT22;64375;51.540;7.364;2023-03-04T14:17:35;11.90;92.80
4908;DHT22;64375;51.540;7.364;2023-03-04T14:20:04;11.90;91.80
4908;DHT22;64375;51.540;7.364;2023-03-04T14:22:38;12.00;93.40
4908;DHT22;64375;51.540;7.364;2023-03-04T14:25:19;12.20;92.50
4908;DHT22;64375;51.540;7.364;2023-03-04T14:28:09;12.40;93.30
4908;DHT22;64375;51.540;7.364;2023-03-04T14:30:40;12.40;91.40
4908;DHT22;64375;51.540;7.364;2023-03-04T14:33:22;12.30;92.00
4908;DHT22;64375;51.540;7.364;2023-03-04T14:35:55;12.30;91.90
4908;DHT22;64375;51.540;7.364;2023-03-04T14:38:26;11.90;93.10
4908;DHT22;64375;51.540;7.364;2023-03-04T14:40:58;12.10;93.00
4908;DHT22;64375;51.540;7.364;2023-03-04T14:43:29;12.20;93.00
4908;DHT22;64375;51.540;7.364;2023-03-04T14:45:59;12.20;92.00
4908;DHT22;64375;51.540;7.364;2023-03-04T14:48:33;12.10;92.70
4908;DHT22;64375;51.540;7.364;2023-03-04T14:51:02;12.10;92.00
4908;DHT22;64375;51.540;7.364;2023-03-04T14:53:35;12.30;93.00
4908;DHT22;64375;51.540;7.364;2023-03-04T14:56:06;12.40;91.50
4908;DHT22;64375;51.540;7.364;2023-03-04T14:58:54;12.10;90.90
4908;DHT22;64375;51.540;7.364;2023-03-04T15:01:29;11.90;91.10
4908;DHT22;64375;51.540;7.364;2023-03-04T15:04:01;11.50;90.80
4908;DHT22;64375;51.540;7.364;2023-03-04T15:06:31;11.00;91.40
4908;DHT22;64375;51.540;7.364;2023-03-04T15:09:02;10.70;92.70
4908;DHT22;64375;51.540;7.364;2023-03-04T15:11:32;10.90;92.70
4908;DHT22;64375;51.540;7.364;2023-03-04T15:17:33;10.60;92.10
4908;DHT22;64375;51.540;7.364;2023-03-04T15:20:24;10.90;92.20
4908;DHT22;64375;51.540;7.364;2023-03-04T15:22:59;10.90;91.20
4908;DHT22;64375;51.540;7.364;2023-03-04T15:25:28;10.90;91.50
4908;DHT22;64375;51.540;7.364;2023-03-04T15:27:57;10.90;91.00
4908;DHT22;64375;51.540;7.364;2023-03-04T15:30:38;11.10;91.70
4908;DHT22;64375;51.540;7.364;2023-03-04T15:33:09;11.10;90.20
4908;DHT22;64375;51.540;7.364;2023-03-04T15:35:51;10.90;90.60
4908;DHT22;64375;51.540;7.364;2023-03-04T15:38:23;10.70;90.60
4908;DHT22;64375;51.540;7.364;2023-03-04T15:40:52;10.90;92.00
4908;DHT22;64375;51.540;7.364;2023-03-04T15:43:21;11.00;90.00
4908;DHT22;64375;51.540;7.364;2023-03-04T15:45:50;10.80;90.20
4908;DHT22;64375;51.540;7.364;2023-03-04T15:48:19;10.80;90.80
4908;DHT22;64375;51.540;7.364;2023-03-04T15:50:53;10.70;90.10
4908;DHT22;64375;51.540;7.364;2023-03-04T15:53:29;10.60;91.00
4908;DHT22;64375;51.540;7.364;2023-03-04T15:55:59;10.70;90.30
4908;DHT22;64375;51.540;7.364;2023-03-04T15:58:28;10.80;91.00
4908;DHT22;64375;51.540;7.364;2023-03-04T16:01:00;10.70;90.10
4908;DHT22;64375;51.540;7.364;2023-03-04T16:03:35;10.60;90.40
4908;DHT22;64375;51.540;7.364;2023-03-04T16:06:13;10.70;90.50
4908;DHT22;64375;51.540;7.364;2023-03-04T16:08:43;10.80;90.20
4908;DHT22;64375;51.540;7.364;2023-03-04T16:11:22;11.00;90.60
4908;DHT22;64375;51.540;7.364;2023-03-04T16:13:53;11.00;90.20
4908;DHT22;64375;51.540;7.364;2023-03-04T16:16:21;11.30;92.50
4908;DHT22;64375;51.540;7.364;2023-03-04T16:18:52;11.70;91.90
4908;DHT22;64375;51.540;7.364;2023-03-04T16:21:21;11.70;90.20
4908;DHT22;64375;51.540;7.364;2023-03-04T16:23:52;12.20;92.50
4908;DHT22;64375;51.540;7.364;2023-03-04T16:26:25;12.50;90.40
4908;DHT22;64375;51.540;7.364;2023-03-04T16:28:53;12.50;87.80
4908;DHT22;64375;51.540;7.364;2023-03-04T16:31:33;12.40;89.10
4908;DHT22;64375;51.540;7.364;2023-03-04T16:34:12;12.60;89.80
4908;DHT22;64375;51.540;7.364;2023-03-04T16:36:44;12.60;89.00
4908;DHT22;64375;51.540;7.364;2023-03-04T16:39:16;12.60;86.60
4908;DHT22;64375;51.540;7.364;2023-03-04T16:41:46;12.40;87.50
4908;DHT22;64375;51.540;7.364;2023-03-04T16:44:14;12.50;87.10