sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37408;DHT22;24866;50.248;8.252;2023-05-14T00:01:25;10.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T00:03:57;10.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T00:06:26;10.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T00:08:56;10.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T00:11:26;10.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T00:13:56;10.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T00:16:26;9.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T00:18:57;9.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T00:21:27;9.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T00:23:57;9.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T00:26:27;9.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T00:28:56;9.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T00:31:26;9.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T00:33:57;9.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T00:36:27;9.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T00:38:57;9.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T00:41:27;9.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T00:43:57;9.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T00:46:27;9.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T00:48:59;10.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T00:51:29;10.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T00:53:59;10.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T00:56:29;10.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T00:59:00;10.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T01:01:30;10.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T01:04:01;9.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T01:06:39;9.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T01:09:17;9.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T01:11:53;9.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T01:14:27;9.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T01:17:03;9.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T01:19:38;9.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T01:22:10;9.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T01:24:40;9.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T01:27:16;9.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T01:29:51;9.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T01:32:22;9.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T01:34:55;9.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T01:37:29;9.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T01:39:59;9.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T01:42:30;9.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T01:45:00;9.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T01:47:30;9.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T01:50:00;8.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T01:52:31;8.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T01:55:01;8.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T01:57:32;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T02:00:03;8.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T02:02:30;8.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T02:05:00;8.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T02:07:31;8.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T02:10:01;8.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T02:12:30;8.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T02:15:00;8.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T02:17:31;8.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T02:20:01;8.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T02:22:33;8.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T02:25:03;8.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T02:27:33;8.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T02:30:03;8.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T02:32:33;8.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T02:35:04;8.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T02:37:35;8.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T02:40:06;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T02:42:36;8.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T02:45:07;8.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T02:47:37;8.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T02:50:07;8.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T02:52:39;9.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T02:55:09;9.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T02:57:39;9.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T03:00:10;8.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T03:02:40;8.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T03:05:10;8.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T03:07:42;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T03:10:11;8.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T03:12:41;8.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T03:15:11;8.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T03:17:41;8.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T03:20:12;8.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T03:22:43;9.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T03:25:13;9.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T03:27:43;9.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T03:30:13;9.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T03:32:43;9.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T03:35:13;9.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T03:37:44;9.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T03:40:14;9.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T03:42:44;9.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T03:45:14;9.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T03:47:43;9.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T03:50:13;9.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T03:52:45;9.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T03:55:14;9.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T03:57:44;8.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T04:00:14;8.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T04:02:44;8.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T04:05:14;8.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T04:07:45;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T04:10:15;8.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T04:12:45;8.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T04:15:15;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T04:17:45;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T04:20:15;8.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T04:22:46;8.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T04:25:16;8.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T04:27:46;8.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T04:30:16;8.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T04:32:46;8.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T04:35:16;8.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T04:37:47;9.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T04:40:17;8.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T04:42:47;8.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T04:45:17;8.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T04:47:47;8.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T04:50:17;8.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T04:52:49;8.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T04:55:18;8.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T04:57:48;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T05:00:18;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T05:02:49;8.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T05:05:19;8.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T05:07:50;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T05:10:20;8.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T05:12:50;9.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T05:15:20;9.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T05:17:50;9.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T05:20:20;9.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T05:22:51;8.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T05:25:21;8.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T05:27:50;8.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T05:30:20;8.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T05:32:50;8.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T05:35:20;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T05:37:51;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T05:40:21;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T05:42:51;8.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T05:45:21;8.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T05:47:51;8.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T05:50:20;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T05:52:52;8.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T05:55:23;8.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T05:57:53;8.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T06:00:23;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T06:02:53;8.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T06:05:23;9.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T06:07:56;9.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T06:10:26;9.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T06:12:56;9.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T06:15:26;9.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T06:17:57;9.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T06:20:27;9.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T06:22:58;9.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T06:25:28;9.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T06:27:57;9.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T06:30:27;9.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T06:32:57;9.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T06:35:27;9.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T06:37:58;9.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T06:40:28;10.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T06:42:58;9.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T06:45:28;9.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T06:47:58;9.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T06:50:28;10.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T06:52:59;10.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T06:55:29;10.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T06:57:59;10.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T07:00:29;10.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T07:02:59;10.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T07:05:29;10.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T07:08:00;10.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T07:10:30;10.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T07:13:00;10.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T07:15:30;11.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T07:18:00;11.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T07:20:30;11.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T07:23:01;11.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T07:25:31;11.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T07:28:01;11.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T07:30:31;11.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T07:33:01;11.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T07:35:31;11.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T07:38:03;11.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T07:40:33;11.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T07:43:03;12.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T07:45:33;12.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T07:48:04;12.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T07:50:35;12.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T07:53:06;12.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T07:55:36;12.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T07:58:06;12.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T08:00:36;12.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T08:03:06;13.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T08:05:36;13.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T08:08:07;13.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T08:10:37;13.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T08:13:07;13.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T08:15:37;13.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T08:18:07;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T08:20:37;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T08:23:08;14.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T08:25:38;14.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T08:28:09;14.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T08:30:39;14.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T08:33:09;14.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T08:35:39;14.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T08:38:10;15.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T08:40:40;15.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T08:43:11;15.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T08:45:42;15.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T08:48:14;15.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T08:50:44;15.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T08:53:16;15.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T08:55:46;15.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T08:58:18;15.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T09:00:48;15.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T09:03:19;16.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T09:05:51;16.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T09:08:22;16.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T09:10:52;16.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T09:13:22;15.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T09:15:53;15.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T09:18:24;15.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T09:20:54;15.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T09:23:26;15.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T09:26:03;15.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T09:28:34;15.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T09:31:04;16.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T09:33:34;16.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T09:36:05;16.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T09:38:36;16.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T09:41:06;16.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T09:43:36;17.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T09:46:06;17.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T09:48:36;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T09:51:08;17.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T09:53:40;17.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T09:56:12;17.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T09:58:42;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T10:01:12;17.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T10:03:44;17.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T10:06:15;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T10:08:53;17.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T10:11:27;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T10:14:02;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T10:16:36;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T10:19:08;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T10:21:40;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T10:24:11;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T10:26:43;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T10:29:13;17.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T10:31:48;17.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T10:34:33;17.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T10:37:06;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T10:39:42;17.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T10:42:16;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T10:44:53;17.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T10:47:26;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T10:49:57;17.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T10:52:28;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T10:55:01;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T10:57:31;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T11:00:02;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T11:02:35;17.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T11:05:07;17.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T11:07:39;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T11:10:13;18.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T11:12:45;18.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T11:15:16;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T11:17:47;17.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T11:20:19;17.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T11:22:49;17.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T11:25:21;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T11:27:53;17.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T11:30:26;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T11:32:56;17.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T11:35:26;17.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T11:37:56;17.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T11:40:28;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T11:42:57;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T11:45:28;17.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T11:48:01;18.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T11:50:34;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T11:53:04;18.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T11:55:36;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T11:58:06;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T12:00:36;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T12:03:08;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T12:05:38;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T12:08:21;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T12:10:52;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T12:13:25;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T12:15:57;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T12:18:29;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T12:21:01;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T12:23:31;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T12:26:04;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T12:28:34;17.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T12:31:05;17.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T12:33:34;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T12:36:04;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T12:38:35;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T12:41:09;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T12:43:41;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T12:46:11;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T12:48:41;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T12:51:11;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T12:53:41;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T12:56:12;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T12:58:43;17.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T13:01:14;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T13:03:44;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T13:06:14;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T13:08:44;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T13:11:15;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T13:13:45;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T13:16:15;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T13:18:45;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T13:21:15;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T13:23:45;18.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T13:26:16;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T13:28:46;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T13:31:16;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T13:33:46;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T13:36:16;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T13:38:46;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T13:41:17;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T13:43:47;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T13:46:17;19.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T13:48:47;19.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T13:51:17;20.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T13:53:47;20.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T13:56:19;20.00;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T13:58:49;20.20;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T14:01:20;20.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T14:03:50;20.10;67.60
37408;DHT22;24866;50.248;8.252;2023-05-14T14:06:20;20.30;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T14:08:50;20.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T14:11:22;21.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T14:13:52;21.20;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T14:16:22;20.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T14:18:52;20.80;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T14:21:24;21.20;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T14:23:54;21.00;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T14:26:26;20.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T14:28:56;20.10;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T14:31:26;19.80;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T14:33:56;19.40;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T14:36:26;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T14:38:56;19.40;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T14:41:28;18.90;34.60
37408;DHT22;24866;50.248;8.252;2023-05-14T14:43:58;18.20;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T14:46:30;18.00;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T14:49:00;17.80;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T14:51:30;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T14:54:01;17.80;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T14:56:33;17.80;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T14:59:03;17.70;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T15:01:33;17.70;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T15:04:04;17.60;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T15:06:35;17.50;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T15:09:05;17.60;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T15:11:38;18.00;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T15:14:07;18.50;19.50
37408;DHT22;24866;50.248;8.252;2023-05-14T15:16:38;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T15:19:08;18.30;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T15:21:39;18.30;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T15:24:10;18.20;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T15:26:42;18.30;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T15:29:12;18.40;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T15:31:43;18.90;1.00
37408;DHT22;24866;50.248;8.252;2023-05-14T15:34:13;18.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T15:36:43;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T15:39:14;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T15:41:46;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T15:44:15;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T15:46:45;19.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T15:49:15;19.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T15:51:45;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T15:54:15;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T15:56:46;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-14T15:59:16;19.20;99.90