sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22775;BME280;11554;51.106;3.684;2023-11-22T00:00:00;102751.07;;;4.84;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T00:05:00;102744.62000000001;;;4.76;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T00:10:00;102744.09000000001;;;4.72;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T00:15:00;102737.29000000001;;;4.55;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T00:20:00;102736.51;;;4.45;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T00:25:00;102743.43;;;4.35;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T00:30:00;102741.48;;;4.08;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T00:35:00;102749.19;;;4.00;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T00:40:00;102759.06999999999;;;3.99;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T00:45:00;102765.55;;;3.93;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T00:50:00;102767.63;;;3.95;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T00:55:00;102781.84000000001;;;3.87;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T01:00:00;102782.21;;;3.85;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T01:05:00;102788.73000000001;;;3.95;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T01:10:00;102793.12999999999;;;3.88;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T01:15:00;102795.72;;;3.94;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T01:20:00;102797.73;;;3.81;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T01:25:00;102800.15000000001;;;3.67;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T01:30:00;102804.61;;;3.57;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T01:35:00;102825.01999999999;;;3.50;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T01:40:00;102817.22;;;3.31;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T01:45:00;102807.78;;;3.23;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T01:50:00;102817.81000000001;;;2.94;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T01:55:00;102819.37000000001;;;2.87;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T02:00:00;102816.75;;;2.93;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T02:05:00;102822.44;;;2.98;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T02:10:00;102826.37999999999;;;2.86;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T02:15:00;102836.93000000001;;;2.85;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T02:20:00;102840.34;;;2.69;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T02:25:00;102855.37;;;2.46;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T02:30:01;102844.58;;;2.32;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T02:35:00;102838.88999999998;;;2.27;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T02:40:00;102837.77;;;2.09;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T02:45:00;102838.43999999999;;;2.02;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T02:50:01;102834.73;;;1.97;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T02:55:00;102837.34;;;1.84;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T03:00:00;102840.41;;;1.72;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T03:05:00;102854.2;;;1.56;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T03:10:00;102861.34;;;1.55;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T03:15:00;102856.53;;;1.54;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T03:20:00;102860.53;;;1.45;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T03:25:01;102870.84;;;1.45;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T03:30:00;102872.81;;;1.60;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T03:35:00;102873.75;;;1.61;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T03:40:00;102871.12999999999;;;1.59;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T03:45:00;102875.37999999999;;;1.55;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T03:50:00;102883.8;;;1.54;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T03:55:00;102901.92;;;1.55;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T04:00:00;102916.03;;;1.65;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T04:05:00;102928.33;;;1.68;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T04:10:00;102937.34999999999;;;1.75;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T04:15:00;102940.87;;;1.78;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T04:20:00;102941.04999999999;;;1.75;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T04:25:00;102942.85;;;1.85;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T04:30:00;102943.87;;;1.92;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T04:35:00;102947.68999999999;;;1.96;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T04:40:00;102949.71;;;1.87;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T04:45:00;102950.48999999999;;;2.01;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T04:50:00;102946.17000000001;;;2.04;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T04:55:00;102958.06999999999;;;1.88;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T05:00:00;102947.01;;;1.83;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T05:05:00;102950.73999999999;;;1.80;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T05:10:00;102957.19999999998;;;1.72;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T05:15:00;102948.55;;;1.52;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T05:20:00;102960.07999999999;;;1.43;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T05:25:00;102951.68000000001;;;1.39;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T05:30:00;102955.77;;;1.32;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T05:35:00;102946.08;;;1.36;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T05:40:00;102941.46;;;1.29;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T05:45:00;102945.36;;;1.29;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T05:50:00;102937.15;;;1.33;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T05:55:00;102925.94999999998;;;1.30;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T06:00:00;102935.61;;;1.37;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T06:05:00;102943.51999999999;;;1.32;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T06:10:00;102943.46;;;1.34;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T06:15:00;102969.04;;;1.53;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T06:20:00;102970.31999999999;;;1.68;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T06:25:00;102997.92;;;1.81;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T06:30:00;102996.73;;;1.70;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T06:35:00;103010.90999999999;;;1.67;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T06:40:00;103023.25;;;1.84;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T06:45:00;103017.03;;;1.83;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T06:50:00;103010.69;;;1.84;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T06:55:00;102999.26000000001;;;1.77;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T07:00:00;102990.03;;;1.82;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T07:05:00;102989.36000000002;;;1.85;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T07:10:00;102982.34999999999;;;1.82;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T07:15:00;102977.14000000001;;;1.80;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T07:20:00;102992.85;;;1.86;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T07:25:00;102997.12;;;1.89;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T07:30:00;103012.39;;;1.92;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T07:35:00;103013.92000000001;;;1.95;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T07:40:00;103030.53;;;2.02;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T07:45:00;103035.06;;;2.07;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T07:50:00;103037.43;;;2.25;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T07:55:00;103041.52999999998;;;2.27;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T08:00:00;103048.47;;;2.33;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T08:05:00;103059.23;;;2.45;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T08:10:00;103076.38999999998;;;2.55;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T08:15:00;103090.12;;;2.62;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T08:20:00;103103.27;;;2.68;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T08:25:00;103102.44;;;2.78;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T08:30:00;103100.56;;;2.95;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T08:35:00;103099.11;;;3.04;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T08:40:00;103084.59;;;3.12;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T08:45:00;103093.2;;;3.26;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T08:50:00;103097.34000000001;;;3.44;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T08:55:00;103098.33000000002;;;3.63;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T09:00:00;103093.14;;;3.83;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T09:05:00;103091.04999999999;;;4.08;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T09:10:00;103091.81000000001;;;4.30;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T09:15:00;103092.95999999999;;;4.46;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T09:20:00;103096.06000000001;;;4.65;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T09:25:00;103102.73;;;4.87;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T09:30:00;103108.67000000001;;;5.12;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T09:35:00;103094.89000000001;;;5.42;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T09:40:00;103086.23;;;5.80;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T09:45:00;103094.3;;;5.97;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T09:50:00;103106.53;;;6.15;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T09:55:00;103120.61000000002;;;6.24;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T10:00:00;103111.99999999999;;;6.34;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T10:05:00;103102.29;;;6.43;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T10:10:00;103092.68;;;6.66;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T10:15:10;103090.48;;;6.91;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T10:20:00;103098.44;;;7.03;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T10:25:00;103103.29999999999;;;6.92;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T10:30:00;103089.67;;;6.85;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T10:35:00;103084.39000000001;;;6.83;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T10:40:00;103074.63;;;6.87;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T10:45:00;103075.77000000002;;;7.23;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T10:50:00;103055.98;;;7.44;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T10:55:01;103024.6;;;7.70;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T11:00:02;103020.61000000002;;;7.83;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T11:05:03;103016.96999999999;;;7.82;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T11:10:00;103011.34;;;8.04;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T11:15:00;102997.03;;;8.10;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T11:20:00;103005.64;;;8.25;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T11:25:00;103021.03;;;8.36;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T11:30:00;103013.05;;;8.38;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T11:35:00;103007.70999999999;;;8.43;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T11:40:00;103018.37000000001;;;8.68;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T11:45:04;103032.32;;;8.99;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T11:50:00;103050.05000000002;;;9.04;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T11:55:00;103053.54999999999;;;8.99;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T12:00:00;103051.32;;;9.27;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T12:05:00;103032.81;;;9.35;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T12:10:00;103023.29;;;9.06;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T12:15:00;103029.15000000001;;;8.89;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T12:25:00;103002.37999999999;;;9.02;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T12:30:00;102979.38999999998;;;9.09;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T12:35:00;102974.27;;;9.00;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T12:40:06;102960.51;;;9.02;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T12:45:00;102934.67000000001;;;8.91;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T12:50:00;102930.74999999999;;;8.80;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T12:55:00;102952.44;;;8.90;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T13:00:00;102928.98;;;9.05;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T13:05:00;102939.97;;;8.91;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T13:10:00;102961.68000000001;;;8.67;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T13:15:00;102959.88;;;8.55;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T13:20:00;102950.66999999998;;;8.43;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T13:25:00;102936.35999999999;;;8.38;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T13:30:00;102919.1;;;8.33;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T13:35:00;102909.61;;;8.34;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T13:40:00;102911.55000000002;;;8.29;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T13:45:00;102912.11;;;8.31;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T13:50:00;102894.96999999999;;;8.34;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T13:55:00;102891.7;;;8.44;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T14:00:00;102897.62000000001;;;8.32;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T14:05:00;102903.19;;;8.18;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T14:10:00;102895.74;;;8.07;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T14:15:00;102897.75;;;7.98;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T14:20:00;102893.58;;;7.87;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T14:25:00;102897.49999999999;;;7.84;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T14:30:00;102878.2;;;7.80;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T14:35:00;102873.29;;;7.81;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T14:40:00;102861.47;;;7.73;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T14:45:00;102862.12000000001;;;7.62;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T14:50:00;102863.27000000002;;;7.57;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T14:55:00;102850.63;;;7.49;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T15:00:00;102867.95999999999;;;7.40;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T15:05:00;102856.29;;;7.33;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T15:10:00;102882.28;;;7.23;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T15:15:00;102889.97;;;7.16;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T15:20:00;102894.96999999999;;;7.10;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T15:25:00;102896.70000000001;;;7.06;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T15:30:00;102881.81;;;7.00;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T15:35:00;102872.29999999999;;;6.89;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T15:40:00;102878.44;;;6.83;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T15:45:00;102884.44;;;6.79;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T15:50:00;102896.22;;;6.79;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T15:55:00;102866.58;;;6.76;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T16:00:00;102866.11;;;6.74;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T16:05:00;102877.65999999999;;;6.68;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T16:10:00;102889.1;;;6.62;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T16:15:00;102894.82;;;6.54;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T16:20:00;102867.14;;;6.48;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T16:25:00;102845.77999999998;;;6.39;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T16:30:00;102829.76000000001;;;6.32;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T16:35:00;102828.98;;;6.27;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T16:40:00;102842.2;;;6.26;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T16:45:00;102819.62000000001;;;6.26;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T16:50:00;102798.82;;;6.23;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T16:55:00;102816.88999999998;;;6.20;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T17:00:00;102821.49999999999;;;6.20;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T17:05:00;102810.40000000001;;;6.21;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T17:10:00;102787.92000000001;;;6.20;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T17:15:00;102805.97;;;6.16;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T17:20:00;102812.38;;;6.12;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T17:25:00;102812.41;;;6.05;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T17:30:00;102812.44999999998;;;6.00;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T17:35:00;102813.31999999999;;;5.95;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T17:40:00;102810.86;;;5.84;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T17:45:00;102817.95999999999;;;5.75;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T17:50:00;102810.56000000001;;;5.69;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T17:55:00;102810.75;;;5.64;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T18:00:00;102810.62;;;5.61;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T18:05:00;102806.19999999998;;;5.56;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T18:10:00;102815.49;;;5.52;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T18:15:00;102814.51;;;5.50;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T18:20:00;102808.76000000001;;;5.47;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T18:25:00;102801.45;;;5.43;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T18:30:00;102785.9;;;5.39;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T18:35:00;102780.32;;;5.38;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T18:40:00;102779.13;;;5.38;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T18:45:00;102773.75;;;5.43;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T18:50:00;102769.08;;;5.44;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T18:55:00;102769.8;;;5.44;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T19:00:00;102766.98;;;5.40;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T19:05:00;102765.55;;;5.41;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T19:10:00;102759.03000000001;;;5.38;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T19:15:00;102760.67;;;5.37;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T19:20:00;102760.88;;;5.36;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T19:25:00;102765.38;;;5.34;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T19:30:00;102765.87;;;5.35;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T19:35:00;102770.18000000001;;;5.38;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T19:40:00;102769.1;;;5.34;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T19:45:00;102765.24999999999;;;5.31;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T19:50:00;102754.13;;;5.26;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T19:55:00;102753.65;;;5.27;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T20:00:00;102751.75;;;5.26;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T20:05:00;102754.97;;;5.18;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T20:10:00;102753.31000000001;;;5.24;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T20:15:00;102742.68;;;5.38;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T20:20:00;102737.85;;;5.45;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T20:25:00;102723.93999999999;;;5.47;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T20:30:00;102734.05;;;5.56;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T20:35:00;102734.67000000001;;;5.68;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T20:40:00;102724.18000000001;;;5.80;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T20:45:00;102722.84999999999;;;5.92;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T20:50:00;102720.15;;;6.06;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T20:55:00;102712.84000000001;;;6.17;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T21:00:00;102709.79999999999;;;6.26;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T21:05:00;102706.05;;;6.30;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T21:10:00;102693.4;;;6.39;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T21:15:00;102692.80000000002;;;6.43;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T21:20:00;102706.07;;;6.46;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T21:25:00;102709.71999999999;;;6.48;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T21:30:00;102711.07999999999;;;6.51;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T21:35:01;102711.29000000001;;;6.55;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T21:40:00;102700.66999999998;;;6.57;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T21:45:00;102695.85999999999;;;6.59;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T21:50:00;102695.45000000001;;;6.63;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T21:55:00;102689.92000000001;;;6.65;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T22:00:00;102684.23;;;6.66;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T22:05:00;102671.72;;;6.67;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T22:10:00;102666.48;;;6.71;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T22:15:00;102665.39;;;6.75;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T22:20:00;102674.12999999999;;;6.79;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T22:25:00;102670.68999999999;;;6.81;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T22:30:00;102669.26000000001;;;6.88;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T22:35:00;102665.55;;;6.93;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T22:40:00;102663.95999999999;;;6.99;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T22:45:00;102653.74999999999;;;7.02;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T22:50:00;102667.54000000001;;;7.05;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T22:55:00;102663.43999999999;;;7.09;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T23:00:00;102664.11;;;7.12;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T23:05:00;102659.33;;;7.17;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T23:10:00;102669.25000000001;;;7.21;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T23:15:00;102667.18000000001;;;7.25;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T23:20:00;102662.95999999999;;;7.29;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T23:25:00;102664.73000000001;;;7.33;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T23:30:00;102661.54;;;7.34;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T23:35:00;102655.42;;;7.38;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T23:40:00;102649.04;;;7.41;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T23:45:00;102640.59;;;7.45;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T23:50:00;102637.85;;;7.49;100.0
22775;BME280;11554;51.106;3.684;2023-11-22T23:55:00;102628.43000000001;;;7.50;100.0
