sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75794;BME280;64418;47.536;19.074;2024-03-02T00:00:37;99753.00;;;8.96;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T00:03:04;99751.97;;;8.91;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T00:05:30;99753.03;;;8.83;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T00:07:57;99756.13;;;8.93;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T00:10:26;99757.78;;;9.01;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T00:12:53;99754.63;;;9.04;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T00:15:40;99740.75;;;8.94;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T00:18:06;99736.41;;;8.86;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T00:20:32;99740.97;;;8.86;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T00:23:03;99728.94;;;8.82;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T00:25:38;99730.62;;;8.76;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T00:28:05;99731.44;;;8.70;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T00:30:48;99737.06;;;8.68;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T00:33:17;99735.00;;;8.64;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T00:35:44;99732.69;;;8.67;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T00:38:11;99743.09;;;8.64;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T00:40:37;99738.53;;;8.64;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T00:43:04;99743.91;;;8.71;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T00:45:30;99761.38;;;8.68;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T00:47:57;99747.44;;;8.65;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T00:50:23;99748.47;;;8.70;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T00:52:49;99744.53;;;8.66;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T00:55:16;99749.31;;;8.64;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T00:57:43;99747.22;;;8.66;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T01:00:10;99755.50;;;8.85;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T01:02:36;99752.59;;;8.86;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T01:05:04;99747.63;;;8.90;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T01:07:30;99747.63;;;8.90;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T01:09:56;99748.03;;;8.87;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T01:12:22;99744.50;;;8.86;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T01:14:48;99742.22;;;8.83;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T01:17:14;99739.72;;;8.82;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T01:19:41;99740.56;;;8.82;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T01:22:09;99733.31;;;8.83;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T01:24:35;99720.81;;;8.82;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T01:27:01;99729.34;;;8.79;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T01:29:27;99723.56;;;8.75;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T01:31:53;99715.03;;;8.72;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T01:34:19;99703.41;;;8.71;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T01:36:45;99700.28;;;8.74;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T01:39:13;99701.13;;;8.75;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T01:41:39;99701.09;;;8.81;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T01:44:05;99687.41;;;8.76;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T01:46:30;99691.97;;;8.76;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T01:48:56;99689.47;;;8.74;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T01:51:22;99686.56;;;8.76;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T01:53:48;99697.38;;;8.76;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T01:56:15;99689.47;;;8.74;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T01:58:42;99689.69;;;8.73;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T02:01:08;99691.56;;;8.72;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T02:03:33;99689.69;;;8.73;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T02:05:59;99704.84;;;8.74;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T02:08:25;99693.22;;;8.66;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T02:10:51;99707.75;;;8.79;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T02:13:19;99708.19;;;8.76;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T02:15:45;99708.56;;;8.73;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T02:18:11;99708.56;;;8.73;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T02:20:37;99710.25;;;8.74;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T02:23:05;99715.22;;;8.77;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T02:25:31;99709.84;;;8.70;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T02:27:57;99714.81;;;8.80;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T02:30:25;99710.44;;;8.79;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T02:32:52;99723.53;;;8.82;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T02:35:18;99724.78;;;8.86;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T02:37:44;99726.44;;;8.87;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T02:40:13;99725.56;;;8.93;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T02:42:39;99721.88;;;8.87;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T02:45:06;99717.69;;;8.85;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T02:47:32;99712.13;;;8.80;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T02:49:58;99718.13;;;8.82;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T02:52:24;99711.47;;;8.78;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T02:54:49;99706.72;;;8.80;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T02:57:17;99703.19;;;8.79;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T02:59:43;99706.09;;;8.71;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T03:02:09;99714.22;;;8.64;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T03:04:35;99714.22;;;8.58;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T03:07:01;99722.75;;;8.55;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T03:09:27;99730.22;;;8.46;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T03:11:53;99738.12;;;8.48;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T03:14:21;99735.19;;;8.43;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T03:16:48;99726.50;;;8.41;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T03:19:14;99734.78;;;8.39;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T03:21:40;99731.25;;;8.39;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T03:24:06;99730.66;;;8.37;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T03:26:35;99728.97;;;8.36;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T03:29:01;99728.78;;;8.37;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T03:31:29;99731.47;;;8.37;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T03:33:55;99729.81;;;8.36;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T03:36:21;99731.91;;;8.34;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T03:38:46;99726.50;;;8.34;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T03:41:12;99735.63;;;8.33;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T03:43:38;99728.56;;;8.32;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T03:46:04;99737.06;;;8.36;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T03:48:31;99733.53;;;8.35;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T03:50:57;99736.47;;;8.40;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T03:53:23;99739.34;;;8.39;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T03:55:49;99740.19;;;8.39;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T03:58:14;99745.38;;;8.41;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T04:00:40;99746.84;;;8.37;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T04:03:06;99755.53;;;8.39;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T04:05:34;99754.31;;;8.41;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T04:08:00;99754.31;;;8.41;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T04:10:26;99765.13;;;8.41;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T04:12:52;99762.00;;;8.44;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T04:15:18;99760.13;;;8.45;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T04:17:44;99755.16;;;8.48;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T04:20:11;99760.53;;;8.48;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T04:22:38;99758.69;;;8.49;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T04:25:04;99758.69;;;8.49;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T04:27:30;99766.78;;;8.49;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T04:29:56;99760.53;;;8.48;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T04:32:22;99757.19;;;8.46;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T04:34:48;99762.59;;;8.46;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T04:37:17;99769.06;;;8.45;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T04:39:45;99758.47;;;8.44;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T04:42:11;99764.69;;;8.44;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T04:44:37;99764.28;;;8.41;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T04:47:03;99765.31;;;8.40;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T04:49:29;99771.75;;;8.39;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T04:51:54;99765.91;;;8.35;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T04:54:20;99769.03;;;8.32;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T04:56:48;99768.44;;;8.30;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T04:59:14;99766.09;;;8.27;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T05:01:40;99771.72;;;8.26;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T05:04:06;99771.28;;;8.22;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T05:06:32;99770.47;;;8.21;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T05:08:58;99771.72;;;8.19;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T05:11:24;99764.22;;;8.14;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T05:13:51;99762.97;;;8.17;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T05:16:17;99770.03;;;8.18;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T05:18:43;99772.09;;;8.16;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T05:21:09;99773.78;;;8.17;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T05:23:35;99772.31;;;8.14;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T05:26:01;99776.88;;;8.14;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T05:28:27;99780.84;;;8.11;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T05:30:57;99781.44;;;8.13;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T05:33:23;99787.06;;;8.12;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T05:35:49;99776.47;;;8.10;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T05:38:16;99781.66;;;8.12;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T05:40:41;99767.97;;;8.07;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T05:43:07;99769.22;;;8.11;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T05:45:33;99769.22;;;8.11;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T05:48:00;99770.88;;;8.12;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T05:50:26;99782.28;;;8.14;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T05:52:52;99777.94;;;8.26;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T05:55:18;99789.75;;;8.25;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T05:57:44;99788.94;;;8.18;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T06:00:10;99793.69;;;8.16;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T06:02:39;99792.25;;;8.20;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T06:05:07;99814.88;;;8.19;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T06:08:22;99809.50;;;8.19;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T06:11:12;99812.78;;;8.21;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T06:13:39;99819.03;;;8.21;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T06:16:05;99821.72;;;8.28;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T06:18:31;99821.72;;;8.28;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T06:20:59;99823.44;;;8.29;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T06:23:25;99819.91;;;8.35;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T06:25:51;99819.47;;;8.32;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T06:28:16;99815.75;;;8.33;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T06:30:42;99823.25;;;8.37;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T06:33:11;99829.88;;;8.41;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T06:35:45;99827.59;;;8.45;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T06:38:23;99821.19;;;8.46;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T06:40:52;99825.53;;;8.47;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T06:43:18;99797.44;;;8.28;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T06:45:43;99830.94;;;8.53;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T06:48:09;99832.59;;;8.54;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T06:50:35;99833.22;;;8.56;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T06:53:01;99826.78;;;8.57;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T06:55:30;99827.81;;;8.63;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T06:57:57;99822.84;;;8.60;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T07:00:25;99828.25;;;8.60;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T07:02:52;99829.25;;;8.65;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T07:05:22;99832.59;;;8.74;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T07:07:50;99825.53;;;8.73;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T07:10:17;99824.06;;;8.77;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T07:12:47;99833.84;;;8.78;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T07:15:17;99829.06;;;8.80;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T07:17:43;99838.66;;;8.76;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T07:20:10;99838.63;;;8.69;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T07:22:36;99836.56;;;8.72;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T07:25:06;99834.28;;;8.68;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T07:27:32;99837.81;;;8.76;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T07:29:59;99835.72;;;8.78;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T07:32:25;99843.63;;;8.79;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T07:34:51;99836.34;;;8.73;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T07:37:17;99839.88;;;8.74;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T07:39:43;99839.06;;;8.80;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T07:42:09;99841.53;;;8.81;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T07:44:35;99846.09;;;8.81;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T07:47:06;99845.69;;;8.77;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T07:49:32;99851.31;;;8.76;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T07:51:58;99844.84;;;8.77;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T07:54:24;99849.44;;;8.83;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T07:56:50;99854.00;;;8.76;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T07:59:16;99857.31;;;8.78;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T08:01:42;99859.41;;;8.76;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T08:04:10;99858.56;;;8.88;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T08:06:36;99857.31;;;8.84;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T08:09:04;99850.25;;;8.90;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T08:11:29;99868.97;;;8.98;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T08:13:55;99867.09;;;8.98;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T08:16:25;99861.06;;;8.96;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T08:18:52;99862.72;;;8.78;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T08:21:20;99862.94;;;8.83;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T08:23:46;99860.66;;;8.80;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T08:26:12;99868.97;;;8.78;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T08:28:38;99856.50;;;8.70;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T08:31:04;99877.25;;;8.77;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T08:33:30;99865.41;;;8.78;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T08:35:56;99871.66;;;8.78;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T08:38:24;99864.81;;;8.82;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T08:40:50;99871.25;;;8.75;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T08:43:16;99868.75;;;8.93;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T08:45:42;99873.13;;;8.94;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T08:48:08;99873.09;;;8.74;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T08:50:37;99854.41;;;8.59;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T08:53:04;99874.75;;;8.62;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T08:55:31;99883.09;;;8.67;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T08:57:57;99873.75;;;8.76;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T09:00:23;99870.81;;;8.84;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T09:03:27;99870.22;;;8.76;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T09:05:54;99869.38;;;8.82;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T09:08:20;99871.84;;;8.96;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T09:10:47;99872.25;;;9.19;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T09:13:13;99866.06;;;9.06;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T09:15:39;99870.19;;;8.95;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T09:18:05;99870.59;;;8.99;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T09:20:30;99874.34;;;9.11;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T09:22:57;99869.38;;;9.08;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T09:25:23;99873.94;;;9.01;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T09:27:50;99874.34;;;9.11;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T09:30:16;99878.50;;;9.27;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T09:32:42;99876.22;;;9.17;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T09:35:08;99877.66;;;9.06;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T09:37:34;99873.50;;;9.10;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T09:40:00;99880.19;;;9.01;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T09:42:26;99880.19;;;8.95;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T09:44:53;99877.06;;;8.98;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T09:47:19;99876.66;;;8.94;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T09:49:45;99877.28;;;8.90;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T09:52:18;99875.59;;;8.89;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T09:54:44;99875.41;;;8.90;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T09:57:09;99877.69;;;8.87;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T09:59:35;99877.69;;;8.87;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T10:02:03;99880.16;;;8.88;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T10:04:30;99876.44;;;8.83;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T10:07:15;99877.47;;;8.88;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T10:09:42;99876.63;;;8.81;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T10:12:10;99871.25;;;8.75;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T10:14:36;99880.41;;;8.87;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T10:17:04;99878.13;;;8.84;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T10:19:31;99877.69;;;8.87;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T10:21:58;99871.03;;;8.89;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T10:24:25;99875.59;;;8.89;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T10:26:51;99886.00;;;8.92;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T10:29:18;99877.88;;;8.92;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T10:31:45;99876.00;;;8.99;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T10:34:13;99873.94;;;8.88;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T10:36:41;99873.53;;;8.91;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T10:39:08;99873.53;;;8.91;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T10:41:35;99865.22;;;8.86;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T10:44:02;99862.75;;;8.91;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T10:46:30;99865.44;;;8.91;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T10:48:57;99873.13;;;8.94;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T10:51:24;99866.03;;;8.99;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T10:53:50;99867.69;;;9.07;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T10:56:21;99860.66;;;9.06;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T10:58:55;99866.44;;;9.16;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T11:01:29;99860.00;;;9.17;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T11:03:56;99862.06;;;9.28;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T11:06:26;99861.44;;;9.33;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T11:08:55;99866.41;;;9.29;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T11:11:29;99858.09;;;9.37;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T11:13:57;99863.50;;;9.37;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T11:16:33;99861.44;;;9.33;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T11:18:59;99854.19;;;9.20;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T11:21:26;99851.84;;;9.37;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T11:23:53;99852.03;;;9.48;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T11:26:20;99846.88;;;9.40;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T11:28:46;99849.34;;;9.42;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T11:31:12;99831.06;;;9.37;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T11:33:38;99838.28;;;9.56;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T11:36:06;99845.38;;;9.51;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T11:38:35;99837.69;;;9.41;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T11:41:02;99845.62;;;9.36;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T11:43:29;99845.62;;;9.36;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T11:45:59;99836.00;;;9.53;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T11:48:26;99840.59;;;9.46;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T11:50:53;99842.44;;;9.52;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T11:53:20;99838.03;;;9.64;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T11:55:49;99836.00;;;9.53;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T11:58:17;99829.72;;;9.59;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T12:00:43;99831.75;;;9.71;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T12:03:12;99830.50;;;9.80;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T12:05:39;99835.34;;;9.64;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T12:08:06;99838.09;;;9.51;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T12:10:33;99832.84;;;9.63;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T12:13:01;99832.81;;;9.76;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T12:15:29;99838.47;;;9.61;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T12:17:55;99827.22;;;9.64;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T12:20:21;99835.09;;;9.73;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T12:22:48;99830.97;;;9.63;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T12:25:15;99837.84;;;9.59;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T12:27:44;99832.94;;;9.43;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T12:30:12;99839.41;;;9.36;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T12:32:38;99835.00;;;9.41;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T12:35:05;99834.78;;;9.43;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T12:37:32;99839.78;;;9.46;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T12:39:57;99835.22;;;9.40;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T12:42:24;99831.84;;;9.44;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T12:44:51;99846.66;;;9.35;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T12:47:19;99839.22;;;9.24;100.00
75794;BME280;64418;47.536;19.074;2024-03-02T12:49:45;99839.38;;;9.29;100.00