sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9970;SDS011;5026;51.494;11.974;2023-11-21T00:00:24;6.30;;;3.67;;
9970;SDS011;5026;51.494;11.974;2023-11-21T00:02:53;7.13;;;3.60;;
9970;SDS011;5026;51.494;11.974;2023-11-21T00:05:20;5.13;;;3.30;;
9970;SDS011;5026;51.494;11.974;2023-11-21T00:07:48;6.80;;;2.93;;
9970;SDS011;5026;51.494;11.974;2023-11-21T00:10:16;6.77;;;3.47;;
9970;SDS011;5026;51.494;11.974;2023-11-21T00:12:43;4.40;;;3.30;;
9970;SDS011;5026;51.494;11.974;2023-11-21T00:15:13;10.30;;;3.10;;
9970;SDS011;5026;51.494;11.974;2023-11-21T00:17:40;7.77;;;3.17;;
9970;SDS011;5026;51.494;11.974;2023-11-21T00:20:09;7.03;;;3.33;;
9970;SDS011;5026;51.494;11.974;2023-11-21T00:22:38;7.23;;;4.00;;
9970;SDS011;5026;51.494;11.974;2023-11-21T00:25:05;4.37;;;3.00;;
9970;SDS011;5026;51.494;11.974;2023-11-21T00:27:34;6.87;;;3.30;;
9970;SDS011;5026;51.494;11.974;2023-11-21T00:30:01;5.90;;;3.07;;
9970;SDS011;5026;51.494;11.974;2023-11-21T00:32:30;4.57;;;3.57;;
9970;SDS011;5026;51.494;11.974;2023-11-21T00:34:57;7.53;;;3.93;;
9970;SDS011;5026;51.494;11.974;2023-11-21T00:37:26;9.20;;;3.73;;
9970;SDS011;5026;51.494;11.974;2023-11-21T00:39:52;5.83;;;3.67;;
9970;SDS011;5026;51.494;11.974;2023-11-21T00:42:19;8.13;;;3.77;;
9970;SDS011;5026;51.494;11.974;2023-11-21T00:44:47;8.07;;;3.50;;
9970;SDS011;5026;51.494;11.974;2023-11-21T00:47:14;8.77;;;3.83;;
9970;SDS011;5026;51.494;11.974;2023-11-21T00:49:41;4.40;;;3.50;;
9970;SDS011;5026;51.494;11.974;2023-11-21T00:52:08;5.07;;;3.33;;
9970;SDS011;5026;51.494;11.974;2023-11-21T00:54:36;6.37;;;3.67;;
9970;SDS011;5026;51.494;11.974;2023-11-21T00:57:04;5.43;;;4.00;;
9970;SDS011;5026;51.494;11.974;2023-11-21T00:59:31;7.30;;;3.77;;
9970;SDS011;5026;51.494;11.974;2023-11-21T01:01:58;9.50;;;3.63;;
9970;SDS011;5026;51.494;11.974;2023-11-21T01:04:26;6.20;;;3.50;;
9970;SDS011;5026;51.494;11.974;2023-11-21T01:06:53;7.10;;;3.87;;
9970;SDS011;5026;51.494;11.974;2023-11-21T01:09:20;7.50;;;3.70;;
9970;SDS011;5026;51.494;11.974;2023-11-21T01:11:49;9.07;;;3.47;;
9970;SDS011;5026;51.494;11.974;2023-11-21T01:14:17;7.43;;;3.80;;
9970;SDS011;5026;51.494;11.974;2023-11-21T01:16:44;9.27;;;4.13;;
9970;SDS011;5026;51.494;11.974;2023-11-21T01:19:11;7.97;;;3.63;;
9970;SDS011;5026;51.494;11.974;2023-11-21T01:21:38;6.53;;;4.07;;
9970;SDS011;5026;51.494;11.974;2023-11-21T01:24:05;8.33;;;3.90;;
9970;SDS011;5026;51.494;11.974;2023-11-21T01:26:32;8.13;;;3.80;;
9970;SDS011;5026;51.494;11.974;2023-11-21T01:29:01;7.53;;;3.87;;
9970;SDS011;5026;51.494;11.974;2023-11-21T01:31:28;5.40;;;4.00;;
9970;SDS011;5026;51.494;11.974;2023-11-21T01:33:55;8.80;;;3.83;;
9970;SDS011;5026;51.494;11.974;2023-11-21T01:36:22;5.43;;;4.00;;
9970;SDS011;5026;51.494;11.974;2023-11-21T01:38:49;7.73;;;3.77;;
9970;SDS011;5026;51.494;11.974;2023-11-21T01:41:16;8.10;;;4.30;;
9970;SDS011;5026;51.494;11.974;2023-11-21T01:43:43;5.83;;;4.23;;
9970;SDS011;5026;51.494;11.974;2023-11-21T01:46:11;7.30;;;4.30;;
9970;SDS011;5026;51.494;11.974;2023-11-21T01:48:40;8.23;;;4.13;;
9970;SDS011;5026;51.494;11.974;2023-11-21T01:51:07;8.30;;;4.37;;
9970;SDS011;5026;51.494;11.974;2023-11-21T01:53:34;7.67;;;4.10;;
9970;SDS011;5026;51.494;11.974;2023-11-21T01:56:01;7.87;;;4.40;;
9970;SDS011;5026;51.494;11.974;2023-11-21T01:58:30;8.43;;;4.40;;
9970;SDS011;5026;51.494;11.974;2023-11-21T02:00:58;9.83;;;4.37;;
9970;SDS011;5026;51.494;11.974;2023-11-21T02:03:27;7.90;;;3.90;;
9970;SDS011;5026;51.494;11.974;2023-11-21T02:05:53;6.90;;;4.30;;
9970;SDS011;5026;51.494;11.974;2023-11-21T02:08:20;6.97;;;4.23;;
9970;SDS011;5026;51.494;11.974;2023-11-21T02:10:47;5.27;;;3.97;;
9970;SDS011;5026;51.494;11.974;2023-11-21T02:13:14;7.27;;;4.00;;
9970;SDS011;5026;51.494;11.974;2023-11-21T02:15:41;9.83;;;4.17;;
9970;SDS011;5026;51.494;11.974;2023-11-21T02:18:08;7.07;;;4.30;;
9970;SDS011;5026;51.494;11.974;2023-11-21T02:20:37;5.27;;;3.47;;
9970;SDS011;5026;51.494;11.974;2023-11-21T02:23:08;10.23;;;4.93;;
9970;SDS011;5026;51.494;11.974;2023-11-21T02:25:35;8.30;;;4.90;;
9970;SDS011;5026;51.494;11.974;2023-11-21T02:28:02;7.90;;;4.43;;
9970;SDS011;5026;51.494;11.974;2023-11-21T02:30:31;6.50;;;3.87;;
9970;SDS011;5026;51.494;11.974;2023-11-21T02:32:59;10.03;;;4.40;;
9970;SDS011;5026;51.494;11.974;2023-11-21T02:35:26;5.67;;;3.70;;
9970;SDS011;5026;51.494;11.974;2023-11-21T02:37:53;7.83;;;4.30;;
9970;SDS011;5026;51.494;11.974;2023-11-21T02:40:21;8.00;;;4.43;;
9970;SDS011;5026;51.494;11.974;2023-11-21T02:42:50;10.43;;;4.53;;
9970;SDS011;5026;51.494;11.974;2023-11-21T02:45:18;5.90;;;3.47;;
9970;SDS011;5026;51.494;11.974;2023-11-21T02:47:46;7.37;;;4.17;;
9970;SDS011;5026;51.494;11.974;2023-11-21T02:50:14;6.43;;;3.63;;
9970;SDS011;5026;51.494;11.974;2023-11-21T02:52:41;8.57;;;4.53;;
9970;SDS011;5026;51.494;11.974;2023-11-21T02:55:09;8.63;;;4.17;;
9970;SDS011;5026;51.494;11.974;2023-11-21T02:57:37;6.37;;;3.90;;
9970;SDS011;5026;51.494;11.974;2023-11-21T03:00:04;10.73;;;4.37;;
9970;SDS011;5026;51.494;11.974;2023-11-21T03:02:32;5.37;;;4.47;;
9970;SDS011;5026;51.494;11.974;2023-11-21T03:05:01;10.27;;;4.73;;
9970;SDS011;5026;51.494;11.974;2023-11-21T03:07:30;10.40;;;4.53;;
9970;SDS011;5026;51.494;11.974;2023-11-21T03:09:57;8.07;;;4.60;;
9970;SDS011;5026;51.494;11.974;2023-11-21T03:12:23;7.33;;;3.77;;
9970;SDS011;5026;51.494;11.974;2023-11-21T03:14:52;8.70;;;4.07;;
9970;SDS011;5026;51.494;11.974;2023-11-21T03:17:20;8.37;;;4.77;;
9970;SDS011;5026;51.494;11.974;2023-11-21T03:19:47;9.87;;;4.80;;
9970;SDS011;5026;51.494;11.974;2023-11-21T03:22:14;11.73;;;4.60;;
9970;SDS011;5026;51.494;11.974;2023-11-21T03:24:41;8.63;;;4.57;;
9970;SDS011;5026;51.494;11.974;2023-11-21T03:27:08;11.97;;;4.97;;
9970;SDS011;5026;51.494;11.974;2023-11-21T03:29:35;8.77;;;5.27;;
9970;SDS011;5026;51.494;11.974;2023-11-21T03:32:03;13.63;;;4.87;;
9970;SDS011;5026;51.494;11.974;2023-11-21T03:34:32;11.77;;;5.03;;
9970;SDS011;5026;51.494;11.974;2023-11-21T03:36:59;8.50;;;5.17;;
9970;SDS011;5026;51.494;11.974;2023-11-21T03:39:26;6.97;;;4.50;;
9970;SDS011;5026;51.494;11.974;2023-11-21T03:41:54;10.90;;;4.83;;
9970;SDS011;5026;51.494;11.974;2023-11-21T03:44:21;9.80;;;4.60;;
9970;SDS011;5026;51.494;11.974;2023-11-21T03:46:48;11.33;;;5.33;;
9970;SDS011;5026;51.494;11.974;2023-11-21T03:49:16;10.33;;;4.97;;
9970;SDS011;5026;51.494;11.974;2023-11-21T03:51:43;11.80;;;5.20;;
9970;SDS011;5026;51.494;11.974;2023-11-21T03:54:10;8.57;;;4.53;;
9970;SDS011;5026;51.494;11.974;2023-11-21T03:56:39;10.10;;;4.97;;
9970;SDS011;5026;51.494;11.974;2023-11-21T03:59:06;10.20;;;4.90;;
9970;SDS011;5026;51.494;11.974;2023-11-21T04:01:33;7.60;;;4.73;;
9970;SDS011;5026;51.494;11.974;2023-11-21T04:04:00;9.13;;;5.13;;
9970;SDS011;5026;51.494;11.974;2023-11-21T04:06:28;10.00;;;5.13;;
9970;SDS011;5026;51.494;11.974;2023-11-21T04:08:57;9.47;;;4.93;;
9970;SDS011;5026;51.494;11.974;2023-11-21T04:11:24;10.27;;;5.50;;
9970;SDS011;5026;51.494;11.974;2023-11-21T04:13:53;10.80;;;5.50;;
9970;SDS011;5026;51.494;11.974;2023-11-21T04:16:20;7.77;;;5.03;;
9970;SDS011;5026;51.494;11.974;2023-11-21T04:18:47;12.50;;;5.30;;
9970;SDS011;5026;51.494;11.974;2023-11-21T04:21:14;12.67;;;6.83;;
9970;SDS011;5026;51.494;11.974;2023-11-21T04:23:42;15.43;;;7.10;;
9970;SDS011;5026;51.494;11.974;2023-11-21T04:26:09;11.77;;;5.90;;
9970;SDS011;5026;51.494;11.974;2023-11-21T04:28:37;14.77;;;7.10;;
9970;SDS011;5026;51.494;11.974;2023-11-21T04:31:04;14.67;;;7.00;;
9970;SDS011;5026;51.494;11.974;2023-11-21T04:33:32;11.73;;;6.30;;
9970;SDS011;5026;51.494;11.974;2023-11-21T04:35:59;12.77;;;6.70;;
9970;SDS011;5026;51.494;11.974;2023-11-21T04:38:26;10.87;;;6.20;;
9970;SDS011;5026;51.494;11.974;2023-11-21T04:40:54;11.17;;;6.10;;
9970;SDS011;5026;51.494;11.974;2023-11-21T04:43:21;9.10;;;5.83;;
9970;SDS011;5026;51.494;11.974;2023-11-21T04:45:48;9.80;;;5.13;;
9970;SDS011;5026;51.494;11.974;2023-11-21T04:48:15;8.27;;;5.90;;
9970;SDS011;5026;51.494;11.974;2023-11-21T04:50:42;13.80;;;6.03;;
9970;SDS011;5026;51.494;11.974;2023-11-21T04:53:09;13.33;;;5.93;;
9970;SDS011;5026;51.494;11.974;2023-11-21T04:55:38;10.93;;;5.73;;
9970;SDS011;5026;51.494;11.974;2023-11-21T04:58:06;12.43;;;5.87;;
9970;SDS011;5026;51.494;11.974;2023-11-21T05:00:34;9.93;;;5.90;;
9970;SDS011;5026;51.494;11.974;2023-11-21T05:03:01;7.53;;;5.27;;
9970;SDS011;5026;51.494;11.974;2023-11-21T05:05:29;12.13;;;5.70;;
9970;SDS011;5026;51.494;11.974;2023-11-21T05:07:56;11.90;;;5.63;;
9970;SDS011;5026;51.494;11.974;2023-11-21T05:10:23;8.53;;;5.63;;
9970;SDS011;5026;51.494;11.974;2023-11-21T05:12:50;10.47;;;5.37;;
9970;SDS011;5026;51.494;11.974;2023-11-21T05:15:18;11.83;;;5.80;;
9970;SDS011;5026;51.494;11.974;2023-11-21T05:17:46;9.40;;;5.17;;
9970;SDS011;5026;51.494;11.974;2023-11-21T05:20:15;9.23;;;5.00;;
9970;SDS011;5026;51.494;11.974;2023-11-21T05:22:46;11.50;;;6.03;;
9970;SDS011;5026;51.494;11.974;2023-11-21T05:25:13;9.07;;;5.47;;
9970;SDS011;5026;51.494;11.974;2023-11-21T05:27:40;10.63;;;6.17;;
9970;SDS011;5026;51.494;11.974;2023-11-21T05:30:07;13.17;;;6.53;;
9970;SDS011;5026;51.494;11.974;2023-11-21T05:32:39;11.23;;;5.63;;
9970;SDS011;5026;51.494;11.974;2023-11-21T05:35:08;12.67;;;5.80;;
9970;SDS011;5026;51.494;11.974;2023-11-21T05:37:39;12.73;;;5.87;;
9970;SDS011;5026;51.494;11.974;2023-11-21T05:40:06;12.83;;;5.97;;
9970;SDS011;5026;51.494;11.974;2023-11-21T05:42:35;15.77;;;6.67;;
9970;SDS011;5026;51.494;11.974;2023-11-21T05:45:04;15.37;;;6.57;;
9970;SDS011;5026;51.494;11.974;2023-11-21T05:47:36;12.00;;;5.87;;
9970;SDS011;5026;51.494;11.974;2023-11-21T05:50:06;14.33;;;6.10;;
9970;SDS011;5026;51.494;11.974;2023-11-21T05:52:37;10.63;;;5.93;;
9970;SDS011;5026;51.494;11.974;2023-11-21T05:55:04;12.57;;;5.90;;
9970;SDS011;5026;51.494;11.974;2023-11-21T05:57:33;12.10;;;5.73;;
9970;SDS011;5026;51.494;11.974;2023-11-21T06:00:02;17.27;;;6.80;;
9970;SDS011;5026;51.494;11.974;2023-11-21T06:02:36;12.80;;;6.47;;
9970;SDS011;5026;51.494;11.974;2023-11-21T06:05:05;15.70;;;7.03;;
9970;SDS011;5026;51.494;11.974;2023-11-21T06:07:33;15.87;;;6.83;;
9970;SDS011;5026;51.494;11.974;2023-11-21T06:10:01;18.30;;;7.07;;
9970;SDS011;5026;51.494;11.974;2023-11-21T06:12:31;18.13;;;7.20;;
9970;SDS011;5026;51.494;11.974;2023-11-21T06:15:01;16.80;;;7.97;;
9970;SDS011;5026;51.494;11.974;2023-11-21T06:17:32;20.77;;;7.60;;
9970;SDS011;5026;51.494;11.974;2023-11-21T06:20:03;14.40;;;7.27;;
9970;SDS011;5026;51.494;11.974;2023-11-21T06:22:34;13.60;;;6.83;;
9970;SDS011;5026;51.494;11.974;2023-11-21T06:25:01;15.57;;;7.10;;
9970;SDS011;5026;51.494;11.974;2023-11-21T06:27:28;17.77;;;7.17;;
9970;SDS011;5026;51.494;11.974;2023-11-21T06:29:55;18.17;;;7.50;;
9970;SDS011;5026;51.494;11.974;2023-11-21T06:32:22;19.43;;;7.40;;
9970;SDS011;5026;51.494;11.974;2023-11-21T06:34:49;17.53;;;8.40;;
9970;SDS011;5026;51.494;11.974;2023-11-21T06:37:20;14.80;;;7.37;;
9970;SDS011;5026;51.494;11.974;2023-11-21T06:39:48;17.90;;;6.83;;
9970;SDS011;5026;51.494;11.974;2023-11-21T06:42:17;19.00;;;7.80;;
9970;SDS011;5026;51.494;11.974;2023-11-21T06:44:44;22.13;;;7.50;;
9970;SDS011;5026;51.494;11.974;2023-11-21T06:47:11;21.30;;;8.40;;
9970;SDS011;5026;51.494;11.974;2023-11-21T06:49:38;15.77;;;8.23;;
9970;SDS011;5026;51.494;11.974;2023-11-21T06:52:05;16.43;;;8.07;;
9970;SDS011;5026;51.494;11.974;2023-11-21T06:54:34;19.60;;;8.87;;
9970;SDS011;5026;51.494;11.974;2023-11-21T06:57:03;17.33;;;7.83;;
9970;SDS011;5026;51.494;11.974;2023-11-21T06:59:30;18.70;;;8.47;;
9970;SDS011;5026;51.494;11.974;2023-11-21T07:01:57;25.43;;;8.77;;
9970;SDS011;5026;51.494;11.974;2023-11-21T07:04:24;26.13;;;10.40;;
9970;SDS011;5026;51.494;11.974;2023-11-21T07:06:51;23.20;;;10.17;;
9970;SDS011;5026;51.494;11.974;2023-11-21T07:09:19;22.57;;;9.83;;
9970;SDS011;5026;51.494;11.974;2023-11-21T07:11:48;23.43;;;12.13;;
9970;SDS011;5026;51.494;11.974;2023-11-21T07:14:15;30.73;;;11.93;;
9970;SDS011;5026;51.494;11.974;2023-11-21T07:16:44;28.30;;;13.03;;
9970;SDS011;5026;51.494;11.974;2023-11-21T07:19:12;32.80;;;14.30;;
9970;SDS011;5026;51.494;11.974;2023-11-21T07:21:39;29.10;;;13.00;;
9970;SDS011;5026;51.494;11.974;2023-11-21T07:24:07;27.20;;;13.00;;
9970;SDS011;5026;51.494;11.974;2023-11-21T07:26:36;25.13;;;12.37;;
9970;SDS011;5026;51.494;11.974;2023-11-21T07:29:05;21.57;;;10.93;;
9970;SDS011;5026;51.494;11.974;2023-11-21T07:31:32;14.40;;;8.53;;
9970;SDS011;5026;51.494;11.974;2023-11-21T07:34:00;13.37;;;7.33;;
9970;SDS011;5026;51.494;11.974;2023-11-21T07:36:27;10.20;;;6.03;;
9970;SDS011;5026;51.494;11.974;2023-11-21T07:38:54;11.87;;;6.00;;
9970;SDS011;5026;51.494;11.974;2023-11-21T07:41:21;9.37;;;5.60;;
9970;SDS011;5026;51.494;11.974;2023-11-21T07:43:49;9.17;;;5.57;;
9970;SDS011;5026;51.494;11.974;2023-11-21T07:46:17;11.20;;;6.57;;
9970;SDS011;5026;51.494;11.974;2023-11-21T07:48:45;10.00;;;5.60;;
9970;SDS011;5026;51.494;11.974;2023-11-21T07:51:12;10.10;;;6.23;;
9970;SDS011;5026;51.494;11.974;2023-11-21T07:53:39;9.93;;;5.37;;
9970;SDS011;5026;51.494;11.974;2023-11-21T07:56:06;11.37;;;6.27;;
9970;SDS011;5026;51.494;11.974;2023-11-21T07:58:35;9.80;;;5.87;;
9970;SDS011;5026;51.494;11.974;2023-11-21T08:01:02;7.77;;;5.13;;
9970;SDS011;5026;51.494;11.974;2023-11-21T08:03:31;7.17;;;5.07;;
9970;SDS011;5026;51.494;11.974;2023-11-21T08:05:58;8.27;;;5.43;;
9970;SDS011;5026;51.494;11.974;2023-11-21T08:08:25;8.53;;;4.93;;
9970;SDS011;5026;51.494;11.974;2023-11-21T08:10:52;10.00;;;5.47;;
9970;SDS011;5026;51.494;11.974;2023-11-21T08:13:22;8.63;;;5.53;;
9970;SDS011;5026;51.494;11.974;2023-11-21T08:15:49;10.90;;;5.63;;
9970;SDS011;5026;51.494;11.974;2023-11-21T08:18:16;7.03;;;4.60;;
9970;SDS011;5026;51.494;11.974;2023-11-21T08:20:45;10.73;;;6.17;;
9970;SDS011;5026;51.494;11.974;2023-11-21T08:23:14;8.73;;;4.90;;
9970;SDS011;5026;51.494;11.974;2023-11-21T08:25:42;11.67;;;6.30;;
9970;SDS011;5026;51.494;11.974;2023-11-21T08:28:09;12.33;;;7.10;;
9970;SDS011;5026;51.494;11.974;2023-11-21T08:30:36;13.63;;;6.80;;
9970;SDS011;5026;51.494;11.974;2023-11-21T08:33:04;13.33;;;7.07;;
9970;SDS011;5026;51.494;11.974;2023-11-21T08:35:32;11.90;;;6.97;;
9970;SDS011;5026;51.494;11.974;2023-11-21T08:38:00;16.17;;;8.13;;
9970;SDS011;5026;51.494;11.974;2023-11-21T08:40:28;15.93;;;7.60;;
9970;SDS011;5026;51.494;11.974;2023-11-21T08:42:55;14.10;;;7.33;;
9970;SDS011;5026;51.494;11.974;2023-11-21T08:45:23;15.80;;;8.57;;
9970;SDS011;5026;51.494;11.974;2023-11-21T08:47:51;16.03;;;8.90;;
9970;SDS011;5026;51.494;11.974;2023-11-21T08:50:18;16.30;;;8.83;;
9970;SDS011;5026;51.494;11.974;2023-11-21T08:52:45;18.77;;;8.90;;
9970;SDS011;5026;51.494;11.974;2023-11-21T08:55:14;17.47;;;9.37;;
9970;SDS011;5026;51.494;11.974;2023-11-21T08:57:44;19.07;;;8.70;;
9970;SDS011;5026;51.494;11.974;2023-11-21T09:00:12;18.30;;;9.17;;
9970;SDS011;5026;51.494;11.974;2023-11-21T09:02:42;19.73;;;9.60;;
9970;SDS011;5026;51.494;11.974;2023-11-21T09:05:09;20.77;;;9.50;;
9970;SDS011;5026;51.494;11.974;2023-11-21T09:07:38;19.00;;;8.97;;
9970;SDS011;5026;51.494;11.974;2023-11-21T09:10:06;18.47;;;10.10;;
9970;SDS011;5026;51.494;11.974;2023-11-21T09:12:36;21.40;;;10.30;;
9970;SDS011;5026;51.494;11.974;2023-11-21T09:15:03;22.13;;;10.07;;
9970;SDS011;5026;51.494;11.974;2023-11-21T09:17:31;23.63;;;10.30;;
9970;SDS011;5026;51.494;11.974;2023-11-21T09:19:59;21.13;;;10.80;;
9970;SDS011;5026;51.494;11.974;2023-11-21T09:22:26;18.80;;;9.90;;
9970;SDS011;5026;51.494;11.974;2023-11-21T09:24:54;17.10;;;8.53;;
9970;SDS011;5026;51.494;11.974;2023-11-21T09:27:22;20.00;;;9.33;;
9970;SDS011;5026;51.494;11.974;2023-11-21T09:29:52;18.50;;;9.23;;
9970;SDS011;5026;51.494;11.974;2023-11-21T09:32:19;21.63;;;9.93;;
9970;SDS011;5026;51.494;11.974;2023-11-21T09:34:47;20.87;;;10.20;;
9970;SDS011;5026;51.494;11.974;2023-11-21T09:37:14;23.17;;;10.57;;
9970;SDS011;5026;51.494;11.974;2023-11-21T09:39:41;19.80;;;10.50;;
9970;SDS011;5026;51.494;11.974;2023-11-21T09:42:10;20.30;;;10.73;;
9970;SDS011;5026;51.494;11.974;2023-11-21T09:44:42;20.70;;;11.43;;
9970;SDS011;5026;51.494;11.974;2023-11-21T09:47:15;25.77;;;11.67;;
9970;SDS011;5026;51.494;11.974;2023-11-21T09:49:42;22.13;;;10.80;;
9970;SDS011;5026;51.494;11.974;2023-11-21T09:52:17;24.53;;;11.93;;
9970;SDS011;5026;51.494;11.974;2023-11-21T09:54:50;20.30;;;10.70;;
9970;SDS011;5026;51.494;11.974;2023-11-21T09:57:19;25.20;;;11.17;;
9970;SDS011;5026;51.494;11.974;2023-11-21T09:59:47;24.50;;;11.27;;
9970;SDS011;5026;51.494;11.974;2023-11-21T10:02:18;21.57;;;10.53;;
9970;SDS011;5026;51.494;11.974;2023-11-21T10:04:46;21.73;;;9.97;;
9970;SDS011;5026;51.494;11.974;2023-11-21T10:07:14;21.27;;;9.47;;
9970;SDS011;5026;51.494;11.974;2023-11-21T10:09:45;15.60;;;8.83;;
9970;SDS011;5026;51.494;11.974;2023-11-21T10:12:13;17.50;;;9.77;;
9970;SDS011;5026;51.494;11.974;2023-11-21T10:14:42;23.73;;;9.70;;
9970;SDS011;5026;51.494;11.974;2023-11-21T10:17:10;18.57;;;8.90;;
9970;SDS011;5026;51.494;11.974;2023-11-21T10:19:40;16.23;;;8.97;;
9970;SDS011;5026;51.494;11.974;2023-11-21T10:22:07;18.80;;;9.23;;
9970;SDS011;5026;51.494;11.974;2023-11-21T10:24:35;21.27;;;10.73;;
9970;SDS011;5026;51.494;11.974;2023-11-21T10:27:03;20.00;;;9.50;;
9970;SDS011;5026;51.494;11.974;2023-11-21T10:29:32;16.43;;;9.20;;
9970;SDS011;5026;51.494;11.974;2023-11-21T10:32:01;19.53;;;9.77;;
9970;SDS011;5026;51.494;11.974;2023-11-21T10:34:28;19.03;;;8.73;;
9970;SDS011;5026;51.494;11.974;2023-11-21T10:36:57;15.80;;;8.83;;
9970;SDS011;5026;51.494;11.974;2023-11-21T10:39:25;18.00;;;9.53;;
9970;SDS011;5026;51.494;11.974;2023-11-21T10:41:56;16.77;;;8.77;;
9970;SDS011;5026;51.494;11.974;2023-11-21T10:44:23;17.53;;;9.20;;
9970;SDS011;5026;51.494;11.974;2023-11-21T10:46:51;17.53;;;8.90;;
9970;SDS011;5026;51.494;11.974;2023-11-21T10:49:21;16.07;;;8.93;;
9970;SDS011;5026;51.494;11.974;2023-11-21T10:51:49;14.27;;;8.93;;
9970;SDS011;5026;51.494;11.974;2023-11-21T10:54:20;13.63;;;8.57;;
9970;SDS011;5026;51.494;11.974;2023-11-21T10:56:48;14.90;;;8.47;;
9970;SDS011;5026;51.494;11.974;2023-11-21T10:59:17;14.17;;;8.33;;
9970;SDS011;5026;51.494;11.974;2023-11-21T11:01:47;15.47;;;8.67;;
9970;SDS011;5026;51.494;11.974;2023-11-21T11:04:16;13.53;;;8.03;;
9970;SDS011;5026;51.494;11.974;2023-11-21T11:06:46;14.97;;;9.63;;
9970;SDS011;5026;51.494;11.974;2023-11-21T11:09:17;17.53;;;9.10;;
9970;SDS011;5026;51.494;11.974;2023-11-21T11:11:46;16.60;;;9.97;;
9970;SDS011;5026;51.494;11.974;2023-11-21T11:14:14;16.97;;;9.80;;
9970;SDS011;5026;51.494;11.974;2023-11-21T11:16:41;17.33;;;9.77;;
9970;SDS011;5026;51.494;11.974;2023-11-21T11:19:10;16.33;;;9.93;;
9970;SDS011;5026;51.494;11.974;2023-11-21T11:21:43;20.77;;;10.23;;
9970;SDS011;5026;51.494;11.974;2023-11-21T11:24:23;21.13;;;10.60;;
9970;SDS011;5026;51.494;11.974;2023-11-21T11:27:01;18.47;;;10.43;;
9970;SDS011;5026;51.494;11.974;2023-11-21T11:29:40;18.70;;;10.53;;
9970;SDS011;5026;51.494;11.974;2023-11-21T11:32:18;17.87;;;10.33;;
9970;SDS011;5026;51.494;11.974;2023-11-21T11:34:59;18.53;;;10.20;;
9970;SDS011;5026;51.494;11.974;2023-11-21T11:37:33;17.00;;;10.93;;
9970;SDS011;5026;51.494;11.974;2023-11-21T11:40:02;17.53;;;10.43;;
9970;SDS011;5026;51.494;11.974;2023-11-21T11:42:32;22.33;;;10.97;;
9970;SDS011;5026;51.494;11.974;2023-11-21T11:44:59;22.70;;;11.80;;
9970;SDS011;5026;51.494;11.974;2023-11-21T11:47:30;21.17;;;11.23;;
9970;SDS011;5026;51.494;11.974;2023-11-21T11:50:05;29.53;;;12.73;;
9970;SDS011;5026;51.494;11.974;2023-11-21T11:52:39;21.53;;;11.37;;
9970;SDS011;5026;51.494;11.974;2023-11-21T11:55:09;25.30;;;12.63;;
9970;SDS011;5026;51.494;11.974;2023-11-21T11:57:37;26.10;;;12.03;;
9970;SDS011;5026;51.494;11.974;2023-11-21T12:00:08;25.50;;;12.50;;
9970;SDS011;5026;51.494;11.974;2023-11-21T12:02:44;27.40;;;13.17;;
9970;SDS011;5026;51.494;11.974;2023-11-21T12:05:13;21.77;;;11.50;;
9970;SDS011;5026;51.494;11.974;2023-11-21T12:07:44;24.37;;;11.97;;
9970;SDS011;5026;51.494;11.974;2023-11-21T12:10:14;25.60;;;12.27;;
9970;SDS011;5026;51.494;11.974;2023-11-21T12:12:46;26.53;;;12.63;;
9970;SDS011;5026;51.494;11.974;2023-11-21T12:15:14;27.60;;;13.27;;
9970;SDS011;5026;51.494;11.974;2023-11-21T12:17:45;22.73;;;12.13;;
9970;SDS011;5026;51.494;11.974;2023-11-21T12:20:12;24.77;;;11.77;;
9970;SDS011;5026;51.494;11.974;2023-11-21T12:22:44;25.73;;;11.77;;
9970;SDS011;5026;51.494;11.974;2023-11-21T12:25:15;25.27;;;11.23;;
9970;SDS011;5026;51.494;11.974;2023-11-21T12:27:43;23.43;;;12.13;;
9970;SDS011;5026;51.494;11.974;2023-11-21T12:30:12;26.07;;;11.93;;
9970;SDS011;5026;51.494;11.974;2023-11-21T12:32:41;21.63;;;10.83;;
9970;SDS011;5026;51.494;11.974;2023-11-21T12:35:12;18.17;;;10.27;;
9970;SDS011;5026;51.494;11.974;2023-11-21T12:37:41;18.57;;;10.20;;
9970;SDS011;5026;51.494;11.974;2023-11-21T12:40:09;15.33;;;9.60;;
9970;SDS011;5026;51.494;11.974;2023-11-21T12:42:42;16.43;;;9.57;;
9970;SDS011;5026;51.494;11.974;2023-11-21T12:45:11;15.93;;;9.40;;
9970;SDS011;5026;51.494;11.974;2023-11-21T12:47:46;19.50;;;8.87;;
9970;SDS011;5026;51.494;11.974;2023-11-21T12:50:14;19.63;;;9.97;;
9970;SDS011;5026;51.494;11.974;2023-11-21T12:52:41;17.77;;;9.33;;
9970;SDS011;5026;51.494;11.974;2023-11-21T12:55:13;16.40;;;9.27;;
9970;SDS011;5026;51.494;11.974;2023-11-21T12:57:43;15.10;;;9.10;;
9970;SDS011;5026;51.494;11.974;2023-11-21T13:00:12;18.73;;;9.67;;
9970;SDS011;5026;51.494;11.974;2023-11-21T13:02:53;19.97;;;9.33;;
9970;SDS011;5026;51.494;11.974;2023-11-21T13:05:29;15.87;;;9.43;;
9970;SDS011;5026;51.494;11.974;2023-11-21T13:07:57;18.90;;;9.43;;
9970;SDS011;5026;51.494;11.974;2023-11-21T13:10:27;13.13;;;8.20;;
9970;SDS011;5026;51.494;11.974;2023-11-21T13:12:57;13.87;;;8.33;;
9970;SDS011;5026;51.494;11.974;2023-11-21T13:15:25;12.93;;;7.67;;
9970;SDS011;5026;51.494;11.974;2023-11-21T13:17:52;16.30;;;8.63;;
9970;SDS011;5026;51.494;11.974;2023-11-21T13:20:21;14.63;;;8.27;;
9970;SDS011;5026;51.494;11.974;2023-11-21T13:22:49;18.37;;;7.87;;
9970;SDS011;5026;51.494;11.974;2023-11-21T13:25:19;14.40;;;7.33;;
9970;SDS011;5026;51.494;11.974;2023-11-21T13:27:46;15.17;;;8.57;;
9970;SDS011;5026;51.494;11.974;2023-11-21T13:30:15;14.37;;;7.77;;
9970;SDS011;5026;51.494;11.974;2023-11-21T13:32:43;13.57;;;7.67;;
9970;SDS011;5026;51.494;11.974;2023-11-21T13:35:12;15.20;;;8.33;;
9970;SDS011;5026;51.494;11.974;2023-11-21T13:37:49;14.03;;;7.60;;
9970;SDS011;5026;51.494;11.974;2023-11-21T13:40:21;14.10;;;7.63;;
9970;SDS011;5026;51.494;11.974;2023-11-21T13:42:51;15.17;;;7.70;;
9970;SDS011;5026;51.494;11.974;2023-11-21T13:45:21;12.20;;;7.40;;
9970;SDS011;5026;51.494;11.974;2023-11-21T13:47:50;15.70;;;7.63;;
9970;SDS011;5026;51.494;11.974;2023-11-21T13:50:22;13.43;;;7.63;;
9970;SDS011;5026;51.494;11.974;2023-11-21T13:52:51;13.93;;;7.67;;
9970;SDS011;5026;51.494;11.974;2023-11-21T13:55:19;11.53;;;7.70;;
9970;SDS011;5026;51.494;11.974;2023-11-21T13:57:49;10.80;;;6.27;;
9970;SDS011;5026;51.494;11.974;2023-11-21T14:00:17;10.37;;;6.20;;
9970;SDS011;5026;51.494;11.974;2023-11-21T14:05:41;14.20;;;6.67;;
9970;SDS011;5026;51.494;11.974;2023-11-21T14:08:09;10.07;;;6.13;;
9970;SDS011;5026;51.494;11.974;2023-11-21T14:10:41;11.93;;;5.80;;
9970;SDS011;5026;51.494;11.974;2023-11-21T14:13:09;9.70;;;5.30;;
9970;SDS011;5026;51.494;11.974;2023-11-21T14:15:38;11.47;;;6.53;;
9970;SDS011;5026;51.494;11.974;2023-11-21T14:18:10;13.43;;;6.13;;
9970;SDS011;5026;51.494;11.974;2023-11-21T14:20:39;10.63;;;6.33;;
9970;SDS011;5026;51.494;11.974;2023-11-21T14:23:06;12.47;;;5.80;;
9970;SDS011;5026;51.494;11.974;2023-11-21T14:25:34;12.67;;;5.70;;
9970;SDS011;5026;51.494;11.974;2023-11-21T14:28:01;9.67;;;5.40;;
9970;SDS011;5026;51.494;11.974;2023-11-21T14:30:31;9.40;;;5.23;;
9970;SDS011;5026;51.494;11.974;2023-11-21T14:33:00;7.53;;;4.97;;
9970;SDS011;5026;51.494;11.974;2023-11-21T14:35:28;9.13;;;5.27;;
9970;SDS011;5026;51.494;11.974;2023-11-21T14:37:57;8.67;;;4.97;;
9970;SDS011;5026;51.494;11.974;2023-11-21T14:40:25;7.90;;;5.27;;
9970;SDS011;5026;51.494;11.974;2023-11-21T14:42:58;7.37;;;5.13;;
9970;SDS011;5026;51.494;11.974;2023-11-21T14:45:25;9.00;;;5.53;;
9970;SDS011;5026;51.494;11.974;2023-11-21T14:47:54;10.47;;;6.27;;
9970;SDS011;5026;51.494;11.974;2023-11-21T14:50:32;12.67;;;6.70;;
9970;SDS011;5026;51.494;11.974;2023-11-21T14:53:17;11.27;;;7.73;;
9970;SDS011;5026;51.494;11.974;2023-11-21T14:56:00;12.77;;;7.50;;
9970;SDS011;5026;51.494;11.974;2023-11-21T14:58:29;12.37;;;8.10;;
9970;SDS011;5026;51.494;11.974;2023-11-21T15:00:56;14.33;;;8.63;;