sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20171;DHT22;10245;51.344;6.620;2022-11-18T00:01:55;9.00;89.70
20171;DHT22;10245;51.344;6.620;2022-11-18T00:04:18;9.00;89.60
20171;DHT22;10245;51.344;6.620;2022-11-18T00:06:42;9.00;89.70
20171;DHT22;10245;51.344;6.620;2022-11-18T00:09:06;9.00;89.70
20171;DHT22;10245;51.344;6.620;2022-11-18T00:11:30;9.00;89.80
20171;DHT22;10245;51.344;6.620;2022-11-18T00:14:12;9.00;89.60
20171;DHT22;10245;51.344;6.620;2022-11-18T00:16:46;9.00;89.80
20171;DHT22;10245;51.344;6.620;2022-11-18T00:19:10;9.00;89.90
20171;DHT22;10245;51.344;6.620;2022-11-18T00:21:33;9.00;89.80
20171;DHT22;10245;51.344;6.620;2022-11-18T00:23:57;9.10;90.00
20171;DHT22;10245;51.344;6.620;2022-11-18T00:26:20;9.00;89.90
20171;DHT22;10245;51.344;6.620;2022-11-18T00:28:43;9.00;90.00
20171;DHT22;10245;51.344;6.620;2022-11-18T00:31:08;9.00;90.10
20171;DHT22;10245;51.344;6.620;2022-11-18T00:33:34;9.10;90.30
20171;DHT22;10245;51.344;6.620;2022-11-18T00:36:03;9.00;90.10
20171;DHT22;10245;51.344;6.620;2022-11-18T00:38:28;9.00;90.20
20171;DHT22;10245;51.344;6.620;2022-11-18T00:40:58;9.00;90.20
20171;DHT22;10245;51.344;6.620;2022-11-18T00:43:22;9.00;90.30
20171;DHT22;10245;51.344;6.620;2022-11-18T00:45:44;9.10;90.40
20171;DHT22;10245;51.344;6.620;2022-11-18T00:48:07;9.10;90.30
20171;DHT22;10245;51.344;6.620;2022-11-18T00:50:32;9.10;90.50
20171;DHT22;10245;51.344;6.620;2022-11-18T00:52:55;9.10;90.60
20171;DHT22;10245;51.344;6.620;2022-11-18T00:55:19;9.10;90.70
20171;DHT22;10245;51.344;6.620;2022-11-18T00:57:42;9.10;90.90
20171;DHT22;10245;51.344;6.620;2022-11-18T01:00:07;9.10;91.00
20171;DHT22;10245;51.344;6.620;2022-11-18T01:02:31;9.10;91.10
20171;DHT22;10245;51.344;6.620;2022-11-18T01:04:54;9.20;91.50
20171;DHT22;10245;51.344;6.620;2022-11-18T01:07:19;9.10;91.50
20171;DHT22;10245;51.344;6.620;2022-11-18T01:09:42;9.20;91.50
20171;DHT22;10245;51.344;6.620;2022-11-18T01:12:08;9.10;91.70
20171;DHT22;10245;51.344;6.620;2022-11-18T01:14:53;9.10;91.80
20171;DHT22;10245;51.344;6.620;2022-11-18T01:17:16;9.10;91.80
20171;DHT22;10245;51.344;6.620;2022-11-18T01:19:39;9.10;91.90
20171;DHT22;10245;51.344;6.620;2022-11-18T01:22:03;9.10;92.00
20171;DHT22;10245;51.344;6.620;2022-11-18T01:24:27;9.10;92.00
20171;DHT22;10245;51.344;6.620;2022-11-18T01:26:51;9.20;91.90
20171;DHT22;10245;51.344;6.620;2022-11-18T01:29:14;9.20;91.90
20171;DHT22;10245;51.344;6.620;2022-11-18T01:31:38;9.20;91.90
20171;DHT22;10245;51.344;6.620;2022-11-18T01:34:21;9.20;92.30
20171;DHT22;10245;51.344;6.620;2022-11-18T01:36:45;9.20;92.50
20171;DHT22;10245;51.344;6.620;2022-11-18T01:39:08;9.20;92.40
20171;DHT22;10245;51.344;6.620;2022-11-18T01:41:33;9.10;92.30
20171;DHT22;10245;51.344;6.620;2022-11-18T01:43:59;9.10;92.20
20171;DHT22;10245;51.344;6.620;2022-11-18T01:46:25;9.10;92.30
20171;DHT22;10245;51.344;6.620;2022-11-18T01:48:53;9.10;92.60
20171;DHT22;10245;51.344;6.620;2022-11-18T01:51:21;9.10;92.60
20171;DHT22;10245;51.344;6.620;2022-11-18T01:53:50;9.10;92.40
20171;DHT22;10245;51.344;6.620;2022-11-18T01:56:17;9.10;92.50
20171;DHT22;10245;51.344;6.620;2022-11-18T01:58:50;9.20;92.50
20171;DHT22;10245;51.344;6.620;2022-11-18T02:01:17;9.10;92.40
20171;DHT22;10245;51.344;6.620;2022-11-18T02:03:41;9.10;92.50
20171;DHT22;10245;51.344;6.620;2022-11-18T02:06:05;9.10;92.40
20171;DHT22;10245;51.344;6.620;2022-11-18T02:08:31;9.10;92.50
20171;DHT22;10245;51.344;6.620;2022-11-18T02:10:58;9.10;92.40
20171;DHT22;10245;51.344;6.620;2022-11-18T02:13:21;9.10;92.40
20171;DHT22;10245;51.344;6.620;2022-11-18T02:15:52;9.10;92.60
20171;DHT22;10245;51.344;6.620;2022-11-18T02:18:29;9.10;92.50
20171;DHT22;10245;51.344;6.620;2022-11-18T02:21:10;9.10;92.50
20171;DHT22;10245;51.344;6.620;2022-11-18T02:24:15;9.10;92.50
20171;DHT22;10245;51.344;6.620;2022-11-18T02:30:02;9.10;92.70
20171;DHT22;10245;51.344;6.620;2022-11-18T02:32:32;9.00;92.80
20171;DHT22;10245;51.344;6.620;2022-11-18T02:35:01;9.00;92.80
20171;DHT22;10245;51.344;6.620;2022-11-18T02:37:33;9.00;92.70
20171;DHT22;10245;51.344;6.620;2022-11-18T02:40:01;9.00;92.70
20171;DHT22;10245;51.344;6.620;2022-11-18T02:42:30;9.00;92.70
20171;DHT22;10245;51.344;6.620;2022-11-18T02:44:59;9.00;92.60
20171;DHT22;10245;51.344;6.620;2022-11-18T02:47:27;9.00;92.60
20171;DHT22;10245;51.344;6.620;2022-11-18T02:49:54;9.00;92.50
20171;DHT22;10245;51.344;6.620;2022-11-18T02:52:19;9.00;92.70
20171;DHT22;10245;51.344;6.620;2022-11-18T02:54:45;8.80;92.90
20171;DHT22;10245;51.344;6.620;2022-11-18T02:57:10;8.90;92.90
20171;DHT22;10245;51.344;6.620;2022-11-18T02:59:34;8.90;93.00
20171;DHT22;10245;51.344;6.620;2022-11-18T03:01:59;8.80;93.20
20171;DHT22;10245;51.344;6.620;2022-11-18T03:04:23;8.80;93.40
20171;DHT22;10245;51.344;6.620;2022-11-18T03:06:49;8.80;93.10
20171;DHT22;10245;51.344;6.620;2022-11-18T03:09:23;8.80;93.10
20171;DHT22;10245;51.344;6.620;2022-11-18T03:11:53;8.90;93.10
20171;DHT22;10245;51.344;6.620;2022-11-18T03:14:23;9.00;93.00
20171;DHT22;10245;51.344;6.620;2022-11-18T03:16:58;8.90;93.00
20171;DHT22;10245;51.344;6.620;2022-11-18T03:19:31;8.90;92.90
20171;DHT22;10245;51.344;6.620;2022-11-18T03:22:08;8.90;92.80
20171;DHT22;10245;51.344;6.620;2022-11-18T03:24:34;8.90;92.90
20171;DHT22;10245;51.344;6.620;2022-11-18T03:27:05;8.90;92.80
20171;DHT22;10245;51.344;6.620;2022-11-18T03:29:35;8.90;92.80
20171;DHT22;10245;51.344;6.620;2022-11-18T03:32:06;8.90;92.90
20171;DHT22;10245;51.344;6.620;2022-11-18T03:34:35;8.90;92.80
20171;DHT22;10245;51.344;6.620;2022-11-18T03:37:02;8.80;92.70
20171;DHT22;10245;51.344;6.620;2022-11-18T03:39:34;8.90;92.70
20171;DHT22;10245;51.344;6.620;2022-11-18T03:42:04;8.90;92.80
20171;DHT22;10245;51.344;6.620;2022-11-18T03:44:34;8.90;92.70
20171;DHT22;10245;51.344;6.620;2022-11-18T03:47:04;8.80;92.90
20171;DHT22;10245;51.344;6.620;2022-11-18T03:49:33;8.80;92.90
20171;DHT22;10245;51.344;6.620;2022-11-18T03:52:01;8.90;92.90
20171;DHT22;10245;51.344;6.620;2022-11-18T03:54:29;8.90;92.90
20171;DHT22;10245;51.344;6.620;2022-11-18T03:56:57;8.90;92.60
20171;DHT22;10245;51.344;6.620;2022-11-18T03:59:24;8.90;92.80
20171;DHT22;10245;51.344;6.620;2022-11-18T04:01:52;8.80;92.80
20171;DHT22;10245;51.344;6.620;2022-11-18T04:04:19;8.80;92.70
20171;DHT22;10245;51.344;6.620;2022-11-18T04:06:46;8.80;92.70
20171;DHT22;10245;51.344;6.620;2022-11-18T04:09:15;8.80;92.70
20171;DHT22;10245;51.344;6.620;2022-11-18T04:11:44;8.80;92.90
20171;DHT22;10245;51.344;6.620;2022-11-18T04:14:27;8.90;92.80
20171;DHT22;10245;51.344;6.620;2022-11-18T04:16:51;8.90;92.70
20171;DHT22;10245;51.344;6.620;2022-11-18T04:19:15;8.90;92.80
20171;DHT22;10245;51.344;6.620;2022-11-18T04:21:39;8.80;92.80
20171;DHT22;10245;51.344;6.620;2022-11-18T04:24:03;8.80;93.20
20171;DHT22;10245;51.344;6.620;2022-11-18T04:26:27;8.80;93.10
20171;DHT22;10245;51.344;6.620;2022-11-18T04:28:52;8.90;93.00
20171;DHT22;10245;51.344;6.620;2022-11-18T04:31:15;8.90;92.90
20171;DHT22;10245;51.344;6.620;2022-11-18T04:33:38;8.90;93.00
20171;DHT22;10245;51.344;6.620;2022-11-18T04:36:02;8.80;93.00
20171;DHT22;10245;51.344;6.620;2022-11-18T04:38:27;8.80;93.30
20171;DHT22;10245;51.344;6.620;2022-11-18T04:40:50;8.80;93.10
20171;DHT22;10245;51.344;6.620;2022-11-18T04:43:13;9.00;93.10
20171;DHT22;10245;51.344;6.620;2022-11-18T04:45:36;9.00;93.10
20171;DHT22;10245;51.344;6.620;2022-11-18T04:48:00;9.00;93.10
20171;DHT22;10245;51.344;6.620;2022-11-18T04:50:24;8.90;93.10
20171;DHT22;10245;51.344;6.620;2022-11-18T04:52:48;8.90;93.30
20171;DHT22;10245;51.344;6.620;2022-11-18T04:55:12;8.90;93.20
20171;DHT22;10245;51.344;6.620;2022-11-18T04:57:36;8.90;93.60
20171;DHT22;10245;51.344;6.620;2022-11-18T04:59:59;8.90;93.70
20171;DHT22;10245;51.344;6.620;2022-11-18T05:02:22;8.90;93.50
20171;DHT22;10245;51.344;6.620;2022-11-18T05:04:46;8.90;93.30
20171;DHT22;10245;51.344;6.620;2022-11-18T05:07:13;8.90;93.30
20171;DHT22;10245;51.344;6.620;2022-11-18T05:09:37;8.80;93.40
20171;DHT22;10245;51.344;6.620;2022-11-18T05:12:02;8.90;93.50
20171;DHT22;10245;51.344;6.620;2022-11-18T05:14:44;8.90;93.60
20171;DHT22;10245;51.344;6.620;2022-11-18T05:17:11;8.90;93.50
20171;DHT22;10245;51.344;6.620;2022-11-18T05:19:36;8.90;93.60
20171;DHT22;10245;51.344;6.620;2022-11-18T05:22:01;8.80;93.50
20171;DHT22;10245;51.344;6.620;2022-11-18T05:24:24;8.80;93.50
20171;DHT22;10245;51.344;6.620;2022-11-18T05:26:48;8.70;93.40
20171;DHT22;10245;51.344;6.620;2022-11-18T05:29:13;8.70;93.50
20171;DHT22;10245;51.344;6.620;2022-11-18T05:31:37;8.60;93.60
20171;DHT22;10245;51.344;6.620;2022-11-18T05:34:00;8.50;93.30
20171;DHT22;10245;51.344;6.620;2022-11-18T05:36:24;8.50;93.30
20171;DHT22;10245;51.344;6.620;2022-11-18T05:38:48;8.50;93.30
20171;DHT22;10245;51.344;6.620;2022-11-18T05:41:11;8.40;93.20
20171;DHT22;10245;51.344;6.620;2022-11-18T05:43:55;8.30;93.20
20171;DHT22;10245;51.344;6.620;2022-11-18T05:46:19;8.30;93.40
20171;DHT22;10245;51.344;6.620;2022-11-18T05:48:42;8.20;93.30
20171;DHT22;10245;51.344;6.620;2022-11-18T05:51:05;8.20;93.30
20171;DHT22;10245;51.344;6.620;2022-11-18T05:53:29;8.10;93.30
20171;DHT22;10245;51.344;6.620;2022-11-18T05:55:57;8.10;93.20
20171;DHT22;10245;51.344;6.620;2022-11-18T05:58:23;8.10;93.30
20171;DHT22;10245;51.344;6.620;2022-11-18T06:00:48;8.00;93.20
20171;DHT22;10245;51.344;6.620;2022-11-18T06:03:17;8.00;93.40
20171;DHT22;10245;51.344;6.620;2022-11-18T06:05:53;8.10;93.50
20171;DHT22;10245;51.344;6.620;2022-11-18T06:08:17;8.10;93.60
20171;DHT22;10245;51.344;6.620;2022-11-18T06:10:42;8.10;93.50
20171;DHT22;10245;51.344;6.620;2022-11-18T06:13:09;8.20;93.70
20171;DHT22;10245;51.344;6.620;2022-11-18T06:15:36;8.20;93.80
20171;DHT22;10245;51.344;6.620;2022-11-18T06:18:03;8.10;93.70
20171;DHT22;10245;51.344;6.620;2022-11-18T06:20:30;8.20;93.90
20171;DHT22;10245;51.344;6.620;2022-11-18T06:22:57;8.20;93.80
20171;DHT22;10245;51.344;6.620;2022-11-18T06:25:22;8.20;93.80
20171;DHT22;10245;51.344;6.620;2022-11-18T06:27:46;8.30;93.90
20171;DHT22;10245;51.344;6.620;2022-11-18T06:30:11;8.30;93.80
20171;DHT22;10245;51.344;6.620;2022-11-18T06:32:35;8.30;93.90
20171;DHT22;10245;51.344;6.620;2022-11-18T06:34:59;8.30;93.90
20171;DHT22;10245;51.344;6.620;2022-11-18T06:37:24;8.40;93.90
20171;DHT22;10245;51.344;6.620;2022-11-18T06:39:47;8.30;93.80
20171;DHT22;10245;51.344;6.620;2022-11-18T06:42:11;8.40;93.70
20171;DHT22;10245;51.344;6.620;2022-11-18T06:44:54;8.40;93.70
20171;DHT22;10245;51.344;6.620;2022-11-18T06:47:17;8.40;93.70
20171;DHT22;10245;51.344;6.620;2022-11-18T06:49:40;8.50;93.60
20171;DHT22;10245;51.344;6.620;2022-11-18T06:52:03;8.40;93.60
20171;DHT22;10245;51.344;6.620;2022-11-18T06:54:28;8.40;93.70
20171;DHT22;10245;51.344;6.620;2022-11-18T06:56:52;8.50;93.80
20171;DHT22;10245;51.344;6.620;2022-11-18T06:59:15;8.40;93.80
20171;DHT22;10245;51.344;6.620;2022-11-18T07:01:44;8.40;93.70
20171;DHT22;10245;51.344;6.620;2022-11-18T07:04:08;8.40;93.60
20171;DHT22;10245;51.344;6.620;2022-11-18T07:06:32;8.40;93.60
20171;DHT22;10245;51.344;6.620;2022-11-18T07:08:59;8.40;93.60
20171;DHT22;10245;51.344;6.620;2022-11-18T07:11:25;8.30;93.50
20171;DHT22;10245;51.344;6.620;2022-11-18T07:13:49;8.30;93.50
20171;DHT22;10245;51.344;6.620;2022-11-18T07:16:14;8.30;93.40
20171;DHT22;10245;51.344;6.620;2022-11-18T07:18:39;8.30;93.40
20171;DHT22;10245;51.344;6.620;2022-11-18T07:21:05;8.20;93.40
20171;DHT22;10245;51.344;6.620;2022-11-18T07:23:30;8.20;93.50
20171;DHT22;10245;51.344;6.620;2022-11-18T07:25:53;8.20;93.50
20171;DHT22;10245;51.344;6.620;2022-11-18T07:28:18;8.20;93.50
20171;DHT22;10245;51.344;6.620;2022-11-18T07:30:41;8.20;93.50
20171;DHT22;10245;51.344;6.620;2022-11-18T07:33:05;8.10;93.50
20171;DHT22;10245;51.344;6.620;2022-11-18T07:35:28;8.20;93.60
20171;DHT22;10245;51.344;6.620;2022-11-18T07:37:51;8.30;93.70
20171;DHT22;10245;51.344;6.620;2022-11-18T07:40:15;8.30;93.80
20171;DHT22;10245;51.344;6.620;2022-11-18T07:42:39;8.20;93.80
20171;DHT22;10245;51.344;6.620;2022-11-18T07:45:18;8.30;93.80
20171;DHT22;10245;51.344;6.620;2022-11-18T07:47:41;8.30;93.70
20171;DHT22;10245;51.344;6.620;2022-11-18T07:50:05;8.40;93.70
20171;DHT22;10245;51.344;6.620;2022-11-18T07:52:29;8.40;93.70
20171;DHT22;10245;51.344;6.620;2022-11-18T07:54:52;8.30;93.70
20171;DHT22;10245;51.344;6.620;2022-11-18T07:57:16;8.40;93.70
20171;DHT22;10245;51.344;6.620;2022-11-18T07:59:39;8.40;93.60
20171;DHT22;10245;51.344;6.620;2022-11-18T08:02:04;8.50;93.60
20171;DHT22;10245;51.344;6.620;2022-11-18T08:04:27;8.40;93.30
20171;DHT22;10245;51.344;6.620;2022-11-18T08:06:51;8.40;93.50
20171;DHT22;10245;51.344;6.620;2022-11-18T08:09:14;8.40;93.60
20171;DHT22;10245;51.344;6.620;2022-11-18T08:11:39;8.40;93.80
20171;DHT22;10245;51.344;6.620;2022-11-18T08:14:02;8.30;93.50
20171;DHT22;10245;51.344;6.620;2022-11-18T08:16:26;8.30;93.60
20171;DHT22;10245;51.344;6.620;2022-11-18T08:18:52;8.30;93.60
20171;DHT22;10245;51.344;6.620;2022-11-18T08:21:16;8.30;93.60
20171;DHT22;10245;51.344;6.620;2022-11-18T08:23:41;8.20;93.50
20171;DHT22;10245;51.344;6.620;2022-11-18T08:26:07;8.30;93.70
20171;DHT22;10245;51.344;6.620;2022-11-18T08:28:31;8.20;93.60
20171;DHT22;10245;51.344;6.620;2022-11-18T08:30:54;8.20;93.50
20171;DHT22;10245;51.344;6.620;2022-11-18T08:33:18;8.20;93.60
20171;DHT22;10245;51.344;6.620;2022-11-18T08:35:42;8.20;93.70
20171;DHT22;10245;51.344;6.620;2022-11-18T08:38:06;8.20;93.70
20171;DHT22;10245;51.344;6.620;2022-11-18T08:40:29;8.20;93.70
20171;DHT22;10245;51.344;6.620;2022-11-18T08:42:52;8.30;93.40
20171;DHT22;10245;51.344;6.620;2022-11-18T08:45:17;8.50;93.20
20171;DHT22;10245;51.344;6.620;2022-11-18T08:47:40;8.50;93.20
20171;DHT22;10245;51.344;6.620;2022-11-18T08:50:05;8.50;93.20
20171;DHT22;10245;51.344;6.620;2022-11-18T08:52:30;8.60;92.80
20171;DHT22;10245;51.344;6.620;2022-11-18T08:54:53;8.60;92.60
20171;DHT22;10245;51.344;6.620;2022-11-18T08:57:17;8.70;92.10
20171;DHT22;10245;51.344;6.620;2022-11-18T08:59:40;8.70;92.20
20171;DHT22;10245;51.344;6.620;2022-11-18T09:02:04;8.60;92.50
20171;DHT22;10245;51.344;6.620;2022-11-18T09:04:28;8.70;92.60
20171;DHT22;10245;51.344;6.620;2022-11-18T09:06:51;8.70;91.90
20171;DHT22;10245;51.344;6.620;2022-11-18T09:09:16;8.70;92.20
20171;DHT22;10245;51.344;6.620;2022-11-18T09:11:40;8.70;92.10
20171;DHT22;10245;51.344;6.620;2022-11-18T09:14:04;8.80;92.20
20171;DHT22;10245;51.344;6.620;2022-11-18T09:16:47;8.80;91.80
20171;DHT22;10245;51.344;6.620;2022-11-18T09:19:11;8.80;92.10
20171;DHT22;10245;51.344;6.620;2022-11-18T09:21:54;8.90;91.60
20171;DHT22;10245;51.344;6.620;2022-11-18T09:24:19;9.00;91.90
20171;DHT22;10245;51.344;6.620;2022-11-18T09:26:42;9.10;91.10
20171;DHT22;10245;51.344;6.620;2022-11-18T09:29:07;9.30;91.20
20171;DHT22;10245;51.344;6.620;2022-11-18T09:31:32;9.30;90.70
20171;DHT22;10245;51.344;6.620;2022-11-18T09:33:57;9.40;89.80
20171;DHT22;10245;51.344;6.620;2022-11-18T09:36:23;9.50;89.70
20171;DHT22;10245;51.344;6.620;2022-11-18T09:38:47;9.50;90.20
20171;DHT22;10245;51.344;6.620;2022-11-18T09:41:29;9.50;89.20
20171;DHT22;10245;51.344;6.620;2022-11-18T09:44:06;9.70;88.90
20171;DHT22;10245;51.344;6.620;2022-11-18T09:46:47;9.80;88.80
20171;DHT22;10245;51.344;6.620;2022-11-18T09:49:24;9.80;87.60
20171;DHT22;10245;51.344;6.620;2022-11-18T09:51:50;9.90;87.40
20171;DHT22;10245;51.344;6.620;2022-11-18T09:54:19;9.90;86.70
20171;DHT22;10245;51.344;6.620;2022-11-18T09:56:46;10.00;87.50
20171;DHT22;10245;51.344;6.620;2022-11-18T09:59:12;10.00;86.70
20171;DHT22;10245;51.344;6.620;2022-11-18T10:01:36;10.00;87.70
20171;DHT22;10245;51.344;6.620;2022-11-18T10:04:00;10.10;86.50
20171;DHT22;10245;51.344;6.620;2022-11-18T10:06:25;10.20;86.10
20171;DHT22;10245;51.344;6.620;2022-11-18T10:09:00;10.20;86.80
20171;DHT22;10245;51.344;6.620;2022-11-18T10:11:32;10.30;86.20
20171;DHT22;10245;51.344;6.620;2022-11-18T10:14:18;10.30;85.20
20171;DHT22;10245;51.344;6.620;2022-11-18T10:16:54;10.30;85.00
20171;DHT22;10245;51.344;6.620;2022-11-18T10:19:28;10.20;84.50
20171;DHT22;10245;51.344;6.620;2022-11-18T10:22:15;10.00;84.90
20171;DHT22;10245;51.344;6.620;2022-11-18T10:24:49;10.00;85.60
20171;DHT22;10245;51.344;6.620;2022-11-18T10:27:16;10.00;85.70
20171;DHT22;10245;51.344;6.620;2022-11-18T10:29:41;10.00;84.80
20171;DHT22;10245;51.344;6.620;2022-11-18T10:32:07;9.90;85.70
20171;DHT22;10245;51.344;6.620;2022-11-18T10:34:34;10.00;85.10
20171;DHT22;10245;51.344;6.620;2022-11-18T10:37:24;10.00;85.40
20171;DHT22;10245;51.344;6.620;2022-11-18T10:40:22;10.00;86.50
20171;DHT22;10245;51.344;6.620;2022-11-18T10:42:47;10.20;86.00
20171;DHT22;10245;51.344;6.620;2022-11-18T10:45:23;10.30;85.30
20171;DHT22;10245;51.344;6.620;2022-11-18T10:47:56;10.50;84.00
20171;DHT22;10245;51.344;6.620;2022-11-18T10:50:33;10.50;85.90
20171;DHT22;10245;51.344;6.620;2022-11-18T10:52:57;10.60;85.70
20171;DHT22;10245;51.344;6.620;2022-11-18T10:55:22;10.70;83.20
20171;DHT22;10245;51.344;6.620;2022-11-18T10:57:49;10.80;82.70
20171;DHT22;10245;51.344;6.620;2022-11-18T11:00:40;11.00;82.80
20171;DHT22;10245;51.344;6.620;2022-11-18T11:03:31;11.00;82.20
20171;DHT22;10245;51.344;6.620;2022-11-18T11:06:22;11.10;81.70
20171;DHT22;10245;51.344;6.620;2022-11-18T11:08:53;11.00;84.30
20171;DHT22;10245;51.344;6.620;2022-11-18T11:11:21;11.10;83.30
20171;DHT22;10245;51.344;6.620;2022-11-18T11:13:49;11.00;83.00
20171;DHT22;10245;51.344;6.620;2022-11-18T11:16:17;11.00;83.80
20171;DHT22;10245;51.344;6.620;2022-11-18T11:18:51;11.00;82.80
20171;DHT22;10245;51.344;6.620;2022-11-18T11:21:19;11.00;81.80
20171;DHT22;10245;51.344;6.620;2022-11-18T11:23:44;11.00;80.70
20171;DHT22;10245;51.344;6.620;2022-11-18T11:26:13;11.00;81.30
20171;DHT22;10245;51.344;6.620;2022-11-18T11:29:09;11.20;82.60
20171;DHT22;10245;51.344;6.620;2022-11-18T11:31:49;11.30;80.20
20171;DHT22;10245;51.344;6.620;2022-11-18T11:34:25;11.30;80.00
20171;DHT22;10245;51.344;6.620;2022-11-18T11:36:55;11.50;79.80
20171;DHT22;10245;51.344;6.620;2022-11-18T11:39:45;11.40;80.30
20171;DHT22;10245;51.344;6.620;2022-11-18T11:42:22;11.20;80.20
20171;DHT22;10245;51.344;6.620;2022-11-18T11:45:03;11.20;80.40
20171;DHT22;10245;51.344;6.620;2022-11-18T11:47:45;11.30;79.50
20171;DHT22;10245;51.344;6.620;2022-11-18T11:50:22;11.30;79.70
20171;DHT22;10245;51.344;6.620;2022-11-18T11:53:01;11.40;79.60
20171;DHT22;10245;51.344;6.620;2022-11-18T11:55:35;11.40;80.30
20171;DHT22;10245;51.344;6.620;2022-11-18T11:58:12;11.40;80.40
20171;DHT22;10245;51.344;6.620;2022-11-18T12:00:48;11.50;81.00
20171;DHT22;10245;51.344;6.620;2022-11-18T12:03:35;11.50;77.90
20171;DHT22;10245;51.344;6.620;2022-11-18T12:06:11;11.30;78.70
20171;DHT22;10245;51.344;6.620;2022-11-18T12:08:35;11.40;79.80
20171;DHT22;10245;51.344;6.620;2022-11-18T12:11:04;11.30;79.00
20171;DHT22;10245;51.344;6.620;2022-11-18T12:13:36;11.30;79.00
20171;DHT22;10245;51.344;6.620;2022-11-18T12:16:18;11.20;80.40
20171;DHT22;10245;51.344;6.620;2022-11-18T12:18:49;11.10;79.50
20171;DHT22;10245;51.344;6.620;2022-11-18T12:21:52;11.30;79.30
20171;DHT22;10245;51.344;6.620;2022-11-18T12:24:34;11.50;79.20
20171;DHT22;10245;51.344;6.620;2022-11-18T12:27:00;11.50;79.60
20171;DHT22;10245;51.344;6.620;2022-11-18T12:29:25;11.50;79.60
20171;DHT22;10245;51.344;6.620;2022-11-18T12:31:51;11.70;78.50
20171;DHT22;10245;51.344;6.620;2022-11-18T12:34:30;11.60;79.00
20171;DHT22;10245;51.344;6.620;2022-11-18T12:36:56;11.30;79.10
20171;DHT22;10245;51.344;6.620;2022-11-18T12:39:59;11.30;78.80
20171;DHT22;10245;51.344;6.620;2022-11-18T12:42:41;11.40;79.40
20171;DHT22;10245;51.344;6.620;2022-11-18T12:45:51;11.50;79.20
20171;DHT22;10245;51.344;6.620;2022-11-18T12:48:44;11.60;78.60
20171;DHT22;10245;51.344;6.620;2022-11-18T12:51:39;11.70;77.80
20171;DHT22;10245;51.344;6.620;2022-11-18T12:54:24;11.70;77.70
20171;DHT22;10245;51.344;6.620;2022-11-18T12:56:50;11.70;78.40
20171;DHT22;10245;51.344;6.620;2022-11-18T12:59:14;11.60;78.80
20171;DHT22;10245;51.344;6.620;2022-11-18T13:01:38;11.70;79.20
20171;DHT22;10245;51.344;6.620;2022-11-18T13:04:06;11.70;78.20
20171;DHT22;10245;51.344;6.620;2022-11-18T13:06:32;11.70;78.00
20171;DHT22;10245;51.344;6.620;2022-11-18T13:09:01;11.70;79.00
20171;DHT22;10245;51.344;6.620;2022-11-18T13:11:28;11.70;77.50
20171;DHT22;10245;51.344;6.620;2022-11-18T13:14:15;11.80;77.40
20171;DHT22;10245;51.344;6.620;2022-11-18T13:16:57;11.60;77.30
20171;DHT22;10245;51.344;6.620;2022-11-18T13:19:38;11.60;77.00
20171;DHT22;10245;51.344;6.620;2022-11-18T13:22:02;11.80;77.70
20171;DHT22;10245;51.344;6.620;2022-11-18T13:24:47;11.80;77.30
20171;DHT22;10245;51.344;6.620;2022-11-18T13:27:20;11.60;77.10
20171;DHT22;10245;51.344;6.620;2022-11-18T13:29:53;11.50;78.30
20171;DHT22;10245;51.344;6.620;2022-11-18T13:32:23;11.40;78.30
20171;DHT22;10245;51.344;6.620;2022-11-18T13:34:50;11.30;78.40
20171;DHT22;10245;51.344;6.620;2022-11-18T13:37:17;11.20;78.70
20171;DHT22;10245;51.344;6.620;2022-11-18T13:39:42;11.20;79.00
20171;DHT22;10245;51.344;6.620;2022-11-18T13:42:15;11.20;79.00
20171;DHT22;10245;51.344;6.620;2022-11-18T13:44:44;11.10;80.00
20171;DHT22;10245;51.344;6.620;2022-11-18T13:47:18;11.00;79.90
20171;DHT22;10245;51.344;6.620;2022-11-18T13:49:48;11.00;80.20
20171;DHT22;10245;51.344;6.620;2022-11-18T13:52:18;11.00;80.10
20171;DHT22;10245;51.344;6.620;2022-11-18T13:54:48;10.90;80.70
20171;DHT22;10245;51.344;6.620;2022-11-18T13:57:17;10.90;80.30
20171;DHT22;10245;51.344;6.620;2022-11-18T13:59:41;10.90;80.70
20171;DHT22;10245;51.344;6.620;2022-11-18T14:02:10;10.80;81.80
20171;DHT22;10245;51.344;6.620;2022-11-18T14:04:35;10.90;80.90
20171;DHT22;10245;51.344;6.620;2022-11-18T14:07:22;10.90;80.90
20171;DHT22;10245;51.344;6.620;2022-11-18T14:09:53;10.90;81.90
20171;DHT22;10245;51.344;6.620;2022-11-18T14:12:27;10.90;80.90
20171;DHT22;10245;51.344;6.620;2022-11-18T14:15:10;11.00;80.70
20171;DHT22;10245;51.344;6.620;2022-11-18T14:17:35;11.00;81.00
20171;DHT22;10245;51.344;6.620;2022-11-18T14:20:05;11.00;81.00
20171;DHT22;10245;51.344;6.620;2022-11-18T14:22:31;11.00;81.00
20171;DHT22;10245;51.344;6.620;2022-11-18T14:24:58;11.00;80.30
20171;DHT22;10245;51.344;6.620;2022-11-18T14:27:34;11.00;82.40
20171;DHT22;10245;51.344;6.620;2022-11-18T14:29:58;10.90;81.90
20171;DHT22;10245;51.344;6.620;2022-11-18T14:32:22;10.90;82.60
20171;DHT22;10245;51.344;6.620;2022-11-18T14:34:45;11.00;81.40
20171;DHT22;10245;51.344;6.620;2022-11-18T14:37:19;10.90;82.10
20171;DHT22;10245;51.344;6.620;2022-11-18T14:39:53;10.90;83.40
20171;DHT22;10245;51.344;6.620;2022-11-18T14:42:19;10.90;82.60
20171;DHT22;10245;51.344;6.620;2022-11-18T14:44:42;10.80;82.30
20171;DHT22;10245;51.344;6.620;2022-11-18T14:47:10;10.80;82.90
20171;DHT22;10245;51.344;6.620;2022-11-18T14:49:37;10.70;84.10
20171;DHT22;10245;51.344;6.620;2022-11-18T14:52:00;10.50;83.40
20171;DHT22;10245;51.344;6.620;2022-11-18T14:54:25;10.50;84.60
20171;DHT22;10245;51.344;6.620;2022-11-18T14:56:53;10.50;83.40
20171;DHT22;10245;51.344;6.620;2022-11-18T14:59:19;10.50;85.00
20171;DHT22;10245;51.344;6.620;2022-11-18T15:01:43;10.30;84.80
20171;DHT22;10245;51.344;6.620;2022-11-18T15:04:07;10.20;85.70
20171;DHT22;10245;51.344;6.620;2022-11-18T15:06:31;10.20;85.40
20171;DHT22;10245;51.344;6.620;2022-11-18T15:08:54;10.00;86.10
20171;DHT22;10245;51.344;6.620;2022-11-18T15:11:18;9.90;86.60
20171;DHT22;10245;51.344;6.620;2022-11-18T15:13:42;9.80;87.00
20171;DHT22;10245;51.344;6.620;2022-11-18T15:16:12;9.70;87.00
20171;DHT22;10245;51.344;6.620;2022-11-18T15:18:36;9.60;87.10
20171;DHT22;10245;51.344;6.620;2022-11-18T15:20:59;9.60;86.80
20171;DHT22;10245;51.344;6.620;2022-11-18T15:23:23;9.50;87.10
20171;DHT22;10245;51.344;6.620;2022-11-18T15:25:50;9.50;87.50
20171;DHT22;10245;51.344;6.620;2022-11-18T15:28:13;9.30;87.60
20171;DHT22;10245;51.344;6.620;2022-11-18T15:30:38;9.20;87.80
20171;DHT22;10245;51.344;6.620;2022-11-18T15:33:01;9.20;88.20
20171;DHT22;10245;51.344;6.620;2022-11-18T15:35:25;9.10;87.80
20171;DHT22;10245;51.344;6.620;2022-11-18T15:37:48;9.00;88.00
20171;DHT22;10245;51.344;6.620;2022-11-18T15:40:14;9.00;88.40
20171;DHT22;10245;51.344;6.620;2022-11-18T15:42:38;8.90;88.40
20171;DHT22;10245;51.344;6.620;2022-11-18T15:45:12;8.80;88.90
20171;DHT22;10245;51.344;6.620;2022-11-18T15:47:37;8.70;88.70
20171;DHT22;10245;51.344;6.620;2022-11-18T15:50:00;8.70;88.70
20171;DHT22;10245;51.344;6.620;2022-11-18T15:52:23;8.60;89.10
20171;DHT22;10245;51.344;6.620;2022-11-18T15:54:48;8.70;88.70