sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43741;BME280;29352;48.708;9.290;2022-10-31T00:01:10;98330.72;;;2.60;96.71
43741;BME280;29352;48.708;9.290;2022-10-31T00:03:38;98339.19;;;2.46;95.78
43741;BME280;29352;48.708;9.290;2022-10-31T00:06:03;98330.66;;;2.52;95.64
43741;BME280;29352;48.708;9.290;2022-10-31T00:08:28;98332.94;;;2.47;96.03
43741;BME280;29352;48.708;9.290;2022-10-31T00:10:54;98334.44;;;2.49;95.80
43741;BME280;29352;48.708;9.290;2022-10-31T00:13:19;98334.94;;;2.27;96.14
43741;BME280;29352;48.708;9.290;2022-10-31T00:15:44;98337.84;;;2.42;97.09
43741;BME280;29352;48.708;9.290;2022-10-31T00:18:10;98339.88;;;2.48;96.89
43741;BME280;29352;48.708;9.290;2022-10-31T00:20:36;98331.97;;;2.48;97.67
43741;BME280;29352;48.708;9.290;2022-10-31T00:23:03;98331.00;;;2.31;93.10
43741;BME280;29352;48.708;9.290;2022-10-31T00:25:34;98337.25;;;2.12;94.50
43741;BME280;29352;48.708;9.290;2022-10-31T00:28:02;98336.91;;;2.07;93.88
43741;BME280;29352;48.708;9.290;2022-10-31T00:30:28;98339.56;;;1.79;95.12
43741;BME280;29352;48.708;9.290;2022-10-31T00:32:54;98332.16;;;1.93;94.09
43741;BME280;29352;48.708;9.290;2022-10-31T00:35:19;98336.22;;;1.87;95.41
43741;BME280;29352;48.708;9.290;2022-10-31T00:37:44;98339.09;;;1.94;96.04
43741;BME280;29352;48.708;9.290;2022-10-31T00:40:10;98339.69;;;1.87;96.25
43741;BME280;29352;48.708;9.290;2022-10-31T00:42:42;98340.66;;;2.04;98.90
43741;BME280;29352;48.708;9.290;2022-10-31T00:45:09;98335.66;;;1.83;96.26
43741;BME280;29352;48.708;9.290;2022-10-31T00:47:35;98337.13;;;1.96;95.38
43741;BME280;29352;48.708;9.290;2022-10-31T00:50:01;98332.69;;;1.96;95.47
43741;BME280;29352;48.708;9.290;2022-10-31T00:52:28;98335.09;;;1.89;95.58
43741;BME280;29352;48.708;9.290;2022-10-31T00:54:53;98337.41;;;1.75;96.96
43741;BME280;29352;48.708;9.290;2022-10-31T00:57:18;98345.09;;;1.86;96.71
43741;BME280;29352;48.708;9.290;2022-10-31T00:59:44;98330.69;;;1.80;96.79
43741;BME280;29352;48.708;9.290;2022-10-31T01:02:09;98336.75;;;1.90;95.34
43741;BME280;29352;48.708;9.290;2022-10-31T01:04:34;98329.09;;;1.70;93.46
43741;BME280;29352;48.708;9.290;2022-10-31T01:07:00;98333.94;;;1.74;94.75
43741;BME280;29352;48.708;9.290;2022-10-31T01:09:25;98333.19;;;1.64;95.08
43741;BME280;29352;48.708;9.290;2022-10-31T01:11:51;98341.91;;;1.82;95.00
43741;BME280;29352;48.708;9.290;2022-10-31T01:14:16;98331.97;;;1.76;95.33
43741;BME280;29352;48.708;9.290;2022-10-31T01:16:41;98343.91;;;1.71;95.03
43741;BME280;29352;48.708;9.290;2022-10-31T01:19:07;98336.78;;;1.81;99.61
43741;BME280;29352;48.708;9.290;2022-10-31T01:21:32;98333.97;;;2.10;97.53
43741;BME280;29352;48.708;9.290;2022-10-31T01:23:58;98332.00;;;2.12;95.52
43741;BME280;29352;48.708;9.290;2022-10-31T01:26:29;98331.69;;;1.79;97.90
43741;BME280;29352;48.708;9.290;2022-10-31T01:29:02;98336.44;;;1.94;98.56
43741;BME280;29352;48.708;9.290;2022-10-31T01:31:34;98329.03;;;1.61;95.48
43741;BME280;29352;48.708;9.290;2022-10-31T01:34:04;98324.31;;;1.65;94.40
43741;BME280;29352;48.708;9.290;2022-10-31T01:36:33;98325.44;;;1.80;94.65
43741;BME280;29352;48.708;9.290;2022-10-31T01:39:06;98326.94;;;1.83;94.69
43741;BME280;29352;48.708;9.290;2022-10-31T01:41:36;98317.25;;;1.83;92.58
43741;BME280;29352;48.708;9.290;2022-10-31T01:49:16;98328.34;;;1.77;97.92
43741;BME280;29352;48.708;9.290;2022-10-31T01:51:56;98326.25;;;1.63;94.65
43741;BME280;29352;48.708;9.290;2022-10-31T01:54:31;98325.78;;;1.50;95.83
43741;BME280;29352;48.708;9.290;2022-10-31T01:57:02;98317.16;;;1.57;95.04
43741;BME280;29352;48.708;9.290;2022-10-31T01:59:36;98313.81;;;1.37;93.10
43741;BME280;29352;48.708;9.290;2022-10-31T02:02:06;98313.94;;;1.36;92.96
43741;BME280;29352;48.708;9.290;2022-10-31T02:04:34;98313.91;;;1.18;94.24
43741;BME280;29352;48.708;9.290;2022-10-31T02:07:12;98311.63;;;1.05;94.95
43741;BME280;29352;48.708;9.290;2022-10-31T02:09:43;98313.63;;;1.21;94.48
43741;BME280;29352;48.708;9.290;2022-10-31T02:12:12;98312.84;;;1.11;93.12
43741;BME280;29352;48.708;9.290;2022-10-31T02:14:40;98312.00;;;1.10;95.37
43741;BME280;29352;48.708;9.290;2022-10-31T02:17:05;98308.47;;;1.29;96.15
43741;BME280;29352;48.708;9.290;2022-10-31T02:19:52;98306.31;;;1.15;96.71
43741;BME280;29352;48.708;9.290;2022-10-31T02:33:51;98311.00;;;1.21;93.82
43741;BME280;29352;48.708;9.290;2022-10-31T02:42:43;98305.44;;;1.24;97.71
43741;BME280;29352;48.708;9.290;2022-10-31T02:45:26;98308.56;;;1.37;97.33
43741;BME280;29352;48.708;9.290;2022-10-31T02:48:04;98305.00;;;1.29;95.91
43741;BME280;29352;48.708;9.290;2022-10-31T02:50:39;98314.84;;;1.27;95.95
43741;BME280;29352;48.708;9.290;2022-10-31T02:53:14;98311.56;;;1.15;95.79
43741;BME280;29352;48.708;9.290;2022-10-31T02:56:17;98310.69;;;1.24;95.89
43741;BME280;29352;48.708;9.290;2022-10-31T02:58:49;98310.22;;;1.11;96.41
43741;BME280;29352;48.708;9.290;2022-10-31T03:05:11;98305.31;;;0.98;93.70
43741;BME280;29352;48.708;9.290;2022-10-31T03:08:15;98308.69;;;0.81;94.38
43741;BME280;29352;48.708;9.290;2022-10-31T03:11:05;98305.00;;;1.29;93.18
43741;BME280;29352;48.708;9.290;2022-10-31T03:13:47;98301.16;;;0.95;93.69
43741;BME280;29352;48.708;9.290;2022-10-31T03:16:40;98302.31;;;0.83;93.85
43741;BME280;29352;48.708;9.290;2022-10-31T03:19:19;98307.91;;;0.70;93.89
43741;BME280;29352;48.708;9.290;2022-10-31T03:22:21;98300.03;;;0.61;92.84
43741;BME280;29352;48.708;9.290;2022-10-31T03:24:51;98307.47;;;0.65;93.34
43741;BME280;29352;48.708;9.290;2022-10-31T03:27:26;98304.34;;;0.52;94.99
43741;BME280;29352;48.708;9.290;2022-10-31T03:30:01;98306.28;;;0.50;93.58
43741;BME280;29352;48.708;9.290;2022-10-31T03:32:36;98309.59;;;0.52;93.83
43741;BME280;29352;48.708;9.290;2022-10-31T03:35:09;98309.59;;;0.42;95.09
43741;BME280;29352;48.708;9.290;2022-10-31T03:37:40;98311.94;;;0.45;96.92
43741;BME280;29352;48.708;9.290;2022-10-31T03:40:11;98311.22;;;0.63;96.36
43741;BME280;29352;48.708;9.290;2022-10-31T03:42:44;98310.88;;;0.38;94.25
43741;BME280;29352;48.708;9.290;2022-10-31T03:45:29;98306.16;;;0.42;95.85
43741;BME280;29352;48.708;9.290;2022-10-31T03:47:58;98306.41;;;0.48;95.28
43741;BME280;29352;48.708;9.290;2022-10-31T03:50:31;98306.84;;;0.44;94.74
43741;BME280;29352;48.708;9.290;2022-10-31T03:53:13;98311.81;;;0.57;93.44
43741;BME280;29352;48.708;9.290;2022-10-31T03:56:02;98309.75;;;0.41;93.73
43741;BME280;29352;48.708;9.290;2022-10-31T03:58:46;98309.88;;;0.49;94.34
43741;BME280;29352;48.708;9.290;2022-10-31T04:01:17;98303.94;;;0.57;95.13
43741;BME280;29352;48.708;9.290;2022-10-31T04:03:45;98305.78;;;0.37;94.32
43741;BME280;29352;48.708;9.290;2022-10-31T04:06:14;98302.31;;;0.36;95.22
43741;BME280;29352;48.708;9.290;2022-10-31T04:08:56;98302.47;;;0.15;95.38
43741;BME280;29352;48.708;9.290;2022-10-31T04:11:31;98300.53;;;0.27;97.39
43741;BME280;29352;48.708;9.290;2022-10-31T04:14:02;98304.94;;;0.36;97.26
43741;BME280;29352;48.708;9.290;2022-10-31T04:16:31;98304.50;;;0.21;95.42
43741;BME280;29352;48.708;9.290;2022-10-31T04:18:56;98315.59;;;0.15;95.54
43741;BME280;29352;48.708;9.290;2022-10-31T04:21:29;98308.81;;;0.13;95.46
43741;BME280;29352;48.708;9.290;2022-10-31T04:23:56;98306.19;;;0.13;92.92
43741;BME280;29352;48.708;9.290;2022-10-31T04:26:22;98298.88;;;0.26;92.82
43741;BME280;29352;48.708;9.290;2022-10-31T04:28:48;98298.03;;;0.16;92.93
43741;BME280;29352;48.708;9.290;2022-10-31T04:31:14;98293.88;;;0.23;93.13
43741;BME280;29352;48.708;9.290;2022-10-31T04:33:39;98296.66;;;0.02;94.62
43741;BME280;29352;48.708;9.290;2022-10-31T04:36:05;98301.91;;;0.12;94.83
43741;BME280;29352;48.708;9.290;2022-10-31T04:38:30;98290.03;;;0.27;95.19
43741;BME280;29352;48.708;9.290;2022-10-31T04:40:56;98287.13;;;0.30;94.03
43741;BME280;29352;48.708;9.290;2022-10-31T04:43:22;98294.31;;;0.18;94.37
43741;BME280;29352;48.708;9.290;2022-10-31T04:45:47;98295.53;;;0.14;93.98
43741;BME280;29352;48.708;9.290;2022-10-31T04:48:13;98286.00;;;0.33;92.27
43741;BME280;29352;48.708;9.290;2022-10-31T04:50:39;98291.97;;;0.15;92.31
43741;BME280;29352;48.708;9.290;2022-10-31T04:53:05;98279.81;;;0.05;92.45
43741;BME280;29352;48.708;9.290;2022-10-31T04:55:31;98277.31;;;0.22;94.52
43741;BME280;29352;48.708;9.290;2022-10-31T04:57:56;98280.09;;;0.02;93.44
43741;BME280;29352;48.708;9.290;2022-10-31T05:00:22;98282.28;;;0.16;93.40
43741;BME280;29352;48.708;9.290;2022-10-31T05:02:53;98274.28;;;0.27;93.20
43741;BME280;29352;48.708;9.290;2022-10-31T05:05:23;98270.00;;;0.26;93.49
43741;BME280;29352;48.708;9.290;2022-10-31T05:07:52;98269.59;;;0.02;95.68
43741;BME280;29352;48.708;9.290;2022-10-31T05:10:20;98269.28;;;0.24;96.80
43741;BME280;29352;48.708;9.290;2022-10-31T05:12:50;98263.94;;;0.63;92.57
43741;BME280;29352;48.708;9.290;2022-10-31T05:15:21;98271.34;;;0.50;91.14
43741;BME280;29352;48.708;9.290;2022-10-31T05:17:49;98263.22;;;0.33;90.86
43741;BME280;29352;48.708;9.290;2022-10-31T05:20:17;98262.66;;;0.10;90.80
43741;BME280;29352;48.708;9.290;2022-10-31T05:22:50;98265.72;;;-0.14;92.71
43741;BME280;29352;48.708;9.290;2022-10-31T05:25:18;98258.28;;;-0.38;92.39
43741;BME280;29352;48.708;9.290;2022-10-31T05:27:46;98264.50;;;-0.39;94.27
43741;BME280;29352;48.708;9.290;2022-10-31T05:30:16;98266.84;;;-0.26;94.20
43741;BME280;29352;48.708;9.290;2022-10-31T05:32:47;98261.59;;;-0.36;95.59
43741;BME280;29352;48.708;9.290;2022-10-31T05:35:18;98261.19;;;-0.21;94.57
43741;BME280;29352;48.708;9.290;2022-10-31T05:37:49;98263.41;;;-0.27;93.91
43741;BME280;29352;48.708;9.290;2022-10-31T05:40:16;98255.38;;;-0.44;95.36
43741;BME280;29352;48.708;9.290;2022-10-31T05:42:44;98260.63;;;-0.15;93.27
43741;BME280;29352;48.708;9.290;2022-10-31T05:45:12;98252.88;;;-0.17;92.21
43741;BME280;29352;48.708;9.290;2022-10-31T05:47:40;98256.34;;;-0.45;93.32
43741;BME280;29352;48.708;9.290;2022-10-31T05:50:07;98249.44;;;-0.56;93.16
43741;BME280;29352;48.708;9.290;2022-10-31T05:52:33;98251.06;;;-0.55;93.01
43741;BME280;29352;48.708;9.290;2022-10-31T05:54:58;98253.84;;;-0.66;93.28
43741;BME280;29352;48.708;9.290;2022-10-31T05:57:24;98249.00;;;-0.71;93.85
43741;BME280;29352;48.708;9.290;2022-10-31T05:59:50;98256.59;;;-0.49;93.15
43741;BME280;29352;48.708;9.290;2022-10-31T06:02:20;98251.34;;;-0.10;90.82
43741;BME280;29352;48.708;9.290;2022-10-31T06:04:46;98249.44;;;-0.37;90.94
43741;BME280;29352;48.708;9.290;2022-10-31T06:07:12;98243.91;;;-0.14;91.84
43741;BME280;29352;48.708;9.290;2022-10-31T06:09:37;98261.84;;;-0.00;91.29
43741;BME280;29352;48.708;9.290;2022-10-31T06:12:03;98251.38;;;-0.29;91.82
43741;BME280;29352;48.708;9.290;2022-10-31T06:14:28;98247.50;;;-0.15;92.10
43741;BME280;29352;48.708;9.290;2022-10-31T06:16:55;98249.69;;;-0.20;93.10
43741;BME280;29352;48.708;9.290;2022-10-31T06:19:21;98253.94;;;0.19;91.71
43741;BME280;29352;48.708;9.290;2022-10-31T06:21:47;98249.88;;;0.54;92.15
43741;BME280;29352;48.708;9.290;2022-10-31T06:24:12;98250.97;;;0.52;90.00
43741;BME280;29352;48.708;9.290;2022-10-31T06:26:37;98248.97;;;0.73;90.94
43741;BME280;29352;48.708;9.290;2022-10-31T06:29:03;98242.94;;;0.90;90.11
43741;BME280;29352;48.708;9.290;2022-10-31T06:31:29;98244.78;;;1.08;88.81
43741;BME280;29352;48.708;9.290;2022-10-31T06:33:54;98238.81;;;1.69;84.74
43741;BME280;29352;48.708;9.290;2022-10-31T06:36:19;98245.34;;;1.83;84.08
43741;BME280;29352;48.708;9.290;2022-10-31T06:38:45;98246.34;;;2.52;82.31
43741;BME280;29352;48.708;9.290;2022-10-31T06:41:10;98245.72;;;2.92;81.08
43741;BME280;29352;48.708;9.290;2022-10-31T06:43:35;98246.84;;;3.24;79.86
43741;BME280;29352;48.708;9.290;2022-10-31T06:46:05;98247.09;;;3.71;81.81
43741;BME280;29352;48.708;9.290;2022-10-31T06:48:31;98243.47;;;4.05;78.24
43741;BME280;29352;48.708;9.290;2022-10-31T06:51:00;98243.84;;;5.13;74.80
43741;BME280;29352;48.708;9.290;2022-10-31T06:53:27;98244.72;;;5.37;73.74
43741;BME280;29352;48.708;9.290;2022-10-31T06:55:56;98243.09;;;5.36;73.91
43741;BME280;29352;48.708;9.290;2022-10-31T06:58:21;98244.50;;;5.46;72.49
43741;BME280;29352;48.708;9.290;2022-10-31T07:00:47;98248.66;;;4.70;75.20
43741;BME280;29352;48.708;9.290;2022-10-31T07:03:14;98258.16;;;4.08;78.31
43741;BME280;29352;48.708;9.290;2022-10-31T07:05:41;98248.41;;;4.16;78.29
43741;BME280;29352;48.708;9.290;2022-10-31T07:08:12;98252.19;;;4.22;79.56
43741;BME280;29352;48.708;9.290;2022-10-31T07:10:40;98248.06;;;4.27;77.66
43741;BME280;29352;48.708;9.290;2022-10-31T07:13:13;98254.69;;;3.83;79.09
43741;BME280;29352;48.708;9.290;2022-10-31T07:15:40;98248.06;;;4.36;78.00
43741;BME280;29352;48.708;9.290;2022-10-31T07:18:10;98249.06;;;4.18;78.46
43741;BME280;29352;48.708;9.290;2022-10-31T07:20:36;98247.53;;;4.57;77.67
43741;BME280;29352;48.708;9.290;2022-10-31T07:23:03;98256.28;;;4.65;78.01
43741;BME280;29352;48.708;9.290;2022-10-31T07:25:29;98249.53;;;5.02;76.05
43741;BME280;29352;48.708;9.290;2022-10-31T07:27:55;98245.47;;;5.22;76.40
43741;BME280;29352;48.708;9.290;2022-10-31T07:30:20;98244.72;;;5.06;76.55
43741;BME280;29352;48.708;9.290;2022-10-31T07:32:47;98245.16;;;5.17;77.07
43741;BME280;29352;48.708;9.290;2022-10-31T07:35:21;98244.00;;;4.81;77.85
43741;BME280;29352;48.708;9.290;2022-10-31T07:37:48;98256.44;;;4.64;77.19
43741;BME280;29352;48.708;9.290;2022-10-31T07:40:15;98251.69;;;4.59;78.33
43741;BME280;29352;48.708;9.290;2022-10-31T07:42:44;98241.44;;;4.40;78.21
43741;BME280;29352;48.708;9.290;2022-10-31T07:45:13;98242.47;;;4.14;77.96
43741;BME280;29352;48.708;9.290;2022-10-31T07:47:42;98240.47;;;4.24;79.15
43741;BME280;29352;48.708;9.290;2022-10-31T07:50:12;98249.38;;;4.23;79.86
43741;BME280;29352;48.708;9.290;2022-10-31T07:52:45;98248.69;;;4.62;77.83
43741;BME280;29352;48.708;9.290;2022-10-31T07:55:11;98252.53;;;4.27;77.58
43741;BME280;29352;48.708;9.290;2022-10-31T07:57:37;98240.44;;;4.65;77.03
43741;BME280;29352;48.708;9.290;2022-10-31T08:00:05;98250.22;;;4.16;78.95
43741;BME280;29352;48.708;9.290;2022-10-31T08:02:32;98245.72;;;4.41;79.11
43741;BME280;29352;48.708;9.290;2022-10-31T08:04:57;98243.94;;;4.97;77.18
43741;BME280;29352;48.708;9.290;2022-10-31T08:07:25;98247.03;;;4.61;77.71
43741;BME280;29352;48.708;9.290;2022-10-31T08:09:51;98240.63;;;4.23;79.19
43741;BME280;29352;48.708;9.290;2022-10-31T08:12:18;98244.41;;;4.45;79.17
43741;BME280;29352;48.708;9.290;2022-10-31T08:14:43;98237.84;;;5.51;76.93
43741;BME280;29352;48.708;9.290;2022-10-31T08:17:10;98235.19;;;5.28;76.64
43741;BME280;29352;48.708;9.290;2022-10-31T08:19:36;98244.84;;;5.75;76.45
43741;BME280;29352;48.708;9.290;2022-10-31T08:22:01;98243.22;;;5.11;78.33
43741;BME280;29352;48.708;9.290;2022-10-31T08:24:27;98253.38;;;4.27;81.07
43741;BME280;29352;48.708;9.290;2022-10-31T08:26:52;98246.84;;;4.79;79.53
43741;BME280;29352;48.708;9.290;2022-10-31T08:29:18;98239.63;;;5.04;79.70
43741;BME280;29352;48.708;9.290;2022-10-31T08:31:43;98237.44;;;5.39;78.71
43741;BME280;29352;48.708;9.290;2022-10-31T08:34:09;98235.88;;;4.82;80.64
43741;BME280;29352;48.708;9.290;2022-10-31T08:36:34;98235.25;;;5.74;78.19
43741;BME280;29352;48.708;9.290;2022-10-31T08:39:01;98219.88;;;6.07;78.49
43741;BME280;29352;48.708;9.290;2022-10-31T08:41:26;98223.53;;;5.91;78.36
43741;BME280;29352;48.708;9.290;2022-10-31T08:43:52;98219.84;;;6.30;76.99
43741;BME280;29352;48.708;9.290;2022-10-31T08:46:18;98216.88;;;6.77;76.14
43741;BME280;29352;48.708;9.290;2022-10-31T08:48:44;98216.88;;;5.49;79.69
43741;BME280;29352;48.708;9.290;2022-10-31T08:51:12;98216.41;;;6.06;77.40
43741;BME280;29352;48.708;9.290;2022-10-31T08:53:37;98216.19;;;6.31;77.93
43741;BME280;29352;48.708;9.290;2022-10-31T08:56:03;98215.19;;;6.32;78.38
43741;BME280;29352;48.708;9.290;2022-10-31T08:58:28;98213.72;;;6.59;76.10
43741;BME280;29352;48.708;9.290;2022-10-31T09:00:54;98215.56;;;6.29;77.30
43741;BME280;29352;48.708;9.290;2022-10-31T09:03:29;98206.28;;;6.77;76.07
43741;BME280;29352;48.708;9.290;2022-10-31T09:05:59;98210.50;;;6.04;78.70
43741;BME280;29352;48.708;9.290;2022-10-31T09:08:29;98209.16;;;6.38;78.50
43741;BME280;29352;48.708;9.290;2022-10-31T09:10:58;98208.50;;;5.60;80.83
43741;BME280;29352;48.708;9.290;2022-10-31T09:13:24;98212.63;;;5.86;80.54
43741;BME280;29352;48.708;9.290;2022-10-31T09:15:51;98220.50;;;7.06;76.35
43741;BME280;29352;48.708;9.290;2022-10-31T09:18:20;98208.84;;;7.22;76.42
43741;BME280;29352;48.708;9.290;2022-10-31T09:20:49;98209.75;;;7.29;76.11
43741;BME280;29352;48.708;9.290;2022-10-31T09:23:20;98204.53;;;7.42;74.83
43741;BME280;29352;48.708;9.290;2022-10-31T09:25:49;98194.28;;;7.18;75.85
43741;BME280;29352;48.708;9.290;2022-10-31T09:28:18;98202.66;;;7.36;75.67
43741;BME280;29352;48.708;9.290;2022-10-31T09:30:47;98198.84;;;6.28;79.04
43741;BME280;29352;48.708;9.290;2022-10-31T09:33:15;98195.66;;;7.50;76.44
43741;BME280;29352;48.708;9.290;2022-10-31T09:35:41;98199.75;;;7.52;75.98
43741;BME280;29352;48.708;9.290;2022-10-31T09:38:12;98187.47;;;8.16;74.93
43741;BME280;29352;48.708;9.290;2022-10-31T09:40:48;98190.59;;;7.76;74.53
43741;BME280;29352;48.708;9.290;2022-10-31T09:46:32;98190.53;;;7.91;74.76
43741;BME280;29352;48.708;9.290;2022-10-31T09:55:24;98184.69;;;8.65;72.72
43741;BME280;29352;48.708;9.290;2022-10-31T09:57:54;98185.09;;;8.69;72.91
43741;BME280;29352;48.708;9.290;2022-10-31T10:00:22;98193.88;;;8.28;74.26
43741;BME280;29352;48.708;9.290;2022-10-31T10:03:03;98187.97;;;8.67;74.54
43741;BME280;29352;48.708;9.290;2022-10-31T10:06:07;98171.00;;;9.16;72.05
43741;BME280;29352;48.708;9.290;2022-10-31T10:08:44;98170.44;;;9.47;70.83
43741;BME280;29352;48.708;9.290;2022-10-31T10:20:24;98174.97;;;9.67;72.02
43741;BME280;29352;48.708;9.290;2022-10-31T10:23:31;98165.72;;;9.49;72.99
43741;BME280;29352;48.708;9.290;2022-10-31T10:28:41;98170.28;;;9.95;70.31
43741;BME280;29352;48.708;9.290;2022-10-31T10:31:24;98160.44;;;10.09;69.94
43741;BME280;29352;48.708;9.290;2022-10-31T10:34:21;98158.16;;;9.60;72.34
43741;BME280;29352;48.708;9.290;2022-10-31T10:37:00;98160.84;;;9.73;72.17
43741;BME280;29352;48.708;9.290;2022-10-31T10:39:45;98153.22;;;9.37;73.37
43741;BME280;29352;48.708;9.290;2022-10-31T10:42:15;98154.09;;;9.90;71.26
43741;BME280;29352;48.708;9.290;2022-10-31T10:45:13;98150.38;;;10.18;69.75
43741;BME280;29352;48.708;9.290;2022-10-31T10:48:16;98148.97;;;9.69;70.64
43741;BME280;29352;48.708;9.290;2022-10-31T10:51:00;98145.19;;;9.23;71.94
43741;BME280;29352;48.708;9.290;2022-10-31T10:53:54;98138.09;;;9.77;71.62
43741;BME280;29352;48.708;9.290;2022-10-31T10:59:35;98130.72;;;9.66;73.13
43741;BME280;29352;48.708;9.290;2022-10-31T11:02:01;98134.00;;;8.80;75.11
43741;BME280;29352;48.708;9.290;2022-10-31T11:04:39;98121.91;;;9.72;72.49
43741;BME280;29352;48.708;9.290;2022-10-31T11:07:12;98120.44;;;10.16;71.10
43741;BME280;29352;48.708;9.290;2022-10-31T11:09:38;98116.72;;;10.17;71.64
43741;BME280;29352;48.708;9.290;2022-10-31T11:12:30;98117.66;;;10.42;70.39
43741;BME280;29352;48.708;9.290;2022-10-31T11:15:02;98114.50;;;9.41;73.85
43741;BME280;29352;48.708;9.290;2022-10-31T11:17:37;98110.03;;;9.81;72.87
43741;BME280;29352;48.708;9.290;2022-10-31T11:22:36;98088.06;;;9.92;72.29
43741;BME280;29352;48.708;9.290;2022-10-31T11:25:22;98090.91;;;10.69;71.21
43741;BME280;29352;48.708;9.290;2022-10-31T11:28:07;98086.03;;;10.98;70.41
43741;BME280;29352;48.708;9.290;2022-10-31T11:30:56;98083.09;;;10.74;71.04
43741;BME280;29352;48.708;9.290;2022-10-31T11:36:00;98074.41;;;10.34;71.80
43741;BME280;29352;48.708;9.290;2022-10-31T11:38:39;98068.97;;;10.99;70.21
43741;BME280;29352;48.708;9.290;2022-10-31T11:41:19;98070.63;;;9.97;73.45
43741;BME280;29352;48.708;9.290;2022-10-31T11:43:59;98062.16;;;10.71;71.14
43741;BME280;29352;48.708;9.290;2022-10-31T11:46:43;98058.69;;;11.02;70.56
43741;BME280;29352;48.708;9.290;2022-10-31T11:49:23;98052.97;;;11.30;70.73
43741;BME280;29352;48.708;9.290;2022-10-31T11:52:00;98052.38;;;11.97;68.40
43741;BME280;29352;48.708;9.290;2022-10-31T11:54:42;98046.63;;;11.25;70.64
43741;BME280;29352;48.708;9.290;2022-10-31T11:57:32;98042.00;;;12.07;68.33
43741;BME280;29352;48.708;9.290;2022-10-31T12:05:58;98039.44;;;11.50;68.93
43741;BME280;29352;48.708;9.290;2022-10-31T12:08:38;98033.06;;;11.95;68.23
43741;BME280;29352;48.708;9.290;2022-10-31T12:14:36;98017.53;;;12.40;66.36
43741;BME280;29352;48.708;9.290;2022-10-31T12:17:27;98016.22;;;12.61;64.77
43741;BME280;29352;48.708;9.290;2022-10-31T12:26:07;98013.28;;;11.96;65.88
43741;BME280;29352;48.708;9.290;2022-10-31T12:29:02;98002.84;;;12.31;64.59
43741;BME280;29352;48.708;9.290;2022-10-31T12:32:20;98013.59;;;12.06;65.97
43741;BME280;29352;48.708;9.290;2022-10-31T12:35:40;97993.84;;;12.07;66.21
43741;BME280;29352;48.708;9.290;2022-10-31T12:38:24;97992.13;;;11.94;67.16
43741;BME280;29352;48.708;9.290;2022-10-31T12:50:50;97973.34;;;11.82;67.13
43741;BME280;29352;48.708;9.290;2022-10-31T12:53:53;97962.66;;;11.82;67.16
43741;BME280;29352;48.708;9.290;2022-10-31T12:57:00;97960.81;;;11.14;66.49
43741;BME280;29352;48.708;9.290;2022-10-31T13:00:04;97960.31;;;11.24;66.73
43741;BME280;29352;48.708;9.290;2022-10-31T13:05:29;97942.13;;;11.40;66.20
43741;BME280;29352;48.708;9.290;2022-10-31T13:10:43;97938.25;;;11.54;65.56
43741;BME280;29352;48.708;9.290;2022-10-31T13:13:24;97936.41;;;11.36;67.25
43741;BME280;29352;48.708;9.290;2022-10-31T13:16:00;97931.09;;;11.29;67.29
43741;BME280;29352;48.708;9.290;2022-10-31T13:21:27;97942.38;;;10.50;70.63
43741;BME280;29352;48.708;9.290;2022-10-31T13:24:04;97941.78;;;10.48;70.62
43741;BME280;29352;48.708;9.290;2022-10-31T13:26:50;97928.06;;;11.01;69.75
43741;BME280;29352;48.708;9.290;2022-10-31T13:29:42;97928.31;;;10.67;71.30
43741;BME280;29352;48.708;9.290;2022-10-31T13:32:19;97923.81;;;10.93;70.74
43741;BME280;29352;48.708;9.290;2022-10-31T13:34:53;97925.41;;;11.01;70.20
43741;BME280;29352;48.708;9.290;2022-10-31T13:37:36;97906.69;;;11.01;70.33
43741;BME280;29352;48.708;9.290;2022-10-31T13:43:09;97910.16;;;11.26;70.07
43741;BME280;29352;48.708;9.290;2022-10-31T13:45:50;97909.47;;;11.74;69.02
43741;BME280;29352;48.708;9.290;2022-10-31T13:48:34;97908.41;;;11.94;66.69
43741;BME280;29352;48.708;9.290;2022-10-31T13:51:05;97901.06;;;11.71;67.60
43741;BME280;29352;48.708;9.290;2022-10-31T13:53:41;97902.97;;;11.82;67.91
43741;BME280;29352;48.708;9.290;2022-10-31T13:56:16;97894.28;;;12.05;67.09
43741;BME280;29352;48.708;9.290;2022-10-31T13:59:16;97889.94;;;12.64;66.30
43741;BME280;29352;48.708;9.290;2022-10-31T14:04:21;97879.91;;;11.88;67.34
43741;BME280;29352;48.708;9.290;2022-10-31T14:07:11;97881.38;;;11.83;67.83
43741;BME280;29352;48.708;9.290;2022-10-31T14:12:31;97883.19;;;11.53;69.27
43741;BME280;29352;48.708;9.290;2022-10-31T14:17:48;97881.94;;;12.04;67.88
43741;BME280;29352;48.708;9.290;2022-10-31T14:22:40;97878.13;;;11.63;68.54
43741;BME280;29352;48.708;9.290;2022-10-31T14:25:30;97868.69;;;12.27;67.12
43741;BME280;29352;48.708;9.290;2022-10-31T14:27:57;97858.28;;;12.61;65.71
43741;BME280;29352;48.708;9.290;2022-10-31T14:30:26;97858.28;;;12.19;67.20
43741;BME280;29352;48.708;9.290;2022-10-31T14:33:18;97863.13;;;11.80;67.35
43741;BME280;29352;48.708;9.290;2022-10-31T14:36:10;97867.66;;;11.80;69.75
43741;BME280;29352;48.708;9.290;2022-10-31T14:39:01;97870.53;;;11.97;69.46
43741;BME280;29352;48.708;9.290;2022-10-31T14:42:15;97870.25;;;11.87;69.14
43741;BME280;29352;48.708;9.290;2022-10-31T14:48:15;97861.66;;;11.66;69.68
43741;BME280;29352;48.708;9.290;2022-10-31T14:50:53;97861.00;;;11.52;69.58
43741;BME280;29352;48.708;9.290;2022-10-31T14:53:31;97861.22;;;11.51;68.62
43741;BME280;29352;48.708;9.290;2022-10-31T14:56:01;97853.00;;;11.34;68.81
43741;BME280;29352;48.708;9.290;2022-10-31T14:58:36;97849.56;;;11.27;68.83
43741;BME280;29352;48.708;9.290;2022-10-31T15:01:06;97851.97;;;11.28;69.82
43741;BME280;29352;48.708;9.290;2022-10-31T15:03:44;97849.88;;;11.12;70.04
43741;BME280;29352;48.708;9.290;2022-10-31T15:06:14;97854.28;;;11.06;70.72
43741;BME280;29352;48.708;9.290;2022-10-31T15:08:51;97858.13;;;11.10;70.50
43741;BME280;29352;48.708;9.290;2022-10-31T15:13:58;97848.31;;;11.04;71.16
43741;BME280;29352;48.708;9.290;2022-10-31T15:16:34;97846.56;;;10.73;71.84
43741;BME280;29352;48.708;9.290;2022-10-31T15:19:08;97845.44;;;10.62;73.02
43741;BME280;29352;48.708;9.290;2022-10-31T15:21:44;97837.47;;;10.56;72.83
43741;BME280;29352;48.708;9.290;2022-10-31T15:24:13;97847.34;;;10.49;73.41
43741;BME280;29352;48.708;9.290;2022-10-31T15:26:46;97852.69;;;10.49;73.82