sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56268;DHT22;42175;46.930;9.532;2023-02-28T00:00:33;22.40;30.90
56268;DHT22;42175;46.930;9.532;2023-02-28T00:02:59;22.40;30.80
56268;DHT22;42175;46.930;9.532;2023-02-28T00:05:26;22.40;30.80
56268;DHT22;42175;46.930;9.532;2023-02-28T00:07:52;22.40;30.80
56268;DHT22;42175;46.930;9.532;2023-02-28T00:10:24;22.40;30.70
56268;DHT22;42175;46.930;9.532;2023-02-28T00:12:51;22.40;30.70
56268;DHT22;42175;46.930;9.532;2023-02-28T00:15:17;22.40;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T00:17:43;22.40;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T00:20:11;22.40;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T00:22:46;22.40;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T00:25:13;22.40;30.70
56268;DHT22;42175;46.930;9.532;2023-02-28T00:27:40;22.40;30.70
56268;DHT22;42175;46.930;9.532;2023-02-28T00:30:09;22.40;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T00:32:35;22.40;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T00:35:01;22.40;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T00:37:27;22.40;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T00:39:53;22.40;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T00:42:19;22.40;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T00:44:44;22.40;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T00:47:10;22.30;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T00:49:36;22.30;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T00:52:01;22.40;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T00:54:27;22.40;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T00:56:53;22.40;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T00:59:19;22.40;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T01:01:45;22.40;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T01:04:12;22.40;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T01:06:38;22.40;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T01:09:05;22.30;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T01:11:31;22.40;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T01:13:58;22.30;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T01:16:24;22.30;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T01:18:50;22.30;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T01:21:18;22.40;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T01:23:44;22.30;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T01:26:19;22.30;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T01:28:45;22.30;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T01:31:11;22.30;31.00
56268;DHT22;42175;46.930;9.532;2023-02-28T01:33:38;22.30;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T01:36:10;22.30;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T01:38:37;22.30;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T01:41:03;22.30;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T01:43:32;22.30;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T01:46:17;22.30;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T01:51:16;22.30;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T01:53:56;22.30;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T01:56:27;22.30;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T01:58:55;22.30;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T02:01:24;22.20;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T02:03:54;22.20;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T02:06:28;22.30;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T02:08:55;22.20;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T02:11:22;22.20;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T02:16:56;22.20;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T02:30:06;22.30;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T02:43:29;22.20;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T02:48:42;22.20;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T02:51:16;22.20;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T02:54:02;22.20;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T02:56:30;22.20;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T02:59:03;22.20;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T03:01:31;22.20;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T03:04:02;22.20;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T03:06:28;22.20;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T03:08:54;22.20;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T03:11:20;22.20;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T03:14:08;22.20;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T03:16:43;22.20;31.10
56268;DHT22;42175;46.930;9.532;2023-02-28T03:20:03;22.20;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T03:33:41;22.20;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T03:36:15;22.20;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T03:41:27;22.20;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T03:44:33;22.20;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T03:46:57;22.20;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T03:49:31;22.10;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T03:52:02;22.20;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T03:54:32;22.10;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T03:59:44;22.10;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T04:02:12;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T04:04:38;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T04:07:11;22.10;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T04:09:37;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T04:12:04;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T04:14:30;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T04:16:55;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T04:19:21;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T04:21:50;22.10;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T04:24:22;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T04:26:50;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T04:29:30;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T04:31:59;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T04:34:30;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T04:36:57;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T04:39:24;22.10;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T04:41:50;22.00;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T04:44:16;22.10;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T04:46:42;22.10;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T04:49:11;22.00;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T04:51:36;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T04:54:02;22.00;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T04:56:28;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T04:58:53;22.10;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T05:01:30;22.10;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T05:03:57;22.10;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T05:06:26;22.10;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T05:08:52;22.10;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T05:11:22;22.10;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T05:13:49;22.00;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T05:16:16;22.00;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T05:18:42;22.00;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T05:21:28;22.00;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T05:23:55;22.00;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T05:26:21;22.00;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T05:28:47;22.00;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T05:31:13;22.00;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T05:33:39;22.10;30.10
56268;DHT22;42175;46.930;9.532;2023-02-28T05:36:05;22.10;30.10
56268;DHT22;42175;46.930;9.532;2023-02-28T05:38:31;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T05:40:57;22.10;30.10
56268;DHT22;42175;46.930;9.532;2023-02-28T05:43:23;22.10;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T05:45:49;22.10;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T05:48:14;22.10;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T05:50:40;22.10;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T05:53:08;22.10;31.10
56268;DHT22;42175;46.930;9.532;2023-02-28T05:55:34;22.10;30.90
56268;DHT22;42175;46.930;9.532;2023-02-28T05:58:01;22.10;30.80
56268;DHT22;42175;46.930;9.532;2023-02-28T06:00:27;22.10;31.30
56268;DHT22;42175;46.930;9.532;2023-02-28T06:02:53;22.10;30.80
56268;DHT22;42175;46.930;9.532;2023-02-28T06:05:22;22.10;30.80
56268;DHT22;42175;46.930;9.532;2023-02-28T06:07:48;22.10;30.90
56268;DHT22;42175;46.930;9.532;2023-02-28T06:10:14;22.10;30.90
56268;DHT22;42175;46.930;9.532;2023-02-28T06:12:40;22.10;30.70
56268;DHT22;42175;46.930;9.532;2023-02-28T06:15:13;22.10;31.30
56268;DHT22;42175;46.930;9.532;2023-02-28T06:17:40;22.10;30.70
56268;DHT22;42175;46.930;9.532;2023-02-28T06:20:07;22.10;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T06:22:34;22.10;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T06:25:01;22.10;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T06:27:26;22.10;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T06:29:55;22.10;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T06:32:22;22.10;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T06:34:47;22.00;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T06:37:13;22.00;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T06:39:39;22.00;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T06:42:05;22.10;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T06:44:30;22.10;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T06:47:04;22.00;30.80
56268;DHT22;42175;46.930;9.532;2023-02-28T06:49:32;22.00;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T06:51:58;22.00;30.80
56268;DHT22;42175;46.930;9.532;2023-02-28T06:54:24;22.00;30.70
56268;DHT22;42175;46.930;9.532;2023-02-28T06:56:50;22.10;30.70
56268;DHT22;42175;46.930;9.532;2023-02-28T06:59:16;22.00;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T07:01:42;22.10;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T07:04:08;22.00;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T07:06:34;22.00;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T07:08:59;22.10;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T07:11:27;22.00;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T07:13:56;22.10;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T07:16:23;22.10;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T07:18:49;22.10;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T07:21:15;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T07:23:41;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T07:26:12;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T07:28:41;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T07:31:08;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T07:33:35;22.10;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T07:36:03;22.10;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T07:38:30;22.10;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T07:40:55;22.10;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T07:43:21;22.20;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T07:45:47;22.20;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T07:48:12;22.10;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T07:50:38;22.10;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T07:53:04;22.10;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T07:55:30;22.10;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T07:57:57;22.10;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T08:00:23;22.10;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T08:02:49;22.20;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T08:05:15;22.10;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T08:07:40;22.20;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T08:10:07;22.20;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T08:12:34;22.10;31.30
56268;DHT22;42175;46.930;9.532;2023-02-28T08:14:59;22.20;30.70
56268;DHT22;42175;46.930;9.532;2023-02-28T08:17:25;22.10;30.80
56268;DHT22;42175;46.930;9.532;2023-02-28T08:19:51;22.20;30.90
56268;DHT22;42175;46.930;9.532;2023-02-28T08:22:16;22.20;30.90
56268;DHT22;42175;46.930;9.532;2023-02-28T08:24:42;22.20;30.90
56268;DHT22;42175;46.930;9.532;2023-02-28T08:27:09;22.20;31.00
56268;DHT22;42175;46.930;9.532;2023-02-28T08:29:37;22.30;31.10
56268;DHT22;42175;46.930;9.532;2023-02-28T08:32:03;22.30;31.00
56268;DHT22;42175;46.930;9.532;2023-02-28T08:34:29;22.40;31.20
56268;DHT22;42175;46.930;9.532;2023-02-28T08:36:55;22.10;28.00
56268;DHT22;42175;46.930;9.532;2023-02-28T08:39:21;21.30;26.90
56268;DHT22;42175;46.930;9.532;2023-02-28T08:41:46;20.50;27.50
56268;DHT22;42175;46.930;9.532;2023-02-28T08:44:12;20.70;28.10
56268;DHT22;42175;46.930;9.532;2023-02-28T08:46:38;21.00;29.10
56268;DHT22;42175;46.930;9.532;2023-02-28T08:49:03;21.20;29.40
56268;DHT22;42175;46.930;9.532;2023-02-28T08:51:29;21.40;29.50
56268;DHT22;42175;46.930;9.532;2023-02-28T08:53:59;21.50;29.60
56268;DHT22;42175;46.930;9.532;2023-02-28T08:56:26;21.50;29.70
56268;DHT22;42175;46.930;9.532;2023-02-28T08:58:55;21.60;29.80
56268;DHT22;42175;46.930;9.532;2023-02-28T09:01:28;21.70;29.90
56268;DHT22;42175;46.930;9.532;2023-02-28T09:03:55;21.70;30.00
56268;DHT22;42175;46.930;9.532;2023-02-28T09:06:24;21.80;30.00
56268;DHT22;42175;46.930;9.532;2023-02-28T09:08:50;21.90;30.10
56268;DHT22;42175;46.930;9.532;2023-02-28T09:11:17;21.90;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T09:13:44;21.90;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T09:16:12;22.00;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T09:18:39;22.00;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T09:21:06;22.00;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T09:23:33;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T09:25:59;22.10;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T09:28:25;22.10;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T09:30:53;22.10;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T09:33:20;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T09:35:47;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T09:38:13;22.10;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T09:41:00;22.10;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T09:43:33;22.10;31.40
56268;DHT22;42175;46.930;9.532;2023-02-28T09:48:41;22.20;32.10
56268;DHT22;42175;46.930;9.532;2023-02-28T09:51:33;22.20;31.90
56268;DHT22;42175;46.930;9.532;2023-02-28T09:54:01;22.20;32.00
56268;DHT22;42175;46.930;9.532;2023-02-28T09:56:36;22.20;32.00
56268;DHT22;42175;46.930;9.532;2023-02-28T10:05:10;22.30;31.90
56268;DHT22;42175;46.930;9.532;2023-02-28T10:12:47;22.30;31.60
56268;DHT22;42175;46.930;9.532;2023-02-28T10:15:15;22.30;31.70
56268;DHT22;42175;46.930;9.532;2023-02-28T10:17:45;22.30;31.70
56268;DHT22;42175;46.930;9.532;2023-02-28T10:20:15;22.40;31.80
56268;DHT22;42175;46.930;9.532;2023-02-28T10:22:58;22.20;28.00
56268;DHT22;42175;46.930;9.532;2023-02-28T10:25:29;21.40;27.30
56268;DHT22;42175;46.930;9.532;2023-02-28T10:28:15;20.90;28.00
56268;DHT22;42175;46.930;9.532;2023-02-28T10:30:50;20.20;27.60
56268;DHT22;42175;46.930;9.532;2023-02-28T10:33:27;20.00;27.30
56268;DHT22;42175;46.930;9.532;2023-02-28T10:35:54;20.20;28.20
56268;DHT22;42175;46.930;9.532;2023-02-28T10:38:39;20.60;29.20
56268;DHT22;42175;46.930;9.532;2023-02-28T10:41:17;20.90;29.80
56268;DHT22;42175;46.930;9.532;2023-02-28T10:43:52;21.00;29.90
56268;DHT22;42175;46.930;9.532;2023-02-28T10:46:19;21.30;30.00
56268;DHT22;42175;46.930;9.532;2023-02-28T10:49:12;21.30;30.00
56268;DHT22;42175;46.930;9.532;2023-02-28T10:51:40;21.40;30.10
56268;DHT22;42175;46.930;9.532;2023-02-28T10:54:22;21.50;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T10:57:22;21.50;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T11:00:12;21.50;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T11:02:39;21.60;30.70
56268;DHT22;42175;46.930;9.532;2023-02-28T11:05:30;21.60;31.40
56268;DHT22;42175;46.930;9.532;2023-02-28T11:10:28;21.70;31.00
56268;DHT22;42175;46.930;9.532;2023-02-28T11:12:56;21.70;31.10
56268;DHT22;42175;46.930;9.532;2023-02-28T11:15:27;21.70;31.00
56268;DHT22;42175;46.930;9.532;2023-02-28T11:17:57;21.80;31.10
56268;DHT22;42175;46.930;9.532;2023-02-28T11:20:27;21.80;31.20
56268;DHT22;42175;46.930;9.532;2023-02-28T11:22:54;21.80;31.20
56268;DHT22;42175;46.930;9.532;2023-02-28T11:25:26;21.80;31.30
56268;DHT22;42175;46.930;9.532;2023-02-28T11:27:56;21.90;31.40
56268;DHT22;42175;46.930;9.532;2023-02-28T11:30:37;21.90;31.30
56268;DHT22;42175;46.930;9.532;2023-02-28T11:33:31;21.90;31.30
56268;DHT22;42175;46.930;9.532;2023-02-28T11:36:02;22.00;31.40
56268;DHT22;42175;46.930;9.532;2023-02-28T11:38:30;22.00;31.30
56268;DHT22;42175;46.930;9.532;2023-02-28T11:46:39;22.00;31.20
56268;DHT22;42175;46.930;9.532;2023-02-28T11:52:06;22.10;31.30
56268;DHT22;42175;46.930;9.532;2023-02-28T12:03:23;22.10;31.20
56268;DHT22;42175;46.930;9.532;2023-02-28T12:06:02;22.20;31.20
56268;DHT22;42175;46.930;9.532;2023-02-28T12:08:55;22.20;31.20
56268;DHT22;42175;46.930;9.532;2023-02-28T12:27:38;22.30;32.10
56268;DHT22;42175;46.930;9.532;2023-02-28T12:30:22;22.30;32.40
56268;DHT22;42175;46.930;9.532;2023-02-28T12:35:34;22.20;32.60
56268;DHT22;42175;46.930;9.532;2023-02-28T12:40:50;22.20;32.70
56268;DHT22;42175;46.930;9.532;2023-02-28T12:43:17;22.30;32.80
56268;DHT22;42175;46.930;9.532;2023-02-28T12:45:53;22.20;32.90
56268;DHT22;42175;46.930;9.532;2023-02-28T12:48:43;22.30;33.00
56268;DHT22;42175;46.930;9.532;2023-02-28T12:51:13;22.30;32.80
56268;DHT22;42175;46.930;9.532;2023-02-28T12:58:55;22.30;33.00
56268;DHT22;42175;46.930;9.532;2023-02-28T13:09:32;22.40;33.30
56268;DHT22;42175;46.930;9.532;2023-02-28T13:11:58;22.40;33.40
56268;DHT22;42175;46.930;9.532;2023-02-28T13:14:25;22.50;33.30
56268;DHT22;42175;46.930;9.532;2023-02-28T13:19:36;22.40;33.30
56268;DHT22;42175;46.930;9.532;2023-02-28T13:22:03;22.40;33.30
56268;DHT22;42175;46.930;9.532;2023-02-28T13:24:48;22.40;33.10
56268;DHT22;42175;46.930;9.532;2023-02-28T13:29:41;22.40;32.80
56268;DHT22;42175;46.930;9.532;2023-02-28T13:34:40;22.40;32.70
56268;DHT22;42175;46.930;9.532;2023-02-28T13:39:56;22.50;32.40
56268;DHT22;42175;46.930;9.532;2023-02-28T13:42:24;22.50;32.50
56268;DHT22;42175;46.930;9.532;2023-02-28T13:47:45;22.50;32.50
56268;DHT22;42175;46.930;9.532;2023-02-28T13:50:28;22.40;32.30
56268;DHT22;42175;46.930;9.532;2023-02-28T14:06:27;22.40;32.50
56268;DHT22;42175;46.930;9.532;2023-02-28T14:09:00;22.40;31.90
56268;DHT22;42175;46.930;9.532;2023-02-28T14:11:28;22.30;31.40
56268;DHT22;42175;46.930;9.532;2023-02-28T14:13:54;22.30;31.00
56268;DHT22;42175;46.930;9.532;2023-02-28T14:16:34;22.30;31.00
56268;DHT22;42175;46.930;9.532;2023-02-28T14:19:14;22.30;30.90
56268;DHT22;42175;46.930;9.532;2023-02-28T14:27:55;22.20;30.90
56268;DHT22;42175;46.930;9.532;2023-02-28T14:30:37;22.30;30.80
56268;DHT22;42175;46.930;9.532;2023-02-28T14:35:52;22.20;30.90
56268;DHT22;42175;46.930;9.532;2023-02-28T14:38:27;22.20;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T14:40:57;22.30;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T14:43:26;22.30;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T14:45:59;22.30;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T14:48:26;22.30;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T14:51:01;22.30;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T14:53:36;22.30;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T14:56:03;22.30;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T14:58:31;22.30;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T15:01:00;22.20;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T15:03:38;22.30;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T15:08:38;22.30;30.00
56268;DHT22;42175;46.930;9.532;2023-02-28T15:11:18;22.30;29.80
56268;DHT22;42175;46.930;9.532;2023-02-28T15:13:54;22.40;29.80
56268;DHT22;42175;46.930;9.532;2023-02-28T15:16:28;22.40;29.90
56268;DHT22;42175;46.930;9.532;2023-02-28T15:19:14;22.30;30.10
56268;DHT22;42175;46.930;9.532;2023-02-28T15:21:45;22.30;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T15:24:15;22.30;30.80
56268;DHT22;42175;46.930;9.532;2023-02-28T15:26:53;22.30;31.00
56268;DHT22;42175;46.930;9.532;2023-02-28T15:29:22;22.00;29.40
56268;DHT22;42175;46.930;9.532;2023-02-28T15:31:52;21.60;28.80
56268;DHT22;42175;46.930;9.532;2023-02-28T15:34:41;21.70;30.00
56268;DHT22;42175;46.930;9.532;2023-02-28T15:39:53;22.00;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T15:42:22;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T15:44:48;22.10;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T15:47:26;22.10;30.70
56268;DHT22;42175;46.930;9.532;2023-02-28T15:49:58;22.10;30.00
56268;DHT22;42175;46.930;9.532;2023-02-28T15:52:43;22.20;30.10
56268;DHT22;42175;46.930;9.532;2023-02-28T15:55:22;22.20;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T15:57:55;22.20;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T16:00:25;22.20;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T16:02:51;22.20;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T16:05:27;22.20;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T16:08:14;22.20;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T16:10:40;22.20;30.30
56268;DHT22;42175;46.930;9.532;2023-02-28T16:13:08;22.20;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T16:15:43;22.20;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T16:18:11;22.20;30.70
56268;DHT22;42175;46.930;9.532;2023-02-28T16:20:37;22.30;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T16:23:04;22.20;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T16:25:41;22.20;30.00
56268;DHT22;42175;46.930;9.532;2023-02-28T16:28:26;22.20;29.90
56268;DHT22;42175;46.930;9.532;2023-02-28T16:30:56;22.20;29.90
56268;DHT22;42175;46.930;9.532;2023-02-28T16:33:22;22.30;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T16:35:48;22.20;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T16:38:13;22.20;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T16:40:39;22.20;30.80
56268;DHT22;42175;46.930;9.532;2023-02-28T16:43:10;22.20;30.80
56268;DHT22;42175;46.930;9.532;2023-02-28T16:45:39;22.30;30.80
56268;DHT22;42175;46.930;9.532;2023-02-28T16:48:05;22.30;31.00
56268;DHT22;42175;46.930;9.532;2023-02-28T16:50:30;22.30;30.90
56268;DHT22;42175;46.930;9.532;2023-02-28T16:52:58;22.30;30.90
56268;DHT22;42175;46.930;9.532;2023-02-28T16:55:25;22.30;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T16:57:59;22.30;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T17:00:26;22.30;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T17:02:53;22.30;30.70
56268;DHT22;42175;46.930;9.532;2023-02-28T17:05:19;22.30;30.70
56268;DHT22;42175;46.930;9.532;2023-02-28T17:07:46;22.30;30.80
56268;DHT22;42175;46.930;9.532;2023-02-28T17:10:19;22.30;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T17:12:45;22.30;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T17:15:12;22.30;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T17:17:40;22.30;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T17:20:07;22.30;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T17:22:32;22.30;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T17:24:59;22.30;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T17:27:24;22.30;30.80
56268;DHT22;42175;46.930;9.532;2023-02-28T17:29:51;22.30;30.70
56268;DHT22;42175;46.930;9.532;2023-02-28T17:32:16;22.30;30.80
56268;DHT22;42175;46.930;9.532;2023-02-28T17:34:42;22.30;30.70
56268;DHT22;42175;46.930;9.532;2023-02-28T17:37:09;22.30;30.80
56268;DHT22;42175;46.930;9.532;2023-02-28T17:39:35;22.20;30.90
56268;DHT22;42175;46.930;9.532;2023-02-28T17:42:01;22.30;30.90
56268;DHT22;42175;46.930;9.532;2023-02-28T17:44:26;22.30;30.90
56268;DHT22;42175;46.930;9.532;2023-02-28T17:46:54;22.30;30.70
56268;DHT22;42175;46.930;9.532;2023-02-28T17:49:20;22.20;30.00
56268;DHT22;42175;46.930;9.532;2023-02-28T17:51:46;22.20;30.20
56268;DHT22;42175;46.930;9.532;2023-02-28T17:54:12;22.30;30.40
56268;DHT22;42175;46.930;9.532;2023-02-28T17:56:39;22.30;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T17:59:05;22.30;30.70
56268;DHT22;42175;46.930;9.532;2023-02-28T18:01:31;22.30;30.70
56268;DHT22;42175;46.930;9.532;2023-02-28T18:03:57;22.30;30.50
56268;DHT22;42175;46.930;9.532;2023-02-28T18:06:32;22.30;30.70
56268;DHT22;42175;46.930;9.532;2023-02-28T18:08:59;22.30;30.60
56268;DHT22;42175;46.930;9.532;2023-02-28T18:11:24;22.30;30.70
56268;DHT22;42175;46.930;9.532;2023-02-28T18:13:53;22.30;30.70
56268;DHT22;42175;46.930;9.532;2023-02-28T18:16:21;22.30;30.70
56268;DHT22;42175;46.930;9.532;2023-02-28T18:18:47;22.30;30.80
56268;DHT22;42175;46.930;9.532;2023-02-28T18:21:16;22.40;31.00