sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64643;SDS011;51056;50.330;7.914;2022-10-19T00:02:23;21.65;;;14.10;;
64643;SDS011;51056;50.330;7.914;2022-10-19T00:05:27;18.85;;;11.55;;
64643;SDS011;51056;50.330;7.914;2022-10-19T00:08:30;21.42;;;13.20;;
64643;SDS011;51056;50.330;7.914;2022-10-19T00:11:35;26.55;;;13.88;;
64643;SDS011;51056;50.330;7.914;2022-10-19T00:14:41;37.03;;;14.00;;
64643;SDS011;51056;50.330;7.914;2022-10-19T00:17:45;23.00;;;12.52;;
64643;SDS011;51056;50.330;7.914;2022-10-19T00:20:48;21.65;;;12.95;;
64643;SDS011;51056;50.330;7.914;2022-10-19T00:23:51;26.52;;;12.07;;
64643;SDS011;51056;50.330;7.914;2022-10-19T00:26:57;22.38;;;12.57;;
64643;SDS011;51056;50.330;7.914;2022-10-19T00:30:01;23.27;;;13.07;;
64643;SDS011;51056;50.330;7.914;2022-10-19T00:33:05;22.17;;;13.40;;
64643;SDS011;51056;50.330;7.914;2022-10-19T00:36:16;19.48;;;12.52;;
64643;SDS011;51056;50.330;7.914;2022-10-19T00:39:24;24.92;;;10.90;;
64643;SDS011;51056;50.330;7.914;2022-10-19T00:42:28;19.55;;;10.50;;
64643;SDS011;51056;50.330;7.914;2022-10-19T00:45:31;17.27;;;10.77;;
64643;SDS011;51056;50.330;7.914;2022-10-19T00:48:35;19.33;;;10.90;;
64643;SDS011;51056;50.330;7.914;2022-10-19T00:51:40;23.05;;;12.40;;
64643;SDS011;51056;50.330;7.914;2022-10-19T00:54:46;19.08;;;10.93;;
64643;SDS011;51056;50.330;7.914;2022-10-19T00:57:53;20.58;;;11.82;;
64643;SDS011;51056;50.330;7.914;2022-10-19T01:00:57;22.42;;;11.73;;
64643;SDS011;51056;50.330;7.914;2022-10-19T01:04:03;22.80;;;11.30;;
64643;SDS011;51056;50.330;7.914;2022-10-19T01:07:07;16.02;;;11.70;;
64643;SDS011;51056;50.330;7.914;2022-10-19T01:10:11;18.65;;;11.60;;
64643;SDS011;51056;50.330;7.914;2022-10-19T01:30:20;18.67;;;11.65;;
64643;SDS011;51056;50.330;7.914;2022-10-19T01:34:00;16.90;;;11.75;;
64643;SDS011;51056;50.330;7.914;2022-10-19T01:37:21;16.88;;;12.10;;
64643;SDS011;51056;50.330;7.914;2022-10-19T01:40:56;18.33;;;12.55;;
64643;SDS011;51056;50.330;7.914;2022-10-19T01:44:17;18.90;;;12.18;;
64643;SDS011;51056;50.330;7.914;2022-10-19T01:47:32;20.67;;;11.93;;
64643;SDS011;51056;50.330;7.914;2022-10-19T01:53:54;15.43;;;12.63;;
64643;SDS011;51056;50.330;7.914;2022-10-19T01:57:03;44.05;;;13.63;;
64643;SDS011;51056;50.330;7.914;2022-10-19T02:00:09;17.52;;;12.60;;
64643;SDS011;51056;50.330;7.914;2022-10-19T02:03:14;18.25;;;12.98;;
64643;SDS011;51056;50.330;7.914;2022-10-19T02:06:20;18.90;;;12.85;;
64643;SDS011;51056;50.330;7.914;2022-10-19T02:09:24;16.80;;;13.63;;
64643;SDS011;51056;50.330;7.914;2022-10-19T02:15:30;16.42;;;12.40;;
64643;SDS011;51056;50.330;7.914;2022-10-19T02:18:39;18.17;;;13.35;;
64643;SDS011;51056;50.330;7.914;2022-10-19T02:21:46;15.55;;;12.23;;
64643;SDS011;51056;50.330;7.914;2022-10-19T02:24:51;15.95;;;11.98;;
64643;SDS011;51056;50.330;7.914;2022-10-19T02:27:54;19.20;;;13.18;;
64643;SDS011;51056;50.330;7.914;2022-10-19T02:34:02;15.45;;;10.52;;
64643;SDS011;51056;50.330;7.914;2022-10-19T02:37:06;17.08;;;11.43;;
64643;SDS011;51056;50.330;7.914;2022-10-19T02:40:12;16.80;;;11.82;;
64643;SDS011;51056;50.330;7.914;2022-10-19T02:43:16;18.58;;;11.85;;
64643;SDS011;51056;50.330;7.914;2022-10-19T02:46:44;14.80;;;11.75;;
64643;SDS011;51056;50.330;7.914;2022-10-19T02:49:48;14.55;;;12.35;;
64643;SDS011;51056;50.330;7.914;2022-10-19T02:52:52;18.23;;;12.90;;
64643;SDS011;51056;50.330;7.914;2022-10-19T02:55:56;18.60;;;15.07;;
64643;SDS011;51056;50.330;7.914;2022-10-19T02:59:01;16.73;;;14.90;;
64643;SDS011;51056;50.330;7.914;2022-10-19T03:02:05;18.08;;;14.02;;
64643;SDS011;51056;50.330;7.914;2022-10-19T03:05:09;16.73;;;12.52;;
64643;SDS011;51056;50.330;7.914;2022-10-19T03:11:15;15.68;;;13.65;;
64643;SDS011;51056;50.330;7.914;2022-10-19T03:14:19;19.00;;;14.07;;
64643;SDS011;51056;50.330;7.914;2022-10-19T03:17:22;17.70;;;14.48;;
64643;SDS011;51056;50.330;7.914;2022-10-19T03:26:32;19.70;;;13.82;;
64643;SDS011;51056;50.330;7.914;2022-10-19T03:29:36;14.25;;;11.88;;
64643;SDS011;51056;50.330;7.914;2022-10-19T03:32:39;22.33;;;13.45;;
64643;SDS011;51056;50.330;7.914;2022-10-19T03:35:43;17.10;;;13.07;;
64643;SDS011;51056;50.330;7.914;2022-10-19T03:38:55;20.33;;;13.65;;
64643;SDS011;51056;50.330;7.914;2022-10-19T03:42:00;16.42;;;12.63;;
64643;SDS011;51056;50.330;7.914;2022-10-19T03:45:04;16.88;;;13.20;;
64643;SDS011;51056;50.330;7.914;2022-10-19T03:48:08;16.20;;;13.65;;
64643;SDS011;51056;50.330;7.914;2022-10-19T03:51:13;15.07;;;13.23;;
64643;SDS011;51056;50.330;7.914;2022-10-19T03:54:18;16.70;;;12.80;;
64643;SDS011;51056;50.330;7.914;2022-10-19T03:57:28;18.50;;;13.48;;
64643;SDS011;51056;50.330;7.914;2022-10-19T04:00:32;17.08;;;12.45;;
64643;SDS011;51056;50.330;7.914;2022-10-19T04:03:38;22.55;;;15.20;;
64643;SDS011;51056;50.330;7.914;2022-10-19T04:06:46;15.43;;;12.75;;
64643;SDS011;51056;50.330;7.914;2022-10-19T04:09:58;17.48;;;13.25;;
64643;SDS011;51056;50.330;7.914;2022-10-19T04:13:04;18.58;;;13.30;;
64643;SDS011;51056;50.330;7.914;2022-10-19T04:16:08;16.95;;;13.38;;
64643;SDS011;51056;50.330;7.914;2022-10-19T04:19:15;18.25;;;13.27;;
64643;SDS011;51056;50.330;7.914;2022-10-19T04:22:20;17.63;;;11.85;;
64643;SDS011;51056;50.330;7.914;2022-10-19T04:25:24;14.13;;;11.18;;
64643;SDS011;51056;50.330;7.914;2022-10-19T04:28:28;14.27;;;11.35;;
64643;SDS011;51056;50.330;7.914;2022-10-19T04:31:44;15.95;;;10.95;;
64643;SDS011;51056;50.330;7.914;2022-10-19T04:35:02;13.80;;;11.20;;
64643;SDS011;51056;50.330;7.914;2022-10-19T04:38:08;13.38;;;10.57;;
64643;SDS011;51056;50.330;7.914;2022-10-19T04:41:15;11.07;;;9.80;;
64643;SDS011;51056;50.330;7.914;2022-10-19T04:44:20;12.68;;;10.05;;
64643;SDS011;51056;50.330;7.914;2022-10-19T04:47:24;11.02;;;9.48;;
64643;SDS011;51056;50.330;7.914;2022-10-19T04:50:28;14.60;;;9.85;;
64643;SDS011;51056;50.330;7.914;2022-10-19T04:53:32;10.02;;;8.90;;
64643;SDS011;51056;50.330;7.914;2022-10-19T04:56:38;11.90;;;10.30;;
64643;SDS011;51056;50.330;7.914;2022-10-19T04:59:42;12.68;;;10.00;;
64643;SDS011;51056;50.330;7.914;2022-10-19T05:02:46;11.63;;;10.15;;
64643;SDS011;51056;50.330;7.914;2022-10-19T05:05:50;14.70;;;10.10;;
64643;SDS011;51056;50.330;7.914;2022-10-19T05:08:54;13.73;;;10.25;;
64643;SDS011;51056;50.330;7.914;2022-10-19T05:11:59;17.08;;;9.32;;
64643;SDS011;51056;50.330;7.914;2022-10-19T05:15:03;14.40;;;10.30;;
64643;SDS011;51056;50.330;7.914;2022-10-19T05:18:08;16.13;;;10.30;;
64643;SDS011;51056;50.330;7.914;2022-10-19T05:21:12;15.10;;;9.98;;
64643;SDS011;51056;50.330;7.914;2022-10-19T05:24:16;12.77;;;10.02;;
64643;SDS011;51056;50.330;7.914;2022-10-19T05:27:19;14.80;;;9.15;;
64643;SDS011;51056;50.330;7.914;2022-10-19T05:30:24;10.70;;;8.48;;
64643;SDS011;51056;50.330;7.914;2022-10-19T05:33:28;11.32;;;9.00;;
64643;SDS011;51056;50.330;7.914;2022-10-19T05:36:33;15.35;;;10.13;;
64643;SDS011;51056;50.330;7.914;2022-10-19T05:39:39;13.27;;;9.63;;
64643;SDS011;51056;50.330;7.914;2022-10-19T05:42:45;15.27;;;8.23;;
64643;SDS011;51056;50.330;7.914;2022-10-19T05:45:51;13.07;;;8.50;;
64643;SDS011;51056;50.330;7.914;2022-10-19T05:48:55;11.93;;;8.45;;
64643;SDS011;51056;50.330;7.914;2022-10-19T05:52:01;13.77;;;9.10;;
64643;SDS011;51056;50.330;7.914;2022-10-19T05:55:04;14.55;;;8.77;;
64643;SDS011;51056;50.330;7.914;2022-10-19T05:58:09;15.18;;;8.18;;
64643;SDS011;51056;50.330;7.914;2022-10-19T06:01:12;15.55;;;9.10;;
64643;SDS011;51056;50.330;7.914;2022-10-19T06:04:16;15.77;;;9.32;;
64643;SDS011;51056;50.330;7.914;2022-10-19T06:07:20;11.30;;;8.55;;
64643;SDS011;51056;50.330;7.914;2022-10-19T06:10:23;15.57;;;8.20;;
64643;SDS011;51056;50.330;7.914;2022-10-19T06:13:27;13.07;;;8.40;;
64643;SDS011;51056;50.330;7.914;2022-10-19T06:16:31;15.25;;;10.20;;
64643;SDS011;51056;50.330;7.914;2022-10-19T06:19:35;12.32;;;8.35;;
64643;SDS011;51056;50.330;7.914;2022-10-19T06:22:38;10.35;;;8.45;;
64643;SDS011;51056;50.330;7.914;2022-10-19T06:25:42;9.45;;;7.10;;
64643;SDS011;51056;50.330;7.914;2022-10-19T06:28:47;13.07;;;7.95;;
64643;SDS011;51056;50.330;7.914;2022-10-19T06:31:51;16.30;;;7.63;;
64643;SDS011;51056;50.330;7.914;2022-10-19T06:34:56;10.65;;;7.57;;
64643;SDS011;51056;50.330;7.914;2022-10-19T06:38:00;10.18;;;6.90;;
64643;SDS011;51056;50.330;7.914;2022-10-19T06:41:03;10.95;;;6.57;;
64643;SDS011;51056;50.330;7.914;2022-10-19T06:44:07;12.73;;;6.45;;
64643;SDS011;51056;50.330;7.914;2022-10-19T06:47:11;9.63;;;6.60;;
64643;SDS011;51056;50.330;7.914;2022-10-19T06:50:15;12.85;;;5.68;;
64643;SDS011;51056;50.330;7.914;2022-10-19T06:53:18;12.88;;;7.15;;
64643;SDS011;51056;50.330;7.914;2022-10-19T06:56:22;9.05;;;7.20;;
64643;SDS011;51056;50.330;7.914;2022-10-19T06:59:26;9.77;;;6.00;;
64643;SDS011;51056;50.330;7.914;2022-10-19T07:02:29;10.45;;;5.82;;
64643;SDS011;51056;50.330;7.914;2022-10-19T07:05:34;10.75;;;5.53;;
64643;SDS011;51056;50.330;7.914;2022-10-19T07:08:43;8.02;;;5.22;;
64643;SDS011;51056;50.330;7.914;2022-10-19T07:11:47;10.10;;;6.15;;
64643;SDS011;51056;50.330;7.914;2022-10-19T07:14:50;8.75;;;5.95;;
64643;SDS011;51056;50.330;7.914;2022-10-19T07:17:54;9.85;;;6.38;;
64643;SDS011;51056;50.330;7.914;2022-10-19T07:20:58;10.85;;;5.82;;
64643;SDS011;51056;50.330;7.914;2022-10-19T07:24:03;9.35;;;5.85;;
64643;SDS011;51056;50.330;7.914;2022-10-19T07:27:07;12.43;;;6.75;;
64643;SDS011;51056;50.330;7.914;2022-10-19T07:33:52;7.45;;;6.05;;
64643;SDS011;51056;50.330;7.914;2022-10-19T07:37:00;13.75;;;6.50;;
64643;SDS011;51056;50.330;7.914;2022-10-19T07:40:04;10.55;;;5.90;;
64643;SDS011;51056;50.330;7.914;2022-10-19T07:43:07;15.38;;;6.47;;
64643;SDS011;51056;50.330;7.914;2022-10-19T07:46:17;10.88;;;6.63;;
64643;SDS011;51056;50.330;7.914;2022-10-19T07:49:23;13.85;;;5.93;;
64643;SDS011;51056;50.330;7.914;2022-10-19T07:52:26;18.13;;;6.80;;
64643;SDS011;51056;50.330;7.914;2022-10-19T07:55:30;9.20;;;5.97;;
64643;SDS011;51056;50.330;7.914;2022-10-19T07:58:36;10.68;;;6.05;;
64643;SDS011;51056;50.330;7.914;2022-10-19T08:01:40;10.48;;;6.00;;
64643;SDS011;51056;50.330;7.914;2022-10-19T08:04:44;11.80;;;5.65;;
64643;SDS011;51056;50.330;7.914;2022-10-19T08:07:48;13.13;;;6.88;;
64643;SDS011;51056;50.330;7.914;2022-10-19T08:10:52;14.18;;;6.20;;
64643;SDS011;51056;50.330;7.914;2022-10-19T08:13:56;11.45;;;5.88;;
64643;SDS011;51056;50.330;7.914;2022-10-19T08:17:04;9.52;;;5.72;;
64643;SDS011;51056;50.330;7.914;2022-10-19T08:20:08;11.35;;;5.93;;
64643;SDS011;51056;50.330;7.914;2022-10-19T08:23:12;10.45;;;5.60;;
64643;SDS011;51056;50.330;7.914;2022-10-19T08:26:16;12.77;;;5.60;;
64643;SDS011;51056;50.330;7.914;2022-10-19T08:29:23;11.02;;;5.57;;
64643;SDS011;51056;50.330;7.914;2022-10-19T08:32:26;17.45;;;6.90;;
64643;SDS011;51056;50.330;7.914;2022-10-19T08:35:34;14.30;;;5.38;;
64643;SDS011;51056;50.330;7.914;2022-10-19T08:38:39;11.55;;;5.90;;
64643;SDS011;51056;50.330;7.914;2022-10-19T08:45:22;9.15;;;5.50;;
64643;SDS011;51056;50.330;7.914;2022-10-19T08:48:37;13.73;;;5.57;;
64643;SDS011;51056;50.330;7.914;2022-10-19T08:51:45;12.65;;;5.50;;
64643;SDS011;51056;50.330;7.914;2022-10-19T08:54:56;9.82;;;5.43;;
64643;SDS011;51056;50.330;7.914;2022-10-19T09:01:44;10.68;;;5.05;;
64643;SDS011;51056;50.330;7.914;2022-10-19T09:04:58;13.18;;;6.00;;
64643;SDS011;51056;50.330;7.914;2022-10-19T09:08:08;13.00;;;5.20;;
64643;SDS011;51056;50.330;7.914;2022-10-19T09:11:13;8.48;;;5.13;;
64643;SDS011;51056;50.330;7.914;2022-10-19T09:14:27;20.45;;;5.43;;
64643;SDS011;51056;50.330;7.914;2022-10-19T09:17:41;10.90;;;5.50;;
64643;SDS011;51056;50.330;7.914;2022-10-19T09:20:47;11.43;;;5.28;;
64643;SDS011;51056;50.330;7.914;2022-10-19T09:27:06;10.05;;;5.57;;
64643;SDS011;51056;50.330;7.914;2022-10-19T09:30:22;12.23;;;5.30;;
64643;SDS011;51056;50.330;7.914;2022-10-19T09:37:06;12.20;;;6.32;;
64643;SDS011;51056;50.330;7.914;2022-10-19T09:40:19;10.20;;;6.25;;
64643;SDS011;51056;50.330;7.914;2022-10-19T09:46:34;13.38;;;5.72;;
64643;SDS011;51056;50.330;7.914;2022-10-19T09:49:50;12.05;;;5.57;;
64643;SDS011;51056;50.330;7.914;2022-10-19T09:53:16;11.70;;;5.82;;
64643;SDS011;51056;50.330;7.914;2022-10-19T09:56:25;13.20;;;5.15;;
64643;SDS011;51056;50.330;7.914;2022-10-19T09:59:35;11.55;;;6.47;;
64643;SDS011;51056;50.330;7.914;2022-10-19T10:02:39;11.68;;;5.07;;
64643;SDS011;51056;50.330;7.914;2022-10-19T10:05:51;10.82;;;5.20;;
64643;SDS011;51056;50.330;7.914;2022-10-19T10:08:59;9.27;;;5.68;;
64643;SDS011;51056;50.330;7.914;2022-10-19T10:12:04;11.10;;;4.80;;
64643;SDS011;51056;50.330;7.914;2022-10-19T10:15:14;13.02;;;6.30;;
64643;SDS011;51056;50.330;7.914;2022-10-19T10:18:24;7.38;;;4.55;;
64643;SDS011;51056;50.330;7.914;2022-10-19T10:21:31;13.18;;;5.15;;
64643;SDS011;51056;50.330;7.914;2022-10-19T10:24:39;10.18;;;4.57;;
64643;SDS011;51056;50.330;7.914;2022-10-19T10:28:01;14.90;;;5.30;;
64643;SDS011;51056;50.330;7.914;2022-10-19T10:31:23;7.57;;;3.95;;
64643;SDS011;51056;50.330;7.914;2022-10-19T10:34:31;13.52;;;4.57;;
64643;SDS011;51056;50.330;7.914;2022-10-19T10:37:39;8.18;;;4.25;;
64643;SDS011;51056;50.330;7.914;2022-10-19T10:40:51;9.60;;;4.10;;
64643;SDS011;51056;50.330;7.914;2022-10-19T10:44:00;11.93;;;5.15;;
64643;SDS011;51056;50.330;7.914;2022-10-19T10:47:12;9.32;;;3.60;;
64643;SDS011;51056;50.330;7.914;2022-10-19T10:50:21;12.05;;;4.18;;
64643;SDS011;51056;50.330;7.914;2022-10-19T10:53:33;11.02;;;4.03;;
64643;SDS011;51056;50.330;7.914;2022-10-19T10:56:38;9.55;;;3.50;;
64643;SDS011;51056;50.330;7.914;2022-10-19T11:06:16;11.13;;;4.88;;
64643;SDS011;51056;50.330;7.914;2022-10-19T11:16:53;16.00;;;5.60;;
64643;SDS011;51056;50.330;7.914;2022-10-19T11:20:00;10.60;;;6.07;;
64643;SDS011;51056;50.330;7.914;2022-10-19T11:23:13;14.80;;;5.10;;
64643;SDS011;51056;50.330;7.914;2022-10-19T11:26:25;9.30;;;3.33;;
64643;SDS011;51056;50.330;7.914;2022-10-19T11:30:18;13.10;;;4.32;;
64643;SDS011;51056;50.330;7.914;2022-10-19T11:46:21;11.40;;;3.80;;
64643;SDS011;51056;50.330;7.914;2022-10-19T12:13:20;12.57;;;4.47;;
64643;SDS011;51056;50.330;7.914;2022-10-19T12:16:33;7.70;;;3.53;;
64643;SDS011;51056;50.330;7.914;2022-10-19T12:19:43;11.95;;;3.33;;
64643;SDS011;51056;50.330;7.914;2022-10-19T12:22:51;7.18;;;3.33;;
64643;SDS011;51056;50.330;7.914;2022-10-19T12:25:55;12.32;;;3.95;;
64643;SDS011;51056;50.330;7.914;2022-10-19T12:29:02;7.00;;;3.60;;
64643;SDS011;51056;50.330;7.914;2022-10-19T12:32:09;11.40;;;4.00;;
64643;SDS011;51056;50.330;7.914;2022-10-19T12:36:03;12.07;;;3.55;;
64643;SDS011;51056;50.330;7.914;2022-10-19T12:39:07;7.18;;;4.05;;
64643;SDS011;51056;50.330;7.914;2022-10-19T12:42:19;11.57;;;3.30;;
64643;SDS011;51056;50.330;7.914;2022-10-19T12:45:50;10.73;;;3.60;;
64643;SDS011;51056;50.330;7.914;2022-10-19T12:52:35;9.77;;;4.03;;
64643;SDS011;51056;50.330;7.914;2022-10-19T12:55:41;9.10;;;4.15;;
64643;SDS011;51056;50.330;7.914;2022-10-19T13:01:51;9.60;;;3.75;;
64643;SDS011;51056;50.330;7.914;2022-10-19T13:04:55;11.90;;;3.38;;
64643;SDS011;51056;50.330;7.914;2022-10-19T13:08:02;6.80;;;3.92;;
64643;SDS011;51056;50.330;7.914;2022-10-19T13:11:12;12.25;;;3.58;;
64643;SDS011;51056;50.330;7.914;2022-10-19T13:17:40;12.05;;;3.90;;
64643;SDS011;51056;50.330;7.914;2022-10-19T13:20:52;14.07;;;3.85;;
64643;SDS011;51056;50.330;7.914;2022-10-19T13:24:03;6.22;;;2.90;;
64643;SDS011;51056;50.330;7.914;2022-10-19T13:27:26;6.22;;;2.97;;
64643;SDS011;51056;50.330;7.914;2022-10-19T13:33:43;8.63;;;3.47;;
64643;SDS011;51056;50.330;7.914;2022-10-19T13:36:59;8.20;;;2.85;;
64643;SDS011;51056;50.330;7.914;2022-10-19T13:40:12;11.50;;;3.85;;
64643;SDS011;51056;50.330;7.914;2022-10-19T13:43:25;9.25;;;3.33;;
64643;SDS011;51056;50.330;7.914;2022-10-19T13:59:58;10.93;;;2.60;;
64643;SDS011;51056;50.330;7.914;2022-10-19T14:09:58;9.15;;;2.38;;
64643;SDS011;51056;50.330;7.914;2022-10-19T14:13:05;9.23;;;2.78;;
64643;SDS011;51056;50.330;7.914;2022-10-19T14:16:16;11.65;;;2.58;;
64643;SDS011;51056;50.330;7.914;2022-10-19T14:19:27;10.55;;;2.03;;
64643;SDS011;51056;50.330;7.914;2022-10-19T14:22:34;10.23;;;2.50;;
64643;SDS011;51056;50.330;7.914;2022-10-19T14:25:38;7.32;;;2.33;;
64643;SDS011;51056;50.330;7.914;2022-10-19T14:28:42;9.20;;;3.08;;
64643;SDS011;51056;50.330;7.914;2022-10-19T14:31:46;11.70;;;2.10;;
64643;SDS011;51056;50.330;7.914;2022-10-19T14:34:49;9.85;;;2.35;;
64643;SDS011;51056;50.330;7.914;2022-10-19T14:37:54;7.07;;;2.13;;
64643;SDS011;51056;50.330;7.914;2022-10-19T14:41:01;6.40;;;2.13;;
64643;SDS011;51056;50.330;7.914;2022-10-19T14:47:53;10.10;;;2.60;;
64643;SDS011;51056;50.330;7.914;2022-10-19T14:51:06;14.25;;;2.70;;
64643;SDS011;51056;50.330;7.914;2022-10-19T14:54:32;7.45;;;2.17;;
64643;SDS011;51056;50.330;7.914;2022-10-19T14:57:39;8.02;;;2.47;;
64643;SDS011;51056;50.330;7.914;2022-10-19T15:00:47;10.38;;;2.42;;
64643;SDS011;51056;50.330;7.914;2022-10-19T15:03:52;10.70;;;2.97;;
64643;SDS011;51056;50.330;7.914;2022-10-19T15:06:55;6.47;;;2.13;;
64643;SDS011;51056;50.330;7.914;2022-10-19T15:10:03;10.07;;;2.60;;
64643;SDS011;51056;50.330;7.914;2022-10-19T15:13:23;8.07;;;1.80;;
64643;SDS011;51056;50.330;7.914;2022-10-19T15:19:41;9.32;;;2.13;;
64643;SDS011;51056;50.330;7.914;2022-10-19T15:22:45;9.85;;;2.72;;
64643;SDS011;51056;50.330;7.914;2022-10-19T15:25:57;8.63;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-10-19T15:29:18;10.38;;;2.05;;
64643;SDS011;51056;50.330;7.914;2022-10-19T15:32:33;6.65;;;2.08;;
64643;SDS011;51056;50.330;7.914;2022-10-19T15:35:41;9.27;;;2.55;;
64643;SDS011;51056;50.330;7.914;2022-10-19T15:38:58;7.57;;;2.30;;
64643;SDS011;51056;50.330;7.914;2022-10-19T15:45:46;6.75;;;2.05;;
64643;SDS011;51056;50.330;7.914;2022-10-19T15:48:52;6.15;;;2.10;;
64643;SDS011;51056;50.330;7.914;2022-10-19T15:51:57;6.93;;;2.13;;
64643;SDS011;51056;50.330;7.914;2022-10-19T15:55:01;10.88;;;2.67;;
64643;SDS011;51056;50.330;7.914;2022-10-19T15:58:08;10.32;;;2.20;;
64643;SDS011;51056;50.330;7.914;2022-10-19T16:01:17;6.45;;;1.80;;
64643;SDS011;51056;50.330;7.914;2022-10-19T16:04:29;8.88;;;2.00;;
64643;SDS011;51056;50.330;7.914;2022-10-19T16:07:33;10.27;;;2.00;;
64643;SDS011;51056;50.330;7.914;2022-10-19T16:10:41;6.13;;;1.63;;
64643;SDS011;51056;50.330;7.914;2022-10-19T16:13:47;10.75;;;2.08;;
64643;SDS011;51056;50.330;7.914;2022-10-19T16:16:51;9.90;;;3.00;;
64643;SDS011;51056;50.330;7.914;2022-10-19T16:19:55;6.05;;;1.95;;
64643;SDS011;51056;50.330;7.914;2022-10-19T16:22:59;7.18;;;1.88;;
64643;SDS011;51056;50.330;7.914;2022-10-19T16:26:04;8.07;;;1.80;;
64643;SDS011;51056;50.330;7.914;2022-10-19T16:29:09;9.88;;;2.55;;
64643;SDS011;51056;50.330;7.914;2022-10-19T16:32:15;5.22;;;1.80;;
64643;SDS011;51056;50.330;7.914;2022-10-19T16:35:18;10.63;;;2.03;;
64643;SDS011;51056;50.330;7.914;2022-10-19T16:38:22;10.32;;;1.52;;
64643;SDS011;51056;50.330;7.914;2022-10-19T16:41:29;9.10;;;2.20;;
64643;SDS011;51056;50.330;7.914;2022-10-19T16:44:33;8.07;;;2.40;;
64643;SDS011;51056;50.330;7.914;2022-10-19T16:47:37;8.32;;;1.77;;
64643;SDS011;51056;50.330;7.914;2022-10-19T16:50:43;9.63;;;2.00;;
64643;SDS011;51056;50.330;7.914;2022-10-19T16:53:52;8.65;;;1.60;;
64643;SDS011;51056;50.330;7.914;2022-10-19T16:57:01;12.30;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-10-19T17:00:10;7.85;;;1.60;;
64643;SDS011;51056;50.330;7.914;2022-10-19T17:03:21;7.88;;;1.25;;
64643;SDS011;51056;50.330;7.914;2022-10-19T17:06:24;6.72;;;1.52;;
64643;SDS011;51056;50.330;7.914;2022-10-19T17:09:30;10.88;;;1.83;;
64643;SDS011;51056;50.330;7.914;2022-10-19T17:12:34;12.18;;;1.77;;
64643;SDS011;51056;50.330;7.914;2022-10-19T17:15:41;7.47;;;1.52;;
64643;SDS011;51056;50.330;7.914;2022-10-19T17:18:45;7.75;;;1.95;;
64643;SDS011;51056;50.330;7.914;2022-10-19T17:21:50;8.13;;;1.60;;
64643;SDS011;51056;50.330;7.914;2022-10-19T17:24:58;9.57;;;2.05;;
64643;SDS011;51056;50.330;7.914;2022-10-19T17:28:02;6.25;;;1.20;;
64643;SDS011;51056;50.330;7.914;2022-10-19T17:31:10;9.15;;;1.67;;
64643;SDS011;51056;50.330;7.914;2022-10-19T17:34:15;12.40;;;1.52;;
64643;SDS011;51056;50.330;7.914;2022-10-19T17:37:21;6.70;;;1.45;;
64643;SDS011;51056;50.330;7.914;2022-10-19T17:40:26;9.63;;;1.50;;
64643;SDS011;51056;50.330;7.914;2022-10-19T17:43:30;7.55;;;1.35;;
64643;SDS011;51056;50.330;7.914;2022-10-19T17:46:34;9.55;;;2.17;;
64643;SDS011;51056;50.330;7.914;2022-10-19T17:49:38;8.27;;;1.63;;
64643;SDS011;51056;50.330;7.914;2022-10-19T17:52:42;9.05;;;1.60;;
64643;SDS011;51056;50.330;7.914;2022-10-19T17:55:46;10.77;;;2.10;;
64643;SDS011;51056;50.330;7.914;2022-10-19T17:58:51;7.70;;;1.40;;
64643;SDS011;51056;50.330;7.914;2022-10-19T18:01:54;6.65;;;1.48;;
64643;SDS011;51056;50.330;7.914;2022-10-19T18:04:58;7.60;;;1.55;;
64643;SDS011;51056;50.330;7.914;2022-10-19T18:08:02;10.45;;;1.75;;
64643;SDS011;51056;50.330;7.914;2022-10-19T18:11:07;8.60;;;2.17;;
64643;SDS011;51056;50.330;7.914;2022-10-19T18:14:14;14.98;;;1.65;;
64643;SDS011;51056;50.330;7.914;2022-10-19T18:17:19;10.52;;;2.10;;
64643;SDS011;51056;50.330;7.914;2022-10-19T18:20:22;10.70;;;1.60;;
64643;SDS011;51056;50.330;7.914;2022-10-19T18:23:26;11.73;;;2.85;;
64643;SDS011;51056;50.330;7.914;2022-10-19T18:26:31;7.13;;;1.83;;
64643;SDS011;51056;50.330;7.914;2022-10-19T18:29:37;7.88;;;1.35;;
64643;SDS011;51056;50.330;7.914;2022-10-19T18:32:47;7.07;;;1.42;;
64643;SDS011;51056;50.330;7.914;2022-10-19T18:35:55;9.30;;;1.92;;
64643;SDS011;51056;50.330;7.914;2022-10-19T18:39:01;27.70;;;2.53;;
64643;SDS011;51056;50.330;7.914;2022-10-19T18:42:06;9.63;;;2.15;;
64643;SDS011;51056;50.330;7.914;2022-10-19T18:45:16;10.02;;;2.13;;
64643;SDS011;51056;50.330;7.914;2022-10-19T18:48:23;7.68;;;2.20;;
64643;SDS011;51056;50.330;7.914;2022-10-19T18:51:30;8.02;;;2.65;;
64643;SDS011;51056;50.330;7.914;2022-10-19T18:54:39;7.50;;;2.72;;
64643;SDS011;51056;50.330;7.914;2022-10-19T18:57:47;9.27;;;3.13;;
64643;SDS011;51056;50.330;7.914;2022-10-19T19:01:07;6.18;;;1.60;;
64643;SDS011;51056;50.330;7.914;2022-10-19T19:04:14;10.73;;;4.43;;
64643;SDS011;51056;50.330;7.914;2022-10-19T19:07:18;11.18;;;3.03;;
64643;SDS011;51056;50.330;7.914;2022-10-19T19:13:25;10.85;;;2.90;;
64643;SDS011;51056;50.330;7.914;2022-10-19T19:16:36;13.65;;;2.33;;
64643;SDS011;51056;50.330;7.914;2022-10-19T19:19:41;8.23;;;2.08;;
64643;SDS011;51056;50.330;7.914;2022-10-19T19:22:46;8.98;;;2.30;;
64643;SDS011;51056;50.330;7.914;2022-10-19T19:25:50;14.25;;;2.53;;
64643;SDS011;51056;50.330;7.914;2022-10-19T19:28:54;11.13;;;2.45;;
64643;SDS011;51056;50.330;7.914;2022-10-19T19:31:58;12.23;;;1.98;;
64643;SDS011;51056;50.330;7.914;2022-10-19T19:35:03;10.32;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-10-19T19:38:07;5.95;;;2.10;;
64643;SDS011;51056;50.330;7.914;2022-10-19T19:41:13;8.50;;;2.67;;
64643;SDS011;51056;50.330;7.914;2022-10-19T19:44:17;10.48;;;1.95;;
64643;SDS011;51056;50.330;7.914;2022-10-19T19:47:21;7.45;;;1.83;;
64643;SDS011;51056;50.330;7.914;2022-10-19T19:50:25;9.07;;;2.00;;
64643;SDS011;51056;50.330;7.914;2022-10-19T19:53:28;9.32;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-10-19T19:56:33;6.68;;;2.03;;
64643;SDS011;51056;50.330;7.914;2022-10-19T19:59:39;14.00;;;1.92;;
64643;SDS011;51056;50.330;7.914;2022-10-19T20:02:42;9.55;;;2.00;;
64643;SDS011;51056;50.330;7.914;2022-10-19T20:05:49;6.47;;;2.15;;
64643;SDS011;51056;50.330;7.914;2022-10-19T20:08:54;13.65;;;2.25;;
64643;SDS011;51056;50.330;7.914;2022-10-19T20:12:00;6.57;;;1.92;;
64643;SDS011;51056;50.330;7.914;2022-10-19T20:15:04;11.70;;;2.03;;
64643;SDS011;51056;50.330;7.914;2022-10-19T20:18:09;13.32;;;2.50;;
64643;SDS011;51056;50.330;7.914;2022-10-19T20:21:19;8.10;;;2.42;;
64643;SDS011;51056;50.330;7.914;2022-10-19T20:24:49;9.63;;;1.83;;
64643;SDS011;51056;50.330;7.914;2022-10-19T20:27:53;11.35;;;2.65;;
64643;SDS011;51056;50.330;7.914;2022-10-19T20:31:01;14.98;;;3.53;;
64643;SDS011;51056;50.330;7.914;2022-10-19T20:34:09;12.68;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-10-19T20:37:16;9.00;;;1.65;;
64643;SDS011;51056;50.330;7.914;2022-10-19T20:40:21;10.35;;;1.98;;
64643;SDS011;51056;50.330;7.914;2022-10-19T20:43:28;8.68;;;1.92;;
64643;SDS011;51056;50.330;7.914;2022-10-19T20:46:32;12.13;;;1.90;;
64643;SDS011;51056;50.330;7.914;2022-10-19T20:49:36;9.10;;;1.80;;
64643;SDS011;51056;50.330;7.914;2022-10-19T20:52:40;6.97;;;1.30;;
64643;SDS011;51056;50.330;7.914;2022-10-19T20:55:45;9.30;;;1.88;;
64643;SDS011;51056;50.330;7.914;2022-10-19T20:59:22;6.90;;;2.00;;
64643;SDS011;51056;50.330;7.914;2022-10-19T21:02:19;7.97;;;1.95;;
64643;SDS011;51056;50.330;7.914;2022-10-19T21:05:22;10.65;;;2.55;;
64643;SDS011;51056;50.330;7.914;2022-10-19T21:08:26;10.43;;;2.05;;