sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38609;SDS011;24367;51.640;9.566;2023-02-28T00:00:17;3.00;;;1.42;;
38609;SDS011;24367;51.640;9.566;2023-02-28T00:02:45;3.13;;;1.33;;
38609;SDS011;24367;51.640;9.566;2023-02-28T00:05:12;2.72;;;1.42;;
38609;SDS011;24367;51.640;9.566;2023-02-28T00:07:40;2.97;;;1.23;;
38609;SDS011;24367;51.640;9.566;2023-02-28T00:10:07;2.22;;;1.08;;
38609;SDS011;24367;51.640;9.566;2023-02-28T00:12:36;2.97;;;0.95;;
38609;SDS011;24367;51.640;9.566;2023-02-28T00:15:05;2.30;;;1.05;;
38609;SDS011;24367;51.640;9.566;2023-02-28T00:17:32;2.88;;;1.17;;
38609;SDS011;24367;51.640;9.566;2023-02-28T00:19:59;2.13;;;1.25;;
38609;SDS011;24367;51.640;9.566;2023-02-28T00:22:35;2.55;;;1.17;;
38609;SDS011;24367;51.640;9.566;2023-02-28T00:25:02;1.52;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T00:27:29;2.35;;;1.38;;
38609;SDS011;24367;51.640;9.566;2023-02-28T00:29:57;2.88;;;1.15;;
38609;SDS011;24367;51.640;9.566;2023-02-28T00:32:23;2.13;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-28T00:34:50;1.95;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T00:37:16;2.58;;;1.30;;
38609;SDS011;24367;51.640;9.566;2023-02-28T00:39:43;1.88;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-28T00:42:09;1.80;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T00:44:36;2.63;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T00:47:04;2.78;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T00:49:30;1.83;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T00:51:57;1.88;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T00:54:25;2.38;;;1.05;;
38609;SDS011;24367;51.640;9.566;2023-02-28T00:56:51;2.72;;;1.05;;
38609;SDS011;24367;51.640;9.566;2023-02-28T00:59:18;2.78;;;1.27;;
38609;SDS011;24367;51.640;9.566;2023-02-28T01:01:46;1.20;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T01:04:15;2.03;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T01:06:42;1.42;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T01:09:09;1.95;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T01:11:36;1.58;;;0.68;;
38609;SDS011;24367;51.640;9.566;2023-02-28T01:14:03;2.20;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T01:16:30;2.42;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T01:18:56;1.63;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T01:21:24;1.67;;;0.85;;
38609;SDS011;24367;51.640;9.566;2023-02-28T01:23:51;1.50;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T01:26:19;1.80;;;0.88;;
38609;SDS011;24367;51.640;9.566;2023-02-28T01:28:47;1.92;;;0.82;;
38609;SDS011;24367;51.640;9.566;2023-02-28T01:31:14;0.98;;;0.65;;
38609;SDS011;24367;51.640;9.566;2023-02-28T01:33:40;2.10;;;0.85;;
38609;SDS011;24367;51.640;9.566;2023-02-28T01:36:09;1.15;;;0.75;;
38609;SDS011;24367;51.640;9.566;2023-02-28T01:38:39;1.27;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T01:41:06;1.65;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T01:46:19;1.30;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T01:48:46;1.30;;;0.75;;
38609;SDS011;24367;51.640;9.566;2023-02-28T01:51:14;1.65;;;0.82;;
38609;SDS011;24367;51.640;9.566;2023-02-28T01:53:47;2.17;;;0.88;;
38609;SDS011;24367;51.640;9.566;2023-02-28T01:56:16;1.25;;;0.68;;
38609;SDS011;24367;51.640;9.566;2023-02-28T01:58:47;1.02;;;0.57;;
38609;SDS011;24367;51.640;9.566;2023-02-28T02:01:14;1.65;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T02:03:46;1.77;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T02:06:13;1.50;;;0.65;;
38609;SDS011;24367;51.640;9.566;2023-02-28T02:08:40;1.83;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T02:11:08;2.15;;;0.95;;
38609;SDS011;24367;51.640;9.566;2023-02-28T02:13:49;1.02;;;0.60;;
38609;SDS011;24367;51.640;9.566;2023-02-28T02:16:32;1.50;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T02:19:06;1.65;;;0.75;;
38609;SDS011;24367;51.640;9.566;2023-02-28T02:21:47;1.50;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T02:24:40;1.33;;;0.85;;
38609;SDS011;24367;51.640;9.566;2023-02-28T02:27:36;1.45;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T02:30:17;0.82;;;0.50;;
38609;SDS011;24367;51.640;9.566;2023-02-28T02:32:57;1.77;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T02:35:41;1.50;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T02:38:13;1.92;;;0.65;;
38609;SDS011;24367;51.640;9.566;2023-02-28T02:40:45;1.60;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T02:43:16;1.80;;;0.82;;
38609;SDS011;24367;51.640;9.566;2023-02-28T02:45:46;2.30;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T02:48:16;1.02;;;0.60;;
38609;SDS011;24367;51.640;9.566;2023-02-28T02:50:48;1.75;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T02:53:17;1.17;;;0.77;;
38609;SDS011;24367;51.640;9.566;2023-02-28T02:55:46;1.20;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T02:58:18;1.52;;;0.85;;
38609;SDS011;24367;51.640;9.566;2023-02-28T03:00:48;1.30;;;0.75;;
38609;SDS011;24367;51.640;9.566;2023-02-28T03:03:18;1.58;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T03:05:55;1.52;;;0.85;;
38609;SDS011;24367;51.640;9.566;2023-02-28T03:08:22;1.30;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T03:10:49;1.15;;;0.60;;
38609;SDS011;24367;51.640;9.566;2023-02-28T03:13:25;1.80;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T03:16:04;1.33;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T03:18:40;1.73;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T03:23:45;1.55;;;0.75;;
38609;SDS011;24367;51.640;9.566;2023-02-28T03:26:17;1.48;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T03:28:48;1.38;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T03:31:19;1.10;;;0.63;;
38609;SDS011;24367;51.640;9.566;2023-02-28T03:33:49;1.30;;;0.73;;
38609;SDS011;24367;51.640;9.566;2023-02-28T03:36:21;1.30;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T03:38:49;1.73;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T03:41:21;1.58;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T03:43:49;2.53;;;0.95;;
38609;SDS011;24367;51.640;9.566;2023-02-28T03:46:18;1.58;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T03:48:48;1.40;;;0.82;;
38609;SDS011;24367;51.640;9.566;2023-02-28T03:51:18;1.77;;;0.93;;
38609;SDS011;24367;51.640;9.566;2023-02-28T03:53:47;1.85;;;0.85;;
38609;SDS011;24367;51.640;9.566;2023-02-28T03:56:18;2.00;;;0.93;;
38609;SDS011;24367;51.640;9.566;2023-02-28T03:58:47;1.40;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T04:01:18;1.55;;;0.82;;
38609;SDS011;24367;51.640;9.566;2023-02-28T04:03:46;1.42;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T04:06:14;1.15;;;0.77;;
38609;SDS011;24367;51.640;9.566;2023-02-28T04:08:42;1.52;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T04:11:14;1.52;;;0.85;;
38609;SDS011;24367;51.640;9.566;2023-02-28T04:13:44;1.45;;;0.77;;
38609;SDS011;24367;51.640;9.566;2023-02-28T04:16:11;1.40;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T04:18:37;1.20;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T04:21:04;1.60;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T04:23:31;1.60;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T04:25:57;1.52;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T04:28:25;1.70;;;0.88;;
38609;SDS011;24367;51.640;9.566;2023-02-28T04:30:54;1.45;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T04:33:21;1.00;;;0.50;;
38609;SDS011;24367;51.640;9.566;2023-02-28T04:35:47;1.33;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T04:38:14;1.25;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T04:40:40;1.27;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T04:43:06;1.88;;;0.88;;
38609;SDS011;24367;51.640;9.566;2023-02-28T04:45:34;1.38;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T04:48:01;1.10;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T04:50:27;1.63;;;0.60;;
38609;SDS011;24367;51.640;9.566;2023-02-28T04:52:53;1.83;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T04:55:20;1.52;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T04:57:46;1.30;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T05:00:13;1.10;;;0.77;;
38609;SDS011;24367;51.640;9.566;2023-02-28T05:02:43;1.60;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T05:05:09;1.85;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T05:07:36;1.52;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T05:10:03;1.25;;;0.75;;
38609;SDS011;24367;51.640;9.566;2023-02-28T05:12:30;1.63;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T05:14:56;2.00;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T05:17:23;1.17;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T05:19:51;1.80;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T05:22:17;1.67;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T05:24:43;1.40;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T05:27:10;1.52;;;0.95;;
38609;SDS011;24367;51.640;9.566;2023-02-28T05:29:36;2.25;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-28T05:32:07;1.85;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T05:34:35;1.70;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T05:37:03;1.98;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T05:39:30;1.48;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T05:41:56;1.92;;;1.17;;
38609;SDS011;24367;51.640;9.566;2023-02-28T05:44:23;1.92;;;1.05;;
38609;SDS011;24367;51.640;9.566;2023-02-28T05:46:50;2.20;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-28T05:49:16;1.35;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T05:51:43;1.77;;;1.08;;
38609;SDS011;24367;51.640;9.566;2023-02-28T05:54:11;1.45;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T05:56:37;2.03;;;1.25;;
38609;SDS011;24367;51.640;9.566;2023-02-28T05:59:05;2.17;;;1.15;;
38609;SDS011;24367;51.640;9.566;2023-02-28T06:01:33;2.35;;;1.42;;
38609;SDS011;24367;51.640;9.566;2023-02-28T06:04:00;2.15;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-02-28T06:06:27;1.92;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-28T06:08:54;1.98;;;1.23;;
38609;SDS011;24367;51.640;9.566;2023-02-28T06:11:22;2.45;;;1.35;;
38609;SDS011;24367;51.640;9.566;2023-02-28T06:13:53;2.58;;;1.30;;
38609;SDS011;24367;51.640;9.566;2023-02-28T06:16:20;1.77;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-28T06:18:46;1.83;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-02-28T06:21:12;2.92;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-02-28T06:23:39;2.05;;;1.23;;
38609;SDS011;24367;51.640;9.566;2023-02-28T06:26:06;3.03;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-02-28T06:28:34;2.97;;;1.30;;
38609;SDS011;24367;51.640;9.566;2023-02-28T06:31:05;3.28;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-02-28T06:33:32;2.63;;;1.40;;
38609;SDS011;24367;51.640;9.566;2023-02-28T06:35:59;4.05;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-02-28T06:38:26;6.65;;;1.65;;
38609;SDS011;24367;51.640;9.566;2023-02-28T06:40:53;3.97;;;1.40;;
38609;SDS011;24367;51.640;9.566;2023-02-28T06:43:19;5.47;;;1.85;;
38609;SDS011;24367;51.640;9.566;2023-02-28T06:45:47;3.55;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-02-28T06:48:14;5.70;;;1.40;;
38609;SDS011;24367;51.640;9.566;2023-02-28T06:50:40;2.78;;;1.45;;
38609;SDS011;24367;51.640;9.566;2023-02-28T06:53:07;3.97;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-02-28T06:55:33;3.47;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-02-28T06:57:59;2.42;;;1.55;;
38609;SDS011;24367;51.640;9.566;2023-02-28T07:00:26;3.17;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-02-28T07:02:54;6.45;;;2.05;;
38609;SDS011;24367;51.640;9.566;2023-02-28T07:05:20;3.67;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T07:07:47;4.53;;;1.77;;
38609;SDS011;24367;51.640;9.566;2023-02-28T07:10:13;2.70;;;2.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T07:12:42;2.72;;;1.83;;
38609;SDS011;24367;51.640;9.566;2023-02-28T07:15:09;3.38;;;1.95;;
38609;SDS011;24367;51.640;9.566;2023-02-28T07:17:35;2.80;;;1.77;;
38609;SDS011;24367;51.640;9.566;2023-02-28T07:20:03;4.05;;;1.83;;
38609;SDS011;24367;51.640;9.566;2023-02-28T07:22:30;4.10;;;2.03;;
38609;SDS011;24367;51.640;9.566;2023-02-28T07:24:57;2.90;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-02-28T07:27:23;3.30;;;1.88;;
38609;SDS011;24367;51.640;9.566;2023-02-28T07:29:50;3.65;;;1.98;;
38609;SDS011;24367;51.640;9.566;2023-02-28T07:32:17;2.83;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-02-28T07:34:44;3.20;;;1.85;;
38609;SDS011;24367;51.640;9.566;2023-02-28T07:37:11;5.05;;;2.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T07:39:38;3.53;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T07:42:06;2.90;;;1.63;;
38609;SDS011;24367;51.640;9.566;2023-02-28T07:44:35;3.47;;;1.95;;
38609;SDS011;24367;51.640;9.566;2023-02-28T07:47:05;3.28;;;1.92;;
38609;SDS011;24367;51.640;9.566;2023-02-28T07:49:32;3.53;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T07:51:58;3.47;;;2.10;;
38609;SDS011;24367;51.640;9.566;2023-02-28T07:54:26;2.95;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T07:56:52;3.38;;;1.88;;
38609;SDS011;24367;51.640;9.566;2023-02-28T07:59:19;3.53;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-02-28T08:01:45;3.53;;;1.63;;
38609;SDS011;24367;51.640;9.566;2023-02-28T08:04:13;3.20;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T08:06:40;2.50;;;1.42;;
38609;SDS011;24367;51.640;9.566;2023-02-28T08:09:06;2.85;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T08:11:34;2.75;;;1.67;;
38609;SDS011;24367;51.640;9.566;2023-02-28T08:14:01;3.20;;;1.85;;
38609;SDS011;24367;51.640;9.566;2023-02-28T08:16:27;2.60;;;1.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T08:18:54;3.10;;;1.67;;
38609;SDS011;24367;51.640;9.566;2023-02-28T08:21:20;3.13;;;2.03;;
38609;SDS011;24367;51.640;9.566;2023-02-28T08:23:47;3.88;;;1.75;;
38609;SDS011;24367;51.640;9.566;2023-02-28T08:26:14;2.72;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T08:28:42;2.78;;;1.73;;
38609;SDS011;24367;51.640;9.566;2023-02-28T08:31:09;3.38;;;1.75;;
38609;SDS011;24367;51.640;9.566;2023-02-28T08:33:37;3.15;;;2.20;;
38609;SDS011;24367;51.640;9.566;2023-02-28T08:36:04;4.13;;;1.83;;
38609;SDS011;24367;51.640;9.566;2023-02-28T08:38:31;2.83;;;1.63;;
38609;SDS011;24367;51.640;9.566;2023-02-28T08:40:58;3.33;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T08:43:25;2.40;;;1.40;;
38609;SDS011;24367;51.640;9.566;2023-02-28T08:45:53;2.60;;;1.73;;
38609;SDS011;24367;51.640;9.566;2023-02-28T08:48:21;2.92;;;1.73;;
38609;SDS011;24367;51.640;9.566;2023-02-28T08:50:54;3.35;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-02-28T08:53:21;2.13;;;1.47;;
38609;SDS011;24367;51.640;9.566;2023-02-28T08:55:54;2.80;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T08:58:21;2.83;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T09:00:48;2.97;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-02-28T09:03:16;3.95;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T09:05:51;2.35;;;1.40;;
38609;SDS011;24367;51.640;9.566;2023-02-28T09:08:18;2.85;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T09:10:44;2.28;;;1.48;;
38609;SDS011;24367;51.640;9.566;2023-02-28T09:13:10;2.40;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-02-28T09:15:37;2.33;;;1.45;;
38609;SDS011;24367;51.640;9.566;2023-02-28T09:18:04;2.10;;;1.27;;
38609;SDS011;24367;51.640;9.566;2023-02-28T09:20:32;3.50;;;1.30;;
38609;SDS011;24367;51.640;9.566;2023-02-28T09:22:58;2.58;;;1.48;;
38609;SDS011;24367;51.640;9.566;2023-02-28T09:25:24;2.05;;;1.33;;
38609;SDS011;24367;51.640;9.566;2023-02-28T09:27:51;1.73;;;1.15;;
38609;SDS011;24367;51.640;9.566;2023-02-28T09:30:17;2.70;;;1.33;;
38609;SDS011;24367;51.640;9.566;2023-02-28T09:32:44;2.03;;;1.33;;
38609;SDS011;24367;51.640;9.566;2023-02-28T09:35:17;2.60;;;1.45;;
38609;SDS011;24367;51.640;9.566;2023-02-28T09:37:44;2.17;;;1.23;;
38609;SDS011;24367;51.640;9.566;2023-02-28T09:40:11;2.40;;;1.40;;
38609;SDS011;24367;51.640;9.566;2023-02-28T09:42:39;2.13;;;1.38;;
38609;SDS011;24367;51.640;9.566;2023-02-28T09:45:21;2.00;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-02-28T09:47:50;1.98;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-28T09:50:20;2.15;;;1.25;;
38609;SDS011;24367;51.640;9.566;2023-02-28T09:52:56;2.28;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-02-28T09:55:25;2.58;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-02-28T09:57:54;2.13;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T10:00:22;2.80;;;1.65;;
38609;SDS011;24367;51.640;9.566;2023-02-28T10:03:01;1.98;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T10:05:31;1.88;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-28T10:08:02;2.05;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-02-28T10:10:34;2.30;;;1.02;;
38609;SDS011;24367;51.640;9.566;2023-02-28T10:13:04;2.67;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-28T10:15:33;2.15;;;1.15;;
38609;SDS011;24367;51.640;9.566;2023-02-28T10:18:00;1.73;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T10:20:30;2.05;;;1.25;;
38609;SDS011;24367;51.640;9.566;2023-02-28T10:23:02;1.63;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T10:25:32;1.55;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T10:28:01;2.28;;;1.15;;
38609;SDS011;24367;51.640;9.566;2023-02-28T10:30:36;2.00;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T10:33:04;1.77;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-28T10:35:31;1.70;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-28T10:37:59;2.58;;;1.30;;
38609;SDS011;24367;51.640;9.566;2023-02-28T10:40:32;2.35;;;1.30;;
38609;SDS011;24367;51.640;9.566;2023-02-28T10:43:01;1.48;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T10:45:28;1.63;;;1.08;;
38609;SDS011;24367;51.640;9.566;2023-02-28T10:47:58;2.08;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-02-28T10:55:57;1.83;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T10:58:26;1.60;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T11:00:54;2.17;;;1.15;;
38609;SDS011;24367;51.640;9.566;2023-02-28T11:03:25;2.30;;;0.93;;
38609;SDS011;24367;51.640;9.566;2023-02-28T11:05:55;2.10;;;1.13;;
38609;SDS011;24367;51.640;9.566;2023-02-28T11:08:22;1.73;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T11:10:54;1.80;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T11:13:25;1.83;;;1.05;;
38609;SDS011;24367;51.640;9.566;2023-02-28T11:15:53;1.65;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T11:18:24;1.45;;;0.98;;
38609;SDS011;24367;51.640;9.566;2023-02-28T11:20:54;1.83;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-28T11:23:22;1.92;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T11:25:51;2.85;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T11:28:27;1.10;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T11:31:05;1.80;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-28T11:33:41;2.00;;;0.95;;
38609;SDS011;24367;51.640;9.566;2023-02-28T11:36:11;1.48;;;0.88;;
38609;SDS011;24367;51.640;9.566;2023-02-28T11:38:39;1.80;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T11:41:10;1.80;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T11:43:53;1.45;;;0.93;;
38609;SDS011;24367;51.640;9.566;2023-02-28T11:46:29;1.33;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T11:49:02;1.05;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T11:51:42;1.38;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T11:57:19;1.63;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T11:59:56;1.40;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T12:02:28;1.60;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T12:05:05;1.38;;;0.75;;
38609;SDS011;24367;51.640;9.566;2023-02-28T12:07:41;1.88;;;0.95;;
38609;SDS011;24367;51.640;9.566;2023-02-28T12:10:17;1.95;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T12:12:50;1.67;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T12:15:34;1.80;;;0.93;;
38609;SDS011;24367;51.640;9.566;2023-02-28T12:18:09;1.23;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T12:20:45;1.58;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T12:23:21;4.65;;;1.33;;
38609;SDS011;24367;51.640;9.566;2023-02-28T12:25:55;1.98;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T12:28:30;1.73;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T12:31:00;1.20;;;0.73;;
38609;SDS011;24367;51.640;9.566;2023-02-28T12:33:32;1.52;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T12:36:02;3.25;;;0.93;;
38609;SDS011;24367;51.640;9.566;2023-02-28T12:38:34;6.60;;;1.52;;
38609;SDS011;24367;51.640;9.566;2023-02-28T12:41:04;2.35;;;0.75;;
38609;SDS011;24367;51.640;9.566;2023-02-28T12:43:34;2.65;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-28T12:46:06;2.17;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T12:48:37;2.33;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T12:51:05;3.83;;;0.73;;
38609;SDS011;24367;51.640;9.566;2023-02-28T12:53:35;2.40;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T12:56:12;1.42;;;0.77;;
38609;SDS011;24367;51.640;9.566;2023-02-28T12:58:45;3.28;;;1.35;;
38609;SDS011;24367;51.640;9.566;2023-02-28T13:04:41;1.40;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T13:07:28;1.60;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T13:10:03;1.95;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T13:12:31;1.90;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T13:15:04;1.60;;;0.98;;
38609;SDS011;24367;51.640;9.566;2023-02-28T13:17:36;3.53;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T13:20:03;6.43;;;1.35;;
38609;SDS011;24367;51.640;9.566;2023-02-28T13:22:37;4.10;;;1.08;;
38609;SDS011;24367;51.640;9.566;2023-02-28T13:28:02;3.88;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-28T13:33:32;3.42;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T13:36:09;4.22;;;1.05;;
38609;SDS011;24367;51.640;9.566;2023-02-28T13:38:51;1.55;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T13:44:15;4.55;;;0.98;;
38609;SDS011;24367;51.640;9.566;2023-02-28T13:49:50;2.63;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T13:52:18;1.90;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T13:54:53;1.20;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T13:57:43;1.95;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T14:00:19;2.60;;;0.98;;
38609;SDS011;24367;51.640;9.566;2023-02-28T14:03:03;2.00;;;0.63;;
38609;SDS011;24367;51.640;9.566;2023-02-28T14:05:35;1.52;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-28T14:08:04;2.33;;;0.88;;
38609;SDS011;24367;51.640;9.566;2023-02-28T14:10:34;1.10;;;0.68;;
38609;SDS011;24367;51.640;9.566;2023-02-28T14:13:11;1.95;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-28T14:15:44;2.40;;;0.85;;
38609;SDS011;24367;51.640;9.566;2023-02-28T14:18:24;1.92;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T14:20:55;2.28;;;0.63;;
38609;SDS011;24367;51.640;9.566;2023-02-28T14:23:30;3.05;;;0.95;;
38609;SDS011;24367;51.640;9.566;2023-02-28T14:26:02;2.70;;;0.88;;
38609;SDS011;24367;51.640;9.566;2023-02-28T14:28:38;1.17;;;0.75;;
38609;SDS011;24367;51.640;9.566;2023-02-28T14:31:10;1.90;;;0.93;;
38609;SDS011;24367;51.640;9.566;2023-02-28T14:33:46;2.65;;;0.82;;
38609;SDS011;24367;51.640;9.566;2023-02-28T14:36:22;1.77;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T14:38:52;2.28;;;0.85;;
38609;SDS011;24367;51.640;9.566;2023-02-28T14:41:20;1.40;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T14:43:50;2.08;;;0.98;;
38609;SDS011;24367;51.640;9.566;2023-02-28T14:46:18;1.90;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T14:48:47;2.05;;;1.02;;
38609;SDS011;24367;51.640;9.566;2023-02-28T14:51:18;2.55;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T14:53:47;1.75;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T14:56:22;1.45;;;0.85;;
38609;SDS011;24367;51.640;9.566;2023-02-28T14:58:51;1.38;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T15:01:19;2.00;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T15:03:48;1.52;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T15:06:23;1.92;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T15:09:01;1.42;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T15:11:33;1.63;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T15:13:59;1.63;;;0.60;;
38609;SDS011;24367;51.640;9.566;2023-02-28T15:16:28;1.63;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-28T15:18:57;1.77;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T15:21:27;2.22;;;0.82;;
38609;SDS011;24367;51.640;9.566;2023-02-28T15:23:56;1.60;;;0.82;;
38609;SDS011;24367;51.640;9.566;2023-02-28T15:26:26;2.28;;;0.73;;
38609;SDS011;24367;51.640;9.566;2023-02-28T15:28:55;1.98;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-28T15:31:26;2.22;;;1.05;;