sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13616;DHT22;6879;51.368;6.782;2022-09-03T00:00:34;15.10;81.30
13616;DHT22;6879;51.368;6.782;2022-09-03T00:03:09;15.10;81.70
13616;DHT22;6879;51.368;6.782;2022-09-03T00:05:47;15.10;81.70
13616;DHT22;6879;51.368;6.782;2022-09-03T00:08:22;15.10;81.90
13616;DHT22;6879;51.368;6.782;2022-09-03T00:11:02;15.00;81.90
13616;DHT22;6879;51.368;6.782;2022-09-03T00:13:36;15.00;82.00
13616;DHT22;6879;51.368;6.782;2022-09-03T00:16:08;15.00;82.10
13616;DHT22;6879;51.368;6.782;2022-09-03T00:18:43;14.90;82.10
13616;DHT22;6879;51.368;6.782;2022-09-03T00:21:17;15.00;82.40
13616;DHT22;6879;51.368;6.782;2022-09-03T00:23:49;15.00;82.30
13616;DHT22;6879;51.368;6.782;2022-09-03T00:26:24;15.00;82.90
13616;DHT22;6879;51.368;6.782;2022-09-03T00:31:39;15.30;81.50
13616;DHT22;6879;51.368;6.782;2022-09-03T00:34:15;15.40;81.50
13616;DHT22;6879;51.368;6.782;2022-09-03T00:36:52;15.40;81.50
13616;DHT22;6879;51.368;6.782;2022-09-03T00:39:26;15.30;81.60
13616;DHT22;6879;51.368;6.782;2022-09-03T00:42:30;15.40;81.70
13616;DHT22;6879;51.368;6.782;2022-09-03T00:45:24;15.40;81.20
13616;DHT22;6879;51.368;6.782;2022-09-03T00:48:05;15.30;81.30
13616;DHT22;6879;51.368;6.782;2022-09-03T00:50:48;15.30;81.60
13616;DHT22;6879;51.368;6.782;2022-09-03T00:53:30;15.20;81.70
13616;DHT22;6879;51.368;6.782;2022-09-03T00:56:07;15.20;81.90
13616;DHT22;6879;51.368;6.782;2022-09-03T00:58:54;15.20;81.70
13616;DHT22;6879;51.368;6.782;2022-09-03T01:01:38;15.20;82.10
13616;DHT22;6879;51.368;6.782;2022-09-03T01:04:28;15.20;82.10
13616;DHT22;6879;51.368;6.782;2022-09-03T01:07:07;15.20;81.70
13616;DHT22;6879;51.368;6.782;2022-09-03T01:09:50;15.40;81.10
13616;DHT22;6879;51.368;6.782;2022-09-03T01:12:39;15.20;81.80
13616;DHT22;6879;51.368;6.782;2022-09-03T01:15:19;15.30;81.70
13616;DHT22;6879;51.368;6.782;2022-09-03T01:18:09;15.30;81.70
13616;DHT22;6879;51.368;6.782;2022-09-03T01:20:54;15.20;81.70
13616;DHT22;6879;51.368;6.782;2022-09-03T01:26:59;15.10;82.10
13616;DHT22;6879;51.368;6.782;2022-09-03T01:29:37;15.20;81.80
13616;DHT22;6879;51.368;6.782;2022-09-03T01:32:10;15.30;81.90
13616;DHT22;6879;51.368;6.782;2022-09-03T01:34:49;15.10;82.00
13616;DHT22;6879;51.368;6.782;2022-09-03T01:37:28;15.00;82.30
13616;DHT22;6879;51.368;6.782;2022-09-03T01:40:05;15.00;82.30
13616;DHT22;6879;51.368;6.782;2022-09-03T01:42:46;15.20;82.20
13616;DHT22;6879;51.368;6.782;2022-09-03T01:45:35;15.20;82.10
13616;DHT22;6879;51.368;6.782;2022-09-03T01:48:35;15.10;82.30
13616;DHT22;6879;51.368;6.782;2022-09-03T01:51:18;15.20;81.80
13616;DHT22;6879;51.368;6.782;2022-09-03T01:54:29;15.10;82.20
13616;DHT22;6879;51.368;6.782;2022-09-03T01:57:47;15.00;82.40
13616;DHT22;6879;51.368;6.782;2022-09-03T02:00:24;15.10;82.20
13616;DHT22;6879;51.368;6.782;2022-09-03T02:03:10;15.10;82.20
13616;DHT22;6879;51.368;6.782;2022-09-03T02:05:51;15.10;82.70
13616;DHT22;6879;51.368;6.782;2022-09-03T02:08:28;15.10;82.60
13616;DHT22;6879;51.368;6.782;2022-09-03T02:11:11;14.90;82.80
13616;DHT22;6879;51.368;6.782;2022-09-03T02:13:54;14.80;83.40
13616;DHT22;6879;51.368;6.782;2022-09-03T02:16:30;14.70;83.80
13616;DHT22;6879;51.368;6.782;2022-09-03T02:19:08;14.70;84.30
13616;DHT22;6879;51.368;6.782;2022-09-03T02:21:42;14.60;84.50
13616;DHT22;6879;51.368;6.782;2022-09-03T02:24:21;14.50;84.80
13616;DHT22;6879;51.368;6.782;2022-09-03T02:26:58;14.40;85.30
13616;DHT22;6879;51.368;6.782;2022-09-03T02:29:32;14.30;86.00
13616;DHT22;6879;51.368;6.782;2022-09-03T02:32:01;14.30;86.50
13616;DHT22;6879;51.368;6.782;2022-09-03T02:34:32;14.20;86.60
13616;DHT22;6879;51.368;6.782;2022-09-03T02:37:11;14.10;87.10
13616;DHT22;6879;51.368;6.782;2022-09-03T02:39:43;14.10;87.30
13616;DHT22;6879;51.368;6.782;2022-09-03T02:42:13;14.00;87.50
13616;DHT22;6879;51.368;6.782;2022-09-03T02:44:46;14.00;87.70
13616;DHT22;6879;51.368;6.782;2022-09-03T02:47:16;13.90;88.20
13616;DHT22;6879;51.368;6.782;2022-09-03T02:49:48;13.70;88.50
13616;DHT22;6879;51.368;6.782;2022-09-03T02:52:17;13.70;89.10
13616;DHT22;6879;51.368;6.782;2022-09-03T02:54:46;13.50;89.40
13616;DHT22;6879;51.368;6.782;2022-09-03T02:57:16;13.50;90.00
13616;DHT22;6879;51.368;6.782;2022-09-03T02:59:53;13.50;90.20
13616;DHT22;6879;51.368;6.782;2022-09-03T03:02:22;13.40;90.60
13616;DHT22;6879;51.368;6.782;2022-09-03T03:04:53;13.40;90.80
13616;DHT22;6879;51.368;6.782;2022-09-03T03:07:22;13.50;91.00
13616;DHT22;6879;51.368;6.782;2022-09-03T03:09:52;13.50;90.90
13616;DHT22;6879;51.368;6.782;2022-09-03T03:12:24;13.40;91.20
13616;DHT22;6879;51.368;6.782;2022-09-03T03:14:52;13.30;91.20
13616;DHT22;6879;51.368;6.782;2022-09-03T03:17:21;13.20;91.80
13616;DHT22;6879;51.368;6.782;2022-09-03T03:19:50;13.20;91.90
13616;DHT22;6879;51.368;6.782;2022-09-03T03:22:20;13.20;91.80
13616;DHT22;6879;51.368;6.782;2022-09-03T03:24:49;13.20;92.20
13616;DHT22;6879;51.368;6.782;2022-09-03T03:27:19;13.20;92.20
13616;DHT22;6879;51.368;6.782;2022-09-03T03:29:47;13.10;92.60
13616;DHT22;6879;51.368;6.782;2022-09-03T03:32:16;13.00;92.80
13616;DHT22;6879;51.368;6.782;2022-09-03T03:34:45;13.00;93.20
13616;DHT22;6879;51.368;6.782;2022-09-03T03:37:14;12.90;93.40
13616;DHT22;6879;51.368;6.782;2022-09-03T03:39:45;12.80;94.00
13616;DHT22;6879;51.368;6.782;2022-09-03T03:42:18;12.80;93.90
13616;DHT22;6879;51.368;6.782;2022-09-03T03:44:50;12.80;94.20
13616;DHT22;6879;51.368;6.782;2022-09-03T03:47:19;12.80;94.40
13616;DHT22;6879;51.368;6.782;2022-09-03T03:49:50;12.90;94.90
13616;DHT22;6879;51.368;6.782;2022-09-03T03:52:25;12.90;95.00
13616;DHT22;6879;51.368;6.782;2022-09-03T03:54:56;12.90;95.00
13616;DHT22;6879;51.368;6.782;2022-09-03T03:57:28;12.80;95.10
13616;DHT22;6879;51.368;6.782;2022-09-03T03:59:57;12.80;95.60
13616;DHT22;6879;51.368;6.782;2022-09-03T04:02:26;12.80;95.80
13616;DHT22;6879;51.368;6.782;2022-09-03T04:05:02;12.80;96.00
13616;DHT22;6879;51.368;6.782;2022-09-03T04:07:33;12.70;96.10
13616;DHT22;6879;51.368;6.782;2022-09-03T04:10:04;12.60;96.40
13616;DHT22;6879;51.368;6.782;2022-09-03T04:12:33;12.60;96.90
13616;DHT22;6879;51.368;6.782;2022-09-03T04:15:02;12.80;97.20
13616;DHT22;6879;51.368;6.782;2022-09-03T04:17:31;12.60;97.10
13616;DHT22;6879;51.368;6.782;2022-09-03T04:20:02;12.60;97.50
13616;DHT22;6879;51.368;6.782;2022-09-03T04:22:36;12.50;97.30
13616;DHT22;6879;51.368;6.782;2022-09-03T04:25:08;12.50;97.80
13616;DHT22;6879;51.368;6.782;2022-09-03T04:27:37;12.50;97.80
13616;DHT22;6879;51.368;6.782;2022-09-03T04:30:13;12.50;97.90
13616;DHT22;6879;51.368;6.782;2022-09-03T04:32:42;12.50;98.30
13616;DHT22;6879;51.368;6.782;2022-09-03T04:35:26;12.50;98.40
13616;DHT22;6879;51.368;6.782;2022-09-03T04:38:03;12.50;98.60
13616;DHT22;6879;51.368;6.782;2022-09-03T04:40:35;12.50;98.60
13616;DHT22;6879;51.368;6.782;2022-09-03T04:43:05;12.50;98.70
13616;DHT22;6879;51.368;6.782;2022-09-03T04:45:34;12.40;98.90
13616;DHT22;6879;51.368;6.782;2022-09-03T04:48:03;12.30;99.10
13616;DHT22;6879;51.368;6.782;2022-09-03T04:50:36;12.30;99.20
13616;DHT22;6879;51.368;6.782;2022-09-03T04:53:07;12.30;99.20
13616;DHT22;6879;51.368;6.782;2022-09-03T04:55:38;12.30;99.30
13616;DHT22;6879;51.368;6.782;2022-09-03T04:58:07;12.30;99.40
13616;DHT22;6879;51.368;6.782;2022-09-03T05:00:39;12.20;99.60
13616;DHT22;6879;51.368;6.782;2022-09-03T05:03:08;12.10;99.70
13616;DHT22;6879;51.368;6.782;2022-09-03T05:05:36;12.10;99.90
13616;DHT22;6879;51.368;6.782;2022-09-03T05:08:05;12.10;99.90
13616;DHT22;6879;51.368;6.782;2022-09-03T05:10:34;12.10;99.90
13616;DHT22;6879;51.368;6.782;2022-09-03T05:13:08;12.10;99.90
13616;DHT22;6879;51.368;6.782;2022-09-03T05:15:41;12.20;99.90
13616;DHT22;6879;51.368;6.782;2022-09-03T05:18:15;12.20;99.80
13616;DHT22;6879;51.368;6.782;2022-09-03T05:20:47;12.20;99.60
13616;DHT22;6879;51.368;6.782;2022-09-03T05:23:28;12.40;99.80
13616;DHT22;6879;51.368;6.782;2022-09-03T05:26:08;12.50;99.30
13616;DHT22;6879;51.368;6.782;2022-09-03T05:28:42;12.50;99.20
13616;DHT22;6879;51.368;6.782;2022-09-03T05:31:12;12.50;99.30
13616;DHT22;6879;51.368;6.782;2022-09-03T05:33:43;12.50;99.60
13616;DHT22;6879;51.368;6.782;2022-09-03T05:36:13;12.60;99.90
13616;DHT22;6879;51.368;6.782;2022-09-03T05:38:45;12.90;99.90
13616;DHT22;6879;51.368;6.782;2022-09-03T05:41:16;13.00;99.80
13616;DHT22;6879;51.368;6.782;2022-09-03T05:43:47;13.10;99.90
13616;DHT22;6879;51.368;6.782;2022-09-03T05:46:19;13.40;99.70
13616;DHT22;6879;51.368;6.782;2022-09-03T05:48:52;13.20;99.90
13616;DHT22;6879;51.368;6.782;2022-09-03T05:51:21;13.20;99.90
13616;DHT22;6879;51.368;6.782;2022-09-03T05:53:49;13.20;99.90
13616;DHT22;6879;51.368;6.782;2022-09-03T05:56:20;13.30;99.90
13616;DHT22;6879;51.368;6.782;2022-09-03T05:58:52;13.30;99.90
13616;DHT22;6879;51.368;6.782;2022-09-03T06:01:23;13.40;99.90
13616;DHT22;6879;51.368;6.782;2022-09-03T06:03:54;13.50;99.90
13616;DHT22;6879;51.368;6.782;2022-09-03T06:06:24;13.60;99.90
13616;DHT22;6879;51.368;6.782;2022-09-03T06:08:54;13.70;99.90
13616;DHT22;6879;51.368;6.782;2022-09-03T06:11:27;14.00;99.90
13616;DHT22;6879;51.368;6.782;2022-09-03T06:14:00;14.10;99.90
13616;DHT22;6879;51.368;6.782;2022-09-03T06:16:32;14.30;99.90
13616;DHT22;6879;51.368;6.782;2022-09-03T06:19:02;14.50;99.90
13616;DHT22;6879;51.368;6.782;2022-09-03T06:21:32;14.70;99.80
13616;DHT22;6879;51.368;6.782;2022-09-03T06:24:02;15.00;98.50
13616;DHT22;6879;51.368;6.782;2022-09-03T06:26:33;15.30;96.50
13616;DHT22;6879;51.368;6.782;2022-09-03T06:29:05;15.60;95.00
13616;DHT22;6879;51.368;6.782;2022-09-03T06:31:34;15.90;93.80
13616;DHT22;6879;51.368;6.782;2022-09-03T06:34:03;16.10;92.60
13616;DHT22;6879;51.368;6.782;2022-09-03T06:36:32;16.40;92.20
13616;DHT22;6879;51.368;6.782;2022-09-03T06:39:01;16.50;91.40
13616;DHT22;6879;51.368;6.782;2022-09-03T06:41:31;16.60;90.10
13616;DHT22;6879;51.368;6.782;2022-09-03T06:44:03;16.70;89.80
13616;DHT22;6879;51.368;6.782;2022-09-03T06:46:35;16.80;88.80
13616;DHT22;6879;51.368;6.782;2022-09-03T06:49:05;16.90;88.30
13616;DHT22;6879;51.368;6.782;2022-09-03T06:51:36;16.90;88.20
13616;DHT22;6879;51.368;6.782;2022-09-03T06:54:10;17.10;87.20
13616;DHT22;6879;51.368;6.782;2022-09-03T06:56:41;17.20;87.10
13616;DHT22;6879;51.368;6.782;2022-09-03T06:59:11;17.40;86.40
13616;DHT22;6879;51.368;6.782;2022-09-03T07:01:43;17.50;85.10
13616;DHT22;6879;51.368;6.782;2022-09-03T07:04:14;17.80;84.40
13616;DHT22;6879;51.368;6.782;2022-09-03T07:06:46;17.80;83.80
13616;DHT22;6879;51.368;6.782;2022-09-03T07:09:15;18.00;83.00
13616;DHT22;6879;51.368;6.782;2022-09-03T07:11:45;18.30;82.30
13616;DHT22;6879;51.368;6.782;2022-09-03T07:14:18;18.30;82.20
13616;DHT22;6879;51.368;6.782;2022-09-03T07:16:54;18.40;82.10
13616;DHT22;6879;51.368;6.782;2022-09-03T07:19:23;18.70;80.90
13616;DHT22;6879;51.368;6.782;2022-09-03T07:21:59;18.90;80.80
13616;DHT22;6879;51.368;6.782;2022-09-03T07:24:32;19.10;79.70
13616;DHT22;6879;51.368;6.782;2022-09-03T07:27:06;19.50;78.20
13616;DHT22;6879;51.368;6.782;2022-09-03T07:29:41;19.80;77.40
13616;DHT22;6879;51.368;6.782;2022-09-03T07:32:12;20.00;76.30
13616;DHT22;6879;51.368;6.782;2022-09-03T07:34:42;20.20;75.50
13616;DHT22;6879;51.368;6.782;2022-09-03T07:37:11;20.40;75.10
13616;DHT22;6879;51.368;6.782;2022-09-03T07:39:42;20.50;74.30
13616;DHT22;6879;51.368;6.782;2022-09-03T07:42:13;20.60;74.40
13616;DHT22;6879;51.368;6.782;2022-09-03T07:44:42;20.80;73.50
13616;DHT22;6879;51.368;6.782;2022-09-03T07:47:14;20.80;73.30
13616;DHT22;6879;51.368;6.782;2022-09-03T07:49:53;20.90;73.40
13616;DHT22;6879;51.368;6.782;2022-09-03T07:52:23;21.10;73.40
13616;DHT22;6879;51.368;6.782;2022-09-03T07:54:57;21.20;72.10
13616;DHT22;6879;51.368;6.782;2022-09-03T07:57:29;21.20;71.90
13616;DHT22;6879;51.368;6.782;2022-09-03T08:00:03;21.40;71.80
13616;DHT22;6879;51.368;6.782;2022-09-03T08:02:39;21.40;71.60
13616;DHT22;6879;51.368;6.782;2022-09-03T08:05:14;21.50;71.80
13616;DHT22;6879;51.368;6.782;2022-09-03T08:07:46;21.50;71.50
13616;DHT22;6879;51.368;6.782;2022-09-03T08:10:17;21.60;71.20
13616;DHT22;6879;51.368;6.782;2022-09-03T08:12:54;21.60;71.30
13616;DHT22;6879;51.368;6.782;2022-09-03T08:15:28;21.70;71.00
13616;DHT22;6879;51.368;6.782;2022-09-03T08:18:02;21.90;70.50
13616;DHT22;6879;51.368;6.782;2022-09-03T08:20:34;21.90;70.40
13616;DHT22;6879;51.368;6.782;2022-09-03T08:23:05;22.00;70.90
13616;DHT22;6879;51.368;6.782;2022-09-03T08:25:42;22.10;70.70
13616;DHT22;6879;51.368;6.782;2022-09-03T08:28:23;22.20;70.90
13616;DHT22;6879;51.368;6.782;2022-09-03T08:31:08;22.40;70.00
13616;DHT22;6879;51.368;6.782;2022-09-03T08:34:13;22.50;69.50
13616;DHT22;6879;51.368;6.782;2022-09-03T08:36:58;22.60;69.60
13616;DHT22;6879;51.368;6.782;2022-09-03T08:39:34;22.70;69.40
13616;DHT22;6879;51.368;6.782;2022-09-03T08:42:21;22.70;69.20
13616;DHT22;6879;51.368;6.782;2022-09-03T08:45:05;22.80;69.20
13616;DHT22;6879;51.368;6.782;2022-09-03T08:47:44;22.70;69.30
13616;DHT22;6879;51.368;6.782;2022-09-03T08:50:25;22.90;70.30
13616;DHT22;6879;51.368;6.782;2022-09-03T08:53:06;22.90;69.20
13616;DHT22;6879;51.368;6.782;2022-09-03T08:55:59;23.00;68.90
13616;DHT22;6879;51.368;6.782;2022-09-03T08:58:45;22.90;68.60
13616;DHT22;6879;51.368;6.782;2022-09-03T09:01:28;22.90;68.50
13616;DHT22;6879;51.368;6.782;2022-09-03T09:04:25;22.90;68.50
13616;DHT22;6879;51.368;6.782;2022-09-03T09:07:13;22.80;68.90
13616;DHT22;6879;51.368;6.782;2022-09-03T09:10:11;22.90;68.70
13616;DHT22;6879;51.368;6.782;2022-09-03T09:13:44;23.00;69.20
13616;DHT22;6879;51.368;6.782;2022-09-03T09:16:25;23.30;68.20
13616;DHT22;6879;51.368;6.782;2022-09-03T09:19:04;23.40;68.30
13616;DHT22;6879;51.368;6.782;2022-09-03T09:21:58;23.60;67.90
13616;DHT22;6879;51.368;6.782;2022-09-03T09:24:44;23.60;67.40
13616;DHT22;6879;51.368;6.782;2022-09-03T09:27:34;23.70;67.90
13616;DHT22;6879;51.368;6.782;2022-09-03T09:30:10;23.90;67.50
13616;DHT22;6879;51.368;6.782;2022-09-03T09:32:51;24.10;66.70
13616;DHT22;6879;51.368;6.782;2022-09-03T09:35:26;24.10;67.00
13616;DHT22;6879;51.368;6.782;2022-09-03T09:38:01;24.10;67.00
13616;DHT22;6879;51.368;6.782;2022-09-03T09:40:38;24.00;67.00
13616;DHT22;6879;51.368;6.782;2022-09-03T09:43:14;24.10;66.80
13616;DHT22;6879;51.368;6.782;2022-09-03T09:45:51;24.20;66.60
13616;DHT22;6879;51.368;6.782;2022-09-03T09:48:29;24.30;67.00
13616;DHT22;6879;51.368;6.782;2022-09-03T09:51:04;24.70;66.80
13616;DHT22;6879;51.368;6.782;2022-09-03T09:53:34;25.00;66.10
13616;DHT22;6879;51.368;6.782;2022-09-03T09:56:24;25.10;65.90
13616;DHT22;6879;51.368;6.782;2022-09-03T09:59:04;25.50;65.60
13616;DHT22;6879;51.368;6.782;2022-09-03T10:01:36;25.90;64.60
13616;DHT22;6879;51.368;6.782;2022-09-03T10:04:11;26.50;64.30
13616;DHT22;6879;51.368;6.782;2022-09-03T10:06:43;27.20;63.20
13616;DHT22;6879;51.368;6.782;2022-09-03T10:09:26;27.90;61.50
13616;DHT22;6879;51.368;6.782;2022-09-03T10:12:16;28.30;60.90
13616;DHT22;6879;51.368;6.782;2022-09-03T10:14:56;28.70;60.30
13616;DHT22;6879;51.368;6.782;2022-09-03T10:17:44;28.60;60.80
13616;DHT22;6879;51.368;6.782;2022-09-03T10:20:21;28.90;60.40
13616;DHT22;6879;51.368;6.782;2022-09-03T10:23:01;29.00;60.00
13616;DHT22;6879;51.368;6.782;2022-09-03T10:25:41;28.80;60.30
13616;DHT22;6879;51.368;6.782;2022-09-03T10:28:20;29.10;60.10
13616;DHT22;6879;51.368;6.782;2022-09-03T10:31:07;29.30;59.20
13616;DHT22;6879;51.368;6.782;2022-09-03T10:33:43;29.70;59.10
13616;DHT22;6879;51.368;6.782;2022-09-03T10:36:19;30.00;58.30
13616;DHT22;6879;51.368;6.782;2022-09-03T10:38:53;30.20;58.50
13616;DHT22;6879;51.368;6.782;2022-09-03T10:41:37;30.10;58.50
13616;DHT22;6879;51.368;6.782;2022-09-03T10:44:24;30.30;58.50
13616;DHT22;6879;51.368;6.782;2022-09-03T10:50:09;30.10;58.70
13616;DHT22;6879;51.368;6.782;2022-09-03T10:53:13;30.30;57.90
13616;DHT22;6879;51.368;6.782;2022-09-03T10:55:48;30.30;58.30
13616;DHT22;6879;51.368;6.782;2022-09-03T10:58:42;29.60;59.70
13616;DHT22;6879;51.368;6.782;2022-09-03T11:01:26;29.00;61.10
13616;DHT22;6879;51.368;6.782;2022-09-03T11:04:16;28.40;61.80
13616;DHT22;6879;51.368;6.782;2022-09-03T11:07:11;28.10;62.90
13616;DHT22;6879;51.368;6.782;2022-09-03T11:09:47;28.70;62.20
13616;DHT22;6879;51.368;6.782;2022-09-03T11:12:22;29.20;61.30
13616;DHT22;6879;51.368;6.782;2022-09-03T11:14:58;29.80;60.80
13616;DHT22;6879;51.368;6.782;2022-09-03T11:17:38;30.80;59.30
13616;DHT22;6879;51.368;6.782;2022-09-03T11:20:13;31.10;59.20
13616;DHT22;6879;51.368;6.782;2022-09-03T11:22:46;31.10;59.10
13616;DHT22;6879;51.368;6.782;2022-09-03T11:25:17;30.90;59.50
13616;DHT22;6879;51.368;6.782;2022-09-03T11:27:58;30.20;60.00
13616;DHT22;6879;51.368;6.782;2022-09-03T11:30:45;29.60;61.00
13616;DHT22;6879;51.368;6.782;2022-09-03T11:33:20;29.70;61.70
13616;DHT22;6879;51.368;6.782;2022-09-03T11:35:56;30.30;60.70
13616;DHT22;6879;51.368;6.782;2022-09-03T11:38:29;31.00;59.50
13616;DHT22;6879;51.368;6.782;2022-09-03T11:41:02;30.80;59.30
13616;DHT22;6879;51.368;6.782;2022-09-03T11:43:32;31.30;58.70
13616;DHT22;6879;51.368;6.782;2022-09-03T11:46:04;31.70;58.00
13616;DHT22;6879;51.368;6.782;2022-09-03T11:48:41;32.20;57.50
13616;DHT22;6879;51.368;6.782;2022-09-03T11:51:30;31.90;57.60
13616;DHT22;6879;51.368;6.782;2022-09-03T11:54:03;31.90;57.80
13616;DHT22;6879;51.368;6.782;2022-09-03T11:56:33;32.20;57.10
13616;DHT22;6879;51.368;6.782;2022-09-03T11:59:14;32.10;57.10
13616;DHT22;6879;51.368;6.782;2022-09-03T12:01:49;32.30;56.70
13616;DHT22;6879;51.368;6.782;2022-09-03T12:04:28;32.00;56.20
13616;DHT22;6879;51.368;6.782;2022-09-03T12:10:11;33.10;54.10
13616;DHT22;6879;51.368;6.782;2022-09-03T12:12:54;33.50;54.10
13616;DHT22;6879;51.368;6.782;2022-09-03T12:15:44;32.60;54.70
13616;DHT22;6879;51.368;6.782;2022-09-03T12:18:21;32.80;55.30
13616;DHT22;6879;51.368;6.782;2022-09-03T12:21:02;33.30;54.70
13616;DHT22;6879;51.368;6.782;2022-09-03T12:23:34;33.70;54.30
13616;DHT22;6879;51.368;6.782;2022-09-03T12:26:11;33.80;53.80
13616;DHT22;6879;51.368;6.782;2022-09-03T12:28:43;33.80;54.10
13616;DHT22;6879;51.368;6.782;2022-09-03T12:31:18;33.30;54.60
13616;DHT22;6879;51.368;6.782;2022-09-03T12:33:53;33.70;54.50
13616;DHT22;6879;51.368;6.782;2022-09-03T12:36:37;34.40;53.30
13616;DHT22;6879;51.368;6.782;2022-09-03T12:39:09;34.30;53.00
13616;DHT22;6879;51.368;6.782;2022-09-03T12:41:54;33.80;53.90
13616;DHT22;6879;51.368;6.782;2022-09-03T12:44:25;33.10;55.10
13616;DHT22;6879;51.368;6.782;2022-09-03T12:47:02;33.30;55.20
13616;DHT22;6879;51.368;6.782;2022-09-03T12:49:55;33.50;54.50
13616;DHT22;6879;51.368;6.782;2022-09-03T12:52:28;32.80;55.40
13616;DHT22;6879;51.368;6.782;2022-09-03T12:55:12;31.80;56.90
13616;DHT22;6879;51.368;6.782;2022-09-03T12:57:46;31.40;57.70
13616;DHT22;6879;51.368;6.782;2022-09-03T13:00:17;31.00;58.00
13616;DHT22;6879;51.368;6.782;2022-09-03T13:02:58;30.00;59.60
13616;DHT22;6879;51.368;6.782;2022-09-03T13:05:32;29.50;61.60
13616;DHT22;6879;51.368;6.782;2022-09-03T13:08:12;29.60;61.10
13616;DHT22;6879;51.368;6.782;2022-09-03T13:10:42;29.90;60.50
13616;DHT22;6879;51.368;6.782;2022-09-03T13:13:20;31.00;60.00
13616;DHT22;6879;51.368;6.782;2022-09-03T13:16:05;32.40;58.30
13616;DHT22;6879;51.368;6.782;2022-09-03T13:18:43;32.70;57.00
13616;DHT22;6879;51.368;6.782;2022-09-03T13:21:18;32.40;57.60
13616;DHT22;6879;51.368;6.782;2022-09-03T13:24:10;31.90;59.40
13616;DHT22;6879;51.368;6.782;2022-09-03T13:26:50;31.60;59.50
13616;DHT22;6879;51.368;6.782;2022-09-03T13:29:46;31.30;60.00
13616;DHT22;6879;51.368;6.782;2022-09-03T13:32:28;31.10;59.90
13616;DHT22;6879;51.368;6.782;2022-09-03T13:35:08;30.70;61.50
13616;DHT22;6879;51.368;6.782;2022-09-03T13:37:39;30.90;61.10
13616;DHT22;6879;51.368;6.782;2022-09-03T13:40:18;30.70;61.20
13616;DHT22;6879;51.368;6.782;2022-09-03T13:42:51;31.10;61.00
13616;DHT22;6879;51.368;6.782;2022-09-03T13:45:36;31.60;60.60
13616;DHT22;6879;51.368;6.782;2022-09-03T13:48:10;32.30;59.40
13616;DHT22;6879;51.368;6.782;2022-09-03T13:51:03;32.80;57.80
13616;DHT22;6879;51.368;6.782;2022-09-03T13:53:44;32.90;57.80
13616;DHT22;6879;51.368;6.782;2022-09-03T13:56:20;32.90;58.30
13616;DHT22;6879;51.368;6.782;2022-09-03T13:58:59;33.30;57.10
13616;DHT22;6879;51.368;6.782;2022-09-03T14:01:43;33.10;56.80
13616;DHT22;6879;51.368;6.782;2022-09-03T14:04:27;33.10;57.60
13616;DHT22;6879;51.368;6.782;2022-09-03T14:07:00;33.80;56.70
13616;DHT22;6879;51.368;6.782;2022-09-03T14:09:36;35.00;54.10
13616;DHT22;6879;51.368;6.782;2022-09-03T14:12:14;35.80;53.80
13616;DHT22;6879;51.368;6.782;2022-09-03T14:14:54;35.70;53.50
13616;DHT22;6879;51.368;6.782;2022-09-03T14:17:35;36.60;52.10
13616;DHT22;6879;51.368;6.782;2022-09-03T14:20:12;37.40;51.70
13616;DHT22;6879;51.368;6.782;2022-09-03T14:22:58;37.90;50.20
13616;DHT22;6879;51.368;6.782;2022-09-03T14:25:31;37.20;50.40
13616;DHT22;6879;51.368;6.782;2022-09-03T14:28:27;35.80;52.70
13616;DHT22;6879;51.368;6.782;2022-09-03T14:31:05;37.00;51.60
13616;DHT22;6879;51.368;6.782;2022-09-03T14:33:42;37.80;50.20
13616;DHT22;6879;51.368;6.782;2022-09-03T14:36:18;38.40;49.60
13616;DHT22;6879;51.368;6.782;2022-09-03T14:39:12;38.30;48.60
13616;DHT22;6879;51.368;6.782;2022-09-03T14:51:35;38.90;48.80
13616;DHT22;6879;51.368;6.782;2022-09-03T14:54:23;36.90;50.50
13616;DHT22;6879;51.368;6.782;2022-09-03T14:57:07;35.10;53.20
13616;DHT22;6879;51.368;6.782;2022-09-03T15:00:19;33.90;55.00
13616;DHT22;6879;51.368;6.782;2022-09-03T15:07:48;31.60;58.50
13616;DHT22;6879;51.368;6.782;2022-09-03T15:11:15;31.10;59.60
13616;DHT22;6879;51.368;6.782;2022-09-03T15:14:55;32.90;58.30
13616;DHT22;6879;51.368;6.782;2022-09-03T15:18:51;33.30;56.10
13616;DHT22;6879;51.368;6.782;2022-09-03T15:22:04;32.80;57.70
13616;DHT22;6879;51.368;6.782;2022-09-03T15:33:12;31.40;59.30
13616;DHT22;6879;51.368;6.782;2022-09-03T15:36:05;31.40;59.30
13616;DHT22;6879;51.368;6.782;2022-09-03T15:38:48;30.70;60.10
13616;DHT22;6879;51.368;6.782;2022-09-03T15:41:33;30.20;61.00
13616;DHT22;6879;51.368;6.782;2022-09-03T15:44:10;29.80;62.10
13616;DHT22;6879;51.368;6.782;2022-09-03T15:46:50;29.80;62.40
13616;DHT22;6879;51.368;6.782;2022-09-03T15:49:35;29.80;62.10
13616;DHT22;6879;51.368;6.782;2022-09-03T15:52:25;29.40;62.70
13616;DHT22;6879;51.368;6.782;2022-09-03T15:55:01;28.90;63.50
13616;DHT22;6879;51.368;6.782;2022-09-03T15:57:39;29.60;63.10
13616;DHT22;6879;51.368;6.782;2022-09-03T16:00:18;30.80;60.90
13616;DHT22;6879;51.368;6.782;2022-09-03T16:02:54;32.80;58.20
13616;DHT22;6879;51.368;6.782;2022-09-03T16:05:45;34.40;55.20
13616;DHT22;6879;51.368;6.782;2022-09-03T16:08:19;35.50;53.70
13616;DHT22;6879;51.368;6.782;2022-09-03T16:11:00;36.80;51.80
13616;DHT22;6879;51.368;6.782;2022-09-03T16:16:28;37.50;50.00
13616;DHT22;6879;51.368;6.782;2022-09-03T16:19:04;37.50;50.30
13616;DHT22;6879;51.368;6.782;2022-09-03T16:21:45;37.20;50.30
13616;DHT22;6879;51.368;6.782;2022-09-03T16:24:19;36.10;51.70
13616;DHT22;6879;51.368;6.782;2022-09-03T16:26:54;35.70;51.90
13616;DHT22;6879;51.368;6.782;2022-09-03T16:29:28;35.40;52.90
13616;DHT22;6879;51.368;6.782;2022-09-03T16:32:08;35.90;52.50
13616;DHT22;6879;51.368;6.782;2022-09-03T16:34:48;36.10;51.80
13616;DHT22;6879;51.368;6.782;2022-09-03T16:57:59;34.70;53.20
13616;DHT22;6879;51.368;6.782;2022-09-03T17:00:47;33.40;55.40
13616;DHT22;6879;51.368;6.782;2022-09-03T17:03:38;33.10;56.10
13616;DHT22;6879;51.368;6.782;2022-09-03T17:06:34;33.00;56.60
13616;DHT22;6879;51.368;6.782;2022-09-03T17:09:16;33.40;56.10
13616;DHT22;6879;51.368;6.782;2022-09-03T17:12:01;33.50;56.00
13616;DHT22;6879;51.368;6.782;2022-09-03T17:15:03;33.20;56.90
13616;DHT22;6879;51.368;6.782;2022-09-03T17:17:56;32.70;57.70
13616;DHT22;6879;51.368;6.782;2022-09-03T17:20:40;31.90;59.70
13616;DHT22;6879;51.368;6.782;2022-09-03T17:23:40;30.60;62.20
13616;DHT22;6879;51.368;6.782;2022-09-03T17:26:20;28.80;65.90
13616;DHT22;6879;51.368;6.782;2022-09-03T17:29:07;28.20;67.70
13616;DHT22;6879;51.368;6.782;2022-09-03T17:31:47;27.60;69.30
13616;DHT22;6879;51.368;6.782;2022-09-03T17:34:35;27.10;70.60
13616;DHT22;6879;51.368;6.782;2022-09-03T17:37:14;26.60;71.90
13616;DHT22;6879;51.368;6.782;2022-09-03T17:40:03;26.10;73.50
13616;DHT22;6879;51.368;6.782;2022-09-03T17:42:45;25.80;74.80
13616;DHT22;6879;51.368;6.782;2022-09-03T17:45:26;25.40;76.00
13616;DHT22;6879;51.368;6.782;2022-09-03T17:48:19;25.10;77.00
13616;DHT22;6879;51.368;6.782;2022-09-03T17:50:53;25.00;77.70
13616;DHT22;6879;51.368;6.782;2022-09-03T17:53:31;24.90;78.30