sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36839;SDS011;24406;51.640;9.566;2022-12-07T00:01:52;48.92;;;25.75;;
36839;SDS011;24406;51.640;9.566;2022-12-07T00:06:55;30.23;;;18.60;;
36839;SDS011;24406;51.640;9.566;2022-12-07T00:11:57;28.23;;;17.15;;
36839;SDS011;24406;51.640;9.566;2022-12-07T00:16:58;28.15;;;16.88;;
36839;SDS011;24406;51.640;9.566;2022-12-07T00:22:01;28.23;;;18.30;;
36839;SDS011;24406;51.640;9.566;2022-12-07T00:27:03;30.80;;;19.15;;
36839;SDS011;24406;51.640;9.566;2022-12-07T00:32:04;27.23;;;16.88;;
36839;SDS011;24406;51.640;9.566;2022-12-07T00:37:07;29.92;;;18.00;;
36839;SDS011;24406;51.640;9.566;2022-12-07T00:42:08;27.08;;;17.60;;
36839;SDS011;24406;51.640;9.566;2022-12-07T00:47:10;26.00;;;16.38;;
36839;SDS011;24406;51.640;9.566;2022-12-07T00:52:13;27.58;;;16.83;;
36839;SDS011;24406;51.640;9.566;2022-12-07T00:57:14;26.10;;;16.73;;
36839;SDS011;24406;51.640;9.566;2022-12-07T01:02:16;27.88;;;18.25;;
36839;SDS011;24406;51.640;9.566;2022-12-07T01:07:18;23.25;;;15.77;;
36839;SDS011;24406;51.640;9.566;2022-12-07T01:12:20;34.10;;;19.85;;
36839;SDS011;24406;51.640;9.566;2022-12-07T01:17:21;33.45;;;18.70;;
36839;SDS011;24406;51.640;9.566;2022-12-07T01:22:24;43.47;;;21.52;;
36839;SDS011;24406;51.640;9.566;2022-12-07T01:27:26;57.50;;;25.85;;
36839;SDS011;24406;51.640;9.566;2022-12-07T01:32:27;43.58;;;22.13;;
36839;SDS011;24406;51.640;9.566;2022-12-07T01:37:34;30.13;;;17.55;;
36839;SDS011;24406;51.640;9.566;2022-12-07T01:42:37;24.27;;;16.38;;
36839;SDS011;24406;51.640;9.566;2022-12-07T01:47:38;27.10;;;17.75;;
36839;SDS011;24406;51.640;9.566;2022-12-07T01:52:41;28.90;;;17.85;;
36839;SDS011;24406;51.640;9.566;2022-12-07T01:57:45;27.55;;;17.17;;
36839;SDS011;24406;51.640;9.566;2022-12-07T02:02:48;26.98;;;17.92;;
36839;SDS011;24406;51.640;9.566;2022-12-07T02:07:55;28.02;;;17.58;;
36839;SDS011;24406;51.640;9.566;2022-12-07T02:13:00;26.20;;;17.05;;
36839;SDS011;24406;51.640;9.566;2022-12-07T02:18:05;26.38;;;16.83;;
36839;SDS011;24406;51.640;9.566;2022-12-07T02:23:36;26.25;;;17.58;;
36839;SDS011;24406;51.640;9.566;2022-12-07T02:28:50;29.75;;;17.65;;
36839;SDS011;24406;51.640;9.566;2022-12-07T02:34:05;29.98;;;18.30;;
36839;SDS011;24406;51.640;9.566;2022-12-07T02:39:11;31.48;;;18.77;;
36839;SDS011;24406;51.640;9.566;2022-12-07T02:44:18;29.50;;;18.33;;
36839;SDS011;24406;51.640;9.566;2022-12-07T02:49:21;27.98;;;18.92;;
36839;SDS011;24406;51.640;9.566;2022-12-07T02:54:24;29.50;;;18.80;;
36839;SDS011;24406;51.640;9.566;2022-12-07T02:59:29;31.83;;;20.05;;
36839;SDS011;24406;51.640;9.566;2022-12-07T03:04:37;34.83;;;20.35;;
36839;SDS011;24406;51.640;9.566;2022-12-07T03:09:44;33.78;;;20.75;;
36839;SDS011;24406;51.640;9.566;2022-12-07T03:14:52;32.03;;;19.23;;
36839;SDS011;24406;51.640;9.566;2022-12-07T03:19:58;34.90;;;21.13;;
36839;SDS011;24406;51.640;9.566;2022-12-07T03:25:00;34.65;;;21.08;;
36839;SDS011;24406;51.640;9.566;2022-12-07T03:30:07;37.35;;;21.58;;
36839;SDS011;24406;51.640;9.566;2022-12-07T03:35:11;32.17;;;19.20;;
36839;SDS011;24406;51.640;9.566;2022-12-07T03:40:19;34.22;;;21.63;;
36839;SDS011;24406;51.640;9.566;2022-12-07T03:45:27;29.67;;;18.02;;
36839;SDS011;24406;51.640;9.566;2022-12-07T03:50:35;29.42;;;17.55;;
36839;SDS011;24406;51.640;9.566;2022-12-07T03:55:40;37.67;;;22.13;;
36839;SDS011;24406;51.640;9.566;2022-12-07T04:00:45;35.78;;;21.70;;
36839;SDS011;24406;51.640;9.566;2022-12-07T04:05:46;38.35;;;23.13;;
36839;SDS011;24406;51.640;9.566;2022-12-07T04:10:48;39.90;;;23.67;;
36839;SDS011;24406;51.640;9.566;2022-12-07T04:15:51;35.47;;;21.25;;
36839;SDS011;24406;51.640;9.566;2022-12-07T04:20:52;34.10;;;20.77;;
36839;SDS011;24406;51.640;9.566;2022-12-07T04:25:54;40.13;;;22.15;;
36839;SDS011;24406;51.640;9.566;2022-12-07T04:30:56;39.13;;;22.45;;
36839;SDS011;24406;51.640;9.566;2022-12-07T04:35:58;44.13;;;24.55;;
36839;SDS011;24406;51.640;9.566;2022-12-07T04:41:03;40.78;;;23.55;;
36839;SDS011;24406;51.640;9.566;2022-12-07T04:46:07;45.38;;;24.20;;
36839;SDS011;24406;51.640;9.566;2022-12-07T04:51:08;40.47;;;24.05;;
36839;SDS011;24406;51.640;9.566;2022-12-07T04:56:10;43.53;;;24.10;;
36839;SDS011;24406;51.640;9.566;2022-12-07T05:01:13;50.25;;;28.75;;
36839;SDS011;24406;51.640;9.566;2022-12-07T05:06:15;46.40;;;27.15;;
36839;SDS011;24406;51.640;9.566;2022-12-07T05:11:16;50.42;;;31.88;;
36839;SDS011;24406;51.640;9.566;2022-12-07T05:16:33;38.08;;;23.00;;
36839;SDS011;24406;51.640;9.566;2022-12-07T05:21:35;36.97;;;23.15;;
36839;SDS011;24406;51.640;9.566;2022-12-07T05:26:36;50.92;;;27.40;;
36839;SDS011;24406;51.640;9.566;2022-12-07T05:31:39;44.60;;;23.30;;
36839;SDS011;24406;51.640;9.566;2022-12-07T05:36:41;32.10;;;20.75;;
36839;SDS011;24406;51.640;9.566;2022-12-07T05:41:42;33.55;;;20.00;;
36839;SDS011;24406;51.640;9.566;2022-12-07T05:47:03;39.65;;;19.65;;
36839;SDS011;24406;51.640;9.566;2022-12-07T05:52:05;30.98;;;17.55;;
36839;SDS011;24406;51.640;9.566;2022-12-07T05:57:06;21.73;;;14.05;;
36839;SDS011;24406;51.640;9.566;2022-12-07T06:02:10;23.45;;;14.52;;
36839;SDS011;24406;51.640;9.566;2022-12-07T06:07:14;27.67;;;15.75;;
36839;SDS011;24406;51.640;9.566;2022-12-07T06:12:17;28.08;;;17.00;;
36839;SDS011;24406;51.640;9.566;2022-12-07T06:17:40;25.35;;;16.05;;
36839;SDS011;24406;51.640;9.566;2022-12-07T06:22:42;30.75;;;17.20;;
36839;SDS011;24406;51.640;9.566;2022-12-07T06:27:44;27.38;;;16.90;;
36839;SDS011;24406;51.640;9.566;2022-12-07T06:32:47;25.38;;;15.45;;
36839;SDS011;24406;51.640;9.566;2022-12-07T06:37:48;28.88;;;17.10;;
36839;SDS011;24406;51.640;9.566;2022-12-07T06:42:50;26.13;;;16.17;;
36839;SDS011;24406;51.640;9.566;2022-12-07T06:47:52;24.45;;;15.32;;
36839;SDS011;24406;51.640;9.566;2022-12-07T06:52:54;27.40;;;14.05;;
36839;SDS011;24406;51.640;9.566;2022-12-07T06:57:55;23.73;;;14.80;;
36839;SDS011;24406;51.640;9.566;2022-12-07T07:02:59;20.38;;;13.07;;
36839;SDS011;24406;51.640;9.566;2022-12-07T07:08:00;20.85;;;13.45;;
36839;SDS011;24406;51.640;9.566;2022-12-07T07:13:02;24.38;;;13.27;;
36839;SDS011;24406;51.640;9.566;2022-12-07T07:18:05;19.25;;;12.60;;
36839;SDS011;24406;51.640;9.566;2022-12-07T07:23:07;26.95;;;13.07;;
36839;SDS011;24406;51.640;9.566;2022-12-07T07:28:09;26.17;;;14.57;;
36839;SDS011;24406;51.640;9.566;2022-12-07T07:33:11;29.80;;;15.07;;
36839;SDS011;24406;51.640;9.566;2022-12-07T07:38:13;22.65;;;14.90;;
36839;SDS011;24406;51.640;9.566;2022-12-07T07:43:14;21.75;;;14.02;;
36839;SDS011;24406;51.640;9.566;2022-12-07T07:48:17;28.02;;;15.50;;
36839;SDS011;24406;51.640;9.566;2022-12-07T07:53:19;29.48;;;17.73;;
36839;SDS011;24406;51.640;9.566;2022-12-07T07:58:20;23.33;;;14.82;;
36839;SDS011;24406;51.640;9.566;2022-12-07T08:03:23;21.92;;;13.63;;
36839;SDS011;24406;51.640;9.566;2022-12-07T08:08:25;19.27;;;12.88;;
36839;SDS011;24406;51.640;9.566;2022-12-07T08:13:27;20.80;;;12.30;;
36839;SDS011;24406;51.640;9.566;2022-12-07T08:18:30;19.38;;;11.90;;
36839;SDS011;24406;51.640;9.566;2022-12-07T08:23:31;23.85;;;11.73;;
36839;SDS011;24406;51.640;9.566;2022-12-07T08:28:34;20.15;;;13.93;;
36839;SDS011;24406;51.640;9.566;2022-12-07T08:33:37;22.65;;;13.05;;
36839;SDS011;24406;51.640;9.566;2022-12-07T08:38:39;23.48;;;13.90;;
36839;SDS011;24406;51.640;9.566;2022-12-07T08:43:41;21.52;;;12.80;;
36839;SDS011;24406;51.640;9.566;2022-12-07T08:48:44;19.10;;;12.45;;
36839;SDS011;24406;51.640;9.566;2022-12-07T08:53:49;22.98;;;13.65;;
36839;SDS011;24406;51.640;9.566;2022-12-07T08:58:51;26.48;;;13.93;;
36839;SDS011;24406;51.640;9.566;2022-12-07T09:03:54;19.48;;;12.73;;
36839;SDS011;24406;51.640;9.566;2022-12-07T09:08:56;24.55;;;14.95;;
36839;SDS011;24406;51.640;9.566;2022-12-07T09:13:59;22.88;;;14.50;;
36839;SDS011;24406;51.640;9.566;2022-12-07T09:19:02;26.48;;;15.18;;
36839;SDS011;24406;51.640;9.566;2022-12-07T09:24:04;22.13;;;13.48;;
36839;SDS011;24406;51.640;9.566;2022-12-07T09:29:06;23.75;;;11.48;;
36839;SDS011;24406;51.640;9.566;2022-12-07T09:34:08;17.88;;;12.20;;
36839;SDS011;24406;51.640;9.566;2022-12-07T09:39:10;17.45;;;11.57;;
36839;SDS011;24406;51.640;9.566;2022-12-07T09:44:12;14.32;;;10.13;;
36839;SDS011;24406;51.640;9.566;2022-12-07T09:49:18;17.83;;;10.63;;
36839;SDS011;24406;51.640;9.566;2022-12-07T09:54:21;15.20;;;9.95;;
36839;SDS011;24406;51.640;9.566;2022-12-07T09:59:22;14.32;;;8.95;;
36839;SDS011;24406;51.640;9.566;2022-12-07T10:04:25;12.95;;;9.10;;
36839;SDS011;24406;51.640;9.566;2022-12-07T10:09:27;14.07;;;8.82;;
36839;SDS011;24406;51.640;9.566;2022-12-07T10:14:35;12.57;;;8.70;;
36839;SDS011;24406;51.640;9.566;2022-12-07T10:19:40;14.60;;;7.85;;
36839;SDS011;24406;51.640;9.566;2022-12-07T10:24:47;20.58;;;9.93;;
36839;SDS011;24406;51.640;9.566;2022-12-07T10:29:49;13.75;;;8.02;;
36839;SDS011;24406;51.640;9.566;2022-12-07T10:34:53;18.38;;;10.00;;
36839;SDS011;24406;51.640;9.566;2022-12-07T10:40:24;14.57;;;8.50;;
36839;SDS011;24406;51.640;9.566;2022-12-07T10:45:27;16.02;;;8.82;;
36839;SDS011;24406;51.640;9.566;2022-12-07T10:50:43;18.15;;;8.80;;
36839;SDS011;24406;51.640;9.566;2022-12-07T10:55:56;12.73;;;8.40;;
36839;SDS011;24406;51.640;9.566;2022-12-07T11:01:13;13.90;;;9.20;;
36839;SDS011;24406;51.640;9.566;2022-12-07T11:06:25;11.02;;;8.90;;
36839;SDS011;24406;51.640;9.566;2022-12-07T11:11:31;13.70;;;8.07;;
36839;SDS011;24406;51.640;9.566;2022-12-07T11:16:48;12.90;;;7.40;;
36839;SDS011;24406;51.640;9.566;2022-12-07T11:21:56;11.18;;;7.90;;
36839;SDS011;24406;51.640;9.566;2022-12-07T11:27:02;15.63;;;8.13;;
36839;SDS011;24406;51.640;9.566;2022-12-07T11:32:13;12.73;;;7.43;;
36839;SDS011;24406;51.640;9.566;2022-12-07T11:37:21;13.43;;;8.18;;
36839;SDS011;24406;51.640;9.566;2022-12-07T11:42:26;14.65;;;9.10;;
36839;SDS011;24406;51.640;9.566;2022-12-07T11:47:30;14.25;;;8.23;;
36839;SDS011;24406;51.640;9.566;2022-12-07T11:52:40;13.52;;;7.10;;
36839;SDS011;24406;51.640;9.566;2022-12-07T11:57:45;7.53;;;6.55;;
36839;SDS011;24406;51.640;9.566;2022-12-07T12:02:53;9.38;;;7.13;;
36839;SDS011;24406;51.640;9.566;2022-12-07T12:08:02;8.17;;;6.80;;
36839;SDS011;24406;51.640;9.566;2022-12-07T12:13:13;9.75;;;7.20;;
36839;SDS011;24406;51.640;9.566;2022-12-07T12:23:44;10.30;;;7.07;;
36839;SDS011;24406;51.640;9.566;2022-12-07T12:28:51;14.23;;;7.45;;
36839;SDS011;24406;51.640;9.566;2022-12-07T12:33:55;9.45;;;6.97;;
36839;SDS011;24406;51.640;9.566;2022-12-07T12:39:10;17.27;;;7.90;;
36839;SDS011;24406;51.640;9.566;2022-12-07T12:49:43;9.05;;;7.18;;
36839;SDS011;24406;51.640;9.566;2022-12-07T12:55:00;15.73;;;9.10;;
36839;SDS011;24406;51.640;9.566;2022-12-07T13:00:15;12.32;;;6.93;;
36839;SDS011;24406;51.640;9.566;2022-12-07T13:05:19;12.77;;;8.15;;
36839;SDS011;24406;51.640;9.566;2022-12-07T13:10:37;12.73;;;7.70;;
36839;SDS011;24406;51.640;9.566;2022-12-07T13:15:41;15.65;;;8.60;;
36839;SDS011;24406;51.640;9.566;2022-12-07T13:20:51;13.15;;;8.18;;
36839;SDS011;24406;51.640;9.566;2022-12-07T13:25:58;12.63;;;7.25;;
36839;SDS011;24406;51.640;9.566;2022-12-07T13:31:04;12.43;;;7.03;;
36839;SDS011;24406;51.640;9.566;2022-12-07T13:36:16;11.93;;;7.45;;
36839;SDS011;24406;51.640;9.566;2022-12-07T13:41:22;13.02;;;6.35;;
36839;SDS011;24406;51.640;9.566;2022-12-07T13:46:26;14.90;;;7.43;;
36839;SDS011;24406;51.640;9.566;2022-12-07T13:51:35;13.70;;;7.20;;
36839;SDS011;24406;51.640;9.566;2022-12-07T13:56:39;9.45;;;7.07;;
36839;SDS011;24406;51.640;9.566;2022-12-07T14:01:41;13.50;;;7.75;;
36839;SDS011;24406;51.640;9.566;2022-12-07T14:06:46;11.07;;;7.65;;
36839;SDS011;24406;51.640;9.566;2022-12-07T14:11:51;14.00;;;7.78;;
36839;SDS011;24406;51.640;9.566;2022-12-07T14:16:55;16.30;;;7.78;;
36839;SDS011;24406;51.640;9.566;2022-12-07T14:22:05;14.10;;;8.00;;
36839;SDS011;24406;51.640;9.566;2022-12-07T14:27:16;16.52;;;8.90;;
36839;SDS011;24406;51.640;9.566;2022-12-07T14:32:21;15.13;;;7.22;;
36839;SDS011;24406;51.640;9.566;2022-12-07T14:37:28;13.25;;;7.97;;
36839;SDS011;24406;51.640;9.566;2022-12-07T14:42:31;10.15;;;6.32;;
36839;SDS011;24406;51.640;9.566;2022-12-07T14:47:34;14.55;;;6.82;;
36839;SDS011;24406;51.640;9.566;2022-12-07T14:52:35;10.95;;;5.88;;
36839;SDS011;24406;51.640;9.566;2022-12-07T14:57:38;10.27;;;5.95;;
36839;SDS011;24406;51.640;9.566;2022-12-07T15:02:40;17.08;;;8.85;;
36839;SDS011;24406;51.640;9.566;2022-12-07T15:07:41;12.80;;;8.27;;
36839;SDS011;24406;51.640;9.566;2022-12-07T15:12:44;13.27;;;7.85;;
36839;SDS011;24406;51.640;9.566;2022-12-07T15:17:46;7.32;;;5.80;;
36839;SDS011;24406;51.640;9.566;2022-12-07T15:22:47;11.75;;;6.80;;
36839;SDS011;24406;51.640;9.566;2022-12-07T15:27:50;10.85;;;5.70;;
36839;SDS011;24406;51.640;9.566;2022-12-07T15:32:52;7.50;;;6.13;;
36839;SDS011;24406;51.640;9.566;2022-12-07T15:37:54;13.07;;;7.45;;
36839;SDS011;24406;51.640;9.566;2022-12-07T15:42:57;15.75;;;10.57;;
36839;SDS011;24406;51.640;9.566;2022-12-07T15:47:58;16.33;;;11.32;;
36839;SDS011;24406;51.640;9.566;2022-12-07T15:53:00;15.18;;;11.07;;
36839;SDS011;24406;51.640;9.566;2022-12-07T15:58:02;14.65;;;8.88;;
36839;SDS011;24406;51.640;9.566;2022-12-07T16:03:04;13.15;;;8.68;;
36839;SDS011;24406;51.640;9.566;2022-12-07T16:08:05;33.33;;;17.38;;
36839;SDS011;24406;51.640;9.566;2022-12-07T16:13:09;36.10;;;19.05;;
36839;SDS011;24406;51.640;9.566;2022-12-07T16:18:10;23.88;;;14.05;;
36839;SDS011;24406;51.640;9.566;2022-12-07T16:23:12;15.13;;;9.27;;
36839;SDS011;24406;51.640;9.566;2022-12-07T16:28:14;9.73;;;8.10;;
36839;SDS011;24406;51.640;9.566;2022-12-07T16:33:16;16.10;;;11.10;;
36839;SDS011;24406;51.640;9.566;2022-12-07T16:38:17;19.67;;;13.48;;
36839;SDS011;24406;51.640;9.566;2022-12-07T16:43:20;14.10;;;8.43;;
36839;SDS011;24406;51.640;9.566;2022-12-07T16:48:22;17.95;;;12.77;;
36839;SDS011;24406;51.640;9.566;2022-12-07T16:53:23;43.20;;;23.40;;
36839;SDS011;24406;51.640;9.566;2022-12-07T16:58:27;27.77;;;17.83;;
36839;SDS011;24406;51.640;9.566;2022-12-07T17:03:28;11.35;;;9.88;;
36839;SDS011;24406;51.640;9.566;2022-12-07T17:08:30;16.98;;;13.50;;
36839;SDS011;24406;51.640;9.566;2022-12-07T17:13:33;14.57;;;10.77;;
36839;SDS011;24406;51.640;9.566;2022-12-07T17:18:52;13.68;;;11.18;;
36839;SDS011;24406;51.640;9.566;2022-12-07T17:23:54;18.02;;;12.10;;
36839;SDS011;24406;51.640;9.566;2022-12-07T17:28:57;13.40;;;9.77;;
36839;SDS011;24406;51.640;9.566;2022-12-07T17:33:59;8.75;;;7.82;;
36839;SDS011;24406;51.640;9.566;2022-12-07T17:39:00;12.93;;;8.95;;
36839;SDS011;24406;51.640;9.566;2022-12-07T17:44:05;11.98;;;10.10;;
36839;SDS011;24406;51.640;9.566;2022-12-07T17:49:07;15.57;;;12.05;;
36839;SDS011;24406;51.640;9.566;2022-12-07T17:54:09;24.42;;;16.58;;
36839;SDS011;24406;51.640;9.566;2022-12-07T17:59:12;21.35;;;15.48;;
36839;SDS011;24406;51.640;9.566;2022-12-07T18:04:14;18.52;;;13.80;;
36839;SDS011;24406;51.640;9.566;2022-12-07T18:09:16;21.58;;;16.15;;
36839;SDS011;24406;51.640;9.566;2022-12-07T18:14:19;17.70;;;12.93;;
36839;SDS011;24406;51.640;9.566;2022-12-07T18:19:20;32.75;;;21.02;;
36839;SDS011;24406;51.640;9.566;2022-12-07T18:24:22;41.60;;;25.55;;
36839;SDS011;24406;51.640;9.566;2022-12-07T18:29:25;119.82;;;48.25;;
36839;SDS011;24406;51.640;9.566;2022-12-07T18:34:27;56.05;;;28.25;;
36839;SDS011;24406;51.640;9.566;2022-12-07T18:39:29;29.33;;;20.40;;
36839;SDS011;24406;51.640;9.566;2022-12-07T18:44:32;26.90;;;18.88;;
36839;SDS011;24406;51.640;9.566;2022-12-07T18:49:33;24.92;;;17.90;;
36839;SDS011;24406;51.640;9.566;2022-12-07T18:54:35;27.92;;;19.45;;
36839;SDS011;24406;51.640;9.566;2022-12-07T18:59:38;27.52;;;20.77;;
36839;SDS011;24406;51.640;9.566;2022-12-07T19:04:49;21.65;;;16.88;;
36839;SDS011;24406;51.640;9.566;2022-12-07T19:09:50;20.58;;;15.75;;
36839;SDS011;24406;51.640;9.566;2022-12-07T19:14:53;28.17;;;19.38;;
36839;SDS011;24406;51.640;9.566;2022-12-07T19:19:54;34.80;;;22.17;;
36839;SDS011;24406;51.640;9.566;2022-12-07T19:24:56;31.75;;;21.83;;
36839;SDS011;24406;51.640;9.566;2022-12-07T19:29:59;24.15;;;17.40;;
36839;SDS011;24406;51.640;9.566;2022-12-07T19:35:00;21.23;;;14.43;;
36839;SDS011;24406;51.640;9.566;2022-12-07T19:40:02;22.55;;;15.85;;
36839;SDS011;24406;51.640;9.566;2022-12-07T19:45:06;17.58;;;11.80;;
36839;SDS011;24406;51.640;9.566;2022-12-07T19:50:08;19.63;;;12.73;;
36839;SDS011;24406;51.640;9.566;2022-12-07T19:55:10;15.82;;;13.10;;
36839;SDS011;24406;51.640;9.566;2022-12-07T20:00:13;21.02;;;15.93;;
36839;SDS011;24406;51.640;9.566;2022-12-07T20:05:15;19.63;;;16.63;;
36839;SDS011;24406;51.640;9.566;2022-12-07T20:10:17;25.08;;;19.23;;
36839;SDS011;24406;51.640;9.566;2022-12-07T20:15:20;28.48;;;20.73;;
36839;SDS011;24406;51.640;9.566;2022-12-07T20:20:21;33.45;;;20.80;;
36839;SDS011;24406;51.640;9.566;2022-12-07T20:25:23;58.25;;;34.92;;
36839;SDS011;24406;51.640;9.566;2022-12-07T20:30:27;31.30;;;21.90;;
36839;SDS011;24406;51.640;9.566;2022-12-07T20:35:28;24.90;;;18.33;;
36839;SDS011;24406;51.640;9.566;2022-12-07T20:40:30;30.00;;;18.98;;
36839;SDS011;24406;51.640;9.566;2022-12-07T20:45:33;34.80;;;22.50;;
36839;SDS011;24406;51.640;9.566;2022-12-07T20:50:34;29.45;;;19.67;;
36839;SDS011;24406;51.640;9.566;2022-12-07T20:55:36;30.52;;;21.88;;
36839;SDS011;24406;51.640;9.566;2022-12-07T21:00:39;33.50;;;22.30;;
36839;SDS011;24406;51.640;9.566;2022-12-07T21:05:41;31.40;;;22.38;;
36839;SDS011;24406;51.640;9.566;2022-12-07T21:10:43;47.63;;;28.60;;
36839;SDS011;24406;51.640;9.566;2022-12-07T21:15:45;48.90;;;30.38;;
36839;SDS011;24406;51.640;9.566;2022-12-07T21:20:47;34.90;;;23.67;;
36839;SDS011;24406;51.640;9.566;2022-12-07T21:25:49;38.03;;;25.30;;
36839;SDS011;24406;51.640;9.566;2022-12-07T21:30:55;43.53;;;25.00;;
36839;SDS011;24406;51.640;9.566;2022-12-07T21:35:58;40.40;;;28.37;;
36839;SDS011;24406;51.640;9.566;2022-12-07T21:41:00;35.20;;;26.10;;
36839;SDS011;24406;51.640;9.566;2022-12-07T21:46:12;36.92;;;25.33;;
36839;SDS011;24406;51.640;9.566;2022-12-07T21:51:14;50.95;;;29.48;;
36839;SDS011;24406;51.640;9.566;2022-12-07T21:56:17;40.92;;;24.48;;
36839;SDS011;24406;51.640;9.566;2022-12-07T22:01:22;40.22;;;24.52;;
36839;SDS011;24406;51.640;9.566;2022-12-07T22:06:25;33.03;;;22.05;;
36839;SDS011;24406;51.640;9.566;2022-12-07T22:11:26;28.42;;;20.90;;
36839;SDS011;24406;51.640;9.566;2022-12-07T22:16:29;33.70;;;23.10;;
36839;SDS011;24406;51.640;9.566;2022-12-07T22:21:31;36.40;;;23.60;;
36839;SDS011;24406;51.640;9.566;2022-12-07T22:26:33;37.63;;;23.38;;
36839;SDS011;24406;51.640;9.566;2022-12-07T22:31:35;31.88;;;22.38;;
36839;SDS011;24406;51.640;9.566;2022-12-07T22:36:39;34.58;;;23.10;;
36839;SDS011;24406;51.640;9.566;2022-12-07T22:41:41;33.97;;;23.55;;
36839;SDS011;24406;51.640;9.566;2022-12-07T22:46:44;37.33;;;24.23;;
36839;SDS011;24406;51.640;9.566;2022-12-07T22:51:45;26.90;;;19.73;;
36839;SDS011;24406;51.640;9.566;2022-12-07T22:56:47;34.13;;;21.85;;
36839;SDS011;24406;51.640;9.566;2022-12-07T23:01:50;33.35;;;21.70;;
36839;SDS011;24406;51.640;9.566;2022-12-07T23:06:51;29.38;;;19.08;;
36839;SDS011;24406;51.640;9.566;2022-12-07T23:11:53;26.95;;;18.63;;
36839;SDS011;24406;51.640;9.566;2022-12-07T23:17:13;26.48;;;18.02;;
36839;SDS011;24406;51.640;9.566;2022-12-07T23:22:15;28.35;;;17.52;;
36839;SDS011;24406;51.640;9.566;2022-12-07T23:27:16;28.55;;;18.40;;
36839;SDS011;24406;51.640;9.566;2022-12-07T23:32:19;26.40;;;16.80;;
36839;SDS011;24406;51.640;9.566;2022-12-07T23:37:21;28.60;;;17.73;;
36839;SDS011;24406;51.640;9.566;2022-12-07T23:42:22;33.72;;;18.13;;
36839;SDS011;24406;51.640;9.566;2022-12-07T23:47:25;27.38;;;18.58;;
36839;SDS011;24406;51.640;9.566;2022-12-07T23:52:26;24.65;;;16.52;;
36839;SDS011;24406;51.640;9.566;2022-12-07T23:57:28;25.33;;;17.52;;
