sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78354;BME280;67629;46.040;18.232;2023-08-07T00:00:27;99059.22;;;14.22;100.00
78354;BME280;67629;46.040;18.232;2023-08-07T00:01:53;99061.44;;;14.20;100.00
78354;BME280;67629;46.040;18.232;2023-08-07T00:02:24;99058.41;;;14.21;100.00
78354;BME280;67629;46.040;18.232;2023-08-07T00:02:55;99055.66;;;14.21;100.00
78354;BME280;67629;46.040;18.232;2023-08-07T00:03:26;99063.06;;;14.21;99.91
78354;BME280;67629;46.040;18.232;2023-08-07T00:03:57;99051.28;;;14.20;100.00
78354;BME280;67629;46.040;18.232;2023-08-07T00:04:28;99054.28;;;14.19;100.00
78354;BME280;67629;46.040;18.232;2023-08-07T00:04:58;99057.56;;;14.21;100.00
78354;BME280;67629;46.040;18.232;2023-08-07T00:05:29;99061.44;;;14.20;100.00
78354;BME280;67629;46.040;18.232;2023-08-07T00:06:00;99052.91;;;14.21;99.99
78354;BME280;67629;46.040;18.232;2023-08-07T00:06:31;99052.66;;;14.23;99.58
78354;BME280;67629;46.040;18.232;2023-08-07T00:07:01;99054.03;;;14.20;99.46
78354;BME280;67629;46.040;18.232;2023-08-07T00:07:32;99053.22;;;14.20;99.61
78354;BME280;67629;46.040;18.232;2023-08-07T00:08:03;99052.09;;;14.21;99.25
78354;BME280;67629;46.040;18.232;2023-08-07T00:08:34;99051.53;;;14.24;98.60
78354;BME280;67629;46.040;18.232;2023-08-07T00:09:07;99054.25;;;14.24;98.76
78354;BME280;67629;46.040;18.232;2023-08-07T00:09:37;99055.09;;;14.24;98.25
78354;BME280;67629;46.040;18.232;2023-08-07T00:10:08;99052.09;;;14.26;97.98
78354;BME280;67629;46.040;18.232;2023-08-07T00:11:10;99058.41;;;14.21;98.46
78354;BME280;67629;46.040;18.232;2023-08-07T00:11:41;99050.72;;;14.18;98.48
78354;BME280;67629;46.040;18.232;2023-08-07T00:12:11;99052.38;;;14.19;98.54
78354;BME280;67629;46.040;18.232;2023-08-07T00:12:42;99054.28;;;14.19;98.38
78354;BME280;67629;46.040;18.232;2023-08-07T00:13:13;99060.09;;;14.17;97.85
78354;BME280;67629;46.040;18.232;2023-08-07T00:13:44;99059.00;;;14.13;98.40
78354;BME280;67629;46.040;18.232;2023-08-07T00:14:15;99058.47;;;14.11;98.27
78354;BME280;67629;46.040;18.232;2023-08-07T00:14:47;99065.03;;;14.10;98.50
78354;BME280;67629;46.040;18.232;2023-08-07T00:15:18;99067.22;;;14.13;98.74
78354;BME280;67629;46.040;18.232;2023-08-07T00:15:49;99063.66;;;14.13;98.68
78354;BME280;67629;46.040;18.232;2023-08-07T00:16:19;99059.81;;;14.14;99.39
78354;BME280;67629;46.040;18.232;2023-08-07T00:16:50;99059.81;;;14.14;98.80
78354;BME280;67629;46.040;18.232;2023-08-07T00:17:20;99054.59;;;14.12;98.71
78354;BME280;67629;46.040;18.232;2023-08-07T00:17:51;99066.69;;;14.11;99.19
78354;BME280;67629;46.040;18.232;2023-08-07T00:18:22;99062.81;;;14.12;99.06
78354;BME280;67629;46.040;18.232;2023-08-07T00:18:52;99062.28;;;14.15;98.53
78354;BME280;67629;46.040;18.232;2023-08-07T00:19:26;99066.41;;;14.13;98.49
78354;BME280;67629;46.040;18.232;2023-08-07T00:19:57;99065.88;;;14.11;98.01
78354;BME280;67629;46.040;18.232;2023-08-07T00:20:27;99066.44;;;14.08;97.73
78354;BME280;67629;46.040;18.232;2023-08-07T00:20:59;99066.13;;;14.09;98.48
78354;BME280;67629;46.040;18.232;2023-08-07T00:21:30;99064.22;;;14.10;98.09
78354;BME280;67629;46.040;18.232;2023-08-07T00:22:01;99066.69;;;14.06;98.46
78354;BME280;67629;46.040;18.232;2023-08-07T00:22:31;99065.03;;;14.10;98.05
78354;BME280;67629;46.040;18.232;2023-08-07T00:23:02;99062.59;;;14.09;98.64
78354;BME280;67629;46.040;18.232;2023-08-07T00:23:34;99062.28;;;14.10;98.73
78354;BME280;67629;46.040;18.232;2023-08-07T00:24:04;99058.47;;;14.11;98.48
78354;BME280;67629;46.040;18.232;2023-08-07T00:24:35;99058.47;;;14.11;98.53
78354;BME280;67629;46.040;18.232;2023-08-07T00:25:06;99060.94;;;14.08;99.05
78354;BME280;67629;46.040;18.232;2023-08-07T00:25:37;99061.75;;;14.08;98.44
78354;BME280;67629;46.040;18.232;2023-08-07T00:26:07;99061.50;;;14.05;98.75
78354;BME280;67629;46.040;18.232;2023-08-07T00:26:38;99059.31;;;14.02;98.40
78354;BME280;67629;46.040;18.232;2023-08-07T00:27:08;99063.16;;;14.01;98.90
78354;BME280;67629;46.040;18.232;2023-08-07T00:27:40;99055.72;;;14.01;98.44
78354;BME280;67629;46.040;18.232;2023-08-07T00:28:11;99056.53;;;14.07;98.60
78354;BME280;67629;46.040;18.232;2023-08-07T00:28:42;99061.47;;;14.10;98.92
78354;BME280;67629;46.040;18.232;2023-08-07T00:29:13;99060.63;;;14.09;98.83
78354;BME280;67629;46.040;18.232;2023-08-07T00:29:44;99055.72;;;14.06;98.74
78354;BME280;67629;46.040;18.232;2023-08-07T00:30:14;99060.63;;;14.09;98.54
78354;BME280;67629;46.040;18.232;2023-08-07T00:30:45;99054.63;;;14.07;98.58
78354;BME280;67629;46.040;18.232;2023-08-07T00:31:31;99053.78;;;14.07;98.54
78354;BME280;67629;46.040;18.232;2023-08-07T00:32:17;99055.97;;;14.10;98.49
78354;BME280;67629;46.040;18.232;2023-08-07T00:33:03;99057.91;;;14.09;98.29
78354;BME280;67629;46.040;18.232;2023-08-07T00:33:52;99058.44;;;14.06;98.10
78354;BME280;67629;46.040;18.232;2023-08-07T00:34:24;99060.41;;;14.06;98.37
78354;BME280;67629;46.040;18.232;2023-08-07T00:34:55;99057.91;;;14.09;97.98
78354;BME280;67629;46.040;18.232;2023-08-07T00:35:25;99066.97;;;14.10;97.98
78354;BME280;67629;46.040;18.232;2023-08-07T00:35:56;99060.38;;;14.11;97.80
78354;BME280;67629;46.040;18.232;2023-08-07T00:36:27;99063.94;;;14.11;97.48
78354;BME280;67629;46.040;18.232;2023-08-07T00:36:59;99054.88;;;14.11;97.97
78354;BME280;67629;46.040;18.232;2023-08-07T00:37:30;99058.47;;;14.11;98.25
78354;BME280;67629;46.040;18.232;2023-08-07T00:38:01;99064.75;;;14.12;97.80
78354;BME280;67629;46.040;18.232;2023-08-07T00:38:31;99061.19;;;14.11;97.98
78354;BME280;67629;46.040;18.232;2023-08-07T00:39:02;99063.94;;;14.11;97.89
78354;BME280;67629;46.040;18.232;2023-08-07T00:39:38;99061.75;;;14.08;98.64
78354;BME280;67629;46.040;18.232;2023-08-07T00:40:09;99055.97;;;14.10;98.37
78354;BME280;67629;46.040;18.232;2023-08-07T00:40:40;99060.63;;;14.09;98.31
78354;BME280;67629;46.040;18.232;2023-08-07T00:41:11;99055.97;;;14.10;98.22
78354;BME280;67629;46.040;18.232;2023-08-07T00:41:41;99062.59;;;14.09;98.04
78354;BME280;67629;46.040;18.232;2023-08-07T00:42:12;99055.16;;;14.09;98.07
78354;BME280;67629;46.040;18.232;2023-08-07T00:42:43;99059.28;;;14.07;97.93
78354;BME280;67629;46.040;18.232;2023-08-07T00:43:44;99056.84;;;14.00;97.99
78354;BME280;67629;46.040;18.232;2023-08-07T00:44:14;99047.22;;;14.03;98.25
78354;BME280;67629;46.040;18.232;2023-08-07T00:44:45;99049.69;;;14.04;98.13
78354;BME280;67629;46.040;18.232;2023-08-07T00:45:16;99056.84;;;14.05;97.99
78354;BME280;67629;46.040;18.232;2023-08-07T00:45:48;99054.91;;;14.06;97.31
78354;BME280;67629;46.040;18.232;2023-08-07T00:46:19;99054.34;;;14.09;98.06
78354;BME280;67629;46.040;18.232;2023-08-07T00:46:50;99054.34;;;14.09;97.38
78354;BME280;67629;46.040;18.232;2023-08-07T00:47:21;99053.78;;;14.07;97.44
78354;BME280;67629;46.040;18.232;2023-08-07T00:47:51;99057.09;;;14.09;97.81
78354;BME280;67629;46.040;18.232;2023-08-07T00:48:22;99055.97;;;14.10;97.86
78354;BME280;67629;46.040;18.232;2023-08-07T00:48:53;99052.41;;;14.09;97.91
78354;BME280;67629;46.040;18.232;2023-08-07T00:49:25;99051.06;;;14.02;97.74
78354;BME280;67629;46.040;18.232;2023-08-07T00:49:58;99056.00;;;14.05;97.60
78354;BME280;67629;46.040;18.232;2023-08-07T00:50:30;99048.03;;;14.08;97.79
78354;BME280;67629;46.040;18.232;2023-08-07T00:51:02;99054.06;;;14.10;97.38
78354;BME280;67629;46.040;18.232;2023-08-07T00:51:34;99051.59;;;14.09;96.98
78354;BME280;67629;46.040;18.232;2023-08-07T00:52:05;99056.28;;;14.08;97.63
78354;BME280;67629;46.040;18.232;2023-08-07T00:52:37;99052.41;;;14.09;96.80
78354;BME280;67629;46.040;18.232;2023-08-07T00:53:08;99051.34;;;14.05;97.27
78354;BME280;67629;46.040;18.232;2023-08-07T00:55:05;99047.78;;;14.00;98.00
78354;BME280;67629;46.040;18.232;2023-08-07T00:55:36;99054.09;;;14.00;97.74
78354;BME280;67629;46.040;18.232;2023-08-07T00:56:08;99050.78;;;14.03;97.89
78354;BME280;67629;46.040;18.232;2023-08-07T00:56:39;99056.00;;;14.05;97.78
78354;BME280;67629;46.040;18.232;2023-08-07T00:57:12;99052.69;;;14.08;98.27
78354;BME280;67629;46.040;18.232;2023-08-07T00:57:45;99052.69;;;14.08;98.12
78354;BME280;67629;46.040;18.232;2023-08-07T00:58:16;99050.50;;;14.05;97.31
78354;BME280;67629;46.040;18.232;2023-08-07T00:58:48;99055.44;;;14.08;97.48
78354;BME280;67629;46.040;18.232;2023-08-07T00:59:21;99052.16;;;14.06;96.74
78354;BME280;67629;46.040;18.232;2023-08-07T00:59:52;99049.94;;;14.08;96.66
78354;BME280;67629;46.040;18.232;2023-08-07T01:00:23;99049.16;;;14.02;97.75
78354;BME280;67629;46.040;18.232;2023-08-07T01:00:54;99052.16;;;14.01;98.06
78354;BME280;67629;46.040;18.232;2023-08-07T01:01:25;99053.28;;;14.00;97.70
78354;BME280;67629;46.040;18.232;2023-08-07T01:01:56;99050.53;;;13.95;98.25
78354;BME280;67629;46.040;18.232;2023-08-07T01:02:26;99050.28;;;13.91;98.65
78354;BME280;67629;46.040;18.232;2023-08-07T01:02:59;99057.69;;;13.91;98.38
78354;BME280;67629;46.040;18.232;2023-08-07T01:03:29;99051.38;;;13.90;98.06
78354;BME280;67629;46.040;18.232;2023-08-07T01:04:00;99051.38;;;13.90;98.96
78354;BME280;67629;46.040;18.232;2023-08-07T01:04:31;99046.97;;;13.89;99.11
78354;BME280;67629;46.040;18.232;2023-08-07T01:05:02;99051.94;;;13.87;99.87
78354;BME280;67629;46.040;18.232;2023-08-07T01:05:32;99048.06;;;13.93;98.93
78354;BME280;67629;46.040;18.232;2023-08-07T01:06:04;99057.69;;;13.96;98.48
78354;BME280;67629;46.040;18.232;2023-08-07T01:06:35;99050.81;;;13.98;98.24
78354;BME280;67629;46.040;18.232;2023-08-07T01:07:06;99056.59;;;13.97;98.08
78354;BME280;67629;46.040;18.232;2023-08-07T01:07:37;99051.63;;;13.99;97.37
78354;BME280;67629;46.040;18.232;2023-08-07T01:08:08;99046.97;;;13.99;97.01
78354;BME280;67629;46.040;18.232;2023-08-07T01:08:39;99046.13;;;13.99;96.68
78354;BME280;67629;46.040;18.232;2023-08-07T01:09:10;99053.81;;;14.02;96.98
78354;BME280;67629;46.040;18.232;2023-08-07T01:15:12;99053.53;;;14.08;96.47
78354;BME280;67629;46.040;18.232;2023-08-07T01:15:46;99058.44;;;14.06;96.71
78354;BME280;67629;46.040;18.232;2023-08-07T01:16:31;99057.66;;;14.06;97.49
78354;BME280;67629;46.040;18.232;2023-08-07T01:17:35;99062.59;;;14.09;97.22
78354;BME280;67629;46.040;18.232;2023-08-07T01:18:07;99062.81;;;14.12;96.87
78354;BME280;67629;46.040;18.232;2023-08-07T01:18:39;99061.75;;;14.13;96.71
78354;BME280;67629;46.040;18.232;2023-08-07T01:19:21;99060.63;;;14.09;97.13
78354;BME280;67629;46.040;18.232;2023-08-07T01:19:55;99062.59;;;14.09;97.03
78354;BME280;67629;46.040;18.232;2023-08-07T01:20:25;99062.00;;;14.12;96.92
78354;BME280;67629;46.040;18.232;2023-08-07T01:20:56;99060.38;;;14.11;96.66
78354;BME280;67629;46.040;18.232;2023-08-07T01:21:27;99063.66;;;14.13;96.65
78354;BME280;67629;46.040;18.232;2023-08-07T01:22:08;99064.47;;;14.13;96.87
78354;BME280;67629;46.040;18.232;2023-08-07T01:22:38;99065.56;;;14.12;96.56
78354;BME280;67629;46.040;18.232;2023-08-07T01:23:09;99063.41;;;14.14;96.52
78354;BME280;67629;46.040;18.232;2023-08-07T01:23:40;99068.59;;;14.16;96.36
78354;BME280;67629;46.040;18.232;2023-08-07T01:24:10;99064.47;;;14.13;96.27
78354;BME280;67629;46.040;18.232;2023-08-07T01:25:45;99065.31;;;14.14;96.81
78354;BME280;67629;46.040;18.232;2023-08-07T01:26:19;99067.22;;;14.13;96.29
78354;BME280;67629;46.040;18.232;2023-08-07T01:26:51;99064.19;;;14.15;96.33
78354;BME280;67629;46.040;18.232;2023-08-07T01:28:27;99074.91;;;14.16;96.01
78354;BME280;67629;46.040;18.232;2023-08-07T01:29:13;99062.56;;;14.14;95.98
78354;BME280;67629;46.040;18.232;2023-08-07T01:30:47;99071.34;;;14.16;96.02
78354;BME280;67629;46.040;18.232;2023-08-07T01:31:22;99071.06;;;14.17;96.00
78354;BME280;67629;46.040;18.232;2023-08-07T01:31:57;99071.88;;;14.18;95.64
78354;BME280;67629;46.040;18.232;2023-08-07T01:32:43;99066.66;;;14.21;95.37
78354;BME280;67629;46.040;18.232;2023-08-07T01:33:32;99076.81;;;14.21;95.30
78354;BME280;67629;46.040;18.232;2023-08-07T01:34:06;99073.78;;;14.22;95.32
78354;BME280;67629;46.040;18.232;2023-08-07T01:34:41;99076.81;;;14.21;95.38
78354;BME280;67629;46.040;18.232;2023-08-07T01:35:15;99068.28;;;14.22;95.90
78354;BME280;67629;46.040;18.232;2023-08-07T01:35:51;99063.63;;;14.23;95.58
78354;BME280;67629;46.040;18.232;2023-08-07T01:36:23;99079.28;;;14.22;95.42
78354;BME280;67629;46.040;18.232;2023-08-07T01:36:57;99069.69;;;14.20;95.41
78354;BME280;67629;46.040;18.232;2023-08-07T01:37:32;99069.13;;;14.18;95.51
78354;BME280;67629;46.040;18.232;2023-08-07T01:38:05;99076.28;;;14.19;95.66
78354;BME280;67629;46.040;18.232;2023-08-07T01:38:36;99065.28;;;14.19;95.44
78354;BME280;67629;46.040;18.232;2023-08-07T01:39:08;99067.19;;;14.18;95.51
78354;BME280;67629;46.040;18.232;2023-08-07T01:39:41;99069.69;;;14.20;95.63
78354;BME280;67629;46.040;18.232;2023-08-07T01:40:13;99069.41;;;14.16;95.63
78354;BME280;67629;46.040;18.232;2023-08-07T01:40:46;99070.50;;;14.15;95.84
78354;BME280;67629;46.040;18.232;2023-08-07T01:41:17;99067.75;;;14.15;95.77
78354;BME280;67629;46.040;18.232;2023-08-07T01:41:48;99063.41;;;14.14;96.22
78354;BME280;67629;46.040;18.232;2023-08-07T01:42:19;99066.66;;;14.16;95.82
78354;BME280;67629;46.040;18.232;2023-08-07T01:42:50;99065.84;;;14.16;95.68
78354;BME280;67629;46.040;18.232;2023-08-07T01:43:21;99070.78;;;14.19;95.39
78354;BME280;67629;46.040;18.232;2023-08-07T01:43:52;99075.19;;;14.15;95.29
78354;BME280;67629;46.040;18.232;2023-08-07T01:44:22;99074.09;;;14.16;95.17
78354;BME280;67629;46.040;18.232;2023-08-07T01:44:53;99069.41;;;14.16;95.53
78354;BME280;67629;46.040;18.232;2023-08-07T01:48:04;99067.47;;;14.22;94.99
78354;BME280;67629;46.040;18.232;2023-08-07T01:48:34;99069.94;;;14.18;95.09
78354;BME280;67629;46.040;18.232;2023-08-07T01:49:05;99073.78;;;14.22;94.96
78354;BME280;67629;46.040;18.232;2023-08-07T01:49:36;99074.63;;;14.23;95.03
78354;BME280;67629;46.040;18.232;2023-08-07T01:50:08;99075.41;;;14.23;94.80
78354;BME280;67629;46.040;18.232;2023-08-07T01:50:39;99074.88;;;14.21;95.19
78354;BME280;67629;46.040;18.232;2023-08-07T01:51:10;99076.00;;;14.20;94.91
78354;BME280;67629;46.040;18.232;2023-08-07T01:51:41;99073.50;;;14.24;94.39
78354;BME280;67629;46.040;18.232;2023-08-07T01:52:11;99071.56;;;14.24;94.85
78354;BME280;67629;46.040;18.232;2023-08-07T01:52:42;99071.31;;;14.21;94.48
78354;BME280;67629;46.040;18.232;2023-08-07T01:53:13;99077.38;;;14.18;94.68
78354;BME280;67629;46.040;18.232;2023-08-07T01:53:43;99079.03;;;14.14;94.80
78354;BME280;67629;46.040;18.232;2023-08-07T01:54:14;99074.94;;;14.11;95.15
78354;BME280;67629;46.040;18.232;2023-08-07T01:54:45;99079.59;;;14.11;95.22
78354;BME280;67629;46.040;18.232;2023-08-07T01:55:17;99082.63;;;14.14;95.31
78354;BME280;67629;46.040;18.232;2023-08-07T01:55:48;99080.09;;;14.18;94.84
78354;BME280;67629;46.040;18.232;2023-08-07T01:56:18;99076.81;;;14.21;94.65
78354;BME280;67629;46.040;18.232;2023-08-07T01:56:49;99083.13;;;14.21;93.99
78354;BME280;67629;46.040;18.232;2023-08-07T01:57:20;99077.06;;;14.24;93.72
78354;BME280;67629;46.040;18.232;2023-08-07T01:57:50;99081.19;;;14.27;93.40
78354;BME280;67629;46.040;18.232;2023-08-07T01:58:21;99071.03;;;14.22;94.89
78354;BME280;67629;46.040;18.232;2023-08-07T01:58:51;99072.44;;;14.20;95.06
78354;BME280;67629;46.040;18.232;2023-08-07T01:59:22;99079.00;;;14.19;94.55
78354;BME280;67629;46.040;18.232;2023-08-07T01:59:53;99081.50;;;14.20;94.37
78354;BME280;67629;46.040;18.232;2023-08-07T02:00:23;99074.31;;;14.24;93.81
78354;BME280;67629;46.040;18.232;2023-08-07T02:00:54;99078.16;;;14.28;93.85
78354;BME280;67629;46.040;18.232;2023-08-07T02:01:24;99073.50;;;14.29;93.70
78354;BME280;67629;46.040;18.232;2023-08-07T02:01:55;99082.00;;;14.27;93.74
78354;BME280;67629;46.040;18.232;2023-08-07T02:02:26;99072.09;;;14.26;93.14
78354;BME280;67629;46.040;18.232;2023-08-07T02:02:56;99064.69;;;14.27;93.62
78354;BME280;67629;46.040;18.232;2023-08-07T02:03:27;99069.34;;;14.26;93.40
78354;BME280;67629;46.040;18.232;2023-08-07T02:03:58;99075.97;;;14.25;93.15
78354;BME280;67629;46.040;18.232;2023-08-07T02:04:28;99069.91;;;14.23;93.54
78354;BME280;67629;46.040;18.232;2023-08-07T02:04:59;99072.41;;;14.25;93.27
78354;BME280;67629;46.040;18.232;2023-08-07T02:05:30;99071.56;;;14.24;93.52
78354;BME280;67629;46.040;18.232;2023-08-07T02:06:00;99075.41;;;14.23;93.74
78354;BME280;67629;46.040;18.232;2023-08-07T02:06:32;99070.75;;;14.24;93.69
78354;BME280;67629;46.040;18.232;2023-08-07T02:07:03;99071.56;;;14.24;93.85
78354;BME280;67629;46.040;18.232;2023-08-07T02:07:36;99075.16;;;14.25;94.10
78354;BME280;67629;46.040;18.232;2023-08-07T02:08:07;99074.06;;;14.26;94.15
78354;BME280;67629;46.040;18.232;2023-08-07T02:08:37;99071.00;;;14.27;94.08
78354;BME280;67629;46.040;18.232;2023-08-07T02:09:08;99070.47;;;14.25;93.75
78354;BME280;67629;46.040;18.232;2023-08-07T02:09:39;99065.56;;;14.22;94.21
78354;BME280;67629;46.040;18.232;2023-08-07T02:10:09;99078.75;;;14.20;94.43
78354;BME280;67629;46.040;18.232;2023-08-07T02:10:40;99070.75;;;14.24;94.31
78354;BME280;67629;46.040;18.232;2023-08-07T02:11:11;99077.91;;;14.25;93.94
78354;BME280;67629;46.040;18.232;2023-08-07T02:11:41;99071.56;;;14.24;93.66
78354;BME280;67629;46.040;18.232;2023-08-07T02:16:03;99075.41;;;14.23;93.48
78354;BME280;67629;46.040;18.232;2023-08-07T02:16:34;99067.47;;;14.22;93.08
78354;BME280;67629;46.040;18.232;2023-08-07T02:17:05;99063.94;;;14.16;93.41
78354;BME280;67629;46.040;18.232;2023-08-07T02:17:36;99068.56;;;14.21;93.53
78354;BME280;67629;46.040;18.232;2023-08-07T02:18:09;99067.47;;;14.22;93.18
78354;BME280;67629;46.040;18.232;2023-08-07T02:18:39;99069.13;;;14.23;92.84
78354;BME280;67629;46.040;18.232;2023-08-07T02:19:10;99068.28;;;14.22;93.17
78354;BME280;67629;46.040;18.232;2023-08-07T02:19:40;99067.19;;;14.23;93.33
78354;BME280;67629;46.040;18.232;2023-08-07T02:20:11;99068.03;;;14.19;93.41
78354;BME280;67629;46.040;18.232;2023-08-07T02:20:42;99066.41;;;14.13;93.93
78354;BME280;67629;46.040;18.232;2023-08-07T02:21:13;99065.31;;;14.14;93.76
78354;BME280;67629;46.040;18.232;2023-08-07T02:21:43;99071.63;;;14.14;93.88
78354;BME280;67629;46.040;18.232;2023-08-07T02:22:14;99068.31;;;14.12;93.90
78354;BME280;67629;46.040;18.232;2023-08-07T02:22:45;99064.75;;;14.12;94.08
78354;BME280;67629;46.040;18.232;2023-08-07T02:23:16;99069.16;;;14.13;94.37
78354;BME280;67629;46.040;18.232;2023-08-07T02:23:46;99073.56;;;14.14;94.54
78354;BME280;67629;46.040;18.232;2023-08-07T02:24:17;99070.81;;;14.14;93.74
78354;BME280;67629;46.040;18.232;2023-08-07T02:24:50;99067.78;;;14.10;94.21
78354;BME280;67629;46.040;18.232;2023-08-07T02:28:22;99074.13;;;14.06;94.11
78354;BME280;67629;46.040;18.232;2023-08-07T02:28:52;99067.53;;;14.02;94.81
78354;BME280;67629;46.040;18.232;2023-08-07T02:29:23;99071.69;;;13.99;95.25
78354;BME280;67629;46.040;18.232;2023-08-07T02:29:54;99070.03;;;13.98;95.29
78354;BME280;67629;46.040;18.232;2023-08-07T02:30:24;99071.94;;;13.98;94.68
78354;BME280;67629;46.040;18.232;2023-08-07T02:30:55;99071.13;;;13.97;94.94
78354;BME280;67629;46.040;18.232;2023-08-07T02:31:25;99063.47;;;13.94;95.39
78354;BME280;67629;46.040;18.232;2023-08-07T02:31:56;99063.69;;;13.98;94.88
78354;BME280;67629;46.040;18.232;2023-08-07T02:32:27;99056.84;;;13.95;95.44
78354;BME280;67629;46.040;18.232;2023-08-07T02:32:57;99061.50;;;13.95;95.22
78354;BME280;67629;46.040;18.232;2023-08-07T02:33:28;99065.09;;;13.95;95.20
78354;BME280;67629;46.040;18.232;2023-08-07T02:34:00;99066.44;;;13.98;95.12
78354;BME280;67629;46.040;18.232;2023-08-07T02:34:31;99063.16;;;13.96;95.46
78354;BME280;67629;46.040;18.232;2023-08-07T02:35:02;99070.31;;;13.97;95.24
78354;BME280;67629;46.040;18.232;2023-08-07T02:35:33;99066.44;;;13.98;95.52
78354;BME280;67629;46.040;18.232;2023-08-07T02:36:03;99062.91;;;13.97;95.70
78354;BME280;67629;46.040;18.232;2023-08-07T02:36:34;99069.75;;;13.95;95.36
78354;BME280;67629;46.040;18.232;2023-08-07T02:37:05;99062.63;;;13.94;96.01
78354;BME280;67629;46.040;18.232;2023-08-07T02:37:35;99071.44;;;13.91;95.74
78354;BME280;67629;46.040;18.232;2023-08-07T02:38:06;99057.16;;;13.89;95.62
78354;BME280;67629;46.040;18.232;2023-08-07T02:39:33;99061.53;;;13.90;95.83
78354;BME280;67629;46.040;18.232;2023-08-07T02:40:04;99059.34;;;13.87;96.39
78354;BME280;67629;46.040;18.232;2023-08-07T02:40:35;99068.41;;;13.87;96.22
78354;BME280;67629;46.040;18.232;2023-08-07T02:41:06;99061.56;;;13.85;96.22
78354;BME280;67629;46.040;18.232;2023-08-07T02:41:36;99064.31;;;13.85;96.37
78354;BME280;67629;46.040;18.232;2023-08-07T02:42:07;99063.44;;;13.89;96.60
78354;BME280;67629;46.040;18.232;2023-08-07T02:42:37;99059.91;;;13.89;96.11
78354;BME280;67629;46.040;18.232;2023-08-07T02:43:08;99065.41;;;13.89;96.06
78354;BME280;67629;46.040;18.232;2023-08-07T02:43:39;99062.66;;;13.89;96.00
78354;BME280;67629;46.040;18.232;2023-08-07T02:44:09;99059.91;;;13.89;96.41
78354;BME280;67629;46.040;18.232;2023-08-07T02:44:40;99065.41;;;13.89;96.58
78354;BME280;67629;46.040;18.232;2023-08-07T02:45:11;99068.97;;;13.84;96.41
78354;BME280;67629;46.040;18.232;2023-08-07T02:45:41;99064.59;;;13.83;96.67
78354;BME280;67629;46.040;18.232;2023-08-07T02:46:12;99067.03;;;13.85;96.76
78354;BME280;67629;46.040;18.232;2023-08-07T02:46:43;99067.88;;;13.85;96.73
78354;BME280;67629;46.040;18.232;2023-08-07T02:47:14;99070.09;;;13.83;96.95
78354;BME280;67629;46.040;18.232;2023-08-07T02:47:44;99072.84;;;13.83;96.62
78354;BME280;67629;46.040;18.232;2023-08-07T02:48:15;99073.09;;;13.82;97.06
78354;BME280;67629;46.040;18.232;2023-08-07T02:48:45;99070.88;;;13.84;96.88
78354;BME280;67629;46.040;18.232;2023-08-07T02:49:16;99078.31;;;13.83;96.94
78354;BME280;67629;46.040;18.232;2023-08-07T02:49:47;99080.25;;;13.83;97.17
78354;BME280;67629;46.040;18.232;2023-08-07T02:50:17;99081.06;;;13.83;97.00
78354;BME280;67629;46.040;18.232;2023-08-07T02:50:49;99080.50;;;13.81;97.08
78354;BME280;67629;46.040;18.232;2023-08-07T02:51:21;99079.41;;;13.82;97.63
78354;BME280;67629;46.040;18.232;2023-08-07T02:51:52;99081.06;;;13.83;97.30
78354;BME280;67629;46.040;18.232;2023-08-07T02:52:22;99081.59;;;13.85;97.69
78354;BME280;67629;46.040;18.232;2023-08-07T02:52:53;99085.19;;;13.86;97.52
78354;BME280;67629;46.040;18.232;2023-08-07T02:53:24;99087.09;;;13.85;97.35
78354;BME280;67629;46.040;18.232;2023-08-07T02:53:54;99094.22;;;13.86;97.08
78354;BME280;67629;46.040;18.232;2023-08-07T02:54:25;99089.84;;;13.85;97.00
78354;BME280;67629;46.040;18.232;2023-08-07T02:54:56;99092.28;;;13.87;96.99
78354;BME280;67629;46.040;18.232;2023-08-07T02:55:26;99090.66;;;13.86;97.23
78354;BME280;67629;46.040;18.232;2023-08-07T02:55:57;99095.31;;;13.85;97.26
78354;BME280;67629;46.040;18.232;2023-08-07T03:01:51;99085.72;;;13.83;98.06
78354;BME280;67629;46.040;18.232;2023-08-07T03:02:22;99091.22;;;13.83;97.71
78354;BME280;67629;46.040;18.232;2023-08-07T03:02:53;99089.31;;;13.83;98.16
78354;BME280;67629;46.040;18.232;2023-08-07T03:03:23;99092.03;;;13.83;98.21
78354;BME280;67629;46.040;18.232;2023-08-07T03:03:54;99095.31;;;13.85;98.42
78354;BME280;67629;46.040;18.232;2023-08-07T03:04:25;99088.19;;;13.84;98.42
78354;BME280;67629;46.040;18.232;2023-08-07T03:04:55;99094.22;;;13.86;98.33
78354;BME280;67629;46.040;18.232;2023-08-07T03:05:26;99095.59;;;13.89;98.04
78354;BME280;67629;46.040;18.232;2023-08-07T03:05:57;99090.94;;;13.84;98.75
78354;BME280;67629;46.040;18.232;2023-08-07T03:06:27;99098.34;;;13.84;98.19
78354;BME280;67629;46.040;18.232;2023-08-07T03:06:58;99088.72;;;13.86;98.18
78354;BME280;67629;46.040;18.232;2023-08-07T03:07:29;99092.28;;;13.87;98.32
78354;BME280;67629;46.040;18.232;2023-08-07T03:08:00;99092.03;;;13.88;97.95
78354;BME280;67629;46.040;18.232;2023-08-07T03:08:31;99092.03;;;13.88;97.97
78354;BME280;67629;46.040;18.232;2023-08-07T03:09:01;99089.28;;;13.88;98.04
78354;BME280;67629;46.040;18.232;2023-08-07T03:09:32;99098.91;;;13.86;97.82
78354;BME280;67629;46.040;18.232;2023-08-07T03:10:03;99089.28;;;13.88;97.88
78354;BME280;67629;46.040;18.232;2023-08-07T03:10:34;99091.19;;;13.88;97.75
78354;BME280;67629;46.040;18.232;2023-08-07T03:11:05;99089.28;;;13.88;97.92
78354;BME280;67629;46.040;18.232;2023-08-07T03:12:31;99083.22;;;13.86;98.19
78354;BME280;67629;46.040;18.232;2023-08-07T03:13:02;99090.94;;;13.84;97.88
78354;BME280;67629;46.040;18.232;2023-08-07T03:13:33;99089.84;;;13.85;98.27
78354;BME280;67629;46.040;18.232;2023-08-07T03:14:04;99086.81;;;13.82;98.36
78354;BME280;67629;46.040;18.232;2023-08-07T03:14:35;99086.25;;;13.85;98.22