sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61642;SDS011;47551;52.506;4.678;2023-12-04T00:00:11;21.70;;;12.98;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:00:35;22.43;;;12.83;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:00:58;20.85;;;12.25;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:01:21;22.10;;;12.00;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:01:45;20.17;;;11.15;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:02:11;20.42;;;12.00;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:02:32;21.52;;;12.40;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:02:52;21.65;;;12.30;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:03:12;20.60;;;12.43;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:03:32;21.50;;;12.87;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:03:52;22.13;;;12.23;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:04:15;21.80;;;12.13;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:04:36;21.40;;;12.40;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:04:58;19.43;;;12.03;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:05:18;21.55;;;12.23;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:05:41;22.40;;;12.50;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:06:01;21.00;;;12.35;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:06:22;21.33;;;12.13;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:06:43;21.92;;;12.45;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:07:03;20.40;;;11.67;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:07:23;20.37;;;12.13;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:07:43;21.20;;;12.60;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:08:04;22.43;;;12.00;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:08:24;21.02;;;11.88;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:08:44;20.93;;;12.13;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:09:04;20.97;;;12.40;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:09:24;21.63;;;13.17;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:09:44;21.50;;;12.95;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:10:05;22.07;;;12.97;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:10:25;23.53;;;13.57;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:10:45;23.50;;;13.07;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:11:06;21.37;;;12.53;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:11:26;22.10;;;12.60;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:11:46;22.02;;;12.43;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:12:06;21.43;;;13.20;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:12:27;23.77;;;13.50;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:12:47;22.83;;;12.98;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:13:07;23.37;;;13.47;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:13:27;24.20;;;13.40;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:13:47;22.87;;;12.90;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:14:08;23.10;;;12.70;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:14:28;21.60;;;12.17;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:14:48;23.80;;;13.00;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:15:08;24.20;;;13.40;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:15:29;23.83;;;13.55;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:15:49;23.10;;;13.03;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:16:09;23.17;;;12.50;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:16:29;23.65;;;12.80;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:16:52;21.30;;;12.40;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:17:13;23.17;;;13.20;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:17:36;22.10;;;12.57;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:17:59;22.55;;;12.80;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:18:19;19.70;;;12.10;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:18:39;19.40;;;11.00;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:19:00;21.00;;;11.73;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:19:20;23.02;;;13.15;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:19:40;22.00;;;12.97;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:20:01;21.50;;;13.00;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:20:21;21.50;;;12.67;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:20:41;21.77;;;12.03;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:21:01;21.03;;;11.97;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:21:21;22.63;;;13.10;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:21:42;22.53;;;13.43;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:22:02;21.83;;;13.00;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:22:22;21.27;;;12.57;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:22:43;23.15;;;12.65;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:23:03;27.37;;;14.50;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:23:24;26.33;;;14.80;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:23:44;26.07;;;15.13;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:24:04;25.50;;;14.98;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:24:24;22.93;;;13.80;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:24:44;22.47;;;13.47;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:25:07;26.90;;;14.05;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:25:27;24.43;;;12.93;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:25:48;22.73;;;12.68;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:26:08;24.00;;;13.50;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:26:28;28.90;;;15.33;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:26:48;30.00;;;15.80;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:27:08;26.90;;;14.65;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:27:29;27.23;;;14.33;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:27:49;24.77;;;13.90;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:28:09;24.30;;;13.77;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:28:35;23.70;;;14.13;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:28:55;25.77;;;14.52;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:29:15;24.87;;;13.53;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:29:35;26.80;;;13.70;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:29:56;25.47;;;13.43;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:30:16;25.33;;;13.63;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:30:39;24.70;;;14.40;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:30:59;27.23;;;15.03;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:31:19;27.70;;;14.60;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:31:40;23.40;;;12.88;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:32:00;21.17;;;12.33;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:32:20;20.87;;;12.70;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:32:40;22.63;;;13.07;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:33:00;21.70;;;12.63;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:33:20;21.27;;;12.50;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:33:41;21.23;;;12.20;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:34:01;20.97;;;12.40;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:34:23;21.63;;;12.03;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:34:44;20.77;;;12.07;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:35:04;20.83;;;11.80;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:35:24;20.23;;;12.35;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:35:47;21.08;;;12.63;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:36:08;23.30;;;13.17;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:36:29;22.25;;;12.95;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:36:49;24.20;;;13.80;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:37:09;29.53;;;16.03;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:37:29;24.50;;;14.07;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:37:49;22.33;;;13.13;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:38:09;21.13;;;12.20;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:38:30;20.60;;;12.30;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:38:50;20.50;;;11.97;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:39:10;20.02;;;11.52;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:39:30;20.37;;;11.50;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:39:51;21.93;;;12.40;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:40:11;23.37;;;13.03;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:40:31;22.53;;;13.10;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:40:51;28.27;;;14.90;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:41:11;28.87;;;16.13;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:41:31;29.93;;;16.70;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:41:52;30.13;;;16.40;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:42:15;27.35;;;15.20;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:42:37;23.02;;;13.55;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:42:57;23.87;;;13.30;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:43:18;24.20;;;13.43;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:43:38;24.30;;;13.97;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:43:58;24.50;;;14.00;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:44:18;23.57;;;13.50;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:44:38;20.80;;;12.15;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:44:59;20.27;;;11.77;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:45:19;20.10;;;12.13;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:45:39;19.55;;;11.98;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:45:59;25.23;;;14.27;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:46:20;30.30;;;16.10;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:46:40;27.33;;;15.13;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:47:00;25.23;;;14.02;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:47:20;29.20;;;15.90;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:47:41;25.43;;;14.80;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:48:02;21.03;;;11.93;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:48:22;20.33;;;11.45;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:48:42;21.67;;;12.00;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:49:02;23.13;;;13.17;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:49:22;23.93;;;13.73;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:49:43;22.50;;;13.05;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:50:03;19.47;;;11.90;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:50:24;19.55;;;11.43;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:50:47;22.42;;;11.65;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:51:09;22.98;;;12.93;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:51:36;21.77;;;12.50;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:51:56;20.73;;;11.90;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:52:16;21.60;;;11.87;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:52:37;19.70;;;11.77;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:52:57;19.93;;;11.80;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:53:17;22.48;;;12.48;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:53:37;22.57;;;12.63;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:53:57;20.90;;;12.00;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:54:17;20.00;;;11.83;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:54:41;20.13;;;11.97;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:55:01;21.83;;;12.75;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:55:21;22.20;;;12.50;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:55:44;20.95;;;12.07;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:56:04;22.30;;;12.50;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:56:25;22.88;;;12.90;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:56:45;20.43;;;12.23;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:57:05;20.70;;;11.93;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:57:25;22.37;;;12.97;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:57:46;24.80;;;13.20;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:58:06;25.13;;;13.17;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:58:26;25.25;;;14.20;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:58:46;23.23;;;13.40;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:59:09;22.90;;;12.70;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:59:29;23.95;;;13.68;;
61642;SDS011;47551;52.506;4.678;2023-12-04T00:59:50;23.95;;;13.77;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:00:10;22.60;;;12.70;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:00:30;25.00;;;13.83;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:00:50;26.23;;;14.50;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:01:12;23.33;;;12.90;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:01:32;24.03;;;13.00;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:01:53;22.67;;;12.48;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:02:13;23.43;;;12.93;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:02:33;20.67;;;12.67;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:02:53;19.45;;;11.90;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:03:14;20.60;;;12.07;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:03:34;20.45;;;11.82;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:03:54;20.47;;;12.10;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:04:14;21.00;;;11.87;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:04:35;19.90;;;11.90;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:04:55;20.60;;;11.60;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:05:15;19.47;;;10.83;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:05:35;18.73;;;11.30;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:05:55;18.87;;;11.43;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:06:22;20.27;;;11.13;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:06:42;19.75;;;11.70;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:07:02;19.58;;;11.60;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:07:23;18.27;;;11.10;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:07:43;19.93;;;11.03;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:08:03;20.13;;;11.75;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:08:23;18.07;;;10.90;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:08:43;19.00;;;10.80;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:09:04;18.90;;;11.10;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:09:24;19.73;;;11.13;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:09:44;19.05;;;10.98;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:10:04;18.03;;;11.20;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:10:25;20.57;;;12.07;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:10:45;20.40;;;11.73;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:11:05;18.60;;;11.40;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:11:25;18.77;;;11.27;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:11:46;20.58;;;12.30;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:12:06;21.57;;;12.40;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:12:26;20.00;;;11.47;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:12:46;17.88;;;10.90;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:13:07;18.77;;;11.90;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:13:27;18.67;;;11.73;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:13:47;19.80;;;11.77;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:14:08;20.35;;;11.38;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:14:28;19.67;;;11.73;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:14:50;18.65;;;11.60;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:15:10;18.20;;;11.50;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:15:30;17.48;;;10.90;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:15:50;17.83;;;10.90;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:16:10;19.40;;;11.07;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:16:31;20.90;;;11.37;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:16:51;20.63;;;11.73;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:17:11;20.77;;;11.60;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:17:31;19.40;;;11.67;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:17:51;19.80;;;11.93;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:18:12;19.47;;;11.90;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:18:32;19.47;;;11.53;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:18:52;18.80;;;10.97;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:19:12;19.47;;;11.07;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:19:33;19.60;;;11.07;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:19:53;19.50;;;11.20;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:20:13;18.58;;;10.63;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:20:33;18.07;;;10.50;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:20:54;18.93;;;10.63;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:21:14;18.88;;;10.60;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:21:34;18.63;;;10.97;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:21:54;19.63;;;11.20;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:22:14;20.10;;;11.27;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:22:35;20.13;;;11.73;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:22:55;19.60;;;11.27;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:23:15;19.90;;;11.47;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:23:35;19.40;;;11.27;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:23:56;20.17;;;11.73;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:24:19;20.67;;;11.50;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:24:39;19.77;;;11.52;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:24:59;18.23;;;10.77;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:25:19;19.10;;;11.10;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:25:39;19.80;;;11.33;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:26:00;18.37;;;11.30;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:26:20;19.15;;;11.90;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:26:40;18.63;;;11.67;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:27:00;18.90;;;11.87;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:27:20;19.60;;;11.43;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:27:41;20.38;;;11.48;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:28:01;19.83;;;11.23;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:28:21;20.03;;;11.40;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:28:41;18.63;;;11.27;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:29:01;18.02;;;10.98;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:29:22;18.83;;;11.37;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:29:42;19.30;;;11.43;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:30:02;19.47;;;11.73;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:30:25;20.70;;;11.65;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:30:45;20.23;;;11.97;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:31:06;19.17;;;10.97;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:31:26;18.57;;;11.13;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:31:46;18.50;;;11.00;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:32:06;18.37;;;10.83;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:32:26;19.17;;;11.40;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:32:46;19.23;;;11.00;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:33:07;18.65;;;11.15;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:33:28;20.45;;;12.07;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:33:48;20.20;;;12.13;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:34:09;19.33;;;11.63;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:34:29;19.23;;;11.13;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:34:49;19.03;;;11.20;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:35:09;20.10;;;11.77;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:35:29;20.43;;;11.33;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:35:50;20.57;;;11.37;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:36:16;19.65;;;10.85;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:36:39;19.67;;;11.13;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:36:59;19.92;;;11.23;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:37:20;20.13;;;11.17;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:37:40;20.20;;;11.60;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:38:00;20.35;;;11.65;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:38:20;19.37;;;11.00;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:38:41;19.42;;;11.20;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:39:01;18.77;;;10.77;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:39:21;19.27;;;11.07;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:39:41;18.07;;;10.90;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:40:01;18.63;;;11.23;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:40:22;18.30;;;11.40;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:40:44;20.15;;;11.80;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:41:04;20.23;;;11.63;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:41:25;20.07;;;11.47;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:41:45;21.27;;;12.07;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:42:25;20.30;;;11.70;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:42:46;19.03;;;11.40;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:43:06;18.55;;;11.15;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:43:26;18.30;;;11.10;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:43:48;19.83;;;11.93;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:44:08;21.17;;;11.90;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:44:28;21.07;;;11.50;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:44:49;19.85;;;11.20;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:45:09;19.73;;;11.37;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:45:29;19.97;;;11.27;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:45:49;20.03;;;11.47;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:46:10;18.77;;;11.27;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:46:30;18.83;;;11.10;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:46:53;21.05;;;10.57;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:47:13;18.58;;;10.65;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:47:34;17.00;;;10.70;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:47:54;18.75;;;11.10;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:48:14;19.77;;;10.80;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:48:35;17.92;;;10.60;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:48:56;18.13;;;10.83;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:49:16;18.80;;;10.75;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:49:36;19.80;;;10.80;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:49:56;19.90;;;11.60;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:50:17;18.90;;;11.20;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:50:37;19.03;;;11.10;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:50:57;19.42;;;11.48;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:51:18;18.67;;;11.60;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:51:39;19.02;;;11.55;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:51:59;18.98;;;11.45;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:52:20;18.77;;;11.33;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:52:40;19.90;;;11.33;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:53:00;19.40;;;10.80;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:53:21;19.40;;;11.13;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:53:42;18.30;;;10.95;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:54:03;18.52;;;11.23;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:54:23;19.52;;;11.52;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:54:43;20.53;;;11.93;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:55:04;20.42;;;11.93;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:55:25;19.67;;;11.40;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:55:45;19.27;;;11.70;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:56:06;19.02;;;11.55;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:56:27;19.52;;;11.50;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:56:48;18.60;;;11.20;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:57:08;19.27;;;11.60;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:57:29;20.02;;;11.63;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:57:49;17.77;;;10.60;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:58:09;18.27;;;11.07;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:58:30;19.17;;;10.87;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:58:50;20.40;;;11.63;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:59:10;19.85;;;11.85;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:59:30;18.73;;;11.00;;
61642;SDS011;47551;52.506;4.678;2023-12-04T01:59:51;18.13;;;10.73;;
61642;SDS011;47551;52.506;4.678;2023-12-04T02:00:11;19.25;;;11.13;;
61642;SDS011;47551;52.506;4.678;2023-12-04T02:00:32;20.55;;;11.55;;