sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14698;SDS011;7439;50.804;4.602;2023-05-18T00:00:11;9.50;;;3.83;;
14698;SDS011;7439;50.804;4.602;2023-05-18T00:02:40;7.07;;;4.57;;
14698;SDS011;7439;50.804;4.602;2023-05-18T00:05:08;11.37;;;4.60;;
14698;SDS011;7439;50.804;4.602;2023-05-18T00:07:35;7.67;;;4.00;;
14698;SDS011;7439;50.804;4.602;2023-05-18T00:10:03;5.50;;;4.27;;
14698;SDS011;7439;50.804;4.602;2023-05-18T00:12:32;13.27;;;4.30;;
14698;SDS011;7439;50.804;4.602;2023-05-18T00:15:00;9.43;;;4.47;;
14698;SDS011;7439;50.804;4.602;2023-05-18T00:17:27;11.50;;;4.57;;
14698;SDS011;7439;50.804;4.602;2023-05-18T00:19:57;7.77;;;4.30;;
14698;SDS011;7439;50.804;4.602;2023-05-18T00:22:25;10.30;;;4.47;;
14698;SDS011;7439;50.804;4.602;2023-05-18T00:24:52;8.83;;;5.40;;
14698;SDS011;7439;50.804;4.602;2023-05-18T00:27:19;10.03;;;5.00;;
14698;SDS011;7439;50.804;4.602;2023-05-18T00:29:48;9.30;;;4.77;;
14698;SDS011;7439;50.804;4.602;2023-05-18T00:32:15;8.57;;;4.40;;
14698;SDS011;7439;50.804;4.602;2023-05-18T00:34:42;10.43;;;4.37;;
14698;SDS011;7439;50.804;4.602;2023-05-18T00:37:09;10.37;;;4.37;;
14698;SDS011;7439;50.804;4.602;2023-05-18T00:39:36;9.30;;;4.43;;
14698;SDS011;7439;50.804;4.602;2023-05-18T00:42:03;9.90;;;5.00;;
14698;SDS011;7439;50.804;4.602;2023-05-18T00:44:31;5.97;;;4.20;;
14698;SDS011;7439;50.804;4.602;2023-05-18T00:46:59;15.37;;;5.43;;
14698;SDS011;7439;50.804;4.602;2023-05-18T00:49:27;10.03;;;5.07;;
14698;SDS011;7439;50.804;4.602;2023-05-18T00:51:54;12.03;;;4.67;;
14698;SDS011;7439;50.804;4.602;2023-05-18T00:54:22;6.33;;;4.10;;
14698;SDS011;7439;50.804;4.602;2023-05-18T00:56:50;7.43;;;3.93;;
14698;SDS011;7439;50.804;4.602;2023-05-18T00:59:18;9.50;;;3.97;;
14698;SDS011;7439;50.804;4.602;2023-05-18T01:01:46;5.63;;;4.10;;
14698;SDS011;7439;50.804;4.602;2023-05-18T01:04:17;6.07;;;4.17;;
14698;SDS011;7439;50.804;4.602;2023-05-18T01:06:45;8.67;;;4.77;;
14698;SDS011;7439;50.804;4.602;2023-05-18T01:09:13;7.97;;;3.67;;
14698;SDS011;7439;50.804;4.602;2023-05-18T01:11:44;8.73;;;4.43;;
14698;SDS011;7439;50.804;4.602;2023-05-18T01:14:23;7.33;;;4.53;;
14698;SDS011;7439;50.804;4.602;2023-05-18T01:16:59;9.07;;;4.93;;
14698;SDS011;7439;50.804;4.602;2023-05-18T01:22:49;13.27;;;4.67;;
14698;SDS011;7439;50.804;4.602;2023-05-18T01:25:41;15.53;;;6.00;;
14698;SDS011;7439;50.804;4.602;2023-05-18T01:28:16;12.70;;;4.33;;
14698;SDS011;7439;50.804;4.602;2023-05-18T01:30:45;10.57;;;5.00;;
14698;SDS011;7439;50.804;4.602;2023-05-18T01:33:16;9.40;;;4.33;;
14698;SDS011;7439;50.804;4.602;2023-05-18T01:35:43;15.03;;;5.07;;
14698;SDS011;7439;50.804;4.602;2023-05-18T01:38:12;10.10;;;4.57;;
14698;SDS011;7439;50.804;4.602;2023-05-18T01:40:42;9.33;;;4.83;;
14698;SDS011;7439;50.804;4.602;2023-05-18T01:43:18;10.07;;;4.77;;
14698;SDS011;7439;50.804;4.602;2023-05-18T01:45:50;16.93;;;5.20;;
14698;SDS011;7439;50.804;4.602;2023-05-18T01:48:21;9.77;;;4.83;;
14698;SDS011;7439;50.804;4.602;2023-05-18T01:50:51;13.27;;;6.27;;
14698;SDS011;7439;50.804;4.602;2023-05-18T01:53:24;12.43;;;4.53;;
14698;SDS011;7439;50.804;4.602;2023-05-18T01:55:59;8.73;;;4.67;;
14698;SDS011;7439;50.804;4.602;2023-05-18T01:58:30;10.77;;;4.97;;
14698;SDS011;7439;50.804;4.602;2023-05-18T02:00:58;9.27;;;5.07;;
14698;SDS011;7439;50.804;4.602;2023-05-18T02:03:25;9.40;;;4.43;;
14698;SDS011;7439;50.804;4.602;2023-05-18T02:05:52;7.57;;;4.70;;
14698;SDS011;7439;50.804;4.602;2023-05-18T02:08:20;7.83;;;4.20;;
14698;SDS011;7439;50.804;4.602;2023-05-18T02:10:47;8.67;;;4.03;;
14698;SDS011;7439;50.804;4.602;2023-05-18T02:13:14;11.27;;;4.77;;
14698;SDS011;7439;50.804;4.602;2023-05-18T02:15:42;14.50;;;5.37;;
14698;SDS011;7439;50.804;4.602;2023-05-18T02:18:10;8.43;;;3.90;;
14698;SDS011;7439;50.804;4.602;2023-05-18T02:20:37;6.87;;;4.57;;
14698;SDS011;7439;50.804;4.602;2023-05-18T02:23:04;8.10;;;4.77;;
14698;SDS011;7439;50.804;4.602;2023-05-18T02:25:31;5.67;;;5.07;;
14698;SDS011;7439;50.804;4.602;2023-05-18T02:27:58;11.93;;;4.83;;
14698;SDS011;7439;50.804;4.602;2023-05-18T02:30:25;9.53;;;5.40;;
14698;SDS011;7439;50.804;4.602;2023-05-18T02:32:55;8.93;;;4.43;;
14698;SDS011;7439;50.804;4.602;2023-05-18T02:35:22;11.00;;;4.83;;
14698;SDS011;7439;50.804;4.602;2023-05-18T02:37:50;11.07;;;5.30;;
14698;SDS011;7439;50.804;4.602;2023-05-18T02:40:17;10.53;;;4.60;;
14698;SDS011;7439;50.804;4.602;2023-05-18T02:42:46;9.40;;;5.30;;
14698;SDS011;7439;50.804;4.602;2023-05-18T02:45:13;10.63;;;5.53;;
14698;SDS011;7439;50.804;4.602;2023-05-18T02:47:40;11.70;;;4.70;;
14698;SDS011;7439;50.804;4.602;2023-05-18T02:50:10;7.80;;;4.67;;
14698;SDS011;7439;50.804;4.602;2023-05-18T02:52:37;15.13;;;5.17;;
14698;SDS011;7439;50.804;4.602;2023-05-18T02:55:05;8.97;;;5.17;;
14698;SDS011;7439;50.804;4.602;2023-05-18T02:57:33;8.30;;;4.93;;
14698;SDS011;7439;50.804;4.602;2023-05-18T03:00:00;10.87;;;5.00;;
14698;SDS011;7439;50.804;4.602;2023-05-18T03:02:34;8.87;;;4.90;;
14698;SDS011;7439;50.804;4.602;2023-05-18T03:05:04;10.07;;;5.03;;
14698;SDS011;7439;50.804;4.602;2023-05-18T03:07:33;8.83;;;4.47;;
14698;SDS011;7439;50.804;4.602;2023-05-18T03:10:01;8.77;;;4.80;;
14698;SDS011;7439;50.804;4.602;2023-05-18T03:12:28;11.73;;;5.43;;
14698;SDS011;7439;50.804;4.602;2023-05-18T03:14:55;9.30;;;4.60;;
14698;SDS011;7439;50.804;4.602;2023-05-18T03:17:22;7.77;;;5.33;;
14698;SDS011;7439;50.804;4.602;2023-05-18T03:19:50;7.27;;;4.67;;
14698;SDS011;7439;50.804;4.602;2023-05-18T03:22:18;7.83;;;4.73;;
14698;SDS011;7439;50.804;4.602;2023-05-18T03:24:46;11.27;;;4.63;;
14698;SDS011;7439;50.804;4.602;2023-05-18T03:27:15;9.07;;;4.83;;
14698;SDS011;7439;50.804;4.602;2023-05-18T03:29:47;6.13;;;4.40;;
14698;SDS011;7439;50.804;4.602;2023-05-18T03:32:14;7.33;;;5.30;;
14698;SDS011;7439;50.804;4.602;2023-05-18T03:34:41;9.63;;;6.00;;
14698;SDS011;7439;50.804;4.602;2023-05-18T03:37:08;11.27;;;5.90;;
14698;SDS011;7439;50.804;4.602;2023-05-18T03:39:35;11.90;;;6.00;;
14698;SDS011;7439;50.804;4.602;2023-05-18T03:42:04;10.93;;;6.33;;
14698;SDS011;7439;50.804;4.602;2023-05-18T03:44:31;10.27;;;6.27;;
14698;SDS011;7439;50.804;4.602;2023-05-18T03:46:58;12.83;;;6.30;;
14698;SDS011;7439;50.804;4.602;2023-05-18T03:49:25;17.83;;;6.67;;
14698;SDS011;7439;50.804;4.602;2023-05-18T03:51:53;10.20;;;6.47;;
14698;SDS011;7439;50.804;4.602;2023-05-18T03:54:21;11.47;;;6.20;;
14698;SDS011;7439;50.804;4.602;2023-05-18T03:56:49;9.97;;;6.93;;
14698;SDS011;7439;50.804;4.602;2023-05-18T03:59:18;9.93;;;7.17;;
14698;SDS011;7439;50.804;4.602;2023-05-18T04:01:45;12.03;;;6.20;;
14698;SDS011;7439;50.804;4.602;2023-05-18T04:04:17;15.90;;;6.93;;
14698;SDS011;7439;50.804;4.602;2023-05-18T04:06:47;8.40;;;6.23;;
14698;SDS011;7439;50.804;4.602;2023-05-18T04:09:15;8.93;;;6.07;;
14698;SDS011;7439;50.804;4.602;2023-05-18T04:11:43;11.83;;;6.90;;
14698;SDS011;7439;50.804;4.602;2023-05-18T04:14:11;10.90;;;5.80;;
14698;SDS011;7439;50.804;4.602;2023-05-18T04:16:40;10.77;;;6.57;;
14698;SDS011;7439;50.804;4.602;2023-05-18T04:19:08;12.70;;;6.50;;
14698;SDS011;7439;50.804;4.602;2023-05-18T04:21:35;15.40;;;7.33;;
14698;SDS011;7439;50.804;4.602;2023-05-18T04:24:02;11.77;;;7.00;;
14698;SDS011;7439;50.804;4.602;2023-05-18T04:26:31;23.03;;;7.53;;
14698;SDS011;7439;50.804;4.602;2023-05-18T04:29:00;10.70;;;6.57;;
14698;SDS011;7439;50.804;4.602;2023-05-18T04:31:27;12.13;;;7.10;;
14698;SDS011;7439;50.804;4.602;2023-05-18T04:33:56;9.97;;;6.93;;
14698;SDS011;7439;50.804;4.602;2023-05-18T04:36:24;10.03;;;7.23;;
14698;SDS011;7439;50.804;4.602;2023-05-18T04:38:55;9.53;;;6.27;;
14698;SDS011;7439;50.804;4.602;2023-05-18T04:41:23;10.40;;;6.97;;
14698;SDS011;7439;50.804;4.602;2023-05-18T04:43:51;13.83;;;7.83;;
14698;SDS011;7439;50.804;4.602;2023-05-18T04:46:18;8.53;;;7.07;;
14698;SDS011;7439;50.804;4.602;2023-05-18T04:48:47;12.50;;;6.77;;
14698;SDS011;7439;50.804;4.602;2023-05-18T04:51:16;12.13;;;7.20;;
14698;SDS011;7439;50.804;4.602;2023-05-18T04:53:45;9.63;;;7.33;;
14698;SDS011;7439;50.804;4.602;2023-05-18T04:56:14;15.83;;;7.17;;
14698;SDS011;7439;50.804;4.602;2023-05-18T04:58:41;20.97;;;7.30;;
14698;SDS011;7439;50.804;4.602;2023-05-18T05:01:10;10.07;;;7.07;;
14698;SDS011;7439;50.804;4.602;2023-05-18T05:03:39;12.80;;;7.33;;
14698;SDS011;7439;50.804;4.602;2023-05-18T05:06:06;10.87;;;7.40;;
14698;SDS011;7439;50.804;4.602;2023-05-18T05:08:38;15.23;;;7.07;;
14698;SDS011;7439;50.804;4.602;2023-05-18T05:11:05;11.87;;;8.10;;
14698;SDS011;7439;50.804;4.602;2023-05-18T05:13:32;13.57;;;7.20;;
14698;SDS011;7439;50.804;4.602;2023-05-18T05:16:00;13.77;;;8.40;;
14698;SDS011;7439;50.804;4.602;2023-05-18T05:18:27;17.47;;;7.33;;
14698;SDS011;7439;50.804;4.602;2023-05-18T05:20:57;18.17;;;8.23;;
14698;SDS011;7439;50.804;4.602;2023-05-18T05:23:24;13.83;;;8.00;;
14698;SDS011;7439;50.804;4.602;2023-05-18T05:25:53;13.43;;;7.77;;
14698;SDS011;7439;50.804;4.602;2023-05-18T05:28:20;12.03;;;7.87;;
14698;SDS011;7439;50.804;4.602;2023-05-18T05:30:47;15.73;;;8.27;;
14698;SDS011;7439;50.804;4.602;2023-05-18T05:33:14;17.53;;;7.60;;
14698;SDS011;7439;50.804;4.602;2023-05-18T05:35:42;14.70;;;8.00;;
14698;SDS011;7439;50.804;4.602;2023-05-18T05:38:10;13.23;;;8.53;;
14698;SDS011;7439;50.804;4.602;2023-05-18T05:40:37;18.27;;;8.10;;
14698;SDS011;7439;50.804;4.602;2023-05-18T05:43:05;13.07;;;8.57;;
14698;SDS011;7439;50.804;4.602;2023-05-18T05:45:32;15.33;;;8.60;;
14698;SDS011;7439;50.804;4.602;2023-05-18T05:48:00;14.30;;;8.07;;
14698;SDS011;7439;50.804;4.602;2023-05-18T05:50:27;15.07;;;8.10;;
14698;SDS011;7439;50.804;4.602;2023-05-18T05:52:54;17.00;;;7.83;;
14698;SDS011;7439;50.804;4.602;2023-05-18T05:55:21;15.63;;;8.53;;
14698;SDS011;7439;50.804;4.602;2023-05-18T05:57:49;16.33;;;7.53;;
14698;SDS011;7439;50.804;4.602;2023-05-18T06:00:17;13.03;;;7.03;;
14698;SDS011;7439;50.804;4.602;2023-05-18T06:02:45;14.63;;;7.07;;
14698;SDS011;7439;50.804;4.602;2023-05-18T06:05:12;14.23;;;7.47;;
14698;SDS011;7439;50.804;4.602;2023-05-18T06:07:39;12.70;;;7.97;;
14698;SDS011;7439;50.804;4.602;2023-05-18T06:10:06;16.10;;;7.13;;
14698;SDS011;7439;50.804;4.602;2023-05-18T06:12:34;15.43;;;6.53;;
14698;SDS011;7439;50.804;4.602;2023-05-18T06:15:01;17.07;;;6.37;;
14698;SDS011;7439;50.804;4.602;2023-05-18T06:17:29;9.90;;;7.37;;
14698;SDS011;7439;50.804;4.602;2023-05-18T06:19:57;15.93;;;6.07;;
14698;SDS011;7439;50.804;4.602;2023-05-18T06:22:24;8.43;;;5.43;;
14698;SDS011;7439;50.804;4.602;2023-05-18T06:24:51;14.20;;;6.87;;
14698;SDS011;7439;50.804;4.602;2023-05-18T06:27:18;12.77;;;5.97;;
14698;SDS011;7439;50.804;4.602;2023-05-18T06:29:45;14.80;;;6.30;;
14698;SDS011;7439;50.804;4.602;2023-05-18T06:32:13;8.50;;;5.40;;
14698;SDS011;7439;50.804;4.602;2023-05-18T06:34:41;10.33;;;5.57;;
14698;SDS011;7439;50.804;4.602;2023-05-18T06:37:09;13.03;;;5.90;;
14698;SDS011;7439;50.804;4.602;2023-05-18T06:39:37;12.43;;;5.93;;
14698;SDS011;7439;50.804;4.602;2023-05-18T06:42:05;12.20;;;5.70;;
14698;SDS011;7439;50.804;4.602;2023-05-18T06:44:32;10.67;;;5.60;;
14698;SDS011;7439;50.804;4.602;2023-05-18T06:47:00;9.13;;;5.53;;
14698;SDS011;7439;50.804;4.602;2023-05-18T06:49:27;8.93;;;5.83;;
14698;SDS011;7439;50.804;4.602;2023-05-18T06:51:56;12.97;;;6.27;;
14698;SDS011;7439;50.804;4.602;2023-05-18T06:54:23;10.17;;;5.77;;
14698;SDS011;7439;50.804;4.602;2023-05-18T06:56:50;9.60;;;6.53;;
14698;SDS011;7439;50.804;4.602;2023-05-18T06:59:18;18.87;;;6.67;;
14698;SDS011;7439;50.804;4.602;2023-05-18T07:01:46;7.93;;;5.00;;
14698;SDS011;7439;50.804;4.602;2023-05-18T07:04:13;10.57;;;5.60;;
14698;SDS011;7439;50.804;4.602;2023-05-18T07:06:41;11.50;;;5.33;;
14698;SDS011;7439;50.804;4.602;2023-05-18T07:09:10;8.13;;;5.57;;
14698;SDS011;7439;50.804;4.602;2023-05-18T07:11:37;10.43;;;5.53;;
14698;SDS011;7439;50.804;4.602;2023-05-18T07:14:05;10.77;;;5.63;;
14698;SDS011;7439;50.804;4.602;2023-05-18T07:16:32;13.57;;;6.43;;
14698;SDS011;7439;50.804;4.602;2023-05-18T07:18:59;6.90;;;5.03;;
14698;SDS011;7439;50.804;4.602;2023-05-18T07:21:28;13.00;;;6.00;;
14698;SDS011;7439;50.804;4.602;2023-05-18T07:23:55;10.67;;;5.43;;
14698;SDS011;7439;50.804;4.602;2023-05-18T07:26:23;11.00;;;5.80;;
14698;SDS011;7439;50.804;4.602;2023-05-18T07:28:51;9.67;;;5.40;;
14698;SDS011;7439;50.804;4.602;2023-05-18T07:31:18;13.77;;;5.90;;
14698;SDS011;7439;50.804;4.602;2023-05-18T07:33:46;6.57;;;4.97;;
14698;SDS011;7439;50.804;4.602;2023-05-18T07:36:13;6.93;;;5.43;;
14698;SDS011;7439;50.804;4.602;2023-05-18T07:38:41;9.20;;;5.50;;
14698;SDS011;7439;50.804;4.602;2023-05-18T07:41:08;9.87;;;5.23;;
14698;SDS011;7439;50.804;4.602;2023-05-18T07:43:36;8.60;;;6.20;;
14698;SDS011;7439;50.804;4.602;2023-05-18T07:46:03;18.73;;;5.93;;
14698;SDS011;7439;50.804;4.602;2023-05-18T07:48:30;9.07;;;5.53;;
14698;SDS011;7439;50.804;4.602;2023-05-18T07:50:57;9.53;;;5.40;;
14698;SDS011;7439;50.804;4.602;2023-05-18T07:53:25;11.70;;;5.43;;
14698;SDS011;7439;50.804;4.602;2023-05-18T07:55:52;12.47;;;6.43;;
14698;SDS011;7439;50.804;4.602;2023-05-18T07:58:19;9.50;;;5.43;;
14698;SDS011;7439;50.804;4.602;2023-05-18T08:00:48;15.97;;;5.90;;
14698;SDS011;7439;50.804;4.602;2023-05-18T08:03:15;15.97;;;5.57;;
14698;SDS011;7439;50.804;4.602;2023-05-18T08:05:43;10.17;;;5.90;;
14698;SDS011;7439;50.804;4.602;2023-05-18T08:08:10;9.73;;;5.77;;
14698;SDS011;7439;50.804;4.602;2023-05-18T08:10:39;9.37;;;5.30;;
14698;SDS011;7439;50.804;4.602;2023-05-18T08:13:06;10.10;;;5.67;;
14698;SDS011;7439;50.804;4.602;2023-05-18T08:15:34;9.30;;;5.37;;
14698;SDS011;7439;50.804;4.602;2023-05-18T08:18:02;9.77;;;5.33;;
14698;SDS011;7439;50.804;4.602;2023-05-18T08:20:29;8.80;;;5.50;;
14698;SDS011;7439;50.804;4.602;2023-05-18T08:22:57;10.20;;;5.53;;
14698;SDS011;7439;50.804;4.602;2023-05-18T08:25:24;7.77;;;5.23;;
14698;SDS011;7439;50.804;4.602;2023-05-18T08:27:51;13.80;;;6.83;;
14698;SDS011;7439;50.804;4.602;2023-05-18T08:30:19;13.67;;;5.70;;
14698;SDS011;7439;50.804;4.602;2023-05-18T08:32:46;11.13;;;5.33;;
14698;SDS011;7439;50.804;4.602;2023-05-18T08:35:14;8.67;;;6.13;;
14698;SDS011;7439;50.804;4.602;2023-05-18T08:37:42;8.70;;;5.87;;
14698;SDS011;7439;50.804;4.602;2023-05-18T08:40:10;15.83;;;6.53;;
14698;SDS011;7439;50.804;4.602;2023-05-18T08:42:39;8.03;;;5.57;;
14698;SDS011;7439;50.804;4.602;2023-05-18T08:45:14;9.67;;;5.47;;
14698;SDS011;7439;50.804;4.602;2023-05-18T08:47:47;8.73;;;5.13;;
14698;SDS011;7439;50.804;4.602;2023-05-18T08:50:17;10.70;;;5.10;;
14698;SDS011;7439;50.804;4.602;2023-05-18T08:52:46;12.03;;;5.73;;
14698;SDS011;7439;50.804;4.602;2023-05-18T08:55:17;9.93;;;5.40;;
14698;SDS011;7439;50.804;4.602;2023-05-18T08:57:45;10.97;;;6.23;;
14698;SDS011;7439;50.804;4.602;2023-05-18T09:00:18;10.07;;;5.00;;
14698;SDS011;7439;50.804;4.602;2023-05-18T09:02:46;15.50;;;6.30;;
14698;SDS011;7439;50.804;4.602;2023-05-18T09:05:13;7.83;;;5.27;;
14698;SDS011;7439;50.804;4.602;2023-05-18T09:07:43;10.63;;;5.80;;
14698;SDS011;7439;50.804;4.602;2023-05-18T09:10:12;10.53;;;5.40;;
14698;SDS011;7439;50.804;4.602;2023-05-18T09:12:40;11.17;;;5.00;;
14698;SDS011;7439;50.804;4.602;2023-05-18T09:15:11;10.63;;;5.40;;
14698;SDS011;7439;50.804;4.602;2023-05-18T09:17:39;10.23;;;5.10;;
14698;SDS011;7439;50.804;4.602;2023-05-18T09:20:06;8.03;;;4.60;;
14698;SDS011;7439;50.804;4.602;2023-05-18T09:22:34;7.67;;;4.47;;
14698;SDS011;7439;50.804;4.602;2023-05-18T09:25:05;15.80;;;4.97;;
14698;SDS011;7439;50.804;4.602;2023-05-18T09:27:34;9.33;;;4.93;;
14698;SDS011;7439;50.804;4.602;2023-05-18T09:30:02;7.43;;;4.27;;
14698;SDS011;7439;50.804;4.602;2023-05-18T09:32:30;9.80;;;4.93;;
14698;SDS011;7439;50.804;4.602;2023-05-18T09:35:02;6.20;;;3.97;;
14698;SDS011;7439;50.804;4.602;2023-05-18T09:37:30;8.73;;;4.10;;
14698;SDS011;7439;50.804;4.602;2023-05-18T09:39:59;10.63;;;4.60;;
14698;SDS011;7439;50.804;4.602;2023-05-18T09:42:35;7.53;;;4.23;;
14698;SDS011;7439;50.804;4.602;2023-05-18T09:45:06;6.23;;;4.60;;
14698;SDS011;7439;50.804;4.602;2023-05-18T09:47:41;7.83;;;4.43;;
14698;SDS011;7439;50.804;4.602;2023-05-18T09:50:11;10.70;;;5.37;;
14698;SDS011;7439;50.804;4.602;2023-05-18T09:52:41;10.80;;;5.00;;
14698;SDS011;7439;50.804;4.602;2023-05-18T09:55:11;8.73;;;4.90;;
14698;SDS011;7439;50.804;4.602;2023-05-18T09:57:43;7.50;;;4.03;;
14698;SDS011;7439;50.804;4.602;2023-05-18T10:00:12;7.37;;;4.50;;
14698;SDS011;7439;50.804;4.602;2023-05-18T10:02:42;7.33;;;4.70;;
14698;SDS011;7439;50.804;4.602;2023-05-18T10:05:19;6.50;;;4.63;;
14698;SDS011;7439;50.804;4.602;2023-05-18T10:07:46;10.67;;;4.83;;
14698;SDS011;7439;50.804;4.602;2023-05-18T10:10:15;6.03;;;4.00;;
14698;SDS011;7439;50.804;4.602;2023-05-18T10:12:45;6.70;;;3.67;;
14698;SDS011;7439;50.804;4.602;2023-05-18T10:15:13;6.13;;;3.60;;
14698;SDS011;7439;50.804;4.602;2023-05-18T10:17:41;8.20;;;4.10;;
14698;SDS011;7439;50.804;4.602;2023-05-18T10:20:09;6.53;;;3.80;;
14698;SDS011;7439;50.804;4.602;2023-05-18T10:22:39;7.20;;;3.30;;
14698;SDS011;7439;50.804;4.602;2023-05-18T10:25:10;7.07;;;4.33;;
14698;SDS011;7439;50.804;4.602;2023-05-18T10:27:40;9.53;;;3.93;;
14698;SDS011;7439;50.804;4.602;2023-05-18T10:30:10;6.40;;;3.77;;
14698;SDS011;7439;50.804;4.602;2023-05-18T10:32:41;8.80;;;3.97;;
14698;SDS011;7439;50.804;4.602;2023-05-18T10:35:09;5.00;;;3.17;;
14698;SDS011;7439;50.804;4.602;2023-05-18T10:37:38;6.37;;;3.33;;
14698;SDS011;7439;50.804;4.602;2023-05-18T10:40:08;3.87;;;2.87;;
14698;SDS011;7439;50.804;4.602;2023-05-18T10:42:37;4.70;;;2.93;;
14698;SDS011;7439;50.804;4.602;2023-05-18T10:45:06;6.70;;;3.37;;
14698;SDS011;7439;50.804;4.602;2023-05-18T10:47:37;6.30;;;3.23;;
14698;SDS011;7439;50.804;4.602;2023-05-18T10:50:07;6.80;;;3.30;;
14698;SDS011;7439;50.804;4.602;2023-05-18T10:52:35;6.77;;;3.50;;
14698;SDS011;7439;50.804;4.602;2023-05-18T10:55:04;6.43;;;3.40;;
14698;SDS011;7439;50.804;4.602;2023-05-18T10:57:32;5.87;;;3.90;;
14698;SDS011;7439;50.804;4.602;2023-05-18T11:00:04;6.37;;;3.23;;
14698;SDS011;7439;50.804;4.602;2023-05-18T11:02:33;15.50;;;3.80;;
14698;SDS011;7439;50.804;4.602;2023-05-18T11:05:06;7.10;;;3.70;;
14698;SDS011;7439;50.804;4.602;2023-05-18T11:07:34;10.87;;;3.70;;
14698;SDS011;7439;50.804;4.602;2023-05-18T11:10:02;7.87;;;3.03;;
14698;SDS011;7439;50.804;4.602;2023-05-18T11:12:36;6.70;;;3.60;;
14698;SDS011;7439;50.804;4.602;2023-05-18T11:15:04;8.37;;;3.47;;
14698;SDS011;7439;50.804;4.602;2023-05-18T11:17:32;7.07;;;3.17;;
14698;SDS011;7439;50.804;4.602;2023-05-18T11:20:14;5.53;;;3.10;;
14698;SDS011;7439;50.804;4.602;2023-05-18T11:22:46;5.37;;;3.27;;
14698;SDS011;7439;50.804;4.602;2023-05-18T11:28:03;5.93;;;3.10;;
14698;SDS011;7439;50.804;4.602;2023-05-18T11:30:43;6.43;;;3.40;;
14698;SDS011;7439;50.804;4.602;2023-05-18T11:33:16;6.57;;;3.43;;
14698;SDS011;7439;50.804;4.602;2023-05-18T11:35:55;6.20;;;3.00;;
14698;SDS011;7439;50.804;4.602;2023-05-18T11:38:27;6.57;;;3.37;;
14698;SDS011;7439;50.804;4.602;2023-05-18T11:41:27;5.37;;;3.30;;
14698;SDS011;7439;50.804;4.602;2023-05-18T11:44:06;4.80;;;3.00;;
14698;SDS011;7439;50.804;4.602;2023-05-18T11:46:50;6.40;;;3.33;;
14698;SDS011;7439;50.804;4.602;2023-05-18T11:49:25;6.83;;;3.30;;
14698;SDS011;7439;50.804;4.602;2023-05-18T11:52:00;5.03;;;3.10;;
14698;SDS011;7439;50.804;4.602;2023-05-18T11:54:32;4.83;;;2.67;;
14698;SDS011;7439;50.804;4.602;2023-05-18T11:57:00;4.73;;;2.60;;
14698;SDS011;7439;50.804;4.602;2023-05-18T11:59:31;5.17;;;3.00;;
14698;SDS011;7439;50.804;4.602;2023-05-18T12:01:59;4.33;;;2.90;;
14698;SDS011;7439;50.804;4.602;2023-05-18T12:04:28;6.30;;;2.97;;
14698;SDS011;7439;50.804;4.602;2023-05-18T12:06:57;5.90;;;3.03;;
14698;SDS011;7439;50.804;4.602;2023-05-18T12:09:24;5.57;;;2.73;;
14698;SDS011;7439;50.804;4.602;2023-05-18T12:11:56;6.93;;;3.13;;
14698;SDS011;7439;50.804;4.602;2023-05-18T12:14:23;6.53;;;3.17;;
14698;SDS011;7439;50.804;4.602;2023-05-18T12:16:51;3.93;;;2.97;;
14698;SDS011;7439;50.804;4.602;2023-05-18T12:19:19;6.17;;;3.50;;
14698;SDS011;7439;50.804;4.602;2023-05-18T12:21:47;6.57;;;3.23;;
14698;SDS011;7439;50.804;4.602;2023-05-18T12:24:16;4.93;;;3.03;;
14698;SDS011;7439;50.804;4.602;2023-05-18T12:26:43;6.07;;;2.83;;
14698;SDS011;7439;50.804;4.602;2023-05-18T12:29:12;5.07;;;3.07;;
14698;SDS011;7439;50.804;4.602;2023-05-18T12:31:44;5.27;;;2.90;;
14698;SDS011;7439;50.804;4.602;2023-05-18T12:34:14;7.73;;;3.73;;
14698;SDS011;7439;50.804;4.602;2023-05-18T12:36:51;7.00;;;3.70;;
14698;SDS011;7439;50.804;4.602;2023-05-18T12:39:20;6.37;;;3.23;;
14698;SDS011;7439;50.804;4.602;2023-05-18T12:41:47;5.33;;;3.33;;
14698;SDS011;7439;50.804;4.602;2023-05-18T12:44:14;10.17;;;3.23;;
14698;SDS011;7439;50.804;4.602;2023-05-18T12:46:42;6.93;;;3.80;;
14698;SDS011;7439;50.804;4.602;2023-05-18T12:49:09;6.27;;;3.60;;
14698;SDS011;7439;50.804;4.602;2023-05-18T12:51:37;5.93;;;3.83;;
14698;SDS011;7439;50.804;4.602;2023-05-18T12:54:05;4.83;;;3.20;;
14698;SDS011;7439;50.804;4.602;2023-05-18T12:56:50;8.70;;;3.70;;
14698;SDS011;7439;50.804;4.602;2023-05-18T12:59:23;8.57;;;3.63;;
14698;SDS011;7439;50.804;4.602;2023-05-18T13:01:51;5.07;;;3.50;;
14698;SDS011;7439;50.804;4.602;2023-05-18T13:04:19;6.13;;;3.63;;
14698;SDS011;7439;50.804;4.602;2023-05-18T13:06:46;6.50;;;3.47;;
14698;SDS011;7439;50.804;4.602;2023-05-18T13:09:14;6.37;;;3.70;;
14698;SDS011;7439;50.804;4.602;2023-05-18T13:11:45;5.93;;;3.17;;
14698;SDS011;7439;50.804;4.602;2023-05-18T13:14:18;6.23;;;4.07;;
14698;SDS011;7439;50.804;4.602;2023-05-18T13:16:48;8.30;;;4.30;;
14698;SDS011;7439;50.804;4.602;2023-05-18T13:19:16;7.70;;;3.83;;
14698;SDS011;7439;50.804;4.602;2023-05-18T13:21:44;9.17;;;4.20;;
14698;SDS011;7439;50.804;4.602;2023-05-18T13:24:11;5.57;;;3.87;;
14698;SDS011;7439;50.804;4.602;2023-05-18T13:26:39;4.80;;;3.43;;
14698;SDS011;7439;50.804;4.602;2023-05-18T13:29:06;5.80;;;3.60;;
14698;SDS011;7439;50.804;4.602;2023-05-18T13:31:35;5.57;;;3.63;;
14698;SDS011;7439;50.804;4.602;2023-05-18T13:34:02;5.70;;;3.80;;
14698;SDS011;7439;50.804;4.602;2023-05-18T13:36:29;5.30;;;3.63;;
14698;SDS011;7439;50.804;4.602;2023-05-18T13:38:57;5.60;;;3.40;;
14698;SDS011;7439;50.804;4.602;2023-05-18T13:41:29;5.93;;;3.40;;
14698;SDS011;7439;50.804;4.602;2023-05-18T13:43:56;5.90;;;3.73;;
14698;SDS011;7439;50.804;4.602;2023-05-18T13:46:23;5.70;;;3.70;;
14698;SDS011;7439;50.804;4.602;2023-05-18T13:48:52;6.37;;;3.70;;
14698;SDS011;7439;50.804;4.602;2023-05-18T13:51:20;7.37;;;4.10;;
14698;SDS011;7439;50.804;4.602;2023-05-18T13:53:47;4.73;;;3.40;;
14698;SDS011;7439;50.804;4.602;2023-05-18T13:56:14;8.60;;;3.53;;
14698;SDS011;7439;50.804;4.602;2023-05-18T13:58:41;7.23;;;3.97;;
14698;SDS011;7439;50.804;4.602;2023-05-18T14:01:09;7.67;;;4.13;;
14698;SDS011;7439;50.804;4.602;2023-05-18T14:03:36;4.13;;;3.07;;
14698;SDS011;7439;50.804;4.602;2023-05-18T14:06:06;9.43;;;3.70;;
14698;SDS011;7439;50.804;4.602;2023-05-18T14:08:33;11.27;;;3.77;;
14698;SDS011;7439;50.804;4.602;2023-05-18T14:11:01;5.80;;;3.30;;
14698;SDS011;7439;50.804;4.602;2023-05-18T14:13:28;8.00;;;3.33;;
14698;SDS011;7439;50.804;4.602;2023-05-18T14:15:55;6.17;;;3.80;;
14698;SDS011;7439;50.804;4.602;2023-05-18T14:18:22;5.10;;;3.20;;
14698;SDS011;7439;50.804;4.602;2023-05-18T14:20:50;5.60;;;3.13;;
14698;SDS011;7439;50.804;4.602;2023-05-18T14:23:18;5.23;;;2.90;;
14698;SDS011;7439;50.804;4.602;2023-05-18T14:25:45;7.07;;;3.63;;
14698;SDS011;7439;50.804;4.602;2023-05-18T14:28:13;7.17;;;3.57;;
14698;SDS011;7439;50.804;4.602;2023-05-18T14:30:40;10.80;;;3.73;;
14698;SDS011;7439;50.804;4.602;2023-05-18T14:33:07;9.17;;;3.53;;
14698;SDS011;7439;50.804;4.602;2023-05-18T14:35:34;7.53;;;3.87;;
14698;SDS011;7439;50.804;4.602;2023-05-18T14:38:01;4.50;;;2.83;;
14698;SDS011;7439;50.804;4.602;2023-05-18T14:40:29;5.20;;;3.80;;
14698;SDS011;7439;50.804;4.602;2023-05-18T14:42:57;4.60;;;3.13;;
14698;SDS011;7439;50.804;4.602;2023-05-18T14:45:24;5.80;;;3.10;;
14698;SDS011;7439;50.804;4.602;2023-05-18T14:47:51;8.17;;;3.53;;
14698;SDS011;7439;50.804;4.602;2023-05-18T14:50:18;7.13;;;3.40;;
14698;SDS011;7439;50.804;4.602;2023-05-18T14:52:45;5.10;;;3.10;;
14698;SDS011;7439;50.804;4.602;2023-05-18T14:55:13;6.00;;;3.03;;
14698;SDS011;7439;50.804;4.602;2023-05-18T14:57:41;5.97;;;3.20;;
14698;SDS011;7439;50.804;4.602;2023-05-18T15:00:09;6.97;;;3.50;;
14698;SDS011;7439;50.804;4.602;2023-05-18T15:02:37;8.33;;;3.27;;
14698;SDS011;7439;50.804;4.602;2023-05-18T15:05:04;7.90;;;3.67;;
14698;SDS011;7439;50.804;4.602;2023-05-18T15:07:31;5.87;;;3.67;;
14698;SDS011;7439;50.804;4.602;2023-05-18T15:09:59;6.57;;;2.63;;