sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68485;DHT22;55472;50.060;21.960;2023-07-28T00:00:15;13.40;86.60
68485;DHT22;55472;50.060;21.960;2023-07-28T00:03:01;13.40;86.30
68485;DHT22;55472;50.060;21.960;2023-07-28T00:05:28;13.40;86.40
68485;DHT22;55472;50.060;21.960;2023-07-28T00:07:54;13.50;86.10
68485;DHT22;55472;50.060;21.960;2023-07-28T00:10:20;13.50;85.20
68485;DHT22;55472;50.060;21.960;2023-07-28T00:12:46;13.50;85.00
68485;DHT22;55472;50.060;21.960;2023-07-28T00:15:12;13.50;84.90
68485;DHT22;55472;50.060;21.960;2023-07-28T00:17:38;13.60;85.10
68485;DHT22;55472;50.060;21.960;2023-07-28T00:20:05;13.60;84.40
68485;DHT22;55472;50.060;21.960;2023-07-28T00:22:32;13.60;83.70
68485;DHT22;55472;50.060;21.960;2023-07-28T00:24:58;13.60;83.60
68485;DHT22;55472;50.060;21.960;2023-07-28T00:27:24;13.60;83.30
68485;DHT22;55472;50.060;21.960;2023-07-28T00:29:50;13.70;82.80
68485;DHT22;55472;50.060;21.960;2023-07-28T00:32:16;13.60;83.10
68485;DHT22;55472;50.060;21.960;2023-07-28T00:34:42;13.60;83.40
68485;DHT22;55472;50.060;21.960;2023-07-28T00:37:08;13.60;83.50
68485;DHT22;55472;50.060;21.960;2023-07-28T00:39:35;13.70;83.70
68485;DHT22;55472;50.060;21.960;2023-07-28T00:42:01;13.70;83.50
68485;DHT22;55472;50.060;21.960;2023-07-28T00:44:27;13.70;83.20
68485;DHT22;55472;50.060;21.960;2023-07-28T00:46:53;13.70;83.20
68485;DHT22;55472;50.060;21.960;2023-07-28T00:49:19;13.70;82.70
68485;DHT22;55472;50.060;21.960;2023-07-28T00:51:46;13.70;82.80
68485;DHT22;55472;50.060;21.960;2023-07-28T00:54:12;13.70;82.60
68485;DHT22;55472;50.060;21.960;2023-07-28T00:56:38;13.70;83.00
68485;DHT22;55472;50.060;21.960;2023-07-28T00:59:04;13.70;83.40
68485;DHT22;55472;50.060;21.960;2023-07-28T01:01:31;13.70;83.80
68485;DHT22;55472;50.060;21.960;2023-07-28T01:03:57;13.70;83.40
68485;DHT22;55472;50.060;21.960;2023-07-28T01:06:40;13.70;82.90
68485;DHT22;55472;50.060;21.960;2023-07-28T01:09:16;13.80;82.80
68485;DHT22;55472;50.060;21.960;2023-07-28T01:11:57;13.80;82.80
68485;DHT22;55472;50.060;21.960;2023-07-28T01:14:25;13.80;82.10
68485;DHT22;55472;50.060;21.960;2023-07-28T01:16:51;13.80;82.10
68485;DHT22;55472;50.060;21.960;2023-07-28T01:19:20;13.80;82.10
68485;DHT22;55472;50.060;21.960;2023-07-28T01:22:06;13.80;82.00
68485;DHT22;55472;50.060;21.960;2023-07-28T01:27:42;13.90;82.20
68485;DHT22;55472;50.060;21.960;2023-07-28T01:30:09;13.90;81.90
68485;DHT22;55472;50.060;21.960;2023-07-28T01:32:36;13.90;82.30
68485;DHT22;55472;50.060;21.960;2023-07-28T01:35:03;13.90;82.20
68485;DHT22;55472;50.060;21.960;2023-07-28T01:37:29;14.00;82.10
68485;DHT22;55472;50.060;21.960;2023-07-28T01:39:56;14.00;82.20
68485;DHT22;55472;50.060;21.960;2023-07-28T01:42:23;14.00;81.80
68485;DHT22;55472;50.060;21.960;2023-07-28T01:44:50;14.10;81.50
68485;DHT22;55472;50.060;21.960;2023-07-28T01:47:16;14.10;81.70
68485;DHT22;55472;50.060;21.960;2023-07-28T01:49:42;14.10;81.30
68485;DHT22;55472;50.060;21.960;2023-07-28T01:52:08;14.10;81.30
68485;DHT22;55472;50.060;21.960;2023-07-28T01:54:34;14.10;81.40
68485;DHT22;55472;50.060;21.960;2023-07-28T01:57:00;14.20;81.00
68485;DHT22;55472;50.060;21.960;2023-07-28T01:59:27;14.20;80.70
68485;DHT22;55472;50.060;21.960;2023-07-28T02:01:53;14.20;80.80
68485;DHT22;55472;50.060;21.960;2023-07-28T02:04:19;14.30;80.40
68485;DHT22;55472;50.060;21.960;2023-07-28T02:06:45;14.30;79.80
68485;DHT22;55472;50.060;21.960;2023-07-28T02:09:11;14.30;79.50
68485;DHT22;55472;50.060;21.960;2023-07-28T02:11:37;14.30;79.90
68485;DHT22;55472;50.060;21.960;2023-07-28T02:14:03;14.30;79.60
68485;DHT22;55472;50.060;21.960;2023-07-28T02:16:29;14.30;79.30
68485;DHT22;55472;50.060;21.960;2023-07-28T02:18:56;14.30;79.00
68485;DHT22;55472;50.060;21.960;2023-07-28T02:21:22;14.30;79.10
68485;DHT22;55472;50.060;21.960;2023-07-28T02:23:49;14.30;79.10
68485;DHT22;55472;50.060;21.960;2023-07-28T02:26:15;14.30;79.00
68485;DHT22;55472;50.060;21.960;2023-07-28T02:28:41;14.30;78.90
68485;DHT22;55472;50.060;21.960;2023-07-28T02:31:07;14.30;78.60
68485;DHT22;55472;50.060;21.960;2023-07-28T02:33:33;14.30;78.70
68485;DHT22;55472;50.060;21.960;2023-07-28T02:36:06;14.30;78.90
68485;DHT22;55472;50.060;21.960;2023-07-28T02:38:32;14.30;78.60
68485;DHT22;55472;50.060;21.960;2023-07-28T02:40:58;14.30;78.60
68485;DHT22;55472;50.060;21.960;2023-07-28T02:43:24;14.30;78.80
68485;DHT22;55472;50.060;21.960;2023-07-28T02:45:57;14.30;78.90
68485;DHT22;55472;50.060;21.960;2023-07-28T02:48:24;14.30;78.50
68485;DHT22;55472;50.060;21.960;2023-07-28T02:50:51;14.30;78.60
68485;DHT22;55472;50.060;21.960;2023-07-28T02:53:18;14.30;78.80
68485;DHT22;55472;50.060;21.960;2023-07-28T02:55:45;14.40;79.00
68485;DHT22;55472;50.060;21.960;2023-07-28T02:58:13;14.40;79.10
68485;DHT22;55472;50.060;21.960;2023-07-28T03:00:43;14.40;79.20
68485;DHT22;55472;50.060;21.960;2023-07-28T03:03:11;14.40;79.40
68485;DHT22;55472;50.060;21.960;2023-07-28T03:05:38;14.40;79.50
68485;DHT22;55472;50.060;21.960;2023-07-28T03:08:05;14.40;79.30
68485;DHT22;55472;50.060;21.960;2023-07-28T03:10:32;14.40;79.20
68485;DHT22;55472;50.060;21.960;2023-07-28T03:12:59;14.40;79.40
68485;DHT22;55472;50.060;21.960;2023-07-28T03:15:24;14.50;79.40
68485;DHT22;55472;50.060;21.960;2023-07-28T03:17:51;14.50;79.30
68485;DHT22;55472;50.060;21.960;2023-07-28T03:20:17;14.50;79.60
68485;DHT22;55472;50.060;21.960;2023-07-28T03:22:43;14.50;79.40
68485;DHT22;55472;50.060;21.960;2023-07-28T03:25:10;14.50;79.20
68485;DHT22;55472;50.060;21.960;2023-07-28T03:27:37;14.50;79.50
68485;DHT22;55472;50.060;21.960;2023-07-28T03:30:03;14.50;79.50
68485;DHT22;55472;50.060;21.960;2023-07-28T03:32:33;14.60;79.90
68485;DHT22;55472;50.060;21.960;2023-07-28T03:34:59;14.60;79.90
68485;DHT22;55472;50.060;21.960;2023-07-28T03:37:25;14.60;79.40
68485;DHT22;55472;50.060;21.960;2023-07-28T03:39:51;14.60;79.30
68485;DHT22;55472;50.060;21.960;2023-07-28T03:42:17;14.60;79.20
68485;DHT22;55472;50.060;21.960;2023-07-28T03:44:43;14.60;79.40
68485;DHT22;55472;50.060;21.960;2023-07-28T03:47:10;14.60;79.40
68485;DHT22;55472;50.060;21.960;2023-07-28T03:49:36;14.70;79.20
68485;DHT22;55472;50.060;21.960;2023-07-28T03:52:02;14.70;79.10
68485;DHT22;55472;50.060;21.960;2023-07-28T03:54:28;14.70;78.10
68485;DHT22;55472;50.060;21.960;2023-07-28T03:56:54;14.70;77.80
68485;DHT22;55472;50.060;21.960;2023-07-28T03:59:20;14.70;77.50
68485;DHT22;55472;50.060;21.960;2023-07-28T04:01:47;14.70;77.20
68485;DHT22;55472;50.060;21.960;2023-07-28T04:04:13;14.80;77.80
68485;DHT22;55472;50.060;21.960;2023-07-28T04:06:40;14.80;78.00
68485;DHT22;55472;50.060;21.960;2023-07-28T04:09:08;14.80;78.00
68485;DHT22;55472;50.060;21.960;2023-07-28T04:11:34;14.80;78.40
68485;DHT22;55472;50.060;21.960;2023-07-28T04:14:02;14.80;78.90
68485;DHT22;55472;50.060;21.960;2023-07-28T04:16:28;14.80;78.60
68485;DHT22;55472;50.060;21.960;2023-07-28T04:18:54;14.80;78.40
68485;DHT22;55472;50.060;21.960;2023-07-28T04:21:21;14.80;78.80
68485;DHT22;55472;50.060;21.960;2023-07-28T04:23:47;14.90;78.80
68485;DHT22;55472;50.060;21.960;2023-07-28T04:26:16;14.80;79.20
68485;DHT22;55472;50.060;21.960;2023-07-28T04:28:44;14.90;79.00
68485;DHT22;55472;50.060;21.960;2023-07-28T04:31:11;14.90;78.90
68485;DHT22;55472;50.060;21.960;2023-07-28T04:33:41;14.90;78.90
68485;DHT22;55472;50.060;21.960;2023-07-28T04:36:08;14.90;79.30
68485;DHT22;55472;50.060;21.960;2023-07-28T04:38:34;15.00;78.40
68485;DHT22;55472;50.060;21.960;2023-07-28T04:41:00;15.00;77.80
68485;DHT22;55472;50.060;21.960;2023-07-28T04:43:27;15.10;77.80
68485;DHT22;55472;50.060;21.960;2023-07-28T04:45:53;15.10;77.70
68485;DHT22;55472;50.060;21.960;2023-07-28T04:48:19;15.10;77.30
68485;DHT22;55472;50.060;21.960;2023-07-28T04:50:46;15.10;77.30
68485;DHT22;55472;50.060;21.960;2023-07-28T04:53:12;15.10;76.80
68485;DHT22;55472;50.060;21.960;2023-07-28T04:55:38;15.10;76.90
68485;DHT22;55472;50.060;21.960;2023-07-28T04:58:04;15.20;76.30
68485;DHT22;55472;50.060;21.960;2023-07-28T05:00:30;15.10;76.40
68485;DHT22;55472;50.060;21.960;2023-07-28T05:02:56;15.10;76.00
68485;DHT22;55472;50.060;21.960;2023-07-28T05:05:22;15.10;76.40
68485;DHT22;55472;50.060;21.960;2023-07-28T05:07:48;15.10;75.80
68485;DHT22;55472;50.060;21.960;2023-07-28T05:10:15;15.10;76.10
68485;DHT22;55472;50.060;21.960;2023-07-28T05:12:41;15.10;76.30
68485;DHT22;55472;50.060;21.960;2023-07-28T05:15:07;15.10;76.30
68485;DHT22;55472;50.060;21.960;2023-07-28T05:17:36;15.10;76.50
68485;DHT22;55472;50.060;21.960;2023-07-28T05:20:03;15.10;76.40
68485;DHT22;55472;50.060;21.960;2023-07-28T05:22:30;15.10;76.90
68485;DHT22;55472;50.060;21.960;2023-07-28T05:24:56;15.20;76.60
68485;DHT22;55472;50.060;21.960;2023-07-28T05:27:22;15.20;76.60
68485;DHT22;55472;50.060;21.960;2023-07-28T05:29:49;15.30;76.90
68485;DHT22;55472;50.060;21.960;2023-07-28T05:32:15;15.40;76.50
68485;DHT22;55472;50.060;21.960;2023-07-28T05:34:44;15.60;76.30
68485;DHT22;55472;50.060;21.960;2023-07-28T05:37:11;15.60;75.80
68485;DHT22;55472;50.060;21.960;2023-07-28T05:39:37;15.80;75.80
68485;DHT22;55472;50.060;21.960;2023-07-28T05:42:03;15.90;75.30
68485;DHT22;55472;50.060;21.960;2023-07-28T05:44:29;16.10;74.80
68485;DHT22;55472;50.060;21.960;2023-07-28T05:46:55;16.20;74.60
68485;DHT22;55472;50.060;21.960;2023-07-28T05:49:21;16.30;74.50
68485;DHT22;55472;50.060;21.960;2023-07-28T05:51:47;16.40;74.10
68485;DHT22;55472;50.060;21.960;2023-07-28T05:54:14;16.50;74.50
68485;DHT22;55472;50.060;21.960;2023-07-28T05:56:42;16.50;73.50
68485;DHT22;55472;50.060;21.960;2023-07-28T05:59:09;16.60;72.70
68485;DHT22;55472;50.060;21.960;2023-07-28T06:01:35;16.60;72.90
68485;DHT22;55472;50.060;21.960;2023-07-28T06:04:01;16.60;72.10
68485;DHT22;55472;50.060;21.960;2023-07-28T06:06:27;16.50;72.40
68485;DHT22;55472;50.060;21.960;2023-07-28T06:08:54;16.50;73.10
68485;DHT22;55472;50.060;21.960;2023-07-28T06:11:20;16.50;73.40
68485;DHT22;55472;50.060;21.960;2023-07-28T06:13:47;16.40;72.40
68485;DHT22;55472;50.060;21.960;2023-07-28T06:16:14;16.30;72.80
68485;DHT22;55472;50.060;21.960;2023-07-28T06:18:41;16.40;73.50
68485;DHT22;55472;50.060;21.960;2023-07-28T06:21:07;16.40;73.80
68485;DHT22;55472;50.060;21.960;2023-07-28T06:23:34;16.40;74.00
68485;DHT22;55472;50.060;21.960;2023-07-28T06:26:01;16.50;74.50
68485;DHT22;55472;50.060;21.960;2023-07-28T06:28:27;16.50;74.60
68485;DHT22;55472;50.060;21.960;2023-07-28T06:30:54;16.50;74.10
68485;DHT22;55472;50.060;21.960;2023-07-28T06:33:21;16.60;74.60
68485;DHT22;55472;50.060;21.960;2023-07-28T06:35:47;16.60;74.20
68485;DHT22;55472;50.060;21.960;2023-07-28T06:38:14;16.70;73.60
68485;DHT22;55472;50.060;21.960;2023-07-28T06:40:39;16.80;73.30
68485;DHT22;55472;50.060;21.960;2023-07-28T06:43:06;17.00;73.30
68485;DHT22;55472;50.060;21.960;2023-07-28T06:45:33;17.10;72.00
68485;DHT22;55472;50.060;21.960;2023-07-28T06:47:59;17.20;71.20
68485;DHT22;55472;50.060;21.960;2023-07-28T06:50:25;17.30;71.30
68485;DHT22;55472;50.060;21.960;2023-07-28T06:52:52;17.40;70.50
68485;DHT22;55472;50.060;21.960;2023-07-28T06:55:18;17.50;71.00
68485;DHT22;55472;50.060;21.960;2023-07-28T06:57:48;17.50;70.90
68485;DHT22;55472;50.060;21.960;2023-07-28T07:00:15;17.60;70.60
68485;DHT22;55472;50.060;21.960;2023-07-28T07:02:44;17.70;70.30
68485;DHT22;55472;50.060;21.960;2023-07-28T07:05:10;17.80;70.00
68485;DHT22;55472;50.060;21.960;2023-07-28T07:07:39;17.90;69.70
68485;DHT22;55472;50.060;21.960;2023-07-28T07:10:06;17.90;69.30
68485;DHT22;55472;50.060;21.960;2023-07-28T07:12:33;18.00;69.60
68485;DHT22;55472;50.060;21.960;2023-07-28T07:14:59;18.00;69.10
68485;DHT22;55472;50.060;21.960;2023-07-28T07:17:25;17.90;69.20
68485;DHT22;55472;50.060;21.960;2023-07-28T07:19:51;17.90;69.30
68485;DHT22;55472;50.060;21.960;2023-07-28T07:22:18;17.90;70.10
68485;DHT22;55472;50.060;21.960;2023-07-28T07:24:44;17.90;69.90
68485;DHT22;55472;50.060;21.960;2023-07-28T07:27:10;17.90;69.30
68485;DHT22;55472;50.060;21.960;2023-07-28T07:29:40;17.90;69.90
68485;DHT22;55472;50.060;21.960;2023-07-28T07:32:07;17.90;70.10
68485;DHT22;55472;50.060;21.960;2023-07-28T07:34:34;18.00;69.50
68485;DHT22;55472;50.060;21.960;2023-07-28T07:37:00;18.00;69.50
68485;DHT22;55472;50.060;21.960;2023-07-28T07:39:27;18.10;69.70
68485;DHT22;55472;50.060;21.960;2023-07-28T07:41:53;18.10;70.10
68485;DHT22;55472;50.060;21.960;2023-07-28T07:44:19;18.20;70.80
68485;DHT22;55472;50.060;21.960;2023-07-28T07:46:45;18.30;70.90
68485;DHT22;55472;50.060;21.960;2023-07-28T07:49:11;18.40;69.40
68485;DHT22;55472;50.060;21.960;2023-07-28T07:51:39;18.50;68.60
68485;DHT22;55472;50.060;21.960;2023-07-28T07:54:05;18.50;69.20
68485;DHT22;55472;50.060;21.960;2023-07-28T07:56:31;18.50;68.40
68485;DHT22;55472;50.060;21.960;2023-07-28T07:58:58;18.50;68.40
68485;DHT22;55472;50.060;21.960;2023-07-28T08:01:24;18.60;67.80
68485;DHT22;55472;50.060;21.960;2023-07-28T08:03:50;18.50;67.90
68485;DHT22;55472;50.060;21.960;2023-07-28T08:06:17;18.60;67.40
68485;DHT22;55472;50.060;21.960;2023-07-28T08:08:43;18.60;67.30
68485;DHT22;55472;50.060;21.960;2023-07-28T08:11:09;18.60;67.00
68485;DHT22;55472;50.060;21.960;2023-07-28T08:13:35;18.50;67.60
68485;DHT22;55472;50.060;21.960;2023-07-28T08:16:01;18.50;67.80
68485;DHT22;55472;50.060;21.960;2023-07-28T08:18:27;18.50;67.30
68485;DHT22;55472;50.060;21.960;2023-07-28T08:20:54;18.60;67.30
68485;DHT22;55472;50.060;21.960;2023-07-28T08:23:20;18.60;67.70
68485;DHT22;55472;50.060;21.960;2023-07-28T08:25:46;18.60;68.20
68485;DHT22;55472;50.060;21.960;2023-07-28T08:28:14;18.70;67.80
68485;DHT22;55472;50.060;21.960;2023-07-28T08:30:41;18.70;67.60
68485;DHT22;55472;50.060;21.960;2023-07-28T08:33:07;18.80;67.80
68485;DHT22;55472;50.060;21.960;2023-07-28T08:35:33;18.90;67.50
68485;DHT22;55472;50.060;21.960;2023-07-28T08:37:59;18.90;67.80
68485;DHT22;55472;50.060;21.960;2023-07-28T08:40:26;18.90;67.90
68485;DHT22;55472;50.060;21.960;2023-07-28T08:42:53;18.90;68.90
68485;DHT22;55472;50.060;21.960;2023-07-28T08:45:19;18.90;69.00
68485;DHT22;55472;50.060;21.960;2023-07-28T08:47:46;18.90;68.60
68485;DHT22;55472;50.060;21.960;2023-07-28T08:50:13;18.90;69.10
68485;DHT22;55472;50.060;21.960;2023-07-28T08:52:39;18.90;68.40
68485;DHT22;55472;50.060;21.960;2023-07-28T08:55:05;18.80;68.90
68485;DHT22;55472;50.060;21.960;2023-07-28T08:57:32;18.80;69.10
68485;DHT22;55472;50.060;21.960;2023-07-28T08:59:58;18.80;69.80
68485;DHT22;55472;50.060;21.960;2023-07-28T09:02:24;18.90;70.10
68485;DHT22;55472;50.060;21.960;2023-07-28T09:04:51;18.90;69.90
68485;DHT22;55472;50.060;21.960;2023-07-28T09:07:17;18.90;70.50
68485;DHT22;55472;50.060;21.960;2023-07-28T09:09:43;18.80;71.00
68485;DHT22;55472;50.060;21.960;2023-07-28T09:12:09;18.90;71.20
68485;DHT22;55472;50.060;21.960;2023-07-28T09:14:36;18.80;72.00
68485;DHT22;55472;50.060;21.960;2023-07-28T09:19:56;18.60;74.70
68485;DHT22;55472;50.060;21.960;2023-07-28T09:22:23;18.50;75.10
68485;DHT22;55472;50.060;21.960;2023-07-28T09:24:50;18.30;76.70
68485;DHT22;55472;50.060;21.960;2023-07-28T09:29:49;18.10;79.20
68485;DHT22;55472;50.060;21.960;2023-07-28T09:32:27;17.90;80.20
68485;DHT22;55472;50.060;21.960;2023-07-28T09:35:09;17.60;84.10
68485;DHT22;55472;50.060;21.960;2023-07-28T09:37:41;17.40;85.80
68485;DHT22;55472;50.060;21.960;2023-07-28T09:40:13;17.20;87.10
68485;DHT22;55472;50.060;21.960;2023-07-28T09:42:41;17.10;89.10
68485;DHT22;55472;50.060;21.960;2023-07-28T09:45:09;17.00;90.20
68485;DHT22;55472;50.060;21.960;2023-07-28T09:47:37;16.90;91.10
68485;DHT22;55472;50.060;21.960;2023-07-28T09:50:08;16.80;91.20
68485;DHT22;55472;50.060;21.960;2023-07-28T09:52:43;16.70;91.60
68485;DHT22;55472;50.060;21.960;2023-07-28T09:55:12;16.60;92.30
68485;DHT22;55472;50.060;21.960;2023-07-28T09:57:46;16.50;93.00
68485;DHT22;55472;50.060;21.960;2023-07-28T10:00:21;16.40;94.00
68485;DHT22;55472;50.060;21.960;2023-07-28T10:02:49;16.40;95.00
68485;DHT22;55472;50.060;21.960;2023-07-28T10:05:19;16.30;97.20
68485;DHT22;55472;50.060;21.960;2023-07-28T10:07:48;16.30;97.30
68485;DHT22;55472;50.060;21.960;2023-07-28T10:10:14;16.20;96.40
68485;DHT22;55472;50.060;21.960;2023-07-28T10:12:49;16.20;97.00
68485;DHT22;55472;50.060;21.960;2023-07-28T10:15:18;16.20;98.00
68485;DHT22;55472;50.060;21.960;2023-07-28T10:17:50;16.20;98.40
68485;DHT22;55472;50.060;21.960;2023-07-28T10:20:39;16.20;98.10
68485;DHT22;55472;50.060;21.960;2023-07-28T10:23:21;16.20;98.10
68485;DHT22;55472;50.060;21.960;2023-07-28T10:25:58;16.20;98.20
68485;DHT22;55472;50.060;21.960;2023-07-28T10:28:29;16.30;98.80
68485;DHT22;55472;50.060;21.960;2023-07-28T10:30:57;16.40;98.80
68485;DHT22;55472;50.060;21.960;2023-07-28T10:33:38;16.50;98.90
68485;DHT22;55472;50.060;21.960;2023-07-28T10:38:46;16.70;96.90
68485;DHT22;55472;50.060;21.960;2023-07-28T10:41:17;16.80;95.30
68485;DHT22;55472;50.060;21.960;2023-07-28T10:43:45;16.80;94.80
68485;DHT22;55472;50.060;21.960;2023-07-28T10:46:16;17.00;94.60
68485;DHT22;55472;50.060;21.960;2023-07-28T10:48:46;17.10;94.40
68485;DHT22;55472;50.060;21.960;2023-07-28T10:51:40;17.20;94.20
68485;DHT22;55472;50.060;21.960;2023-07-28T10:54:06;17.40;94.30
68485;DHT22;55472;50.060;21.960;2023-07-28T10:56:32;17.60;93.30
68485;DHT22;55472;50.060;21.960;2023-07-28T10:59:00;17.80;91.40
68485;DHT22;55472;50.060;21.960;2023-07-28T11:01:34;17.90;90.20
68485;DHT22;55472;50.060;21.960;2023-07-28T11:06:41;17.90;89.70
68485;DHT22;55472;50.060;21.960;2023-07-28T11:09:09;17.90;88.30
68485;DHT22;55472;50.060;21.960;2023-07-28T11:11:40;17.80;88.60
68485;DHT22;55472;50.060;21.960;2023-07-28T11:14:07;17.80;89.30
68485;DHT22;55472;50.060;21.960;2023-07-28T11:16:41;17.70;89.10
68485;DHT22;55472;50.060;21.960;2023-07-28T11:19:10;17.80;89.70
68485;DHT22;55472;50.060;21.960;2023-07-28T11:21:38;17.80;89.50
68485;DHT22;55472;50.060;21.960;2023-07-28T11:24:06;17.70;89.50
68485;DHT22;55472;50.060;21.960;2023-07-28T11:26:35;17.70;89.20
68485;DHT22;55472;50.060;21.960;2023-07-28T11:29:03;17.60;88.30
68485;DHT22;55472;50.060;21.960;2023-07-28T11:31:30;17.60;88.40
68485;DHT22;55472;50.060;21.960;2023-07-28T11:33:57;17.50;88.20
68485;DHT22;55472;50.060;21.960;2023-07-28T11:36:27;17.50;88.80
68485;DHT22;55472;50.060;21.960;2023-07-28T11:38:57;17.40;89.20
68485;DHT22;55472;50.060;21.960;2023-07-28T11:41:24;17.30;90.10
68485;DHT22;55472;50.060;21.960;2023-07-28T11:43:52;17.30;90.70
68485;DHT22;55472;50.060;21.960;2023-07-28T11:46:38;17.20;91.00
68485;DHT22;55472;50.060;21.960;2023-07-28T11:49:20;17.10;91.60
68485;DHT22;55472;50.060;21.960;2023-07-28T11:51:52;17.10;92.50
68485;DHT22;55472;50.060;21.960;2023-07-28T11:54:22;17.00;92.60
68485;DHT22;55472;50.060;21.960;2023-07-28T11:56:50;17.00;92.70
68485;DHT22;55472;50.060;21.960;2023-07-28T11:59:19;16.90;92.80
68485;DHT22;55472;50.060;21.960;2023-07-28T12:04:29;16.90;91.40
68485;DHT22;55472;50.060;21.960;2023-07-28T12:07:13;16.80;91.50
68485;DHT22;55472;50.060;21.960;2023-07-28T12:12:15;16.70;91.70
68485;DHT22;55472;50.060;21.960;2023-07-28T12:14:42;16.60;92.50
68485;DHT22;55472;50.060;21.960;2023-07-28T12:17:15;16.60;91.80
68485;DHT22;55472;50.060;21.960;2023-07-28T12:20:07;16.60;91.50
68485;DHT22;55472;50.060;21.960;2023-07-28T12:22:41;16.60;91.70
68485;DHT22;55472;50.060;21.960;2023-07-28T12:25:08;16.60;92.50
68485;DHT22;55472;50.060;21.960;2023-07-28T12:27:35;16.60;92.00
68485;DHT22;55472;50.060;21.960;2023-07-28T12:30:02;16.60;92.10
68485;DHT22;55472;50.060;21.960;2023-07-28T12:32:29;16.60;91.90
68485;DHT22;55472;50.060;21.960;2023-07-28T12:34:55;16.60;91.70
68485;DHT22;55472;50.060;21.960;2023-07-28T12:37:21;16.70;92.10
68485;DHT22;55472;50.060;21.960;2023-07-28T12:39:48;16.80;91.40
68485;DHT22;55472;50.060;21.960;2023-07-28T12:42:14;16.90;90.70
68485;DHT22;55472;50.060;21.960;2023-07-28T12:44:42;17.00;90.50
68485;DHT22;55472;50.060;21.960;2023-07-28T12:47:08;17.10;90.00
68485;DHT22;55472;50.060;21.960;2023-07-28T12:49:35;17.10;89.10
68485;DHT22;55472;50.060;21.960;2023-07-28T12:52:03;17.20;88.60
68485;DHT22;55472;50.060;21.960;2023-07-28T12:54:33;17.30;89.10
68485;DHT22;55472;50.060;21.960;2023-07-28T12:56:59;17.30;88.90
68485;DHT22;55472;50.060;21.960;2023-07-28T12:59:25;17.40;89.40
68485;DHT22;55472;50.060;21.960;2023-07-28T13:01:51;17.40;89.20
68485;DHT22;55472;50.060;21.960;2023-07-28T13:04:17;17.50;89.00
68485;DHT22;55472;50.060;21.960;2023-07-28T13:06:45;17.60;87.80
68485;DHT22;55472;50.060;21.960;2023-07-28T13:09:11;17.70;87.00
68485;DHT22;55472;50.060;21.960;2023-07-28T13:11:37;17.80;87.30
68485;DHT22;55472;50.060;21.960;2023-07-28T13:14:06;17.90;85.90
68485;DHT22;55472;50.060;21.960;2023-07-28T13:16:32;18.00;85.00
68485;DHT22;55472;50.060;21.960;2023-07-28T13:18:59;18.00;85.20
68485;DHT22;55472;50.060;21.960;2023-07-28T13:21:25;18.10;84.50
68485;DHT22;55472;50.060;21.960;2023-07-28T13:23:51;18.10;84.30
68485;DHT22;55472;50.060;21.960;2023-07-28T13:26:17;18.10;84.20
68485;DHT22;55472;50.060;21.960;2023-07-28T13:28:44;18.20;84.00
68485;DHT22;55472;50.060;21.960;2023-07-28T13:31:14;18.10;83.60
68485;DHT22;55472;50.060;21.960;2023-07-28T13:33:45;18.20;83.70
68485;DHT22;55472;50.060;21.960;2023-07-28T13:36:11;18.20;84.40
68485;DHT22;55472;50.060;21.960;2023-07-28T13:38:38;18.10;84.10
68485;DHT22;55472;50.060;21.960;2023-07-28T13:41:05;18.10;84.20
68485;DHT22;55472;50.060;21.960;2023-07-28T13:43:32;18.20;83.80
68485;DHT22;55472;50.060;21.960;2023-07-28T13:46:02;18.20;83.80
68485;DHT22;55472;50.060;21.960;2023-07-28T13:48:30;18.30;84.20
68485;DHT22;55472;50.060;21.960;2023-07-28T13:50:57;18.40;84.10
68485;DHT22;55472;50.060;21.960;2023-07-28T13:53:27;18.50;84.30
68485;DHT22;55472;50.060;21.960;2023-07-28T13:55:54;18.60;83.50
68485;DHT22;55472;50.060;21.960;2023-07-28T13:58:21;18.70;83.50
68485;DHT22;55472;50.060;21.960;2023-07-28T14:00:47;18.80;83.20
68485;DHT22;55472;50.060;21.960;2023-07-28T14:03:13;18.90;82.40
68485;DHT22;55472;50.060;21.960;2023-07-28T14:05:41;19.00;81.80
68485;DHT22;55472;50.060;21.960;2023-07-28T14:08:07;19.10;81.50
68485;DHT22;55472;50.060;21.960;2023-07-28T14:10:33;19.10;81.70
68485;DHT22;55472;50.060;21.960;2023-07-28T14:13:02;19.10;81.20
68485;DHT22;55472;50.060;21.960;2023-07-28T14:15:28;19.10;81.10
68485;DHT22;55472;50.060;21.960;2023-07-28T14:17:54;19.20;81.20
68485;DHT22;55472;50.060;21.960;2023-07-28T14:20:20;19.20;81.10
68485;DHT22;55472;50.060;21.960;2023-07-28T14:22:47;19.20;81.60
68485;DHT22;55472;50.060;21.960;2023-07-28T14:25:13;19.30;82.10
68485;DHT22;55472;50.060;21.960;2023-07-28T14:27:39;19.30;82.10
68485;DHT22;55472;50.060;21.960;2023-07-28T14:30:06;19.40;82.00
68485;DHT22;55472;50.060;21.960;2023-07-28T14:32:32;19.50;81.60
68485;DHT22;55472;50.060;21.960;2023-07-28T14:34:58;19.60;81.60
68485;DHT22;55472;50.060;21.960;2023-07-28T14:37:25;19.60;80.20
68485;DHT22;55472;50.060;21.960;2023-07-28T14:39:51;19.60;81.90
68485;DHT22;55472;50.060;21.960;2023-07-28T14:42:17;19.70;82.20
68485;DHT22;55472;50.060;21.960;2023-07-28T14:44:43;19.80;80.80
68485;DHT22;55472;50.060;21.960;2023-07-28T14:47:10;19.80;81.30
68485;DHT22;55472;50.060;21.960;2023-07-28T14:49:36;19.80;80.70
68485;DHT22;55472;50.060;21.960;2023-07-28T14:52:02;19.80;80.20
68485;DHT22;55472;50.060;21.960;2023-07-28T14:54:29;19.80;80.60
68485;DHT22;55472;50.060;21.960;2023-07-28T14:56:55;19.80;80.60
68485;DHT22;55472;50.060;21.960;2023-07-28T14:59:21;19.80;80.40
68485;DHT22;55472;50.060;21.960;2023-07-28T15:01:47;19.80;80.70
68485;DHT22;55472;50.060;21.960;2023-07-28T15:04:13;19.80;81.60
68485;DHT22;55472;50.060;21.960;2023-07-28T15:06:41;19.90;81.70
68485;DHT22;55472;50.060;21.960;2023-07-28T15:09:07;19.90;81.60
68485;DHT22;55472;50.060;21.960;2023-07-28T15:11:33;19.90;80.50
68485;DHT22;55472;50.060;21.960;2023-07-28T15:13:59;19.90;80.70
68485;DHT22;55472;50.060;21.960;2023-07-28T15:16:25;19.90;81.30
68485;DHT22;55472;50.060;21.960;2023-07-28T15:18:51;20.00;79.50
68485;DHT22;55472;50.060;21.960;2023-07-28T15:21:18;20.00;80.70
68485;DHT22;55472;50.060;21.960;2023-07-28T15:23:45;20.00;80.30
68485;DHT22;55472;50.060;21.960;2023-07-28T15:26:12;20.00;80.30
68485;DHT22;55472;50.060;21.960;2023-07-28T15:28:38;20.00;80.40
68485;DHT22;55472;50.060;21.960;2023-07-28T15:31:04;20.00;79.90
68485;DHT22;55472;50.060;21.960;2023-07-28T15:33:30;20.00;80.10
68485;DHT22;55472;50.060;21.960;2023-07-28T15:35:57;20.00;79.70