sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2023-04-03T02:57:50;3.5;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T03:02:50;3.5;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T03:07:50;4.2;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-04-03T03:12:50;4.2;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-04-03T03:17:50;4.6;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T03:22:50;4.6;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T03:27:50;5.2;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-04-03T03:32:50;5.2;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-04-03T03:37:50;6;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T03:42:50;6;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T03:47:50;4.1;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-04-03T03:52:50;4.1;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-04-03T03:57:50;4.3;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T04:02:50;4.3;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T04:07:50;5.3;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-03T04:12:50;5.3;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-03T04:17:50;3.8;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T04:22:50;3.8;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T04:27:50;3.3;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-04-03T04:32:50;3.3;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-04-03T04:37:50;3.6;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T04:42:50;3.6;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T04:47:50;3.6;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T04:52:50;3.6;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T04:57:50;3.5;;;3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T05:02:50;3.5;;;3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T05:07:50;4;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T05:12:50;4;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T05:17:50;4.2;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T05:22:50;4.2;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T05:27:50;4.3;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T05:32:50;4.3;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T05:37:50;4.2;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T05:42:50;4.2;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T05:47:50;5.9;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T05:52:50;5.9;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T05:57:50;4.8;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-04-03T06:02:50;4.8;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-04-03T06:07:50;4.5;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T06:12:50;4.5;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T06:17:50;6.6;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-04-03T06:22:50;6.6;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-04-03T06:27:50;6;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T06:32:50;6;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T06:37:50;4.5;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T06:42:50;4.5;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T06:47:50;6.3;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T06:52:50;6.3;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T06:57:50;5;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-04-03T07:02:50;5;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-04-03T07:07:50;6.3;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T07:12:50;6.3;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T07:17:50;6.2;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T07:22:50;6.2;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T07:27:50;5.4;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T07:32:50;5.4;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T07:37:50;4.9;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-04-03T07:42:50;4.9;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-04-03T07:47:50;4.5;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T07:52:50;4.5;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T07:57:50;5.4;;;3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T08:02:50;5.4;;;3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T08:07:50;7.3;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T08:12:50;7.3;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T08:17:50;4;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-04-03T08:22:50;4;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-04-03T08:27:50;4;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-04-03T08:32:50;4;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-04-03T08:37:50;4.3;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-04-03T08:42:53;4.3;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-04-03T08:47:50;4.5;;;3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T08:52:51;4.5;;;3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T08:57:50;4.4;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T09:02:50;4.4;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T09:07:52;4.6;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-03T09:12:52;4.6;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-03T09:17:53;5.7;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-03T09:22:50;5.7;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-03T09:27:50;5.2;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-03T09:32:50;5.2;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-03T09:37:50;4.8;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-04-03T09:42:50;4.8;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-04-03T09:47:52;4.7;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T09:52:50;4.7;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T09:57:50;4;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T10:02:50;4;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T10:07:50;2.9;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T10:13:01;2.9;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T10:17:51;3.7;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T10:22:53;3.7;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T10:27:53;3.8;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T10:32:53;3.8;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T10:37:53;5.4;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-04-03T10:42:50;5.4;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-04-03T10:47:53;6.1;;;3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T10:52:52;6.1;;;3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T10:57:50;5.7;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-04-03T11:02:51;5.7;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-04-03T11:07:51;4.5;;;3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T11:12:51;4.5;;;3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T11:17:51;5.8;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-03T11:22:50;5.8;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-03T11:27:51;5;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T11:32:54;5;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T11:37:50;5.1;;;3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T11:42:51;5.1;;;3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T11:47:50;4.2;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-04-03T11:52:58;4.2;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-04-03T11:58:02;4.9;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-04-03T12:02:50;4.9;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-04-03T12:08:06;4.6;;;3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T12:12:55;4.6;;;3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T12:17:50;4.4;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-04-03T12:23:06;4.4;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-04-03T12:27:50;4.7;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T12:32:55;4.7;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T12:38:10;5.1;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-04-03T12:42:56;5.1;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-04-03T12:47:50;2.9;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T12:52:52;2.9;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T12:57:50;3.5;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T13:02:50;3.5;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T13:07:52;4.8;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-04-03T13:12:50;4.8;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-04-03T13:17:50;3.1;;;2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T13:22:52;3.1;;;2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T13:27:50;4.1;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T13:32:50;4.1;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T13:37:53;5.5;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T13:42:58;5.5;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T13:47:51;3.6;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-04-03T13:52:51;3.6;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-04-03T13:57:51;4.5;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-04-03T14:02:50;4.5;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-04-03T14:07:50;5;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T14:12:50;5;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T14:17:50;5.8;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T14:22:50;5.8;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T14:27:50;4.2;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-04-03T14:32:50;4.2;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-04-03T14:37:50;4;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T14:42:50;4;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T14:47:51;3.4;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-04-03T14:52:51;3.4;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-04-03T14:57:50;5;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T15:02:50;5;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T15:07:50;5;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-04-03T15:12:50;5;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-04-03T15:17:51;4.8;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T15:22:50;4.8;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T15:27:50;6.3;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-04-03T15:32:50;6.3;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-04-03T15:37:50;4.5;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-04-03T15:42:50;4.5;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-04-03T15:47:50;4.8;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T15:52:50;4.8;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T15:57:50;4.9;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T16:02:51;4.9;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T16:07:50;4.3;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-04-03T16:12:50;4.3;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-04-03T16:17:50;5.1;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-04-03T16:22:50;5.1;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-04-03T16:27:50;5.8;;;3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T16:32:50;5.8;;;3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T16:37:50;5.3;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-04-03T16:42:50;5.3;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-04-03T16:47:50;7.1;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T16:52:50;7.1;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T16:57:50;5.9;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T17:02:50;5.9;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T17:07:50;4.8;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-04-03T17:12:50;4.8;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-04-03T17:17:50;7.2;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T17:22:50;7.2;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T17:27:50;5.9;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T17:32:50;5.9;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T17:37:50;8.6;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T17:42:50;8.6;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T17:47:50;5.3;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T17:52:50;5.3;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T17:57:50;7.2;;;4;;
56271;SDS011;42177;48.914;18.160;2023-04-03T18:02:51;7.2;;;4;;
56271;SDS011;42177;48.914;18.160;2023-04-03T18:07:50;5.9;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T18:12:50;5.9;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T18:17:50;8.2;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T18:22:50;8.2;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T18:27:50;6.5;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T18:32:50;6.5;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T18:37:50;6.2;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T18:42:50;6.2;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T18:47:50;6.9;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-04-03T18:52:50;6.9;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-04-03T18:57:50;7.2;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-04-03T19:02:50;7.2;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-04-03T19:07:50;7.6;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-04-03T19:12:50;7.6;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-04-03T19:17:50;7.4;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-04-03T19:22:50;7.4;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-04-03T19:27:50;8.4;;;4;;
56271;SDS011;42177;48.914;18.160;2023-04-03T19:32:50;8.4;;;4;;
56271;SDS011;42177;48.914;18.160;2023-04-03T19:37:50;8.2;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T19:42:51;8.2;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T19:47:50;9.1;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T19:52:50;9.1;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-04-03T19:57:50;7.2;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-04-03T20:02:50;7.2;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-04-03T20:07:50;8.7;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-04-03T20:12:50;8.7;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-04-03T20:17:50;7.7;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-04-03T20:22:50;7.7;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-04-03T20:27:50;8.7;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T20:32:50;8.7;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T20:37:50;9.9;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-04-03T20:42:50;9.9;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-04-03T20:47:50;8.9;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T20:52:50;8.9;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T20:57:50;7.9;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T21:02:50;7.9;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T21:22:50;9.8;;;5;;
56271;SDS011;42177;48.914;18.160;2023-04-03T21:27:50;8.3;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T21:32:50;8.3;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T21:37:50;6.6;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T21:42:52;6.6;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T21:47:50;7.7;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-04-03T21:52:51;7.7;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-04-03T21:57:50;8.2;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-04-03T22:02:50;8.2;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-04-03T22:07:50;8.6;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T22:12:50;8.6;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T22:17:50;8.8;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T22:22:50;8.8;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T22:27:50;7.4;;;4;;
56271;SDS011;42177;48.914;18.160;2023-04-03T22:32:50;7.4;;;4;;
56271;SDS011;42177;48.914;18.160;2023-04-03T22:37:50;9.4;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-04-03T22:42:50;9.4;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-04-03T22:47:50;6.9;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T22:52:50;6.9;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-04-03T22:57:50;8;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-04-03T23:02:50;8;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-04-03T23:07:50;7.6;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T23:12:50;7.6;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-04-03T23:17:50;7;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T23:22:50;7;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-04-03T23:27:50;8.1;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-04-03T23:32:50;8.1;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-04-03T23:37:50;8;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-04-03T23:42:50;8;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-04-03T23:47:50;8.4;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-04-03T23:52:50;8.4;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-04-03T23:57:50;7.3;;;4.5;;
