sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30421;BME280;17218;54.070;10.012;2023-05-08T00:02:18;102339.88;;;9.65;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T00:04:44;102329.53;;;9.65;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T00:07:11;102325.22;;;9.65;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T00:09:38;102325.19;;;9.64;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T00:12:05;102332.72;;;9.54;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T00:14:32;102334.41;;;9.52;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T00:16:58;102325.69;;;9.47;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T00:19:26;102328.97;;;9.40;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T00:21:52;102324.53;;;9.36;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T00:24:19;102324.50;;;9.34;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T00:26:47;102326.16;;;9.30;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T00:29:13;102324.25;;;9.23;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T00:31:40;102333.75;;;9.23;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T00:34:06;102327.69;;;9.22;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T00:36:33;102336.97;;;9.14;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T00:38:59;102339.53;;;9.12;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T00:41:25;102339.28;;;9.03;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T00:43:53;102336.41;;;8.90;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T00:46:20;102336.38;;;8.89;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T00:48:46;102341.47;;;8.86;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T00:51:14;102334.56;;;8.86;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T00:53:42;102344.81;;;8.81;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T00:56:10;102343.88;;;8.79;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T00:58:38;102350.50;;;8.69;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T01:01:06;102339.16;;;8.63;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T01:03:34;102351.31;;;8.67;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T01:06:02;102349.38;;;8.58;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T01:08:29;102345.69;;;8.51;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T01:11:03;102347.38;;;8.51;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T01:13:41;102357.72;;;8.51;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T01:16:14;102352.53;;;8.49;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T01:18:44;102361.19;;;8.51;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T01:21:18;102353.50;;;8.54;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T01:24:18;102358.56;;;8.50;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T01:30:10;102359.03;;;8.36;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T01:32:48;102358.75;;;8.25;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T01:35:20;102356.16;;;8.25;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T01:37:56;102352.84;;;8.29;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T01:40:30;102356.31;;;8.30;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T01:43:05;102351.84;;;8.24;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T01:45:37;102356.88;;;8.19;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T01:48:08;102353.47;;;8.20;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T01:50:40;102358.44;;;8.14;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T01:53:17;102362.56;;;8.07;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T01:55:47;102359.00;;;8.04;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T01:58:15;102357.31;;;8.04;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T02:00:42;102353.97;;;8.08;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T02:03:13;102365.22;;;8.10;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T02:05:42;102356.75;;;8.15;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T02:08:11;102364.50;;;8.15;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T02:10:38;102360.06;;;8.10;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T02:13:07;102363.22;;;8.00;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T02:15:35;102353.94;;;7.78;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T02:18:04;102356.63;;;7.53;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T02:20:34;102358.47;;;7.30;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T02:23:02;102353.78;;;7.18;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T02:25:29;102366.03;;;7.25;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T02:27:57;102365.34;;;7.29;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T02:30:24;102360.44;;;7.37;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T02:32:52;102357.84;;;7.37;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T02:35:20;102365.03;;;7.47;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T02:37:51;102360.31;;;7.60;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T02:40:21;102354.34;;;7.62;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T02:42:49;102356.91;;;7.62;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T02:45:16;102352.72;;;7.66;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T02:47:47;102350.16;;;7.66;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T02:50:18;102341.53;;;7.66;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T02:52:49;102344.63;;;7.54;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T02:55:25;102348.66;;;7.45;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T02:58:03;102343.41;;;7.42;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T03:00:46;102356.16;;;7.37;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T03:03:24;102345.63;;;7.31;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T03:05:53;102341.63;;;7.39;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T03:08:24;102344.00;;;7.33;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T03:10:55;102351.16;;;7.16;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T03:13:24;102348.22;;;7.05;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T03:15:54;102348.34;;;7.08;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T03:18:24;102356.59;;;6.98;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T03:20:54;102349.47;;;6.90;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T03:23:27;102355.34;;;6.86;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T03:25:57;102347.78;;;6.91;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T03:28:25;102352.31;;;6.98;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T03:30:52;102340.41;;;7.02;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T03:33:20;102339.03;;;7.12;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T03:35:49;102342.31;;;7.08;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T03:38:17;102336.44;;;7.12;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T03:40:45;102329.38;;;7.06;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T03:43:12;102329.84;;;6.94;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T03:45:40;102338.13;;;6.85;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T03:48:08;102349.00;;;6.76;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T03:50:36;102335.34;;;6.79;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T03:53:03;102329.47;;;6.83;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T03:55:30;102329.56;;;6.86;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T03:58:04;102334.53;;;6.80;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T04:00:40;102336.84;;;6.72;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T04:03:17;102328.44;;;6.78;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T04:05:51;102329.94;;;6.71;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T04:08:22;102330.09;;;6.76;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T04:10:56;102327.38;;;6.71;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T04:13:27;102324.41;;;6.86;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T04:16:02;102327.13;;;6.89;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T04:18:33;102323.88;;;6.95;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T04:21:02;102318.56;;;6.90;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T04:23:30;102322.63;;;6.84;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T04:25:58;102318.56;;;6.90;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T04:28:29;102315.53;;;7.02;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T04:30:56;102326.38;;;6.94;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T04:33:23;102335.78;;;6.91;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T04:35:49;102338.44;;;6.95;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T04:38:16;102329.13;;;6.98;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T04:40:43;102324.06;;;7.01;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T04:43:09;102329.44;;;7.08;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T04:45:37;102330.53;;;7.16;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T04:48:04;102328.94;;;7.20;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T04:50:31;102333.47;;;7.27;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T04:52:57;102328.47;;;7.32;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T04:55:24;102341.19;;;7.27;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T04:57:50;102331.31;;;7.39;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T05:00:17;102348.66;;;7.45;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T05:02:45;102344.31;;;7.44;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T05:05:12;102345.31;;;7.48;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T05:07:38;102347.16;;;7.52;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T05:10:06;102337.84;;;7.57;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T05:12:33;102340.00;;;7.71;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T05:14:59;102337.50;;;7.74;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T05:17:25;102345.59;;;7.86;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T05:19:53;102350.63;;;7.82;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T05:22:20;102340.28;;;7.80;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T05:24:46;102350.63;;;7.82;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T05:27:12;102350.44;;;7.75;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T05:29:39;102347.16;;;7.81;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T05:32:05;102352.47;;;7.86;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T05:34:34;102351.59;;;7.85;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T05:37:02;102348.69;;;8.04;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T05:39:29;102351.97;;;7.98;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T05:41:55;102350.38;;;8.03;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T05:44:22;102350.72;;;8.16;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T05:46:48;102350.72;;;8.16;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T05:49:15;102349.19;;;8.21;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T05:51:41;102358.78;;;8.27;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T05:54:09;102362.19;;;8.24;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T05:56:35;102358.97;;;8.33;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T05:59:02;102363.38;;;8.35;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T06:01:29;102348.94;;;8.44;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T06:03:55;102351.53;;;8.44;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T06:06:22;102359.97;;;8.38;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T06:08:49;102352.47;;;8.47;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T06:11:16;102348.47;;;8.57;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T06:13:43;102354.47;;;8.56;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T06:16:10;102358.78;;;8.56;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T06:18:36;102361.50;;;8.62;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T06:21:03;102356.72;;;8.76;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T06:23:29;102357.28;;;8.98;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T06:25:56;102353.88;;;9.01;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T06:28:24;102356.69;;;9.10;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T06:30:51;102350.69;;;9.10;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T06:33:18;102352.69;;;9.22;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T06:35:45;102355.09;;;9.15;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T06:38:12;102347.63;;;9.26;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T06:40:40;102336.72;;;9.40;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T06:43:07;102348.53;;;9.28;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T06:45:35;102338.34;;;9.35;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T06:48:01;102337.53;;;9.37;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T06:50:28;102335.25;;;9.51;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T06:52:55;102337.75;;;9.47;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T06:55:22;102342.63;;;9.34;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T06:57:48;102323.25;;;9.53;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T07:00:15;102331.19;;;9.61;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T07:02:43;102325.38;;;9.73;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T07:05:09;102330.69;;;9.78;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T07:07:36;102341.97;;;9.82;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T07:10:02;102337.00;;;9.91;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T07:12:29;102334.25;;;9.85;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T07:14:55;102333.78;;;10.03;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T07:17:22;102331.13;;;10.00;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T07:19:50;102329.03;;;10.25;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T07:22:16;102339.75;;;10.44;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T07:24:43;102328.84;;;10.59;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T07:27:09;102339.78;;;10.47;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T07:29:38;102340.44;;;10.33;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T07:32:06;102344.03;;;10.42;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T07:34:32;102331.28;;;10.51;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T07:37:00;102341.88;;;10.64;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T07:39:27;102330.66;;;10.63;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T07:41:54;102338.69;;;10.79;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T07:44:20;102330.84;;;10.76;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T07:46:46;102327.53;;;10.83;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T07:49:13;102334.50;;;10.87;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T07:51:39;102321.75;;;11.00;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T07:54:07;102328.00;;;11.13;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T07:56:34;102319.69;;;11.36;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T07:59:00;102318.22;;;11.52;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T08:01:27;102306.16;;;11.57;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T08:03:53;102321.84;;;11.65;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T08:06:20;102309.31;;;11.36;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T08:08:46;102311.50;;;11.68;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T08:11:14;102307.25;;;11.75;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T08:13:40;102313.59;;;11.97;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T08:16:07;102303.19;;;11.94;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T08:18:33;102312.81;;;12.06;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T08:21:03;102300.06;;;12.23;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T08:23:30;102306.16;;;12.24;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T08:25:57;102296.00;;;12.52;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T08:28:24;102304.13;;;12.83;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T08:30:51;102296.34;;;12.90;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T08:33:17;102293.72;;;12.86;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T08:35:44;102300.75;;;13.00;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T08:38:10;102282.66;;;13.17;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T08:40:38;102290.56;;;13.31;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T08:43:05;102294.00;;;13.27;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T08:45:33;102297.53;;;13.37;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T08:48:02;102282.84;;;13.48;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T08:50:30;102288.03;;;13.48;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T08:53:01;102286.31;;;13.49;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T08:55:31;102294.22;;;13.55;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T08:58:05;102283.88;;;13.77;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T09:00:35;102277.81;;;13.78;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T09:03:04;102286.59;;;14.09;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T09:05:30;102275.34;;;14.41;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T09:07:58;102272.75;;;14.44;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T09:10:24;102274.47;;;14.36;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T09:12:51;102257.97;;;14.29;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T09:15:18;102265.78;;;14.43;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T09:17:46;102260.56;;;14.66;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T09:20:13;102252.78;;;14.71;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T09:22:41;102274.50;;;14.59;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T09:25:09;102265.81;;;14.65;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T09:27:36;102264.06;;;14.73;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T09:30:04;102261.50;;;14.92;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T09:32:32;102254.50;;;15.05;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T09:35:01;102253.59;;;15.11;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T09:37:28;102253.56;;;15.31;100.00
30421;BME280;17218;54.070;10.012;2023-05-08T09:40:12;102264.78;;;15.60;98.23
30421;BME280;17218;54.070;10.012;2023-05-08T09:42:39;102257.09;;;15.18;98.75
30421;BME280;17218;54.070;10.012;2023-05-08T09:45:06;102257.09;;;15.11;97.94
30421;BME280;17218;54.070;10.012;2023-05-08T09:47:34;102259.66;;;15.36;98.81
30421;BME280;17218;54.070;10.012;2023-05-08T09:50:04;102252.59;;;15.57;95.28
30421;BME280;17218;54.070;10.012;2023-05-08T09:52:33;102259.63;;;15.40;89.12
30421;BME280;17218;54.070;10.012;2023-05-08T09:55:02;102250.94;;;15.42;93.97
30421;BME280;17218;54.070;10.012;2023-05-08T09:57:30;102254.38;;;15.50;91.00
30421;BME280;17218;54.070;10.012;2023-05-08T10:00:00;102251.72;;;15.60;87.57
30421;BME280;17218;54.070;10.012;2023-05-08T10:02:27;102246.34;;;15.90;93.73
30421;BME280;17218;54.070;10.012;2023-05-08T10:04:54;102250.84;;;15.66;87.88
30421;BME280;17218;54.070;10.012;2023-05-08T10:07:38;102260.41;;;15.65;88.67
30421;BME280;17218;54.070;10.012;2023-05-08T10:10:06;102237.63;;;15.92;90.53
30421;BME280;17218;54.070;10.012;2023-05-08T10:12:32;102238.50;;;15.91;90.46
30421;BME280;17218;54.070;10.012;2023-05-08T10:14:59;102228.84;;;16.12;88.44
30421;BME280;17218;54.070;10.012;2023-05-08T10:17:27;102246.31;;;16.04;84.30
30421;BME280;17218;54.070;10.012;2023-05-08T10:19:58;102246.97;;;16.34;86.54
30421;BME280;17218;54.070;10.012;2023-05-08T10:22:27;102245.34;;;16.17;82.29
30421;BME280;17218;54.070;10.012;2023-05-08T10:24:56;102253.97;;;16.32;83.20
30421;BME280;17218;54.070;10.012;2023-05-08T10:27:36;102240.00;;;16.33;81.82
30421;BME280;17218;54.070;10.012;2023-05-08T10:30:05;102244.13;;;16.64;82.41
30421;BME280;17218;54.070;10.012;2023-05-08T10:32:38;102235.16;;;16.88;80.99
30421;BME280;17218;54.070;10.012;2023-05-08T10:35:09;102231.66;;;16.91;76.03
30421;BME280;17218;54.070;10.012;2023-05-08T10:37:37;102230.78;;;16.90;75.95
30421;BME280;17218;54.070;10.012;2023-05-08T10:40:08;102232.34;;;17.12;74.14
30421;BME280;17218;54.070;10.012;2023-05-08T10:42:36;102231.47;;;17.11;73.06
30421;BME280;17218;54.070;10.012;2023-05-08T10:45:04;102218.50;;;16.97;74.81
30421;BME280;17218;54.070;10.012;2023-05-08T10:47:38;102216.44;;;17.31;74.16
30421;BME280;17218;54.070;10.012;2023-05-08T10:50:18;102211.31;;;17.21;71.44
30421;BME280;17218;54.070;10.012;2023-05-08T10:52:51;102220.31;;;17.66;69.58
30421;BME280;17218;54.070;10.012;2023-05-08T10:55:27;102218.69;;;17.60;66.01
30421;BME280;17218;54.070;10.012;2023-05-08T10:58:04;102215.09;;;17.64;67.78
30421;BME280;17218;54.070;10.012;2023-05-08T11:00:33;102206.28;;;17.70;66.13
30421;BME280;17218;54.070;10.012;2023-05-08T11:03:19;102202.63;;;17.84;66.37
30421;BME280;17218;54.070;10.012;2023-05-08T11:05:50;102210.38;;;17.92;65.17
30421;BME280;17218;54.070;10.012;2023-05-08T11:08:17;102201.97;;;18.28;65.00
30421;BME280;17218;54.070;10.012;2023-05-08T11:10:50;102198.78;;;18.62;64.05
30421;BME280;17218;54.070;10.012;2023-05-08T11:13:18;102195.53;;;18.95;65.94
30421;BME280;17218;54.070;10.012;2023-05-08T11:15:49;102189.94;;;19.15;59.82
30421;BME280;17218;54.070;10.012;2023-05-08T11:18:16;102193.31;;;19.21;59.55
30421;BME280;17218;54.070;10.012;2023-05-08T11:20:54;102189.22;;;19.05;59.09
30421;BME280;17218;54.070;10.012;2023-05-08T11:23:21;102182.28;;;19.47;59.72
30421;BME280;17218;54.070;10.012;2023-05-08T11:25:57;102179.81;;;19.39;59.50
30421;BME280;17218;54.070;10.012;2023-05-08T11:28:24;102187.16;;;19.22;60.47
30421;BME280;17218;54.070;10.012;2023-05-08T11:30:52;102181.06;;;19.21;58.17
30421;BME280;17218;54.070;10.012;2023-05-08T11:33:19;102174.94;;;19.62;59.21
30421;BME280;17218;54.070;10.012;2023-05-08T11:35:51;102184.38;;;20.09;54.73
30421;BME280;17218;54.070;10.012;2023-05-08T11:38:23;102174.03;;;20.71;53.69
30421;BME280;17218;54.070;10.012;2023-05-08T11:40:56;102170.47;;;21.36;49.04
30421;BME280;17218;54.070;10.012;2023-05-08T11:46:06;102152.44;;;24.19;45.32
30421;BME280;17218;54.070;10.012;2023-05-08T11:48:34;102164.75;;;23.32;40.11
30421;BME280;17218;54.070;10.012;2023-05-08T11:51:01;102170.50;;;21.91;42.32
30421;BME280;17218;54.070;10.012;2023-05-08T11:53:28;102156.81;;;22.58;41.85
30421;BME280;17218;54.070;10.012;2023-05-08T11:55:57;102155.25;;;24.37;38.90
30421;BME280;17218;54.070;10.012;2023-05-08T11:58:24;102164.38;;;24.29;37.88
30421;BME280;17218;54.070;10.012;2023-05-08T12:00:51;102157.00;;;25.73;36.19
30421;BME280;17218;54.070;10.012;2023-05-08T12:03:20;102157.63;;;26.14;34.55
30421;BME280;17218;54.070;10.012;2023-05-08T12:05:48;102165.69;;;25.94;34.16
30421;BME280;17218;54.070;10.012;2023-05-08T12:08:15;102158.50;;;27.16;33.13
30421;BME280;17218;54.070;10.012;2023-05-08T12:10:48;102156.53;;;27.67;31.28
30421;BME280;17218;54.070;10.012;2023-05-08T12:13:19;102164.63;;;26.68;32.05
30421;BME280;17218;54.070;10.012;2023-05-08T12:15:46;102160.81;;;27.22;32.06
30421;BME280;17218;54.070;10.012;2023-05-08T12:18:14;102152.19;;;28.71;29.63
30421;BME280;17218;54.070;10.012;2023-05-08T12:20:41;102158.31;;;28.28;29.08
30421;BME280;17218;54.070;10.012;2023-05-08T12:23:08;102142.59;;;27.47;29.13
30421;BME280;17218;54.070;10.012;2023-05-08T12:25:36;102150.53;;;28.25;30.00
30421;BME280;17218;54.070;10.012;2023-05-08T12:28:02;102154.56;;;27.86;29.07
30421;BME280;17218;54.070;10.012;2023-05-08T12:30:30;102149.38;;;27.53;29.39
30421;BME280;17218;54.070;10.012;2023-05-08T12:32:57;102156.47;;;25.66;30.93
30421;BME280;17218;54.070;10.012;2023-05-08T12:35:23;102138.75;;;24.30;33.24
30421;BME280;17218;54.070;10.012;2023-05-08T12:37:51;102143.59;;;23.08;35.38
30421;BME280;17218;54.070;10.012;2023-05-08T12:40:25;102130.25;;;24.83;33.54
30421;BME280;17218;54.070;10.012;2023-05-08T12:42:52;102133.47;;;24.89;33.07
30421;BME280;17218;54.070;10.012;2023-05-08T12:45:19;102120.19;;;25.67;32.36
30421;BME280;17218;54.070;10.012;2023-05-08T12:47:49;102121.94;;;26.87;31.50
30421;BME280;17218;54.070;10.012;2023-05-08T12:50:17;102124.75;;;27.00;30.27
30421;BME280;17218;54.070;10.012;2023-05-08T12:52:45;102123.47;;;27.40;30.40