sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64862;BME280;62652;42.274;-71.436;2023-03-12T00:00:00;100470.0;;;2.7777777777777777;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:01:08;100480.0;;;2.7777777777777777;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:02:01;100470.0;;;2.7777777777777777;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:03:01;100480.0;;;2.7777777777777777;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:04:01;100480.0;;;2.7777777777777777;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:05:01;100480.0;;;2.7777777777777777;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:06:01;100480.0;;;2.7222222222222214;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:07:01;100480.0;;;2.7222222222222214;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:08:00;100480.0;;;2.7222222222222214;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:09:01;100490.0;;;2.7222222222222214;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:10:01;100490.0;;;2.7222222222222214;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:11:04;100490.0;;;2.6111111111111125;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:12:01;100490.0;;;2.6111111111111125;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:13:00;100490.0;;;2.6111111111111125;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:14:01;100490.0;;;2.6111111111111125;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:15:01;100490.0;;;2.6111111111111125;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:16:04;100490.0;;;2.6111111111111125;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:17:00;100500.0;;;2.6111111111111125;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:18:01;100490.0;;;2.6111111111111125;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:19:01;100490.0;;;2.5;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:20:01;100500.0;;;2.5;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:21:01;100490.0;;;2.5;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:22:00;100500.0;;;2.5;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:23:01;100490.0;;;2.5;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:24:00;100500.0;;;2.5;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:25:01;100490.0;;;2.3888888888888875;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:26:03;100500.0;;;2.3888888888888875;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:27:00;100490.0;;;2.3888888888888875;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:28:00;100500.0;;;2.3888888888888875;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:29:01;100490.0;;;2.2777777777777786;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:30:01;100500.0;;;2.2777777777777786;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:31:01;100500.0;;;2.2777777777777786;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:32:00;100500.0;;;2.2777777777777786;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:33:01;100510.0;;;2.2222222222222223;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:34:02;100510.0;;;2.2222222222222223;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:35:01;100510.0;;;2.2222222222222223;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:36:01;100510.0;;;2.2222222222222223;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:37:01;100510.0;;;2.2222222222222223;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:38:00;100510.0;;;2.2222222222222223;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:39:01;100510.0;;;2.1111111111111094;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:40:01;100510.0;;;2.1111111111111094;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:41:01;100510.0;;;2.1111111111111094;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:42:01;100510.0;;;2.1111111111111094;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:43:01;100520.0;;;2.1111111111111094;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:44:01;100520.0;;;2.1111111111111094;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:45:01;100510.0;;;2.1111111111111094;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:46:01;100520.0;;;2.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:47:01;100520.0;;;2.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:48:01;100520.0;;;2.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:49:00;100520.0;;;2.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:50:01;100520.0;;;2.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:51:00;100520.0;;;2.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:52:01;100520.0;;;2.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:53:00;100520.0;;;2.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:54:01;100530.0;;;2.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:55:01;100530.0;;;2.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:56:01;100530.0;;;2.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:57:01;100530.0;;;2.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:58:01;100530.0;;;2.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T00:59:01;100530.0;;;2.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:00:01;100530.0;;;2.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:01:01;100530.0;;;2.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:02:00;100540.0;;;1.8888888888888882;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:03:01;100530.0;;;1.8888888888888882;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:04:00;100540.0;;;1.8888888888888882;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:05:00;100540.0;;;1.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:06:01;100540.0;;;1.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:07:00;100540.0;;;1.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:08:00;100540.0;;;1.722222222222223;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:09:01;100550.0;;;1.722222222222223;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:10:01;100550.0;;;1.722222222222223;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:11:01;100550.0;;;1.722222222222223;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:12:01;100550.0;;;1.722222222222223;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:13:01;100550.0;;;1.722222222222223;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:14:02;100550.0;;;1.722222222222223;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:15:01;100550.0;;;1.6111111111111103;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:16:00;100550.0;;;1.6111111111111103;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:17:00;100560.0;;;1.6111111111111103;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:18:01;100560.0;;;1.6111111111111103;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:19:02;100560.0;;;1.6111111111111103;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:20:01;100560.0;;;1.6111111111111103;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:21:01;100560.0;;;1.6111111111111103;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:22:01;100560.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:23:01;100570.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:24:01;100560.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:25:00;100560.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:26:00;100560.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:27:01;100560.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:28:01;100560.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:29:01;100560.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:30:01;100550.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:31:05;100560.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:32:00;100560.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:33:00;100560.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:34:00;100560.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:35:00;100560.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:36:01;100560.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:37:01;100560.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:38:00;100560.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:39:01;100560.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:40:01;100560.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:41:00;100560.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:42:02;100560.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:44:02;100560.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:45:02;100570.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:46:06;100560.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:47:00;100570.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:48:01;100570.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:49:04;100570.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:50:01;100570.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:51:01;100570.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:52:04;100570.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:53:01;100570.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:54:05;100570.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:55:04;100570.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:56:01;100570.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:57:02;100570.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:58:01;100570.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T01:59:04;100570.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:00:05;100570.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:01:01;100570.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:02:02;100570.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:03:03;100580.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:04:01;100570.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:05:07;100580.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:06:05;100570.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:07:04;100570.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:08:01;100580.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:09:02;100570.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:10:01;100580.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:11:00;100580.0;;;1.1111111111111112;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:12:00;100580.0;;;1.1111111111111112;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:13:01;100580.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:14:01;100580.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:15:02;100570.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:16:01;100580.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:17:01;100580.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:18:01;100570.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:19:04;100580.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:20:11;100570.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:21:09;100580.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:22:01;100580.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:23:04;100580.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:24:05;100580.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:25:13;100580.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:26:02;100580.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:27:01;100580.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:28:04;100580.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:29:01;100580.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:30:02;100580.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:31:02;100590.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:32:02;100590.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:33:05;100590.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:34:01;100590.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:35:03;100590.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:36:01;100590.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:37:01;100590.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:38:01;100590.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:39:01;100600.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:40:06;100590.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:41:03;100590.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:42:01;100590.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:43:02;100600.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:44:04;100600.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:45:02;100600.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:46:01;100600.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:47:01;100590.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:48:01;100600.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:49:01;100600.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:50:00;100600.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:51:01;100600.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:52:01;100600.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:53:00;100600.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:54:01;100600.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:55:01;100600.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:56:01;100600.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:57:00;100600.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:58:00;100600.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T02:59:01;100600.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:00:00;100600.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:01:01;100600.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:02:01;100600.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:03:01;100600.0;;;1.6111111111111103;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:04:02;100590.0;;;1.6111111111111103;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:05:00;100600.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:06:01;100590.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:07:01;100600.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:08:01;100590.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:09:01;100590.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:10:01;100590.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:11:00;100590.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:12:00;100590.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:13:00;100590.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:14:01;100590.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:15:01;100600.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:16:01;100590.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:17:01;100590.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:18:00;100600.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:19:01;100600.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:20:01;100600.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:21:05;100600.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:22:00;100600.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:23:01;100600.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:24:01;100600.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:25:00;100610.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:26:01;100610.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:27:00;100610.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:28:00;100610.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:29:01;100610.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:30:01;100600.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:31:01;100600.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:32:01;100600.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:33:00;100610.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:34:01;100610.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:35:00;100610.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:36:01;100610.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:37:00;100610.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:38:01;100610.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:39:00;100610.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:40:01;100610.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:41:02;100610.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:42:01;100620.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:43:02;100630.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:44:01;100620.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:45:00;100630.0;;;1.6111111111111103;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:46:03;100630.0;;;1.6111111111111103;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:47:01;100630.0;;;1.6111111111111103;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:48:00;100630.0;;;1.6111111111111103;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:49:01;100640.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:50:02;100640.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:51:02;100640.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:52:00;100640.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:53:00;100640.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:54:01;100640.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:55:01;100640.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:56:05;100640.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:57:01;100640.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:58:00;100640.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T03:59:01;100640.0;;;1.5000000000000016;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T04:00:01;100640.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T04:01:01;100650.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T04:02:01;100650.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T04:03:01;100650.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T04:04:01;100650.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T04:05:01;100650.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T04:06:03;100660.0;;;1.3888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T04:07:01;100660.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T04:08:00;100660.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T04:09:00;100650.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T04:10:01;100650.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T04:11:05;100660.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T04:12:01;100660.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T04:13:00;100660.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T04:14:01;100660.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T04:15:01;100660.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T04:16:01;100660.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T04:17:00;100660.0;;;1.2777777777777761;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T04:18:01;100660.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T04:19:00;100660.0;;;1.2222222222222239;unknown
64862;BME280;62652;42.274;-71.436;2023-03-12T04:20:00;100670.0;;;1.2222222222222239;unknown