sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17726;DHT22;8983;53.156;17.960;2023-06-14T00:02:22;17.50;90.30
17726;DHT22;8983;53.156;17.960;2023-06-14T00:04:50;17.50;90.40
17726;DHT22;8983;53.156;17.960;2023-06-14T00:07:18;17.40;90.40
17726;DHT22;8983;53.156;17.960;2023-06-14T00:09:46;17.40;90.50
17726;DHT22;8983;53.156;17.960;2023-06-14T00:12:14;17.40;90.50
17726;DHT22;8983;53.156;17.960;2023-06-14T00:14:43;17.40;90.60
17726;DHT22;8983;53.156;17.960;2023-06-14T00:17:11;17.50;90.70
17726;DHT22;8983;53.156;17.960;2023-06-14T00:19:41;17.40;90.70
17726;DHT22;8983;53.156;17.960;2023-06-14T00:22:09;17.40;90.80
17726;DHT22;8983;53.156;17.960;2023-06-14T00:24:38;17.40;90.80
17726;DHT22;8983;53.156;17.960;2023-06-14T00:27:06;17.40;90.90
17726;DHT22;8983;53.156;17.960;2023-06-14T00:29:34;17.40;91.00
17726;DHT22;8983;53.156;17.960;2023-06-14T00:32:03;17.40;91.00
17726;DHT22;8983;53.156;17.960;2023-06-14T00:34:31;17.40;91.10
17726;DHT22;8983;53.156;17.960;2023-06-14T00:37:01;17.40;91.20
17726;DHT22;8983;53.156;17.960;2023-06-14T00:39:29;17.40;91.30
17726;DHT22;8983;53.156;17.960;2023-06-14T00:41:57;17.40;91.40
17726;DHT22;8983;53.156;17.960;2023-06-14T00:44:25;17.40;91.50
17726;DHT22;8983;53.156;17.960;2023-06-14T00:46:54;17.30;91.50
17726;DHT22;8983;53.156;17.960;2023-06-14T00:49:22;17.30;91.60
17726;DHT22;8983;53.156;17.960;2023-06-14T00:51:50;17.30;91.70
17726;DHT22;8983;53.156;17.960;2023-06-14T00:54:19;17.30;91.70
17726;DHT22;8983;53.156;17.960;2023-06-14T00:56:48;17.20;91.80
17726;DHT22;8983;53.156;17.960;2023-06-14T00:59:16;17.20;91.90
17726;DHT22;8983;53.156;17.960;2023-06-14T01:01:44;17.20;92.00
17726;DHT22;8983;53.156;17.960;2023-06-14T01:04:12;17.10;92.10
17726;DHT22;8983;53.156;17.960;2023-06-14T07:03:35;19.60;90.70
17726;DHT22;8983;53.156;17.960;2023-06-14T07:06:04;19.60;91.00
17726;DHT22;8983;53.156;17.960;2023-06-14T07:08:33;19.50;91.10
17726;DHT22;8983;53.156;17.960;2023-06-14T07:11:01;19.50;91.20
17726;DHT22;8983;53.156;17.960;2023-06-14T07:13:29;19.50;91.00
17726;DHT22;8983;53.156;17.960;2023-06-14T07:15:59;19.40;90.90
17726;DHT22;8983;53.156;17.960;2023-06-14T07:18:28;19.50;90.70
17726;DHT22;8983;53.156;17.960;2023-06-14T07:20:56;19.50;90.60
17726;DHT22;8983;53.156;17.960;2023-06-14T07:23:24;19.50;90.60
17726;DHT22;8983;53.156;17.960;2023-06-14T07:25:53;19.60;90.60
17726;DHT22;8983;53.156;17.960;2023-06-14T07:28:21;19.60;90.50
17726;DHT22;8983;53.156;17.960;2023-06-14T07:30:49;19.60;90.40
17726;DHT22;8983;53.156;17.960;2023-06-14T07:33:18;19.70;90.20
17726;DHT22;8983;53.156;17.960;2023-06-14T07:35:47;19.70;90.10
17726;DHT22;8983;53.156;17.960;2023-06-14T07:38:16;19.80;90.10
17726;DHT22;8983;53.156;17.960;2023-06-14T07:40:44;19.80;89.90
17726;DHT22;8983;53.156;17.960;2023-06-14T07:43:12;19.90;89.70
17726;DHT22;8983;53.156;17.960;2023-06-14T07:45:40;19.90;89.40
17726;DHT22;8983;53.156;17.960;2023-06-14T07:48:24;19.90;89.10
17726;DHT22;8983;53.156;17.960;2023-06-14T07:50:55;20.00;88.80
17726;DHT22;8983;53.156;17.960;2023-06-14T07:53:23;20.10;88.80
17726;DHT22;8983;53.156;17.960;2023-06-14T07:55:52;20.20;88.50
17726;DHT22;8983;53.156;17.960;2023-06-14T07:58:20;20.30;88.20
17726;DHT22;8983;53.156;17.960;2023-06-14T08:00:49;20.40;87.80
17726;DHT22;8983;53.156;17.960;2023-06-14T08:03:17;20.40;87.40
17726;DHT22;8983;53.156;17.960;2023-06-14T08:05:48;20.40;87.10
17726;DHT22;8983;53.156;17.960;2023-06-14T08:08:16;20.50;86.60
17726;DHT22;8983;53.156;17.960;2023-06-14T08:10:44;20.50;87.20
17726;DHT22;8983;53.156;17.960;2023-06-14T08:13:12;20.60;87.30
17726;DHT22;8983;53.156;17.960;2023-06-14T08:15:40;20.60;86.40
17726;DHT22;8983;53.156;17.960;2023-06-14T08:18:09;20.70;86.10
17726;DHT22;8983;53.156;17.960;2023-06-14T08:20:37;20.70;85.90
17726;DHT22;8983;53.156;17.960;2023-06-14T08:23:08;20.70;85.90
17726;DHT22;8983;53.156;17.960;2023-06-14T08:25:36;20.80;86.00
17726;DHT22;8983;53.156;17.960;2023-06-14T08:28:04;20.80;85.40
17726;DHT22;8983;53.156;17.960;2023-06-14T08:30:33;20.90;85.10
17726;DHT22;8983;53.156;17.960;2023-06-14T08:33:01;21.00;84.80
17726;DHT22;8983;53.156;17.960;2023-06-14T08:35:42;21.10;84.60
17726;DHT22;8983;53.156;17.960;2023-06-14T08:38:12;21.20;84.60
17726;DHT22;8983;53.156;17.960;2023-06-14T08:40:41;21.30;84.40
17726;DHT22;8983;53.156;17.960;2023-06-14T08:43:10;21.30;84.00
17726;DHT22;8983;53.156;17.960;2023-06-14T08:45:38;21.30;83.90
17726;DHT22;8983;53.156;17.960;2023-06-14T08:48:07;21.30;83.80
17726;DHT22;8983;53.156;17.960;2023-06-14T08:50:40;21.30;83.90
17726;DHT22;8983;53.156;17.960;2023-06-14T08:53:13;21.40;83.90
17726;DHT22;8983;53.156;17.960;2023-06-14T08:55:47;21.40;83.80
17726;DHT22;8983;53.156;17.960;2023-06-14T08:58:16;21.50;83.70
17726;DHT22;8983;53.156;17.960;2023-06-14T09:00:46;21.50;84.30
17726;DHT22;8983;53.156;17.960;2023-06-14T09:03:14;21.60;83.30
17726;DHT22;8983;53.156;17.960;2023-06-14T09:05:44;21.60;82.90
17726;DHT22;8983;53.156;17.960;2023-06-14T09:08:14;21.60;82.10
17726;DHT22;8983;53.156;17.960;2023-06-14T09:10:43;21.60;81.50
17726;DHT22;8983;53.156;17.960;2023-06-14T09:13:12;21.60;81.00
17726;DHT22;8983;53.156;17.960;2023-06-14T09:15:40;21.60;80.60
17726;DHT22;8983;53.156;17.960;2023-06-14T09:18:08;21.60;80.50
17726;DHT22;8983;53.156;17.960;2023-06-14T09:20:37;21.50;80.40
17726;DHT22;8983;53.156;17.960;2023-06-14T09:23:05;21.60;80.20
17726;DHT22;8983;53.156;17.960;2023-06-14T09:25:43;21.70;80.10
17726;DHT22;8983;53.156;17.960;2023-06-14T09:28:12;21.80;79.80
17726;DHT22;8983;53.156;17.960;2023-06-14T09:30:40;21.90;79.50
17726;DHT22;8983;53.156;17.960;2023-06-14T09:33:08;21.90;79.10
17726;DHT22;8983;53.156;17.960;2023-06-14T09:35:37;21.90;78.90
17726;DHT22;8983;53.156;17.960;2023-06-14T09:38:05;21.90;78.90
17726;DHT22;8983;53.156;17.960;2023-06-14T09:40:35;21.80;78.80
17726;DHT22;8983;53.156;17.960;2023-06-14T09:43:07;21.80;79.00
17726;DHT22;8983;53.156;17.960;2023-06-14T09:45:38;21.90;79.10
17726;DHT22;8983;53.156;17.960;2023-06-14T09:48:07;21.80;79.00
17726;DHT22;8983;53.156;17.960;2023-06-14T09:50:36;21.80;78.90
17726;DHT22;8983;53.156;17.960;2023-06-14T09:53:06;21.90;78.80
17726;DHT22;8983;53.156;17.960;2023-06-14T09:55:36;21.90;78.50
17726;DHT22;8983;53.156;17.960;2023-06-14T09:58:07;22.00;78.50
17726;DHT22;8983;53.156;17.960;2023-06-14T10:00:36;22.10;78.50
17726;DHT22;8983;53.156;17.960;2023-06-14T10:03:12;22.20;78.30
17726;DHT22;8983;53.156;17.960;2023-06-14T10:05:43;22.30;78.10
17726;DHT22;8983;53.156;17.960;2023-06-14T10:08:14;22.40;77.60
17726;DHT22;8983;53.156;17.960;2023-06-14T10:10:44;22.50;77.40
17726;DHT22;8983;53.156;17.960;2023-06-14T10:13:14;22.50;77.00
17726;DHT22;8983;53.156;17.960;2023-06-14T10:15:49;22.40;76.80
17726;DHT22;8983;53.156;17.960;2023-06-14T10:18:24;22.40;77.50
17726;DHT22;8983;53.156;17.960;2023-06-14T10:21:05;22.40;76.50
17726;DHT22;8983;53.156;17.960;2023-06-14T10:23:38;22.40;76.50
17726;DHT22;8983;53.156;17.960;2023-06-14T10:26:07;22.60;76.40
17726;DHT22;8983;53.156;17.960;2023-06-14T10:28:38;22.80;75.90
17726;DHT22;8983;53.156;17.960;2023-06-14T10:31:08;22.90;75.80
17726;DHT22;8983;53.156;17.960;2023-06-14T10:33:39;23.10;75.50
17726;DHT22;8983;53.156;17.960;2023-06-14T10:36:25;23.30;75.20
17726;DHT22;8983;53.156;17.960;2023-06-14T10:38:58;23.60;75.20
17726;DHT22;8983;53.156;17.960;2023-06-14T10:41:27;23.70;73.80
17726;DHT22;8983;53.156;17.960;2023-06-14T10:47:24;23.80;72.50
17726;DHT22;8983;53.156;17.960;2023-06-14T10:49:54;23.90;72.60
17726;DHT22;8983;53.156;17.960;2023-06-14T10:52:24;24.00;71.50
17726;DHT22;8983;53.156;17.960;2023-06-14T10:55:09;24.10;71.20
17726;DHT22;8983;53.156;17.960;2023-06-14T10:57:40;24.20;70.90
17726;DHT22;8983;53.156;17.960;2023-06-14T11:00:12;24.30;70.80
17726;DHT22;8983;53.156;17.960;2023-06-14T11:03:28;24.30;70.40
17726;DHT22;8983;53.156;17.960;2023-06-14T11:05:59;24.40;69.40
17726;DHT22;8983;53.156;17.960;2023-06-14T11:08:56;24.50;69.50
17726;DHT22;8983;53.156;17.960;2023-06-14T11:11:32;24.80;68.70
17726;DHT22;8983;53.156;17.960;2023-06-14T11:14:01;25.10;68.20
17726;DHT22;8983;53.156;17.960;2023-06-14T11:16:29;25.20;67.10
17726;DHT22;8983;53.156;17.960;2023-06-14T11:19:01;25.10;66.10
17726;DHT22;8983;53.156;17.960;2023-06-14T11:21:32;25.10;65.40
17726;DHT22;8983;53.156;17.960;2023-06-14T11:24:00;25.30;64.90
17726;DHT22;8983;53.156;17.960;2023-06-14T11:26:30;25.30;64.40
17726;DHT22;8983;53.156;17.960;2023-06-14T11:29:01;25.20;64.00
17726;DHT22;8983;53.156;17.960;2023-06-14T11:31:30;25.20;63.70
17726;DHT22;8983;53.156;17.960;2023-06-14T11:33:59;25.10;63.40
17726;DHT22;8983;53.156;17.960;2023-06-14T11:36:30;25.00;63.60
17726;DHT22;8983;53.156;17.960;2023-06-14T11:38:59;24.90;63.40
17726;DHT22;8983;53.156;17.960;2023-06-14T11:41:33;24.90;63.70
17726;DHT22;8983;53.156;17.960;2023-06-14T11:44:02;25.00;63.90
17726;DHT22;8983;53.156;17.960;2023-06-14T11:46:30;25.00;64.10
17726;DHT22;8983;53.156;17.960;2023-06-14T11:48:59;25.10;64.50
17726;DHT22;8983;53.156;17.960;2023-06-14T11:51:32;25.10;63.70
17726;DHT22;8983;53.156;17.960;2023-06-14T11:54:01;25.00;64.10
17726;DHT22;8983;53.156;17.960;2023-06-14T11:56:30;24.90;63.20
17726;DHT22;8983;53.156;17.960;2023-06-14T11:58:59;24.70;63.20
17726;DHT22;8983;53.156;17.960;2023-06-14T12:01:29;24.50;63.40
17726;DHT22;8983;53.156;17.960;2023-06-14T12:03:59;24.40;63.80
17726;DHT22;8983;53.156;17.960;2023-06-14T12:06:29;24.30;64.20
17726;DHT22;8983;53.156;17.960;2023-06-14T12:09:03;24.10;63.90
17726;DHT22;8983;53.156;17.960;2023-06-14T12:11:34;24.00;63.70
17726;DHT22;8983;53.156;17.960;2023-06-14T12:14:03;24.00;64.10
17726;DHT22;8983;53.156;17.960;2023-06-14T12:16:33;23.80;64.50
17726;DHT22;8983;53.156;17.960;2023-06-14T12:19:09;23.70;65.00
17726;DHT22;8983;53.156;17.960;2023-06-14T12:21:38;23.60;65.90
17726;DHT22;8983;53.156;17.960;2023-06-14T12:24:09;23.60;66.50
17726;DHT22;8983;53.156;17.960;2023-06-14T12:26:40;23.40;66.80
17726;DHT22;8983;53.156;17.960;2023-06-14T12:29:09;23.20;67.10
17726;DHT22;8983;53.156;17.960;2023-06-14T12:31:39;23.30;67.30
17726;DHT22;8983;53.156;17.960;2023-06-14T12:34:07;23.10;66.70
17726;DHT22;8983;53.156;17.960;2023-06-14T12:36:35;23.00;66.70
17726;DHT22;8983;53.156;17.960;2023-06-14T12:39:09;23.00;67.10
17726;DHT22;8983;53.156;17.960;2023-06-14T12:41:37;22.80;67.40
17726;DHT22;8983;53.156;17.960;2023-06-14T12:44:08;22.80;67.20
17726;DHT22;8983;53.156;17.960;2023-06-14T12:46:36;22.70;66.30
17726;DHT22;8983;53.156;17.960;2023-06-14T12:49:07;22.70;65.40
17726;DHT22;8983;53.156;17.960;2023-06-14T12:51:35;22.60;64.90
17726;DHT22;8983;53.156;17.960;2023-06-14T12:54:03;22.60;64.80
17726;DHT22;8983;53.156;17.960;2023-06-14T12:56:33;22.60;64.90
17726;DHT22;8983;53.156;17.960;2023-06-14T12:59:01;22.60;65.20
17726;DHT22;8983;53.156;17.960;2023-06-14T13:01:29;22.60;65.60
17726;DHT22;8983;53.156;17.960;2023-06-14T13:03:57;22.60;66.20
17726;DHT22;8983;53.156;17.960;2023-06-14T13:06:25;22.70;67.00
17726;DHT22;8983;53.156;17.960;2023-06-14T13:08:54;22.60;67.70
17726;DHT22;8983;53.156;17.960;2023-06-14T13:11:24;22.50;68.60
17726;DHT22;8983;53.156;17.960;2023-06-14T13:13:54;22.50;70.00
17726;DHT22;8983;53.156;17.960;2023-06-14T13:16:22;22.40;71.50
17726;DHT22;8983;53.156;17.960;2023-06-14T13:18:50;22.30;72.80
17726;DHT22;8983;53.156;17.960;2023-06-14T13:21:18;22.30;74.40
17726;DHT22;8983;53.156;17.960;2023-06-14T13:23:46;22.20;75.80
17726;DHT22;8983;53.156;17.960;2023-06-14T13:26:14;22.20;77.20
17726;DHT22;8983;53.156;17.960;2023-06-14T13:28:42;22.20;78.50
17726;DHT22;8983;53.156;17.960;2023-06-14T13:31:11;22.00;79.00
17726;DHT22;8983;53.156;17.960;2023-06-14T13:33:39;21.90;79.10
17726;DHT22;8983;53.156;17.960;2023-06-14T13:36:07;21.80;79.40
17726;DHT22;8983;53.156;17.960;2023-06-14T13:38:35;21.70;79.70
17726;DHT22;8983;53.156;17.960;2023-06-14T13:41:03;21.70;80.00
17726;DHT22;8983;53.156;17.960;2023-06-14T13:43:31;21.70;80.20
17726;DHT22;8983;53.156;17.960;2023-06-14T13:46:00;21.60;80.50
17726;DHT22;8983;53.156;17.960;2023-06-14T13:48:29;21.60;81.00
17726;DHT22;8983;53.156;17.960;2023-06-14T13:50:59;21.50;81.20
17726;DHT22;8983;53.156;17.960;2023-06-14T13:53:31;21.40;81.60
17726;DHT22;8983;53.156;17.960;2023-06-14T13:55:59;21.40;82.10
17726;DHT22;8983;53.156;17.960;2023-06-14T13:58:27;21.40;82.50
17726;DHT22;8983;53.156;17.960;2023-06-14T14:00:56;21.30;82.70
17726;DHT22;8983;53.156;17.960;2023-06-14T14:03:26;21.30;83.00
17726;DHT22;8983;53.156;17.960;2023-06-14T14:05:56;21.30;83.10
17726;DHT22;8983;53.156;17.960;2023-06-14T14:08:24;21.20;83.30
17726;DHT22;8983;53.156;17.960;2023-06-14T14:10:52;21.20;83.40
17726;DHT22;8983;53.156;17.960;2023-06-14T14:13:21;21.20;83.50
17726;DHT22;8983;53.156;17.960;2023-06-14T14:15:49;21.20;83.50
17726;DHT22;8983;53.156;17.960;2023-06-14T14:18:17;21.20;83.40
17726;DHT22;8983;53.156;17.960;2023-06-14T14:20:47;21.20;83.50
17726;DHT22;8983;53.156;17.960;2023-06-14T14:23:17;21.10;83.40
17726;DHT22;8983;53.156;17.960;2023-06-14T14:25:46;21.20;83.50
17726;DHT22;8983;53.156;17.960;2023-06-14T14:28:15;21.20;83.50
17726;DHT22;8983;53.156;17.960;2023-06-14T14:30:45;21.10;83.70
17726;DHT22;8983;53.156;17.960;2023-06-14T14:33:14;21.20;83.50
17726;DHT22;8983;53.156;17.960;2023-06-14T14:35:45;21.20;83.30
17726;DHT22;8983;53.156;17.960;2023-06-14T14:38:13;21.30;83.60
17726;DHT22;8983;53.156;17.960;2023-06-14T14:40:43;21.30;83.90
17726;DHT22;8983;53.156;17.960;2023-06-14T14:43:12;21.30;84.10
17726;DHT22;8983;53.156;17.960;2023-06-14T14:45:40;21.50;84.00
17726;DHT22;8983;53.156;17.960;2023-06-14T14:48:08;21.60;83.60
17726;DHT22;8983;53.156;17.960;2023-06-14T14:50:36;21.80;83.50
17726;DHT22;8983;53.156;17.960;2023-06-14T14:53:05;21.80;84.00
17726;DHT22;8983;53.156;17.960;2023-06-14T14:55:33;21.90;82.80
17726;DHT22;8983;53.156;17.960;2023-06-14T14:58:05;22.00;82.40
17726;DHT22;8983;53.156;17.960;2023-06-14T15:00:35;22.10;81.90
17726;DHT22;8983;53.156;17.960;2023-06-14T15:03:03;22.20;81.70
17726;DHT22;8983;53.156;17.960;2023-06-14T15:05:31;22.30;81.10
17726;DHT22;8983;53.156;17.960;2023-06-14T15:07:59;22.30;80.50
17726;DHT22;8983;53.156;17.960;2023-06-14T15:10:27;22.30;80.90
17726;DHT22;8983;53.156;17.960;2023-06-14T15:12:55;22.30;79.80
17726;DHT22;8983;53.156;17.960;2023-06-14T15:15:24;22.30;79.70
17726;DHT22;8983;53.156;17.960;2023-06-14T15:17:52;22.30;79.40
17726;DHT22;8983;53.156;17.960;2023-06-14T15:20:21;22.30;79.20
17726;DHT22;8983;53.156;17.960;2023-06-14T15:22:49;22.30;78.90
17726;DHT22;8983;53.156;17.960;2023-06-14T15:25:17;22.30;79.50
17726;DHT22;8983;53.156;17.960;2023-06-14T15:27:47;22.30;78.60
17726;DHT22;8983;53.156;17.960;2023-06-14T15:30:16;22.20;78.20
17726;DHT22;8983;53.156;17.960;2023-06-14T15:32:45;22.20;77.70
17726;DHT22;8983;53.156;17.960;2023-06-14T15:35:16;22.10;77.20
17726;DHT22;8983;53.156;17.960;2023-06-14T15:37:44;22.10;76.60
17726;DHT22;8983;53.156;17.960;2023-06-14T15:40:12;22.00;75.80
17726;DHT22;8983;53.156;17.960;2023-06-14T15:42:41;21.90;75.20
17726;DHT22;8983;53.156;17.960;2023-06-14T15:45:09;21.80;74.60
17726;DHT22;8983;53.156;17.960;2023-06-14T15:47:38;21.70;74.50
17726;DHT22;8983;53.156;17.960;2023-06-14T15:50:08;21.60;74.30
17726;DHT22;8983;53.156;17.960;2023-06-14T15:52:38;21.60;74.40
17726;DHT22;8983;53.156;17.960;2023-06-14T15:55:06;21.60;74.40
17726;DHT22;8983;53.156;17.960;2023-06-14T15:57:34;21.60;74.60
17726;DHT22;8983;53.156;17.960;2023-06-14T16:00:04;21.60;75.80
17726;DHT22;8983;53.156;17.960;2023-06-14T16:02:32;21.50;75.40
17726;DHT22;8983;53.156;17.960;2023-06-14T16:05:00;21.50;75.80
17726;DHT22;8983;53.156;17.960;2023-06-14T16:07:30;21.40;75.90
17726;DHT22;8983;53.156;17.960;2023-06-14T16:09:58;21.40;76.00
17726;DHT22;8983;53.156;17.960;2023-06-14T16:12:26;21.30;76.10
17726;DHT22;8983;53.156;17.960;2023-06-14T16:14:54;21.30;76.30
17726;DHT22;8983;53.156;17.960;2023-06-14T16:17:22;21.20;76.50
17726;DHT22;8983;53.156;17.960;2023-06-14T16:19:50;21.20;76.80
17726;DHT22;8983;53.156;17.960;2023-06-14T16:22:18;21.20;77.20
17726;DHT22;8983;53.156;17.960;2023-06-14T16:24:47;21.20;77.40
17726;DHT22;8983;53.156;17.960;2023-06-14T16:27:15;21.20;77.60
17726;DHT22;8983;53.156;17.960;2023-06-14T16:29:45;21.20;77.70
17726;DHT22;8983;53.156;17.960;2023-06-14T16:32:13;21.20;78.00
17726;DHT22;8983;53.156;17.960;2023-06-14T16:34:41;21.10;78.40
17726;DHT22;8983;53.156;17.960;2023-06-14T16:37:09;21.10;79.10
17726;DHT22;8983;53.156;17.960;2023-06-14T16:39:37;21.00;79.70
17726;DHT22;8983;53.156;17.960;2023-06-14T16:42:07;21.00;80.10
17726;DHT22;8983;53.156;17.960;2023-06-14T16:44:35;21.00;80.40
17726;DHT22;8983;53.156;17.960;2023-06-14T16:47:04;21.00;80.80
17726;DHT22;8983;53.156;17.960;2023-06-14T16:49:33;20.90;81.30
17726;DHT22;8983;53.156;17.960;2023-06-14T16:52:01;20.80;81.70
17726;DHT22;8983;53.156;17.960;2023-06-14T16:54:29;20.80;82.20
17726;DHT22;8983;53.156;17.960;2023-06-14T16:56:57;20.70;82.50
17726;DHT22;8983;53.156;17.960;2023-06-14T16:59:26;20.60;83.10
17726;DHT22;8983;53.156;17.960;2023-06-14T17:02:00;20.80;84.00
17726;DHT22;8983;53.156;17.960;2023-06-14T17:04:32;20.70;84.70
17726;DHT22;8983;53.156;17.960;2023-06-14T17:07:00;20.60;85.10
17726;DHT22;8983;53.156;17.960;2023-06-14T17:09:30;20.50;85.80
17726;DHT22;8983;53.156;17.960;2023-06-14T17:11:58;20.50;86.40
17726;DHT22;8983;53.156;17.960;2023-06-14T17:14:29;20.50;87.20
17726;DHT22;8983;53.156;17.960;2023-06-14T17:16:57;20.40;87.80
17726;DHT22;8983;53.156;17.960;2023-06-14T17:19:25;20.40;89.20
17726;DHT22;8983;53.156;17.960;2023-06-14T17:21:54;20.30;88.90
17726;DHT22;8983;53.156;17.960;2023-06-14T17:24:22;20.30;89.50
17726;DHT22;8983;53.156;17.960;2023-06-14T17:26:52;20.30;90.00
17726;DHT22;8983;53.156;17.960;2023-06-14T17:29:20;20.30;90.20
17726;DHT22;8983;53.156;17.960;2023-06-14T17:31:52;20.30;90.40
17726;DHT22;8983;53.156;17.960;2023-06-14T17:34:20;20.20;90.60
17726;DHT22;8983;53.156;17.960;2023-06-14T17:36:49;20.20;90.80
17726;DHT22;8983;53.156;17.960;2023-06-14T17:39:18;20.20;91.10
17726;DHT22;8983;53.156;17.960;2023-06-14T17:41:46;20.20;91.40
17726;DHT22;8983;53.156;17.960;2023-06-14T17:44:14;20.10;91.60
17726;DHT22;8983;53.156;17.960;2023-06-14T17:46:42;20.20;91.90
17726;DHT22;8983;53.156;17.960;2023-06-14T17:49:12;20.00;92.20
17726;DHT22;8983;53.156;17.960;2023-06-14T17:51:40;20.00;92.60
17726;DHT22;8983;53.156;17.960;2023-06-14T17:54:08;19.90;92.90
17726;DHT22;8983;53.156;17.960;2023-06-14T17:56:36;19.80;93.10
17726;DHT22;8983;53.156;17.960;2023-06-14T17:59:04;19.80;93.40
17726;DHT22;8983;53.156;17.960;2023-06-14T18:01:32;19.70;93.70
17726;DHT22;8983;53.156;17.960;2023-06-14T18:04:01;19.70;93.90
17726;DHT22;8983;53.156;17.960;2023-06-14T18:06:30;19.70;94.10
17726;DHT22;8983;53.156;17.960;2023-06-14T18:08:59;19.70;94.40
17726;DHT22;8983;53.156;17.960;2023-06-14T18:11:27;19.50;94.50
17726;DHT22;8983;53.156;17.960;2023-06-14T18:13:57;19.60;94.80
17726;DHT22;8983;53.156;17.960;2023-06-14T18:16:26;19.60;95.10
17726;DHT22;8983;53.156;17.960;2023-06-14T18:18:54;19.50;95.30
17726;DHT22;8983;53.156;17.960;2023-06-14T18:21:22;19.50;95.60
17726;DHT22;8983;53.156;17.960;2023-06-14T18:23:51;19.40;95.70
17726;DHT22;8983;53.156;17.960;2023-06-14T18:26:23;19.40;95.90
17726;DHT22;8983;53.156;17.960;2023-06-14T18:28:53;19.40;96.50
17726;DHT22;8983;53.156;17.960;2023-06-14T18:31:21;19.50;96.40
17726;DHT22;8983;53.156;17.960;2023-06-14T18:33:49;19.30;96.50
17726;DHT22;8983;53.156;17.960;2023-06-14T18:36:17;19.30;96.70
17726;DHT22;8983;53.156;17.960;2023-06-14T18:38:46;19.30;96.80
17726;DHT22;8983;53.156;17.960;2023-06-14T18:41:15;19.20;97.00
17726;DHT22;8983;53.156;17.960;2023-06-14T18:43:45;19.20;97.30
17726;DHT22;8983;53.156;17.960;2023-06-14T18:46:13;19.20;97.50
17726;DHT22;8983;53.156;17.960;2023-06-14T18:48:41;19.10;97.70
17726;DHT22;8983;53.156;17.960;2023-06-14T18:51:10;19.20;97.90
17726;DHT22;8983;53.156;17.960;2023-06-14T18:53:38;19.10;98.00
17726;DHT22;8983;53.156;17.960;2023-06-14T18:56:08;19.10;98.20
17726;DHT22;8983;53.156;17.960;2023-06-14T18:58:37;19.00;98.40
17726;DHT22;8983;53.156;17.960;2023-06-14T19:01:05;19.00;98.80
17726;DHT22;8983;53.156;17.960;2023-06-14T19:03:33;19.00;99.00
17726;DHT22;8983;53.156;17.960;2023-06-14T19:06:02;18.90;99.10
17726;DHT22;8983;53.156;17.960;2023-06-14T19:08:31;18.90;99.40
17726;DHT22;8983;53.156;17.960;2023-06-14T19:10:59;18.90;99.50
17726;DHT22;8983;53.156;17.960;2023-06-14T19:13:27;18.80;99.60
17726;DHT22;8983;53.156;17.960;2023-06-14T19:15:58;18.80;99.80
17726;DHT22;8983;53.156;17.960;2023-06-14T19:18:26;18.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T19:20:55;18.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T19:23:23;18.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T19:25:52;18.60;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T19:28:19;18.60;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T19:30:52;18.60;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T19:33:22;18.60;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T19:35:50;18.50;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T19:38:18;18.50;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T19:40:46;18.50;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T19:43:14;18.50;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T19:45:42;18.40;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T19:48:10;18.40;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T19:50:48;18.30;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T19:53:18;18.40;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T19:55:47;18.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T19:58:15;18.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T20:00:43;18.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T20:03:11;18.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T20:05:39;18.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T20:08:09;18.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T20:10:37;18.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T20:13:06;18.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T20:15:34;18.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T20:18:02;18.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T20:20:30;18.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T20:22:58;18.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T20:25:32;18.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T20:28:00;18.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T20:30:28;18.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T20:32:56;18.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T20:35:24;18.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T20:37:52;18.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T20:40:21;18.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T20:42:50;18.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T20:45:19;18.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T20:47:48;18.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T20:50:16;17.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T20:52:46;17.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T20:55:14;17.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T20:57:44;17.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T21:00:16;17.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T21:02:45;17.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T21:05:13;17.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T21:07:41;17.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T21:10:10;17.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T21:12:38;17.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T21:15:06;17.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T21:17:37;17.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T21:20:06;17.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T21:22:36;17.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T21:25:05;17.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T21:27:33;17.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T21:30:04;17.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T21:32:33;17.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T21:35:04;17.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T21:37:33;17.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T21:40:01;17.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T21:42:30;17.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-14T21:44:58;17.70;99.90