sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24743;SDS011;12844;52.110;5.548;2023-08-07T00:37:19;1.38;;;0.63;;
24743;SDS011;12844;52.110;5.548;2023-08-07T00:39:45;0.70;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T00:42:10;0.70;;;0.40;;
24743;SDS011;12844;52.110;5.548;2023-08-07T00:44:36;1.48;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T00:47:01;1.30;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T00:49:27;1.17;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T00:51:53;0.80;;;0.40;;
24743;SDS011;12844;52.110;5.548;2023-08-07T00:54:19;0.47;;;0.32;;
24743;SDS011;12844;52.110;5.548;2023-08-07T00:56:45;1.05;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T00:59:12;0.90;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T01:01:39;1.38;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T01:04:05;1.00;;;0.40;;
24743;SDS011;12844;52.110;5.548;2023-08-07T01:06:31;0.90;;;0.43;;
24743;SDS011;12844;52.110;5.548;2023-08-07T01:08:57;1.20;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T01:14:02;1.25;;;0.52;;
24743;SDS011;12844;52.110;5.548;2023-08-07T01:16:50;1.08;;;0.57;;
24743;SDS011;12844;52.110;5.548;2023-08-07T01:19:25;1.02;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T01:22:08;1.15;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T01:24:35;1.25;;;0.40;;
24743;SDS011;12844;52.110;5.548;2023-08-07T01:35:20;0.82;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T01:37:51;1.23;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T01:40:20;0.88;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T01:42:46;1.08;;;0.40;;
24743;SDS011;12844;52.110;5.548;2023-08-07T01:45:12;1.48;;;0.52;;
24743;SDS011;12844;52.110;5.548;2023-08-07T01:47:38;0.82;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T01:50:04;1.27;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T01:52:29;0.77;;;0.40;;
24743;SDS011;12844;52.110;5.548;2023-08-07T01:54:55;0.98;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T01:57:21;0.75;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T01:59:46;1.38;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T02:02:12;1.42;;;0.40;;
24743;SDS011;12844;52.110;5.548;2023-08-07T02:04:37;1.20;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T02:07:03;1.25;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T02:09:29;1.58;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T02:11:54;0.98;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T02:14:20;1.05;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T02:16:45;0.82;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T02:19:11;0.90;;;0.55;;
24743;SDS011;12844;52.110;5.548;2023-08-07T02:21:36;1.10;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T02:24:02;1.13;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T02:26:27;0.68;;;0.47;;
24743;SDS011;12844;52.110;5.548;2023-08-07T02:28:53;0.63;;;0.40;;
24743;SDS011;12844;52.110;5.548;2023-08-07T02:31:18;0.55;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T02:33:44;0.93;;;0.47;;
24743;SDS011;12844;52.110;5.548;2023-08-07T02:36:09;0.85;;;0.40;;
24743;SDS011;12844;52.110;5.548;2023-08-07T02:38:35;1.63;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T02:41:01;0.70;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T02:43:26;0.82;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T02:45:53;1.45;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T02:48:19;1.40;;;0.68;;
24743;SDS011;12844;52.110;5.548;2023-08-07T02:50:44;0.77;;;0.40;;
24743;SDS011;12844;52.110;5.548;2023-08-07T02:53:10;1.02;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T02:55:36;0.88;;;0.52;;
24743;SDS011;12844;52.110;5.548;2023-08-07T02:58:02;1.27;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T03:00:27;1.40;;;0.63;;
24743;SDS011;12844;52.110;5.548;2023-08-07T03:02:53;1.17;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T03:05:18;2.05;;;0.63;;
24743;SDS011;12844;52.110;5.548;2023-08-07T03:07:44;1.10;;;0.40;;
24743;SDS011;12844;52.110;5.548;2023-08-07T03:10:09;1.13;;;0.45;;
24743;SDS011;12844;52.110;5.548;2023-08-07T03:12:35;1.20;;;0.55;;
24743;SDS011;12844;52.110;5.548;2023-08-07T03:15:02;1.02;;;0.52;;
24743;SDS011;12844;52.110;5.548;2023-08-07T03:17:29;1.27;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T03:19:54;1.77;;;0.57;;
24743;SDS011;12844;52.110;5.548;2023-08-07T03:22:20;1.40;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T03:24:48;1.30;;;0.65;;
24743;SDS011;12844;52.110;5.548;2023-08-07T03:27:14;1.10;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T03:29:40;1.60;;;0.73;;
24743;SDS011;12844;52.110;5.548;2023-08-07T03:32:06;1.10;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T03:34:31;0.98;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T03:36:57;0.75;;;0.40;;
24743;SDS011;12844;52.110;5.548;2023-08-07T03:39:24;0.98;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T03:41:50;1.15;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T03:44:16;1.13;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T03:46:41;0.95;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T03:49:07;1.65;;;0.57;;
24743;SDS011;12844;52.110;5.548;2023-08-07T03:51:32;1.05;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T03:53:58;0.55;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T03:56:23;1.10;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T03:58:49;1.08;;;0.45;;
24743;SDS011;12844;52.110;5.548;2023-08-07T04:01:15;1.52;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T04:03:41;1.60;;;0.68;;
24743;SDS011;12844;52.110;5.548;2023-08-07T04:06:06;1.05;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T04:08:32;1.00;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T04:13:27;0.85;;;0.45;;
24743;SDS011;12844;52.110;5.548;2023-08-07T04:15:53;1.00;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T04:18:19;1.15;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T04:20:54;1.10;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T04:23:21;1.10;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T04:25:47;1.15;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T04:28:13;1.00;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T04:30:38;1.95;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T04:33:05;1.02;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T04:35:30;1.83;;;0.75;;
24743;SDS011;12844;52.110;5.548;2023-08-07T04:37:56;1.17;;;0.57;;
24743;SDS011;12844;52.110;5.548;2023-08-07T04:40:22;1.17;;;0.57;;
24743;SDS011;12844;52.110;5.548;2023-08-07T04:42:50;1.10;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T04:45:16;0.90;;;0.57;;
24743;SDS011;12844;52.110;5.548;2023-08-07T04:47:41;0.95;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T04:50:07;1.17;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T04:52:33;1.73;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T04:54:59;1.58;;;0.68;;
24743;SDS011;12844;52.110;5.548;2023-08-07T04:57:25;0.90;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T04:59:51;1.60;;;0.65;;
24743;SDS011;12844;52.110;5.548;2023-08-07T05:02:17;1.60;;;0.77;;
24743;SDS011;12844;52.110;5.548;2023-08-07T05:04:43;1.17;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T05:07:08;0.90;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T05:09:34;1.08;;;0.52;;
24743;SDS011;12844;52.110;5.548;2023-08-07T05:12:00;0.68;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T05:14:26;1.25;;;0.63;;
24743;SDS011;12844;52.110;5.548;2023-08-07T05:16:52;1.08;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T05:19:17;1.30;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T05:21:43;0.98;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T05:24:08;1.25;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T05:26:34;1.20;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T05:28:59;0.65;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T05:31:25;1.08;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T05:33:50;1.08;;;0.68;;
24743;SDS011;12844;52.110;5.548;2023-08-07T05:36:16;0.80;;;0.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T05:38:42;2.00;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T05:41:08;1.55;;;0.63;;
24743;SDS011;12844;52.110;5.548;2023-08-07T05:43:34;1.55;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-08-07T05:46:00;0.98;;;0.68;;
24743;SDS011;12844;52.110;5.548;2023-08-07T05:48:25;1.05;;;0.65;;
24743;SDS011;12844;52.110;5.548;2023-08-07T05:50:51;0.90;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T05:53:17;1.63;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T05:55:43;1.95;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T05:58:08;1.20;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T06:00:34;1.20;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T06:03:00;1.25;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T06:05:25;1.17;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T06:07:51;1.13;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-08-07T06:10:16;1.95;;;0.57;;
24743;SDS011;12844;52.110;5.548;2023-08-07T06:12:42;0.88;;;0.55;;
24743;SDS011;12844;52.110;5.548;2023-08-07T06:15:08;1.30;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T06:17:34;1.40;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-08-07T06:19:59;1.25;;;0.75;;
24743;SDS011;12844;52.110;5.548;2023-08-07T06:22:25;1.17;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T06:24:50;1.52;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-08-07T06:27:16;1.65;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T06:29:41;1.02;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T06:32:07;0.82;;;0.65;;
24743;SDS011;12844;52.110;5.548;2023-08-07T06:34:34;1.05;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T06:37:00;1.00;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T06:39:26;1.38;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-08-07T06:41:51;1.40;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T06:44:17;1.10;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T06:46:42;1.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-08-07T06:49:08;1.27;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T06:51:33;1.83;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T06:53:59;1.75;;;0.95;;
24743;SDS011;12844;52.110;5.548;2023-08-07T06:56:24;1.05;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T06:58:50;1.80;;;0.73;;
24743;SDS011;12844;52.110;5.548;2023-08-07T08:11:10;0.77;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T08:13:36;1.83;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T08:16:04;0.98;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-08-07T08:18:30;0.85;;;0.68;;
24743;SDS011;12844;52.110;5.548;2023-08-07T08:20:55;2.10;;;0.95;;
24743;SDS011;12844;52.110;5.548;2023-08-07T08:23:21;1.00;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T08:25:47;1.63;;;0.85;;
24743;SDS011;12844;52.110;5.548;2023-08-07T08:28:13;1.63;;;0.93;;
24743;SDS011;12844;52.110;5.548;2023-08-07T08:30:39;1.73;;;0.73;;
24743;SDS011;12844;52.110;5.548;2023-08-07T08:33:04;1.13;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T08:35:30;0.90;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-08-07T08:37:56;2.03;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T08:40:22;1.65;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T08:42:49;1.75;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T08:45:16;1.95;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-08-07T08:47:43;1.30;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T08:50:12;1.48;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-08-07T08:52:43;1.35;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T08:55:10;1.40;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T08:57:37;1.80;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T09:00:04;1.60;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-08-07T09:02:45;1.40;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T09:05:12;1.73;;;0.95;;
24743;SDS011;12844;52.110;5.548;2023-08-07T09:07:39;1.13;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T09:10:05;1.35;;;0.82;;
24743;SDS011;12844;52.110;5.548;2023-08-07T09:12:32;1.70;;;0.82;;
24743;SDS011;12844;52.110;5.548;2023-08-07T09:14:58;1.88;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T09:17:28;2.00;;;0.98;;
24743;SDS011;12844;52.110;5.548;2023-08-07T09:19:54;1.60;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-08-07T09:22:20;1.52;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-08-07T09:24:46;1.40;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T09:27:11;2.67;;;0.93;;
24743;SDS011;12844;52.110;5.548;2023-08-07T09:29:40;0.98;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-08-07T09:32:13;1.75;;;0.88;;
24743;SDS011;12844;52.110;5.548;2023-08-07T09:34:39;1.38;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T09:37:06;1.33;;;0.73;;
24743;SDS011;12844;52.110;5.548;2023-08-07T09:39:33;2.15;;;0.82;;
24743;SDS011;12844;52.110;5.548;2023-08-07T09:42:00;1.25;;;0.77;;
24743;SDS011;12844;52.110;5.548;2023-08-07T09:44:34;2.20;;;1.02;;
24743;SDS011;12844;52.110;5.548;2023-08-07T09:47:00;1.77;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-08-07T09:49:36;1.77;;;1.08;;
24743;SDS011;12844;52.110;5.548;2023-08-07T09:52:01;1.35;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-08-07T09:54:32;1.58;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T09:56:58;1.42;;;0.77;;
24743;SDS011;12844;52.110;5.548;2023-08-07T09:59:24;1.95;;;1.13;;
24743;SDS011;12844;52.110;5.548;2023-08-07T10:01:52;1.90;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-08-07T10:04:18;2.00;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-08-07T10:06:44;1.30;;;0.75;;
24743;SDS011;12844;52.110;5.548;2023-08-07T10:09:11;1.88;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-08-07T10:11:37;1.63;;;0.88;;
24743;SDS011;12844;52.110;5.548;2023-08-07T10:14:04;1.55;;;0.95;;
24743;SDS011;12844;52.110;5.548;2023-08-07T10:16:30;1.55;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-08-07T10:18:57;1.70;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T10:21:23;1.55;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-08-07T10:23:51;1.20;;;0.77;;
24743;SDS011;12844;52.110;5.548;2023-08-07T10:26:18;1.63;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T10:28:44;2.38;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-08-07T10:31:11;2.20;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-08-07T10:33:38;1.85;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T10:36:08;2.03;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-08-07T10:38:35;1.88;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T10:41:01;1.35;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-08-07T10:43:32;1.90;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-08-07T10:46:05;1.80;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-08-07T10:48:40;1.27;;;0.65;;
24743;SDS011;12844;52.110;5.548;2023-08-07T10:51:07;2.08;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-08-07T10:53:37;1.27;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-08-07T10:56:16;1.33;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T10:58:42;1.33;;;0.82;;
24743;SDS011;12844;52.110;5.548;2023-08-07T11:01:21;1.52;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-08-07T11:04:00;1.77;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-08-07T11:06:34;1.25;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-08-07T11:09:02;1.42;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-08-07T11:11:30;1.73;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T11:14:11;1.05;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T11:16:39;1.25;;;0.82;;
24743;SDS011;12844;52.110;5.548;2023-08-07T11:19:05;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T11:21:31;1.45;;;0.82;;
24743;SDS011;12844;52.110;5.548;2023-08-07T11:23:57;1.08;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-08-07T11:26:23;1.52;;;0.82;;
24743;SDS011;12844;52.110;5.548;2023-08-07T11:28:53;1.58;;;0.88;;
24743;SDS011;12844;52.110;5.548;2023-08-07T11:31:19;2.20;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-08-07T11:33:44;1.55;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T11:36:11;2.47;;;1.08;;
24743;SDS011;12844;52.110;5.548;2023-08-07T11:38:38;1.30;;;0.93;;
24743;SDS011;12844;52.110;5.548;2023-08-07T11:41:05;1.52;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T11:43:34;1.20;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-08-07T11:46:00;2.13;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-08-07T11:48:28;1.67;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T11:50:55;1.55;;;0.95;;
24743;SDS011;12844;52.110;5.548;2023-08-07T11:53:22;1.13;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-08-07T11:58:25;1.75;;;1.17;;
24743;SDS011;12844;52.110;5.548;2023-08-07T12:00:52;2.35;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-08-07T12:03:25;1.58;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T12:05:55;1.15;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T12:08:21;1.20;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T12:10:53;1.52;;;0.82;;
24743;SDS011;12844;52.110;5.548;2023-08-07T12:13:20;1.95;;;0.88;;
24743;SDS011;12844;52.110;5.548;2023-08-07T12:15:50;1.33;;;1.08;;
24743;SDS011;12844;52.110;5.548;2023-08-07T12:18:18;2.75;;;1.02;;
24743;SDS011;12844;52.110;5.548;2023-08-07T12:20:48;1.33;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T12:23:16;1.08;;;0.77;;
24743;SDS011;12844;52.110;5.548;2023-08-07T12:25:42;1.20;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-08-07T12:28:09;1.92;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-08-07T12:30:34;1.63;;;0.73;;
24743;SDS011;12844;52.110;5.548;2023-08-07T12:33:01;1.98;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-08-07T12:35:29;1.92;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T12:37:58;2.33;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-08-07T12:40:23;1.48;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T12:42:50;3.75;;;1.08;;
24743;SDS011;12844;52.110;5.548;2023-08-07T12:45:16;1.90;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-08-07T12:47:42;1.60;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-08-07T12:50:08;3.97;;;1.15;;
24743;SDS011;12844;52.110;5.548;2023-08-07T12:52:34;1.48;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T12:55:00;2.92;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-08-07T12:57:26;3.03;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-08-07T12:59:51;2.90;;;1.13;;
24743;SDS011;12844;52.110;5.548;2023-08-07T13:02:17;2.90;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T13:04:43;6.53;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-08-07T13:07:08;3.85;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-08-07T13:09:34;4.13;;;1.02;;
24743;SDS011;12844;52.110;5.548;2023-08-07T13:11:59;2.60;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-08-07T13:14:25;2.67;;;1.08;;
24743;SDS011;12844;52.110;5.548;2023-08-07T13:16:51;4.07;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-08-07T13:19:16;1.70;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-08-07T13:21:42;4.28;;;1.15;;
24743;SDS011;12844;52.110;5.548;2023-08-07T13:24:08;5.20;;;1.05;;
24743;SDS011;12844;52.110;5.548;2023-08-07T13:26:34;5.00;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T13:28:59;2.47;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T13:31:25;3.17;;;0.85;;
24743;SDS011;12844;52.110;5.548;2023-08-07T13:33:50;2.83;;;1.17;;
24743;SDS011;12844;52.110;5.548;2023-08-07T13:36:16;5.63;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-08-07T13:38:41;2.03;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-08-07T13:41:07;2.70;;;1.02;;
24743;SDS011;12844;52.110;5.548;2023-08-07T13:43:33;1.48;;;0.82;;
24743;SDS011;12844;52.110;5.548;2023-08-07T13:45:58;3.88;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-08-07T13:48:24;2.10;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-08-07T13:50:52;2.65;;;0.77;;
24743;SDS011;12844;52.110;5.548;2023-08-07T13:53:17;3.40;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-08-07T13:55:44;2.67;;;1.13;;
24743;SDS011;12844;52.110;5.548;2023-08-07T13:58:11;2.67;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T14:00:40;1.88;;;0.98;;
24743;SDS011;12844;52.110;5.548;2023-08-07T14:03:06;2.20;;;0.85;;
24743;SDS011;12844;52.110;5.548;2023-08-07T14:05:31;2.42;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-08-07T14:07:57;4.18;;;1.25;;
24743;SDS011;12844;52.110;5.548;2023-08-07T14:10:23;1.60;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T14:12:48;2.88;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T14:15:14;2.88;;;1.23;;
24743;SDS011;12844;52.110;5.548;2023-08-07T14:17:39;2.40;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T14:20:05;2.35;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-08-07T14:22:31;2.25;;;0.93;;
24743;SDS011;12844;52.110;5.548;2023-08-07T14:24:57;2.90;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T14:27:22;4.63;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-08-07T14:29:48;4.53;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-08-07T14:32:13;3.47;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-08-07T16:44:07;2.60;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-08-07T16:46:32;2.75;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-08-07T16:48:58;6.15;;;1.15;;
24743;SDS011;12844;52.110;5.548;2023-08-07T16:51:23;3.78;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-08-07T16:53:51;3.85;;;1.88;;
24743;SDS011;12844;52.110;5.548;2023-08-07T16:56:16;2.47;;;1.08;;
24743;SDS011;12844;52.110;5.548;2023-08-07T16:58:42;5.38;;;1.35;;
24743;SDS011;12844;52.110;5.548;2023-08-07T17:01:09;3.67;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-08-07T17:03:35;3.88;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-08-07T17:06:00;4.05;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-08-07T17:08:26;1.23;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-08-07T17:10:51;4.40;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-08-07T17:13:17;2.03;;;1.17;;
24743;SDS011;12844;52.110;5.548;2023-08-07T17:15:42;2.70;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-08-07T17:18:08;1.85;;;1.25;;
24743;SDS011;12844;52.110;5.548;2023-08-07T17:20:33;1.55;;;1.08;;
24743;SDS011;12844;52.110;5.548;2023-08-07T17:22:59;2.53;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-08-07T17:25:24;3.08;;;1.27;;
24743;SDS011;12844;52.110;5.548;2023-08-07T17:27:50;2.60;;;0.95;;
24743;SDS011;12844;52.110;5.548;2023-08-07T17:30:16;2.08;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-08-07T17:32:41;3.15;;;1.13;;
24743;SDS011;12844;52.110;5.548;2023-08-07T17:35:07;3.13;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-08-07T17:37:32;2.92;;;1.27;;
24743;SDS011;12844;52.110;5.548;2023-08-07T17:39:58;4.50;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-08-07T17:42:23;3.83;;;1.25;;
24743;SDS011;12844;52.110;5.548;2023-08-07T17:44:49;2.60;;;1.02;;
24743;SDS011;12844;52.110;5.548;2023-08-07T17:47:15;3.33;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-08-07T17:49:41;3.45;;;1.33;;
24743;SDS011;12844;52.110;5.548;2023-08-07T17:52:07;3.88;;;1.58;;
24743;SDS011;12844;52.110;5.548;2023-08-07T17:54:33;3.47;;;1.35;;
24743;SDS011;12844;52.110;5.548;2023-08-07T17:57:01;4.07;;;1.45;;
24743;SDS011;12844;52.110;5.548;2023-08-07T17:59:27;3.72;;;1.52;;
24743;SDS011;12844;52.110;5.548;2023-08-07T18:01:53;3.85;;;1.52;;
24743;SDS011;12844;52.110;5.548;2023-08-07T18:04:19;2.58;;;1.13;;
24743;SDS011;12844;52.110;5.548;2023-08-07T18:06:44;4.38;;;1.70;;
24743;SDS011;12844;52.110;5.548;2023-08-07T18:09:10;4.72;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-08-07T18:11:35;2.40;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-08-07T18:14:01;1.45;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-08-07T18:16:26;2.67;;;1.25;;
24743;SDS011;12844;52.110;5.548;2023-08-07T18:18:52;5.00;;;1.73;;
24743;SDS011;12844;52.110;5.548;2023-08-07T18:21:18;2.60;;;0.93;;
24743;SDS011;12844;52.110;5.548;2023-08-07T18:23:45;0.98;;;0.85;;
24743;SDS011;12844;52.110;5.548;2023-08-07T18:26:10;1.95;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-08-07T18:28:36;3.33;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-08-07T18:31:03;3.47;;;1.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T18:33:28;3.78;;;1.52;;
24743;SDS011;12844;52.110;5.548;2023-08-07T18:35:54;2.63;;;1.50;;
24743;SDS011;12844;52.110;5.548;2023-08-07T18:38:24;4.35;;;1.65;;
24743;SDS011;12844;52.110;5.548;2023-08-07T18:40:50;1.70;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-08-07T18:43:16;2.88;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-08-07T18:45:41;15.32;;;2.20;;
24743;SDS011;12844;52.110;5.548;2023-08-07T18:48:07;3.05;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-08-07T18:50:33;3.85;;;1.58;;
24743;SDS011;12844;52.110;5.548;2023-08-07T18:52:58;3.28;;;1.60;;
24743;SDS011;12844;52.110;5.548;2023-08-07T18:55:25;4.18;;;1.80;;