sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21742;BME280;11033;47.490;11.116;2023-03-19T00:00:06;92818.53;;;8.03;68.72
21742;BME280;11033;47.490;11.116;2023-03-19T00:02:33;92823.44;;;8.06;68.54
21742;BME280;11033;47.490;11.116;2023-03-19T00:04:58;92811.41;;;7.97;68.83
21742;BME280;11033;47.490;11.116;2023-03-19T00:07:23;92814.47;;;8.00;68.55
21742;BME280;11033;47.490;11.116;2023-03-19T00:09:49;92818.19;;;8.06;66.73
21742;BME280;11033;47.490;11.116;2023-03-19T00:12:14;92833.28;;;7.89;68.28
21742;BME280;11033;47.490;11.116;2023-03-19T00:14:40;92829.31;;;7.93;69.68
21742;BME280;11033;47.490;11.116;2023-03-19T00:17:06;92831.41;;;7.83;69.10
21742;BME280;11033;47.490;11.116;2023-03-19T00:19:31;92832.94;;;7.92;69.64
21742;BME280;11033;47.490;11.116;2023-03-19T00:21:56;92825.69;;;7.94;68.48
21742;BME280;11033;47.490;11.116;2023-03-19T00:24:22;92835.75;;;7.90;69.35
21742;BME280;11033;47.490;11.116;2023-03-19T00:26:48;92846.31;;;7.97;67.54
21742;BME280;11033;47.490;11.116;2023-03-19T00:29:13;92844.31;;;7.99;68.26
21742;BME280;11033;47.490;11.116;2023-03-19T00:31:39;92853.91;;;7.92;67.65
21742;BME280;11033;47.490;11.116;2023-03-19T00:34:06;92848.75;;;7.84;68.65
21742;BME280;11033;47.490;11.116;2023-03-19T00:36:32;92847.41;;;7.88;68.66
21742;BME280;11033;47.490;11.116;2023-03-19T00:38:57;92860.56;;;7.80;70.03
21742;BME280;11033;47.490;11.116;2023-03-19T00:41:23;92862.00;;;7.68;70.62
21742;BME280;11033;47.490;11.116;2023-03-19T00:43:56;92865.25;;;7.70;70.54
21742;BME280;11033;47.490;11.116;2023-03-19T00:46:22;92864.50;;;7.46;71.27
21742;BME280;11033;47.490;11.116;2023-03-19T00:48:47;92858.84;;;7.57;70.70
21742;BME280;11033;47.490;11.116;2023-03-19T00:51:13;92856.56;;;7.54;69.89
21742;BME280;11033;47.490;11.116;2023-03-19T00:53:40;92851.78;;;7.58;69.27
21742;BME280;11033;47.490;11.116;2023-03-19T00:56:07;92853.97;;;7.54;69.69
21742;BME280;11033;47.490;11.116;2023-03-19T00:58:33;92850.56;;;7.31;71.48
21742;BME280;11033;47.490;11.116;2023-03-19T01:00:58;92850.84;;;7.36;69.69
21742;BME280;11033;47.490;11.116;2023-03-19T01:03:25;92849.41;;;7.34;69.74
21742;BME280;11033;47.490;11.116;2023-03-19T01:05:50;92856.16;;;7.28;70.85
21742;BME280;11033;47.490;11.116;2023-03-19T01:08:17;92851.28;;;7.25;70.30
21742;BME280;11033;47.490;11.116;2023-03-19T01:10:44;92847.56;;;7.19;70.10
21742;BME280;11033;47.490;11.116;2023-03-19T01:13:09;92849.41;;;7.11;70.96
21742;BME280;11033;47.490;11.116;2023-03-19T01:15:36;92844.53;;;7.08;73.01
21742;BME280;11033;47.490;11.116;2023-03-19T01:18:02;92844.25;;;7.03;73.18
21742;BME280;11033;47.490;11.116;2023-03-19T01:20:27;92844.88;;;7.05;72.66
21742;BME280;11033;47.490;11.116;2023-03-19T01:22:52;92844.88;;;7.05;71.40
21742;BME280;11033;47.490;11.116;2023-03-19T01:25:18;92841.28;;;7.06;70.87
21742;BME280;11033;47.490;11.116;2023-03-19T01:27:43;92842.91;;;7.07;71.92
21742;BME280;11033;47.490;11.116;2023-03-19T01:30:09;92855.06;;;6.99;72.83
21742;BME280;11033;47.490;11.116;2023-03-19T01:32:34;92855.25;;;6.98;72.12
21742;BME280;11033;47.490;11.116;2023-03-19T01:35:00;92846.69;;;7.04;71.43
21742;BME280;11033;47.490;11.116;2023-03-19T01:37:25;92844.88;;;7.05;71.74
21742;BME280;11033;47.490;11.116;2023-03-19T01:39:51;92850.75;;;7.07;72.22
21742;BME280;11033;47.490;11.116;2023-03-19T01:42:16;92845.66;;;6.90;72.90
21742;BME280;11033;47.490;11.116;2023-03-19T01:44:42;92844.13;;;6.96;73.41
21742;BME280;11033;47.490;11.116;2023-03-19T01:47:33;92846.41;;;6.99;71.92
21742;BME280;11033;47.490;11.116;2023-03-19T01:50:00;92836.47;;;6.94;72.10
21742;BME280;11033;47.490;11.116;2023-03-19T01:52:28;92848.63;;;6.87;73.50
21742;BME280;11033;47.490;11.116;2023-03-19T01:54:55;92844.66;;;6.91;73.02
21742;BME280;11033;47.490;11.116;2023-03-19T01:57:23;92853.28;;;6.77;74.24
21742;BME280;11033;47.490;11.116;2023-03-19T01:59:53;92853.81;;;6.73;74.36
21742;BME280;11033;47.490;11.116;2023-03-19T02:02:24;92849.97;;;6.83;73.44
21742;BME280;11033;47.490;11.116;2023-03-19T02:05:06;92857.28;;;6.88;71.90
21742;BME280;11033;47.490;11.116;2023-03-19T02:07:33;92850.47;;;7.02;71.98
21742;BME280;11033;47.490;11.116;2023-03-19T02:10:01;92846.28;;;6.92;72.13
21742;BME280;11033;47.490;11.116;2023-03-19T02:12:27;92860.09;;;6.86;72.82
21742;BME280;11033;47.490;11.116;2023-03-19T02:14:53;92848.44;;;6.66;74.19
21742;BME280;11033;47.490;11.116;2023-03-19T02:17:19;92863.47;;;6.72;73.87
21742;BME280;11033;47.490;11.116;2023-03-19T02:19:52;92862.81;;;6.70;73.80
21742;BME280;11033;47.490;11.116;2023-03-19T02:22:23;92870.03;;;6.68;73.61
21742;BME280;11033;47.490;11.116;2023-03-19T02:24:55;92867.66;;;6.81;72.67
21742;BME280;11033;47.490;11.116;2023-03-19T02:27:22;92862.81;;;6.93;72.52
21742;BME280;11033;47.490;11.116;2023-03-19T02:29:47;92868.81;;;6.79;74.46
21742;BME280;11033;47.490;11.116;2023-03-19T02:32:13;92867.34;;;6.76;73.60
21742;BME280;11033;47.490;11.116;2023-03-19T02:34:40;92870.78;;;6.77;73.87
21742;BME280;11033;47.490;11.116;2023-03-19T02:37:17;92872.66;;;6.68;74.56
21742;BME280;11033;47.490;11.116;2023-03-19T02:40:05;92873.34;;;6.62;74.86
21742;BME280;11033;47.490;11.116;2023-03-19T02:42:33;92863.16;;;6.67;74.34
21742;BME280;11033;47.490;11.116;2023-03-19T02:44:58;92862.81;;;6.70;74.53
21742;BME280;11033;47.490;11.116;2023-03-19T02:47:24;92848.22;;;6.76;73.63
21742;BME280;11033;47.490;11.116;2023-03-19T02:49:50;92855.47;;;6.65;74.76
21742;BME280;11033;47.490;11.116;2023-03-19T02:52:16;92866.19;;;6.56;74.95
21742;BME280;11033;47.490;11.116;2023-03-19T02:54:41;92872.19;;;6.64;73.87
21742;BME280;11033;47.490;11.116;2023-03-19T02:57:07;92869.38;;;6.66;74.62
21742;BME280;11033;47.490;11.116;2023-03-19T02:59:32;92868.50;;;6.51;75.78
21742;BME280;11033;47.490;11.116;2023-03-19T03:01:58;92873.50;;;6.60;73.60
21742;BME280;11033;47.490;11.116;2023-03-19T03:04:23;92878.41;;;6.63;74.33
21742;BME280;11033;47.490;11.116;2023-03-19T03:06:49;92874.97;;;6.63;74.71
21742;BME280;11033;47.490;11.116;2023-03-19T03:09:14;92879.22;;;6.64;74.57
21742;BME280;11033;47.490;11.116;2023-03-19T03:11:39;92879.22;;;6.64;73.50
21742;BME280;11033;47.490;11.116;2023-03-19T03:14:06;92887.94;;;6.56;75.61
21742;BME280;11033;47.490;11.116;2023-03-19T03:16:31;92890.38;;;6.58;74.75
21742;BME280;11033;47.490;11.116;2023-03-19T03:18:57;92887.47;;;6.53;74.49
21742;BME280;11033;47.490;11.116;2023-03-19T03:21:22;92893.63;;;6.60;74.66
21742;BME280;11033;47.490;11.116;2023-03-19T03:23:48;92895.25;;;6.61;73.48
21742;BME280;11033;47.490;11.116;2023-03-19T03:26:13;92901.09;;;6.71;73.70
21742;BME280;11033;47.490;11.116;2023-03-19T03:28:39;92901.72;;;6.73;73.43
21742;BME280;11033;47.490;11.116;2023-03-19T03:31:05;92911.25;;;6.66;74.67
21742;BME280;11033;47.490;11.116;2023-03-19T03:33:30;92894.56;;;6.67;74.13
21742;BME280;11033;47.490;11.116;2023-03-19T03:35:55;92913.88;;;6.66;74.17
21742;BME280;11033;47.490;11.116;2023-03-19T03:38:21;92914.22;;;6.63;74.40
21742;BME280;11033;47.490;11.116;2023-03-19T03:40:51;92909.22;;;6.76;73.44
21742;BME280;11033;47.490;11.116;2023-03-19T03:43:17;92913.06;;;6.65;73.37
21742;BME280;11033;47.490;11.116;2023-03-19T03:45:45;92918.47;;;6.64;73.84
21742;BME280;11033;47.490;11.116;2023-03-19T03:48:12;92914.22;;;6.63;72.94
21742;BME280;11033;47.490;11.116;2023-03-19T03:50:38;92913.22;;;6.64;72.51
21742;BME280;11033;47.490;11.116;2023-03-19T03:53:03;92917.81;;;6.62;73.37
21742;BME280;11033;47.490;11.116;2023-03-19T03:55:29;92912.28;;;6.57;74.46
21742;BME280;11033;47.490;11.116;2023-03-19T03:57:56;92916.06;;;6.54;74.77
21742;BME280;11033;47.490;11.116;2023-03-19T04:00:21;92923.41;;;6.59;73.40
21742;BME280;11033;47.490;11.116;2023-03-19T04:02:46;92916.31;;;6.67;73.16
21742;BME280;11033;47.490;11.116;2023-03-19T04:05:11;92918.53;;;6.79;72.00
21742;BME280;11033;47.490;11.116;2023-03-19T04:07:37;92922.06;;;6.63;73.22
21742;BME280;11033;47.490;11.116;2023-03-19T04:10:03;92931.59;;;6.56;73.15
21742;BME280;11033;47.490;11.116;2023-03-19T04:12:30;92933.72;;;6.52;74.35
21742;BME280;11033;47.490;11.116;2023-03-19T04:14:55;92934.56;;;6.53;74.80
21742;BME280;11033;47.490;11.116;2023-03-19T04:17:21;92933.53;;;6.62;73.30
21742;BME280;11033;47.490;11.116;2023-03-19T04:19:46;92938.47;;;6.57;73.95
21742;BME280;11033;47.490;11.116;2023-03-19T04:22:11;92938.81;;;6.46;74.51
21742;BME280;11033;47.490;11.116;2023-03-19T04:24:37;92945.41;;;6.33;73.43
21742;BME280;11033;47.490;11.116;2023-03-19T04:27:02;92938.84;;;6.38;74.21
21742;BME280;11033;47.490;11.116;2023-03-19T04:29:27;92940.00;;;6.35;74.66
21742;BME280;11033;47.490;11.116;2023-03-19T04:31:53;92951.25;;;6.44;73.91
21742;BME280;11033;47.490;11.116;2023-03-19T04:34:18;92954.09;;;6.26;75.35
21742;BME280;11033;47.490;11.116;2023-03-19T04:36:43;92950.63;;;6.33;73.34
21742;BME280;11033;47.490;11.116;2023-03-19T04:39:09;92950.97;;;6.30;75.21
21742;BME280;11033;47.490;11.116;2023-03-19T04:41:35;92941.69;;;6.20;76.67
21742;BME280;11033;47.490;11.116;2023-03-19T04:44:00;92941.53;;;6.21;76.55
21742;BME280;11033;47.490;11.116;2023-03-19T04:46:26;92949.34;;;6.29;75.48
21742;BME280;11033;47.490;11.116;2023-03-19T04:48:51;92951.47;;;6.26;76.09
21742;BME280;11033;47.490;11.116;2023-03-19T04:51:16;92957.19;;;6.29;75.48
21742;BME280;11033;47.490;11.116;2023-03-19T04:53:42;92952.09;;;6.36;75.20
21742;BME280;11033;47.490;11.116;2023-03-19T04:56:08;92963.34;;;6.45;73.83
21742;BME280;11033;47.490;11.116;2023-03-19T04:58:34;92968.72;;;6.51;74.38
21742;BME280;11033;47.490;11.116;2023-03-19T05:00:59;92972.13;;;6.60;73.28
21742;BME280;11033;47.490;11.116;2023-03-19T05:03:24;92977.06;;;6.47;74.23
21742;BME280;11033;47.490;11.116;2023-03-19T05:05:52;92973.63;;;6.54;73.20
21742;BME280;11033;47.490;11.116;2023-03-19T05:08:17;92974.91;;;6.58;74.96
21742;BME280;11033;47.490;11.116;2023-03-19T05:10:43;92977.88;;;6.55;74.80
21742;BME280;11033;47.490;11.116;2023-03-19T05:13:08;92968.88;;;6.50;75.64
21742;BME280;11033;47.490;11.116;2023-03-19T05:15:33;92972.81;;;6.54;74.97
21742;BME280;11033;47.490;11.116;2023-03-19T05:17:59;92976.06;;;6.56;75.01
21742;BME280;11033;47.490;11.116;2023-03-19T05:20:24;92976.06;;;6.56;75.32
21742;BME280;11033;47.490;11.116;2023-03-19T05:22:51;92988.16;;;6.57;75.51
21742;BME280;11033;47.490;11.116;2023-03-19T05:25:16;92985.03;;;6.61;73.33
21742;BME280;11033;47.490;11.116;2023-03-19T05:27:41;92994.38;;;6.48;74.28
21742;BME280;11033;47.490;11.116;2023-03-19T05:30:08;93000.59;;;6.55;75.23
21742;BME280;11033;47.490;11.116;2023-03-19T05:32:33;92994.41;;;6.40;75.57
21742;BME280;11033;47.490;11.116;2023-03-19T05:34:58;93000.97;;;6.35;76.16
21742;BME280;11033;47.490;11.116;2023-03-19T05:37:24;93001.59;;;6.54;74.15
21742;BME280;11033;47.490;11.116;2023-03-19T05:39:50;93003.56;;;6.44;74.97
21742;BME280;11033;47.490;11.116;2023-03-19T05:42:16;93008.28;;;6.56;74.07
21742;BME280;11033;47.490;11.116;2023-03-19T05:44:41;93001.25;;;6.57;74.07
21742;BME280;11033;47.490;11.116;2023-03-19T05:47:07;93008.41;;;6.63;74.26
21742;BME280;11033;47.490;11.116;2023-03-19T05:49:33;93008.09;;;6.66;74.85
21742;BME280;11033;47.490;11.116;2023-03-19T05:51:58;93022.81;;;6.59;75.52
21742;BME280;11033;47.490;11.116;2023-03-19T05:54:24;93020.53;;;6.64;74.13
21742;BME280;11033;47.490;11.116;2023-03-19T05:56:49;93024.13;;;6.63;73.53
21742;BME280;11033;47.490;11.116;2023-03-19T05:59:15;93031.00;;;6.64;74.83
21742;BME280;11033;47.490;11.116;2023-03-19T06:01:41;93035.88;;;6.67;74.67
21742;BME280;11033;47.490;11.116;2023-03-19T06:04:06;93037.69;;;6.66;75.25
21742;BME280;11033;47.490;11.116;2023-03-19T06:06:32;93031.59;;;6.74;76.61
21742;BME280;11033;47.490;11.116;2023-03-19T06:08:57;93033.50;;;6.88;75.15
21742;BME280;11033;47.490;11.116;2023-03-19T06:11:23;93031.19;;;6.93;75.48
21742;BME280;11033;47.490;11.116;2023-03-19T06:13:48;93044.75;;;6.97;74.42
21742;BME280;11033;47.490;11.116;2023-03-19T06:16:13;93049.63;;;6.69;74.68
21742;BME280;11033;47.490;11.116;2023-03-19T06:18:39;93056.38;;;6.94;73.93
21742;BME280;11033;47.490;11.116;2023-03-19T06:21:04;93069.44;;;7.03;73.89
21742;BME280;11033;47.490;11.116;2023-03-19T06:23:29;93067.28;;;7.06;72.24
21742;BME280;11033;47.490;11.116;2023-03-19T06:25:55;93077.59;;;7.16;72.99
21742;BME280;11033;47.490;11.116;2023-03-19T06:28:20;93083.78;;;7.23;71.21
21742;BME280;11033;47.490;11.116;2023-03-19T06:30:46;93084.94;;;7.20;71.94
21742;BME280;11033;47.490;11.116;2023-03-19T06:33:11;93086.22;;;7.24;73.22
21742;BME280;11033;47.490;11.116;2023-03-19T06:35:36;93087.84;;;7.25;73.16
21742;BME280;11033;47.490;11.116;2023-03-19T06:38:02;93081.31;;;7.21;72.92
21742;BME280;11033;47.490;11.116;2023-03-19T06:40:27;93079.09;;;7.41;72.25
21742;BME280;11033;47.490;11.116;2023-03-19T06:42:52;93087.34;;;7.30;72.66
21742;BME280;11033;47.490;11.116;2023-03-19T06:45:18;93085.31;;;7.40;72.89
21742;BME280;11033;47.490;11.116;2023-03-19T06:47:44;93086.22;;;7.55;72.95
21742;BME280;11033;47.490;11.116;2023-03-19T06:50:12;93087.53;;;7.51;72.33
21742;BME280;11033;47.490;11.116;2023-03-19T06:52:37;93086.50;;;7.60;70.23
21742;BME280;11033;47.490;11.116;2023-03-19T06:55:04;93081.72;;;7.64;71.61
21742;BME280;11033;47.490;11.116;2023-03-19T06:57:30;93093.03;;;7.64;73.04
21742;BME280;11033;47.490;11.116;2023-03-19T06:59:55;93091.81;;;7.75;72.43
21742;BME280;11033;47.490;11.116;2023-03-19T07:02:21;93090.47;;;7.79;72.09
21742;BME280;11033;47.490;11.116;2023-03-19T07:04:47;93099.47;;;7.85;71.17
21742;BME280;11033;47.490;11.116;2023-03-19T07:07:12;93095.16;;;7.92;72.37
21742;BME280;11033;47.490;11.116;2023-03-19T07:09:37;93098.81;;;8.06;71.29
21742;BME280;11033;47.490;11.116;2023-03-19T07:12:03;93101.56;;;8.12;71.69
21742;BME280;11033;47.490;11.116;2023-03-19T07:14:28;93102.84;;;8.16;71.18
21742;BME280;11033;47.490;11.116;2023-03-19T07:16:53;93104.69;;;8.31;70.20
21742;BME280;11033;47.490;11.116;2023-03-19T07:19:19;93105.47;;;8.16;71.12
21742;BME280;11033;47.490;11.116;2023-03-19T07:21:44;93099.56;;;8.14;69.89
21742;BME280;11033;47.490;11.116;2023-03-19T07:24:10;93101.56;;;8.12;70.01
21742;BME280;11033;47.490;11.116;2023-03-19T07:26:36;93110.28;;;8.27;69.79
21742;BME280;11033;47.490;11.116;2023-03-19T07:29:01;93108.66;;;8.26;70.43
21742;BME280;11033;47.490;11.116;2023-03-19T07:31:26;93111.53;;;8.40;69.62
21742;BME280;11033;47.490;11.116;2023-03-19T07:33:51;93112.75;;;8.52;69.81
21742;BME280;11033;47.490;11.116;2023-03-19T07:36:17;93102.63;;;8.49;70.53
21742;BME280;11033;47.490;11.116;2023-03-19T07:38:42;93113.94;;;8.64;69.58
21742;BME280;11033;47.490;11.116;2023-03-19T07:41:07;93109.69;;;8.63;69.04
21742;BME280;11033;47.490;11.116;2023-03-19T07:43:33;93120.19;;;8.63;70.11
21742;BME280;11033;47.490;11.116;2023-03-19T07:45:58;93107.53;;;8.81;68.54
21742;BME280;11033;47.490;11.116;2023-03-19T07:48:25;93113.78;;;8.80;70.48
21742;BME280;11033;47.490;11.116;2023-03-19T07:50:51;93109.81;;;8.99;69.70
21742;BME280;11033;47.490;11.116;2023-03-19T07:53:16;93108.47;;;9.18;67.62
21742;BME280;11033;47.490;11.116;2023-03-19T07:55:41;93109.19;;;9.12;68.17
21742;BME280;11033;47.490;11.116;2023-03-19T07:58:07;93106.00;;;9.31;68.85
21742;BME280;11033;47.490;11.116;2023-03-19T08:00:32;93104.38;;;9.30;68.47
21742;BME280;11033;47.490;11.116;2023-03-19T08:02:57;93098.16;;;9.52;67.75
21742;BME280;11033;47.490;11.116;2023-03-19T08:05:23;93087.97;;;9.64;67.27
21742;BME280;11033;47.490;11.116;2023-03-19T08:07:49;93092.94;;;9.74;66.54
21742;BME280;11033;47.490;11.116;2023-03-19T08:10:15;93095.47;;;9.82;66.29
21742;BME280;11033;47.490;11.116;2023-03-19T08:12:41;93100.81;;;9.89;65.39
21742;BME280;11033;47.490;11.116;2023-03-19T08:15:08;93111.28;;;9.82;66.40
21742;BME280;11033;47.490;11.116;2023-03-19T08:17:34;93098.88;;;9.97;66.20
21742;BME280;11033;47.490;11.116;2023-03-19T08:20:07;93110.66;;;10.01;66.67
21742;BME280;11033;47.490;11.116;2023-03-19T08:22:34;93107.16;;;10.15;66.63
21742;BME280;11033;47.490;11.116;2023-03-19T08:25:00;93108.06;;;10.23;65.63
21742;BME280;11033;47.490;11.116;2023-03-19T08:27:25;93107.91;;;10.31;65.09
21742;BME280;11033;47.490;11.116;2023-03-19T08:29:51;93108.25;;;10.42;65.11
21742;BME280;11033;47.490;11.116;2023-03-19T08:32:17;93101.41;;;10.48;64.36
21742;BME280;11033;47.490;11.116;2023-03-19T08:34:42;93097.44;;;10.59;63.49
21742;BME280;11033;47.490;11.116;2023-03-19T08:37:07;93091.34;;;10.58;62.80
21742;BME280;11033;47.490;11.116;2023-03-19T08:39:32;93103.66;;;10.79;62.78
21742;BME280;11033;47.490;11.116;2023-03-19T08:41:58;93096.66;;;10.93;62.35
21742;BME280;11033;47.490;11.116;2023-03-19T08:44:23;93095.38;;;11.10;62.06
21742;BME280;11033;47.490;11.116;2023-03-19T08:46:48;93093.97;;;11.14;61.70
21742;BME280;11033;47.490;11.116;2023-03-19T08:49:14;93099.88;;;11.16;61.42
21742;BME280;11033;47.490;11.116;2023-03-19T08:51:39;93095.44;;;11.23;60.15
21742;BME280;11033;47.490;11.116;2023-03-19T08:54:04;93097.13;;;11.37;60.80
21742;BME280;11033;47.490;11.116;2023-03-19T08:56:30;93099.56;;;11.39;59.75
21742;BME280;11033;47.490;11.116;2023-03-19T08:58:56;93109.38;;;11.52;59.69
21742;BME280;11033;47.490;11.116;2023-03-19T09:01:21;93105.97;;;11.64;60.29
21742;BME280;11033;47.490;11.116;2023-03-19T09:03:47;93102.38;;;11.72;59.48
21742;BME280;11033;47.490;11.116;2023-03-19T09:06:13;93109.53;;;11.78;60.03
21742;BME280;11033;47.490;11.116;2023-03-19T09:08:39;93120.84;;;11.72;59.21
21742;BME280;11033;47.490;11.116;2023-03-19T09:11:04;93116.72;;;11.63;59.44
21742;BME280;11033;47.490;11.116;2023-03-19T09:13:30;93118.81;;;11.74;59.36
21742;BME280;11033;47.490;11.116;2023-03-19T09:15:56;93118.19;;;11.72;59.75
21742;BME280;11033;47.490;11.116;2023-03-19T09:18:21;93117.31;;;11.99;59.56
21742;BME280;11033;47.490;11.116;2023-03-19T09:20:50;93099.28;;;12.23;59.07
21742;BME280;11033;47.490;11.116;2023-03-19T09:23:17;93098.66;;;12.21;59.12
21742;BME280;11033;47.490;11.116;2023-03-19T09:25:42;93108.47;;;12.47;59.15
21742;BME280;11033;47.490;11.116;2023-03-19T09:28:08;93101.50;;;12.32;57.29
21742;BME280;11033;47.490;11.116;2023-03-19T09:30:33;93096.28;;;12.52;57.66
21742;BME280;11033;47.490;11.116;2023-03-19T09:32:58;93102.56;;;12.78;57.43
21742;BME280;11033;47.490;11.116;2023-03-19T09:35:24;93090.56;;;12.88;55.66
21742;BME280;11033;47.490;11.116;2023-03-19T09:37:55;93085.91;;;13.04;55.05
21742;BME280;11033;47.490;11.116;2023-03-19T09:40:27;93090.78;;;13.20;53.67
21742;BME280;11033;47.490;11.116;2023-03-19T09:42:59;93084.06;;;13.24;53.80
21742;BME280;11033;47.490;11.116;2023-03-19T09:45:27;93079.94;;;13.35;52.82
21742;BME280;11033;47.490;11.116;2023-03-19T09:47:57;93091.09;;;13.50;52.79
21742;BME280;11033;47.490;11.116;2023-03-19T09:50:25;93097.63;;;13.41;51.71
21742;BME280;11033;47.490;11.116;2023-03-19T09:53:11;93092.91;;;13.56;52.76
21742;BME280;11033;47.490;11.116;2023-03-19T09:55:42;93084.16;;;13.55;51.37
21742;BME280;11033;47.490;11.116;2023-03-19T09:58:17;93086.34;;;13.65;51.56
21742;BME280;11033;47.490;11.116;2023-03-19T10:00:46;93088.53;;;13.81;52.93
21742;BME280;11033;47.490;11.116;2023-03-19T10:08:35;93085.16;;;13.61;52.20
21742;BME280;11033;47.490;11.116;2023-03-19T10:16:57;93082.72;;;13.53;51.50
21742;BME280;11033;47.490;11.116;2023-03-19T10:19:35;93077.00;;;13.62;52.54
21742;BME280;11033;47.490;11.116;2023-03-19T10:22:04;93069.47;;;13.66;52.41
21742;BME280;11033;47.490;11.116;2023-03-19T10:24:38;93074.19;;;13.51;51.69
21742;BME280;11033;47.490;11.116;2023-03-19T10:27:10;93069.22;;;13.74;52.74
21742;BME280;11033;47.490;11.116;2023-03-19T10:29:37;93065.19;;;13.72;52.61
21742;BME280;11033;47.490;11.116;2023-03-19T10:34:57;93074.19;;;13.51;51.88
21742;BME280;11033;47.490;11.116;2023-03-19T10:37:27;93074.34;;;13.62;52.04
21742;BME280;11033;47.490;11.116;2023-03-19T10:39:59;93076.56;;;13.72;51.56
21742;BME280;11033;47.490;11.116;2023-03-19T10:45:24;93071.69;;;13.69;51.44
21742;BME280;11033;47.490;11.116;2023-03-19T10:47:51;93063.47;;;13.84;51.71
21742;BME280;11033;47.490;11.116;2023-03-19T10:50:20;93061.72;;;13.71;51.73
21742;BME280;11033;47.490;11.116;2023-03-19T10:53:02;93062.63;;;13.90;51.66
21742;BME280;11033;47.490;11.116;2023-03-19T10:55:31;93049.19;;;13.91;50.19
21742;BME280;11033;47.490;11.116;2023-03-19T10:58:03;93062.56;;;14.03;52.01
21742;BME280;11033;47.490;11.116;2023-03-19T11:00:31;93063.44;;;13.90;51.09
21742;BME280;11033;47.490;11.116;2023-03-19T11:02:58;93061.56;;;13.98;51.36
21742;BME280;11033;47.490;11.116;2023-03-19T11:05:26;93057.50;;;14.33;50.60
21742;BME280;11033;47.490;11.116;2023-03-19T11:08:04;93059.28;;;14.46;50.21
21742;BME280;11033;47.490;11.116;2023-03-19T11:10:34;93057.66;;;14.38;50.53
21742;BME280;11033;47.490;11.116;2023-03-19T11:13:19;93044.44;;;14.88;49.31
21742;BME280;11033;47.490;11.116;2023-03-19T11:15:47;93051.56;;;15.49;48.40
21742;BME280;11033;47.490;11.116;2023-03-19T11:18:51;93042.53;;;16.05;47.38
21742;BME280;11033;47.490;11.116;2023-03-19T11:21:29;93028.75;;;16.68;46.60
21742;BME280;11033;47.490;11.116;2023-03-19T11:24:10;93030.22;;;16.64;46.78
21742;BME280;11033;47.490;11.116;2023-03-19T11:26:36;93034.88;;;16.80;45.67
21742;BME280;11033;47.490;11.116;2023-03-19T11:29:03;93031.09;;;16.99;44.34
21742;BME280;11033;47.490;11.116;2023-03-19T11:31:46;93021.69;;;17.32;46.01
21742;BME280;11033;47.490;11.116;2023-03-19T11:34:25;93022.69;;;17.78;44.67
21742;BME280;11033;47.490;11.116;2023-03-19T11:37:21;93008.22;;;17.62;44.26
21742;BME280;11033;47.490;11.116;2023-03-19T11:40:13;93005.00;;;18.45;44.77
21742;BME280;11033;47.490;11.116;2023-03-19T11:42:52;93008.75;;;18.16;44.42
21742;BME280;11033;47.490;11.116;2023-03-19T11:45:28;93013.19;;;18.10;41.22
21742;BME280;11033;47.490;11.116;2023-03-19T11:48:27;93002.25;;;18.23;41.39
21742;BME280;11033;47.490;11.116;2023-03-19T11:51:16;93013.09;;;18.33;41.61
21742;BME280;11033;47.490;11.116;2023-03-19T11:53:58;92999.69;;;18.17;42.65
21742;BME280;11033;47.490;11.116;2023-03-19T11:56:49;92990.44;;;17.91;42.33
21742;BME280;11033;47.490;11.116;2023-03-19T11:59:37;92990.81;;;18.11;44.27
21742;BME280;11033;47.490;11.116;2023-03-19T12:08:23;92992.41;;;17.32;43.67
21742;BME280;11033;47.490;11.116;2023-03-19T12:11:33;92993.84;;;17.74;44.17
21742;BME280;11033;47.490;11.116;2023-03-19T12:14:00;92985.09;;;17.91;43.63
21742;BME280;11033;47.490;11.116;2023-03-19T12:36:27;92961.78;;;19.32;41.67
21742;BME280;11033;47.490;11.116;2023-03-19T12:39:03;92957.88;;;18.84;40.57
21742;BME280;11033;47.490;11.116;2023-03-19T12:41:31;92962.72;;;19.43;40.69
21742;BME280;11033;47.490;11.116;2023-03-19T12:47:03;92952.50;;;19.78;41.25
21742;BME280;11033;47.490;11.116;2023-03-19T12:49:36;92961.38;;;20.11;41.18
21742;BME280;11033;47.490;11.116;2023-03-19T12:52:13;92960.53;;;19.56;41.25
21742;BME280;11033;47.490;11.116;2023-03-19T12:54:44;92960.00;;;18.99;40.14
21742;BME280;11033;47.490;11.116;2023-03-19T12:57:30;92957.97;;;19.28;40.23
21742;BME280;11033;47.490;11.116;2023-03-19T13:00:01;92961.97;;;18.87;39.49
21742;BME280;11033;47.490;11.116;2023-03-19T13:02:51;92950.41;;;19.42;40.96
21742;BME280;11033;47.490;11.116;2023-03-19T13:05:25;92956.44;;;18.60;40.02
21742;BME280;11033;47.490;11.116;2023-03-19T13:10:47;92952.31;;;19.24;41.41
21742;BME280;11033;47.490;11.116;2023-03-19T13:16:10;92937.88;;;19.86;40.22
21742;BME280;11033;47.490;11.116;2023-03-19T13:18:52;92946.31;;;19.34;39.21
21742;BME280;11033;47.490;11.116;2023-03-19T13:21:33;92938.25;;;19.73;39.58
21742;BME280;11033;47.490;11.116;2023-03-19T13:26:45;92940.78;;;19.84;39.33
21742;BME280;11033;47.490;11.116;2023-03-19T13:29:19;92933.47;;;20.55;40.39
21742;BME280;11033;47.490;11.116;2023-03-19T13:31:45;92930.13;;;20.75;38.00
21742;BME280;11033;47.490;11.116;2023-03-19T13:36:44;92929.69;;;21.93;39.27
21742;BME280;11033;47.490;11.116;2023-03-19T13:39:15;92921.75;;;22.29;36.67
21742;BME280;11033;47.490;11.116;2023-03-19T13:44:27;92927.28;;;22.02;35.86
21742;BME280;11033;47.490;11.116;2023-03-19T13:51:46;92925.50;;;22.28;36.72
21742;BME280;11033;47.490;11.116;2023-03-19T13:59:33;92924.97;;;22.61;35.25
21742;BME280;11033;47.490;11.116;2023-03-19T14:02:00;92916.94;;;22.76;35.44
21742;BME280;11033;47.490;11.116;2023-03-19T14:04:28;92920.13;;;22.18;34.87
21742;BME280;11033;47.490;11.116;2023-03-19T14:06:55;92915.88;;;21.07;37.01
21742;BME280;11033;47.490;11.116;2023-03-19T14:14:42;92916.19;;;21.58;36.60
21742;BME280;11033;47.490;11.116;2023-03-19T14:17:14;92916.19;;;20.73;36.83