sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60615;BMP280;46444;45.590;5.284;2023-01-10T06:43:21;99820.31;;;7.74
60615;BMP280;46444;45.590;5.284;2023-01-10T06:48:23;99817.28;;;7.77
60615;BMP280;46444;45.590;5.284;2023-01-10T06:50:49;99819.53;;;7.80
60615;BMP280;46444;45.590;5.284;2023-01-10T06:53:14;99806.81;;;7.76
60615;BMP280;46444;45.590;5.284;2023-01-10T06:55:39;99801.50;;;7.76
60615;BMP280;46444;45.590;5.284;2023-01-10T06:58:05;99815.75;;;7.68
60615;BMP280;46444;45.590;5.284;2023-01-10T07:00:30;99813.72;;;7.70
60615;BMP280;46444;45.590;5.284;2023-01-10T07:02:57;99817.28;;;7.77
60615;BMP280;46444;45.590;5.284;2023-01-10T07:05:22;99824.59;;;7.75
60615;BMP280;46444;45.590;5.284;2023-01-10T07:07:48;99822.19;;;7.80
60615;BMP280;46444;45.590;5.284;2023-01-10T07:10:13;99829.56;;;7.78
60615;BMP280;46444;45.590;5.284;2023-01-10T07:12:39;99836.09;;;7.76
60615;BMP280;46444;45.590;5.284;2023-01-10T07:15:04;99840.03;;;7.86
60615;BMP280;46444;45.590;5.284;2023-01-10T07:17:30;99841.06;;;7.85
60615;BMP280;46444;45.590;5.284;2023-01-10T07:19:55;99842.91;;;7.85
60615;BMP280;46444;45.590;5.284;2023-01-10T07:22:21;99849.06;;;7.85
60615;BMP280;46444;45.590;5.284;2023-01-10T07:24:46;99851.09;;;7.83
60615;BMP280;46444;45.590;5.284;2023-01-10T07:27:11;99845.19;;;7.88
60615;BMP280;46444;45.590;5.284;2023-01-10T07:29:37;99848.44;;;7.83
60615;BMP280;46444;45.590;5.284;2023-01-10T07:32:02;99847.84;;;7.88
60615;BMP280;46444;45.590;5.284;2023-01-10T07:34:27;99841.50;;;7.89
60615;BMP280;46444;45.590;5.284;2023-01-10T07:36:53;99854.44;;;7.92
60615;BMP280;46444;45.590;5.284;2023-01-10T07:39:18;99844.56;;;7.86
60615;BMP280;46444;45.590;5.284;2023-01-10T07:41:46;99838.25;;;7.93
60615;BMP280;46444;45.590;5.284;2023-01-10T07:44:11;99844.34;;;7.87
60615;BMP280;46444;45.590;5.284;2023-01-10T07:46:37;99842.53;;;7.88
60615;BMP280;46444;45.590;5.284;2023-01-10T07:49:02;99842.72;;;7.86
60615;BMP280;46444;45.590;5.284;2023-01-10T07:51:27;99842.09;;;7.84
60615;BMP280;46444;45.590;5.284;2023-01-10T07:53:53;99854.31;;;7.79
60615;BMP280;46444;45.590;5.284;2023-01-10T07:56:18;99851.03;;;7.77
60615;BMP280;46444;45.590;5.284;2023-01-10T07:58:43;99849.38;;;7.76
60615;BMP280;46444;45.590;5.284;2023-01-10T08:01:10;99855.91;;;7.73
60615;BMP280;46444;45.590;5.284;2023-01-10T08:03:36;99863.31;;;7.78
60615;BMP280;46444;45.590;5.284;2023-01-10T08:06:04;99865.72;;;7.73
60615;BMP280;46444;45.590;5.284;2023-01-10T08:08:30;99866.16;;;7.76
60615;BMP280;46444;45.590;5.284;2023-01-10T08:10:56;99864.91;;;7.72
60615;BMP280;46444;45.590;5.284;2023-01-10T08:13:24;99872.50;;;7.75
60615;BMP280;46444;45.590;5.284;2023-01-10T08:15:50;99870.44;;;7.71
60615;BMP280;46444;45.590;5.284;2023-01-10T08:18:17;99872.13;;;7.57
60615;BMP280;46444;45.590;5.284;2023-01-10T08:20:43;99864.09;;;7.72
60615;BMP280;46444;45.590;5.284;2023-01-10T08:23:11;99876.44;;;7.79
60615;BMP280;46444;45.590;5.284;2023-01-10T08:25:36;99878.06;;;7.80
60615;BMP280;46444;45.590;5.284;2023-01-10T08:28:01;99881.59;;;7.87
60615;BMP280;46444;45.590;5.284;2023-01-10T08:30:27;99878.06;;;7.80
60615;BMP280;46444;45.590;5.284;2023-01-10T08:32:53;99881.84;;;7.92
60615;BMP280;46444;45.590;5.284;2023-01-10T08:35:18;99883.94;;;7.97
60615;BMP280;46444;45.590;5.284;2023-01-10T08:37:44;99870.88;;;8.02
60615;BMP280;46444;45.590;5.284;2023-01-10T08:40:10;99879.38;;;7.91
60615;BMP280;46444;45.590;5.284;2023-01-10T08:42:35;99871.22;;;7.92
60615;BMP280;46444;45.590;5.284;2023-01-10T08:45:01;99868.38;;;8.00
60615;BMP280;46444;45.590;5.284;2023-01-10T08:47:28;99868.19;;;7.95
60615;BMP280;46444;45.590;5.284;2023-01-10T08:49:54;99863.81;;;7.88
60615;BMP280;46444;45.590;5.284;2023-01-10T08:52:19;99859.97;;;7.97
60615;BMP280;46444;45.590;5.284;2023-01-10T08:54:45;99865.50;;;7.95
60615;BMP280;46444;45.590;5.284;2023-01-10T08:57:10;99861.75;;;7.83
60615;BMP280;46444;45.590;5.284;2023-01-10T08:59:35;99873.78;;;7.79
60615;BMP280;46444;45.590;5.284;2023-01-10T09:02:01;99867.09;;;7.90
60615;BMP280;46444;45.590;5.284;2023-01-10T09:04:26;99870.25;;;8.00
60615;BMP280;46444;45.590;5.284;2023-01-10T09:06:53;99869.56;;;7.91
60615;BMP280;46444;45.590;5.284;2023-01-10T09:09:19;99863.06;;;8.00
60615;BMP280;46444;45.590;5.284;2023-01-10T09:11:44;99860.28;;;8.08
60615;BMP280;46444;45.590;5.284;2023-01-10T09:14:10;99860.72;;;8.18
60615;BMP280;46444;45.590;5.284;2023-01-10T09:16:36;99851.56;;;8.21
60615;BMP280;46444;45.590;5.284;2023-01-10T09:19:01;99871.91;;;8.28
60615;BMP280;46444;45.590;5.284;2023-01-10T09:21:27;99871.53;;;8.31
60615;BMP280;46444;45.590;5.284;2023-01-10T09:23:52;99873.16;;;8.32
60615;BMP280;46444;45.590;5.284;2023-01-10T09:26:18;99871.75;;;8.36
60615;BMP280;46444;45.590;5.284;2023-01-10T09:28:43;99882.19;;;8.38
60615;BMP280;46444;45.590;5.284;2023-01-10T09:31:08;99873.81;;;8.41
60615;BMP280;46444;45.590;5.284;2023-01-10T09:33:35;99880.19;;;8.40
60615;BMP280;46444;45.590;5.284;2023-01-10T09:36:01;99873.22;;;8.45
60615;BMP280;46444;45.590;5.284;2023-01-10T09:38:26;99869.16;;;8.49
60615;BMP280;46444;45.590;5.284;2023-01-10T09:40:58;99869.16;;;8.49
60615;BMP280;46444;45.590;5.284;2023-01-10T09:43:35;99882.06;;;8.52
60615;BMP280;46444;45.590;5.284;2023-01-10T09:46:15;99885.56;;;8.52
60615;BMP280;46444;45.590;5.284;2023-01-10T09:49:04;99886.38;;;8.53
60615;BMP280;46444;45.590;5.284;2023-01-10T09:54:04;99883.94;;;8.52
60615;BMP280;46444;45.590;5.284;2023-01-10T09:56:31;99888.44;;;8.51
60615;BMP280;46444;45.590;5.284;2023-01-10T09:58:58;99902.78;;;8.56
60615;BMP280;46444;45.590;5.284;2023-01-10T10:01:34;99898.72;;;8.60
60615;BMP280;46444;45.590;5.284;2023-01-10T10:04:31;99900.78;;;8.65
60615;BMP280;46444;45.590;5.284;2023-01-10T10:06:58;99899.16;;;8.64
60615;BMP280;46444;45.590;5.284;2023-01-10T10:09:33;99900.34;;;8.55
60615;BMP280;46444;45.590;5.284;2023-01-10T10:21:08;99898.84;;;8.80
60615;BMP280;46444;45.590;5.284;2023-01-10T10:23:49;99899.84;;;8.79
60615;BMP280;46444;45.590;5.284;2023-01-10T10:26:23;99895.19;;;8.87
60615;BMP280;46444;45.590;5.284;2023-01-10T10:29:13;99891.31;;;8.96
60615;BMP280;46444;45.590;5.284;2023-01-10T10:32:07;99898.28;;;8.91
60615;BMP280;46444;45.590;5.284;2023-01-10T10:34:43;99894.56;;;8.92
60615;BMP280;46444;45.590;5.284;2023-01-10T10:37:16;99896.44;;;8.98
60615;BMP280;46444;45.590;5.284;2023-01-10T10:42:18;99892.19;;;9.10
60615;BMP280;46444;45.590;5.284;2023-01-10T10:44:45;99877.00;;;9.10
60615;BMP280;46444;45.590;5.284;2023-01-10T10:47:17;99880.72;;;9.16
60615;BMP280;46444;45.590;5.284;2023-01-10T10:50:07;99869.84;;;9.17
60615;BMP280;46444;45.590;5.284;2023-01-10T10:52:41;99864.25;;;9.06
60615;BMP280;46444;45.590;5.284;2023-01-10T10:55:13;99852.63;;;9.20
60615;BMP280;46444;45.590;5.284;2023-01-10T10:57:40;99844.41;;;9.28
60615;BMP280;46444;45.590;5.284;2023-01-10T11:00:09;99842.78;;;9.33
60615;BMP280;46444;45.590;5.284;2023-01-10T11:02:44;99825.75;;;9.41
60615;BMP280;46444;45.590;5.284;2023-01-10T11:05:28;99828.22;;;9.42
60615;BMP280;46444;45.590;5.284;2023-01-10T11:08:00;99819.81;;;9.39
60615;BMP280;46444;45.590;5.284;2023-01-10T11:10:28;99819.22;;;9.50
60615;BMP280;46444;45.590;5.284;2023-01-10T11:15:51;99810.38;;;9.56
60615;BMP280;46444;45.590;5.284;2023-01-10T11:18:23;99804.44;;;9.60
60615;BMP280;46444;45.590;5.284;2023-01-10T11:21:05;99800.09;;;9.66
60615;BMP280;46444;45.590;5.284;2023-01-10T11:26:07;99787.38;;;9.74
60615;BMP280;46444;45.590;5.284;2023-01-10T11:28:33;99773.81;;;9.69
60615;BMP280;46444;45.590;5.284;2023-01-10T11:30:59;99772.59;;;9.72
60615;BMP280;46444;45.590;5.284;2023-01-10T11:33:29;99768.28;;;9.71
60615;BMP280;46444;45.590;5.284;2023-01-10T11:38:22;99774.66;;;9.76
60615;BMP280;46444;45.590;5.284;2023-01-10T11:41:34;99766.03;;;9.81
60615;BMP280;46444;45.590;5.284;2023-01-10T11:43:40;99762.50;;;9.87
60615;BMP280;46444;45.590;5.284;2023-01-10T11:46:11;99763.94;;;9.83
60615;BMP280;46444;45.590;5.284;2023-01-10T11:48:48;99749.16;;;9.80
60615;BMP280;46444;45.590;5.284;2023-01-10T11:51:21;99744.63;;;9.87
60615;BMP280;46444;45.590;5.284;2023-01-10T11:53:49;99745.06;;;9.91
60615;BMP280;46444;45.590;5.284;2023-01-10T11:56:23;99729.03;;;9.91
60615;BMP280;46444;45.590;5.284;2023-01-10T11:58:50;99739.31;;;9.81
60615;BMP280;46444;45.590;5.284;2023-01-10T12:04:41;99714.22;;;9.95
60615;BMP280;46444;45.590;5.284;2023-01-10T12:07:13;99712.78;;;9.99
60615;BMP280;46444;45.590;5.284;2023-01-10T12:12:19;99723.69;;;10.04
60615;BMP280;46444;45.590;5.284;2023-01-10T12:14:46;99707.66;;;10.04
60615;BMP280;46444;45.590;5.284;2023-01-10T12:17:21;99704.56;;;10.00
60615;BMP280;46444;45.590;5.284;2023-01-10T12:19:47;99703.97;;;10.05
60615;BMP280;46444;45.590;5.284;2023-01-10T12:22:41;99700.66;;;10.03
60615;BMP280;46444;45.590;5.284;2023-01-10T12:25:37;99692.00;;;10.01
60615;BMP280;46444;45.590;5.284;2023-01-10T12:28:15;99697.34;;;10.14
60615;BMP280;46444;45.590;5.284;2023-01-10T12:31:27;99693.22;;;10.18
60615;BMP280;46444;45.590;5.284;2023-01-10T12:33:57;99691.34;;;10.25
60615;BMP280;46444;45.590;5.284;2023-01-10T12:37:06;99691.09;;;10.33
60615;BMP280;46444;45.590;5.284;2023-01-10T12:39:37;99677.91;;;10.38
60615;BMP280;46444;45.590;5.284;2023-01-10T12:45:13;99679.50;;;10.45
60615;BMP280;46444;45.590;5.284;2023-01-10T12:50:22;99672.66;;;10.56
60615;BMP280;46444;45.590;5.284;2023-01-10T12:55:55;99686.06;;;10.87
60615;BMP280;46444;45.590;5.284;2023-01-10T12:58:34;99681.88;;;10.91
60615;BMP280;46444;45.590;5.284;2023-01-10T13:08:48;99670.22;;;11.34
60615;BMP280;46444;45.590;5.284;2023-01-10T13:11:17;99663.59;;;11.37
60615;BMP280;46444;45.590;5.284;2023-01-10T13:13:51;99664.34;;;11.44
60615;BMP280;46444;45.590;5.284;2023-01-10T13:21:38;99651.47;;;11.59
60615;BMP280;46444;45.590;5.284;2023-01-10T13:24:20;99647.53;;;11.61
60615;BMP280;46444;45.590;5.284;2023-01-10T13:26:58;99637.88;;;11.60
60615;BMP280;46444;45.590;5.284;2023-01-10T13:29:27;99643.13;;;11.67
60615;BMP280;46444;45.590;5.284;2023-01-10T13:31:58;99648.19;;;11.75
60615;BMP280;46444;45.590;5.284;2023-01-10T13:34:30;99647.59;;;11.73
60615;BMP280;46444;45.590;5.284;2023-01-10T13:37:23;99647.22;;;11.69
60615;BMP280;46444;45.590;5.284;2023-01-10T13:39:53;99643.81;;;11.62
60615;BMP280;46444;45.590;5.284;2023-01-10T13:42:29;99639.16;;;11.51
60615;BMP280;46444;45.590;5.284;2023-01-10T13:58:59;99642.34;;;11.42
60615;BMP280;46444;45.590;5.284;2023-01-10T14:01:49;99627.94;;;11.43
60615;BMP280;46444;45.590;5.284;2023-01-10T14:04:37;99624.03;;;11.39
60615;BMP280;46444;45.590;5.284;2023-01-10T14:07:12;99621.38;;;11.39
60615;BMP280;46444;45.590;5.284;2023-01-10T14:09:43;99620.72;;;11.43
60615;BMP280;46444;45.590;5.284;2023-01-10T14:12:29;99621.53;;;11.44
60615;BMP280;46444;45.590;5.284;2023-01-10T14:14:58;99624.66;;;11.41
60615;BMP280;46444;45.590;5.284;2023-01-10T14:17:29;99622.25;;;11.33
60615;BMP280;46444;45.590;5.284;2023-01-10T14:22:37;99627.69;;;11.26
60615;BMP280;46444;45.590;5.284;2023-01-10T14:25:18;99621.34;;;11.21
60615;BMP280;46444;45.590;5.284;2023-01-10T14:27:46;99626.81;;;11.08
60615;BMP280;46444;45.590;5.284;2023-01-10T14:30:26;99626.56;;;11.16
60615;BMP280;46444;45.590;5.284;2023-01-10T14:32:55;99623.09;;;11.09
60615;BMP280;46444;45.590;5.284;2023-01-10T14:35:23;99639.94;;;11.16
60615;BMP280;46444;45.590;5.284;2023-01-10T14:37:55;99626.56;;;11.16
60615;BMP280;46444;45.590;5.284;2023-01-10T14:40:25;99633.81;;;11.09
60615;BMP280;46444;45.590;5.284;2023-01-10T14:42:53;99637.09;;;11.11
60615;BMP280;46444;45.590;5.284;2023-01-10T14:49:01;99644.94;;;11.06
60615;BMP280;46444;45.590;5.284;2023-01-10T14:51:41;99647.03;;;11.04
60615;BMP280;46444;45.590;5.284;2023-01-10T14:54:12;99648.88;;;11.03
60615;BMP280;46444;45.590;5.284;2023-01-10T15:01:11;99649.53;;;10.99
60615;BMP280;46444;45.590;5.284;2023-01-10T15:03:44;99652.63;;;10.96
60615;BMP280;46444;45.590;5.284;2023-01-10T15:06:10;99646.91;;;10.92
60615;BMP280;46444;45.590;5.284;2023-01-10T15:08:36;99644.63;;;10.96
60615;BMP280;46444;45.590;5.284;2023-01-10T15:11:06;99640.53;;;10.93
60615;BMP280;46444;45.590;5.284;2023-01-10T15:13:37;99647.50;;;10.94
60615;BMP280;46444;45.590;5.284;2023-01-10T15:16:05;99654.34;;;10.90
60615;BMP280;46444;45.590;5.284;2023-01-10T15:18:43;99651.66;;;10.90
60615;BMP280;46444;45.590;5.284;2023-01-10T15:21:11;99653.97;;;10.87
60615;BMP280;46444;45.590;5.284;2023-01-10T15:23:42;99649.25;;;10.82
60615;BMP280;46444;45.590;5.284;2023-01-10T15:26:58;99650.94;;;10.77
60615;BMP280;46444;45.590;5.284;2023-01-10T15:29:58;99642.31;;;10.75
60615;BMP280;46444;45.590;5.284;2023-01-10T15:32:43;99646.00;;;10.74
60615;BMP280;46444;45.590;5.284;2023-01-10T15:35:11;99641.31;;;10.69
60615;BMP280;46444;45.590;5.284;2023-01-10T15:37:37;99650.19;;;10.70
60615;BMP280;46444;45.590;5.284;2023-01-10T15:40:18;99643.78;;;10.71
60615;BMP280;46444;45.590;5.284;2023-01-10T15:50:36;99646.09;;;10.61
60615;BMP280;46444;45.590;5.284;2023-01-10T15:53:08;99638.75;;;10.56
60615;BMP280;46444;45.590;5.284;2023-01-10T15:58:26;99627.63;;;10.59
60615;BMP280;46444;45.590;5.284;2023-01-10T16:00:53;99637.50;;;10.59
60615;BMP280;46444;45.590;5.284;2023-01-10T16:03:32;99627.22;;;10.56
60615;BMP280;46444;45.590;5.284;2023-01-10T16:06:35;99630.94;;;10.55
60615;BMP280;46444;45.590;5.284;2023-01-10T16:09:14;99623.38;;;10.52
60615;BMP280;46444;45.590;5.284;2023-01-10T16:11:51;99620.91;;;10.50
60615;BMP280;46444;45.590;5.284;2023-01-10T16:14:37;99630.63;;;10.45
60615;BMP280;46444;45.590;5.284;2023-01-10T16:17:52;99619.31;;;10.43
60615;BMP280;46444;45.590;5.284;2023-01-10T16:20:22;99626.28;;;10.44
60615;BMP280;46444;45.590;5.284;2023-01-10T16:22:50;99625.28;;;10.45
60615;BMP280;46444;45.590;5.284;2023-01-10T16:25:19;99624.66;;;10.43
60615;BMP280;46444;45.590;5.284;2023-01-10T16:27:47;99630.00;;;10.43
60615;BMP280;46444;45.590;5.284;2023-01-10T16:30:25;99625.91;;;10.40
60615;BMP280;46444;45.590;5.284;2023-01-10T16:32:51;99630.84;;;10.37
60615;BMP280;46444;45.590;5.284;2023-01-10T16:35:17;99629.88;;;10.31
60615;BMP280;46444;45.590;5.284;2023-01-10T16:37:44;99627.59;;;10.35
60615;BMP280;46444;45.590;5.284;2023-01-10T16:40:19;99631.72;;;10.31
60615;BMP280;46444;45.590;5.284;2023-01-10T16:42:45;99621.03;;;10.31
60615;BMP280;46444;45.590;5.284;2023-01-10T16:45:41;99625.78;;;10.29
60615;BMP280;46444;45.590;5.284;2023-01-10T16:48:08;99621.66;;;10.26
60615;BMP280;46444;45.590;5.284;2023-01-10T16:50:34;99621.88;;;10.25
60615;BMP280;46444;45.590;5.284;2023-01-10T16:53:18;99622.91;;;10.24
60615;BMP280;46444;45.590;5.284;2023-01-10T16:55:49;99628.69;;;10.21
60615;BMP280;46444;45.590;5.284;2023-01-10T16:58:16;99632.38;;;10.20
60615;BMP280;46444;45.590;5.284;2023-01-10T17:00:43;99630.75;;;10.19
60615;BMP280;46444;45.590;5.284;2023-01-10T17:03:28;99629.31;;;10.16
60615;BMP280;46444;45.590;5.284;2023-01-10T17:05:56;99631.19;;;10.16
60615;BMP280;46444;45.590;5.284;2023-01-10T17:08:23;99633.22;;;10.14
60615;BMP280;46444;45.590;5.284;2023-01-10T17:10:54;99629.13;;;10.11
60615;BMP280;46444;45.590;5.284;2023-01-10T17:13:23;99634.06;;;10.14
60615;BMP280;46444;45.590;5.284;2023-01-10T17:15:50;99645.78;;;10.13
60615;BMP280;46444;45.590;5.284;2023-01-10T17:18:15;99635.31;;;10.12
60615;BMP280;46444;45.590;5.284;2023-01-10T17:20:41;99639.00;;;10.11
60615;BMP280;46444;45.590;5.284;2023-01-10T17:23:08;99631.59;;;10.13
60615;BMP280;46444;45.590;5.284;2023-01-10T17:25:34;99637.34;;;10.16
60615;BMP280;46444;45.590;5.284;2023-01-10T18:34:06;99597.91;;;10.12
