sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20891;DHT22;10605;52.968;8.844;2023-05-07T00:02:06;9.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T00:04:32;9.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T00:07:02;9.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T00:09:28;9.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T00:11:53;9.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T00:14:19;9.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T00:16:46;9.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T00:19:11;9.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T00:21:37;9.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T00:24:03;9.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T00:26:29;9.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T00:28:54;9.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T00:31:20;9.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T00:33:46;9.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T00:36:12;9.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T00:38:37;9.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T00:41:03;9.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T00:43:29;9.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T00:45:55;9.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T00:48:21;9.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T00:50:47;9.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T00:53:14;9.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T00:55:39;9.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T00:58:06;9.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T01:00:31;9.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T01:02:57;9.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T01:05:23;9.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T01:07:52;9.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T01:10:19;9.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T01:12:45;9.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T01:15:12;9.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T01:17:40;9.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T01:20:07;9.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T01:22:34;9.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T01:25:05;9.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T01:27:31;9.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T01:29:59;9.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T01:32:47;9.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T01:35:22;9.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T01:37:49;9.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T01:40:15;9.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T01:42:43;9.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T01:45:09;9.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T01:47:36;9.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T01:50:04;9.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T01:52:31;9.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T01:54:57;9.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T01:57:22;9.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T01:59:48;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T02:02:14;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T02:04:39;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T02:07:05;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T02:09:31;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T02:11:56;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T02:14:22;9.00;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T02:16:48;9.00;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T02:19:13;9.00;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T02:21:39;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T02:24:05;9.00;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T02:26:30;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T02:28:56;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T02:31:22;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T02:33:47;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T02:36:13;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T02:38:39;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T02:41:04;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T02:43:30;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T02:46:06;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T02:48:33;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T02:50:59;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T02:53:25;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T02:55:59;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T02:58:25;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T03:00:51;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T03:03:17;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T03:05:42;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T03:08:08;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T03:10:34;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T03:13:01;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T03:15:26;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T03:17:52;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T03:20:18;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T03:22:43;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T03:25:10;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T03:27:36;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T03:30:02;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T03:32:27;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T03:34:53;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T03:37:19;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T03:39:45;9.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T03:42:10;9.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T03:44:36;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T03:47:02;9.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T03:49:28;9.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T03:51:54;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T03:54:19;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T03:56:45;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T03:59:11;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T04:01:37;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T04:04:03;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T04:06:29;9.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T04:08:55;9.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T04:11:21;9.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T04:13:47;9.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T04:16:12;9.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T04:18:38;9.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T04:21:04;9.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T04:23:30;9.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T04:25:56;9.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T04:28:23;9.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T04:30:48;9.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T04:33:15;9.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T04:35:43;9.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T04:38:09;9.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T04:40:37;9.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T04:43:04;9.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T04:45:30;9.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T04:47:55;9.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T04:50:21;9.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T04:52:48;9.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T04:55:14;9.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T04:57:40;9.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T05:00:07;9.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T05:02:34;9.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T05:05:01;9.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T05:07:27;9.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T05:09:54;9.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T05:12:20;9.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T05:14:45;9.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T05:17:11;9.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T05:19:37;9.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T05:22:02;9.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T05:24:30;9.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T05:26:55;9.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T05:29:21;9.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T05:31:47;9.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T05:34:12;9.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T05:36:38;9.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T05:39:04;9.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T05:41:30;9.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T05:43:55;9.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T05:46:21;9.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T05:48:47;9.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T05:51:13;9.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T05:53:38;9.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T05:56:04;9.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T05:58:30;9.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T06:00:56;9.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T06:03:22;9.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T06:05:47;9.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T06:08:13;9.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T06:10:39;9.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T06:13:04;9.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T06:15:30;10.00;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T06:17:56;10.00;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T06:20:23;10.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T06:22:48;10.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T06:25:14;10.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T06:27:40;10.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T06:30:06;10.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T06:32:32;10.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T06:34:58;10.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T06:37:23;10.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T06:39:49;10.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T06:42:15;10.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T06:44:41;10.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T06:47:06;10.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T06:49:32;10.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T06:51:58;10.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T06:54:24;10.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T06:56:50;10.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T06:59:15;10.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T07:01:41;10.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T07:04:07;10.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T07:06:32;10.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T07:08:59;10.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T07:11:25;10.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T07:13:51;10.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T07:16:16;10.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T07:18:42;10.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T07:21:08;10.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T07:23:33;10.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T07:25:59;10.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T07:28:25;11.00;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T07:30:51;11.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T07:33:16;11.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T07:35:42;11.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T07:38:08;11.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T07:40:36;11.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T07:43:02;11.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T07:45:28;11.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T07:47:54;11.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T07:50:20;11.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T07:52:46;12.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T07:55:11;12.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T07:57:37;12.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T08:00:03;12.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T08:02:29;12.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T08:04:55;12.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T08:07:21;12.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T08:09:48;12.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T08:12:14;12.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T08:14:40;12.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T08:17:06;12.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T08:19:32;12.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T08:21:58;12.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T08:24:24;12.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T08:26:49;12.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T08:29:15;12.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T08:31:41;12.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T08:34:06;12.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T08:36:33;12.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T08:38:59;13.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T08:41:25;13.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T08:43:51;13.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T08:46:21;13.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T08:48:51;13.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T08:51:19;14.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T08:53:46;14.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T08:56:14;14.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T08:58:41;14.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T09:01:09;14.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T09:03:38;14.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T09:06:03;13.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T09:08:32;14.00;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T09:10:57;13.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T09:13:23;13.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T09:15:49;14.00;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T09:18:14;14.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T09:20:40;14.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T09:23:07;14.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T09:25:34;14.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T09:28:01;14.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T09:30:31;15.00;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T09:33:02;15.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T09:35:29;14.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T09:37:59;15.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T09:40:39;15.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T09:43:13;15.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T09:45:39;14.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T09:48:38;14.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T09:51:52;14.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T09:54:34;14.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T09:57:05;14.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T10:03:07;14.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T10:05:35;15.00;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T10:08:01;14.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T10:10:29;15.00;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T10:12:56;15.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T10:15:22;15.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T10:17:50;15.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T10:20:16;15.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T10:22:44;15.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T10:25:17;15.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T10:27:45;15.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T10:33:04;16.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T10:35:39;15.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T10:38:06;16.00;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T10:40:32;15.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T10:43:03;15.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T10:45:30;15.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T10:48:06;16.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T10:50:33;16.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T10:55:51;16.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T10:58:24;15.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T11:00:56;16.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T11:03:22;17.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T11:11:17;16.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T11:13:49;17.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T11:16:25;17.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T11:18:54;16.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T11:21:37;16.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T11:24:05;16.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T11:26:50;16.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T11:29:18;16.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T11:31:51;16.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T11:34:25;16.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T11:36:52;16.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T11:39:31;16.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T11:42:02;16.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T11:44:44;16.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T11:47:11;16.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T11:49:42;16.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T11:52:08;16.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T11:54:37;16.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T11:57:03;16.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T11:59:28;16.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T12:01:57;16.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T12:04:24;16.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T12:06:54;16.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T12:09:21;17.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T12:11:47;17.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T12:14:13;17.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T12:16:41;18.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T12:19:07;18.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T12:21:34;18.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T12:24:01;18.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T12:26:27;18.00;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T12:28:52;18.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T12:31:18;18.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T12:33:44;18.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T12:36:12;18.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T12:38:39;17.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T12:41:07;17.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T12:43:33;17.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T12:46:04;18.00;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T12:48:31;18.00;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T12:50:58;18.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T12:53:26;18.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T12:55:55;18.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T12:58:33;18.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T13:01:00;20.00;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T13:03:31;19.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T13:05:59;20.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T13:08:36;20.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T13:11:03;19.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T13:13:34;19.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T13:16:06;19.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T13:18:35;19.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T13:21:04;19.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T13:23:30;19.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T13:25:55;20.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T13:28:24;20.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T13:30:50;19.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T13:33:17;20.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T13:35:43;19.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T13:38:09;19.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T13:40:35;19.00;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T13:43:02;18.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T13:45:29;18.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T13:48:00;18.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T13:50:35;18.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T13:53:23;18.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T13:56:06;18.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T13:58:45;18.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T14:01:15;18.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T14:03:50;17.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T14:06:16;17.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T14:08:42;17.00;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T14:11:33;16.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T14:14:10;16.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T14:16:38;16.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T14:19:04;16.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T14:21:30;16.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T14:24:06;17.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T14:26:35;16.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T14:29:01;16.70;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T14:31:27;16.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T14:33:53;16.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T14:36:19;16.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T14:38:52;16.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T14:41:20;16.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T14:43:47;16.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T14:46:24;16.20;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T14:48:50;15.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T14:51:15;15.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T14:53:41;15.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T14:56:07;15.60;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T14:58:34;15.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T15:01:00;16.00;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T15:03:26;16.00;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T15:05:51;16.00;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T15:08:18;16.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T15:10:43;16.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T15:13:10;16.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T15:15:37;16.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T15:18:03;16.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T15:20:29;16.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T15:22:55;16.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T15:25:22;15.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T15:27:48;15.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T15:30:14;15.80;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T15:32:41;15.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T15:35:14;15.90;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T15:37:39;16.10;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T15:40:07;16.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T15:42:33;16.40;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T15:45:00;16.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T15:47:27;16.50;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T15:49:53;16.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T15:52:29;16.30;99.90
20891;DHT22;10605;52.968;8.844;2023-05-07T15:54:56;16.30;99.90