sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34900;SDS011;21112;51.976;5.660;2023-10-13T00:00:50;12.57;;;6.30;;
34900;SDS011;21112;51.976;5.660;2023-10-13T00:03:22;16.45;;;6.90;;
34900;SDS011;21112;51.976;5.660;2023-10-13T00:05:58;19.73;;;6.90;;
34900;SDS011;21112;51.976;5.660;2023-10-13T00:08:28;13.95;;;7.25;;
34900;SDS011;21112;51.976;5.660;2023-10-13T00:10:55;12.95;;;6.63;;
34900;SDS011;21112;51.976;5.660;2023-10-13T00:13:27;11.05;;;6.10;;
34900;SDS011;21112;51.976;5.660;2023-10-13T00:15:56;16.80;;;7.55;;
34900;SDS011;21112;51.976;5.660;2023-10-13T00:18:25;14.30;;;5.55;;
34900;SDS011;21112;51.976;5.660;2023-10-13T00:20:59;14.77;;;6.68;;
34900;SDS011;21112;51.976;5.660;2023-10-13T00:23:28;11.23;;;6.45;;
34900;SDS011;21112;51.976;5.660;2023-10-13T00:25:57;13.20;;;6.30;;
34900;SDS011;21112;51.976;5.660;2023-10-13T00:28:25;13.95;;;6.55;;
34900;SDS011;21112;51.976;5.660;2023-10-13T00:31:03;12.95;;;6.18;;
34900;SDS011;21112;51.976;5.660;2023-10-13T00:33:36;13.85;;;6.30;;
34900;SDS011;21112;51.976;5.660;2023-10-13T00:36:07;15.32;;;6.65;;
34900;SDS011;21112;51.976;5.660;2023-10-13T00:38:42;15.70;;;6.18;;
34900;SDS011;21112;51.976;5.660;2023-10-13T00:41:13;13.02;;;6.15;;
34900;SDS011;21112;51.976;5.660;2023-10-13T00:43:45;16.50;;;5.75;;
34900;SDS011;21112;51.976;5.660;2023-10-13T00:46:29;18.52;;;6.90;;
34900;SDS011;21112;51.976;5.660;2023-10-13T00:48:58;15.98;;;7.50;;
34900;SDS011;21112;51.976;5.660;2023-10-13T00:51:26;15.82;;;6.07;;
34900;SDS011;21112;51.976;5.660;2023-10-13T00:53:58;12.43;;;5.65;;
34900;SDS011;21112;51.976;5.660;2023-10-13T00:56:27;13.80;;;5.68;;
34900;SDS011;21112;51.976;5.660;2023-10-13T00:58:53;12.43;;;5.47;;
34900;SDS011;21112;51.976;5.660;2023-10-13T01:01:22;9.80;;;5.53;;
34900;SDS011;21112;51.976;5.660;2023-10-13T01:03:54;10.75;;;5.47;;
34900;SDS011;21112;51.976;5.660;2023-10-13T01:06:24;11.40;;;5.65;;
34900;SDS011;21112;51.976;5.660;2023-10-13T01:08:57;17.08;;;6.32;;
34900;SDS011;21112;51.976;5.660;2023-10-13T01:11:36;15.25;;;5.32;;
34900;SDS011;21112;51.976;5.660;2023-10-13T01:14:03;12.63;;;5.90;;
34900;SDS011;21112;51.976;5.660;2023-10-13T01:18:57;11.88;;;5.03;;
34900;SDS011;21112;51.976;5.660;2023-10-13T01:21:25;14.20;;;5.78;;
34900;SDS011;21112;51.976;5.660;2023-10-13T01:23:54;16.10;;;5.78;;
34900;SDS011;21112;51.976;5.660;2023-10-13T01:26:20;10.82;;;5.82;;
34900;SDS011;21112;51.976;5.660;2023-10-13T01:28:49;16.95;;;5.03;;
34900;SDS011;21112;51.976;5.660;2023-10-13T01:31:16;16.80;;;5.75;;
34900;SDS011;21112;51.976;5.660;2023-10-13T01:33:56;14.30;;;5.40;;
34900;SDS011;21112;51.976;5.660;2023-10-13T01:36:25;16.10;;;6.10;;
34900;SDS011;21112;51.976;5.660;2023-10-13T01:38:51;14.35;;;5.78;;
34900;SDS011;21112;51.976;5.660;2023-10-13T01:41:20;11.88;;;5.35;;
34900;SDS011;21112;51.976;5.660;2023-10-13T01:43:46;11.45;;;5.10;;
34900;SDS011;21112;51.976;5.660;2023-10-13T01:46:14;14.45;;;4.80;;
34900;SDS011;21112;51.976;5.660;2023-10-13T01:48:40;11.30;;;5.35;;
34900;SDS011;21112;51.976;5.660;2023-10-13T01:51:08;8.40;;;3.90;;
34900;SDS011;21112;51.976;5.660;2023-10-13T01:53:35;16.30;;;5.13;;
34900;SDS011;21112;51.976;5.660;2023-10-13T01:56:04;8.85;;;4.28;;
34900;SDS011;21112;51.976;5.660;2023-10-13T01:58:35;9.75;;;4.07;;
34900;SDS011;21112;51.976;5.660;2023-10-13T02:01:03;11.18;;;4.63;;
34900;SDS011;21112;51.976;5.660;2023-10-13T02:03:29;12.32;;;4.10;;
34900;SDS011;21112;51.976;5.660;2023-10-13T02:05:56;11.52;;;4.88;;
34900;SDS011;21112;51.976;5.660;2023-10-13T02:08:23;16.00;;;3.97;;
34900;SDS011;21112;51.976;5.660;2023-10-13T02:10:50;9.10;;;4.40;;
34900;SDS011;21112;51.976;5.660;2023-10-13T02:13:18;9.68;;;4.57;;
34900;SDS011;21112;51.976;5.660;2023-10-13T02:15:47;11.10;;;4.55;;
34900;SDS011;21112;51.976;5.660;2023-10-13T02:18:14;8.50;;;4.22;;
34900;SDS011;21112;51.976;5.660;2023-10-13T02:20:46;13.40;;;4.05;;
34900;SDS011;21112;51.976;5.660;2023-10-13T02:23:19;10.18;;;4.30;;
34900;SDS011;21112;51.976;5.660;2023-10-13T02:25:46;10.90;;;4.05;;
34900;SDS011;21112;51.976;5.660;2023-10-13T02:28:12;9.75;;;4.13;;
34900;SDS011;21112;51.976;5.660;2023-10-13T02:30:42;8.60;;;3.38;;
34900;SDS011;21112;51.976;5.660;2023-10-13T02:33:12;7.70;;;3.78;;
34900;SDS011;21112;51.976;5.660;2023-10-13T02:35:39;11.10;;;3.53;;
34900;SDS011;21112;51.976;5.660;2023-10-13T02:38:15;8.13;;;3.85;;
34900;SDS011;21112;51.976;5.660;2023-10-13T02:40:51;8.40;;;3.85;;
34900;SDS011;21112;51.976;5.660;2023-10-13T02:43:19;8.90;;;3.50;;
34900;SDS011;21112;51.976;5.660;2023-10-13T02:45:52;18.77;;;3.22;;
34900;SDS011;21112;51.976;5.660;2023-10-13T02:48:23;9.07;;;3.17;;
34900;SDS011;21112;51.976;5.660;2023-10-13T02:50:56;6.93;;;2.95;;
34900;SDS011;21112;51.976;5.660;2023-10-13T02:53:23;9.55;;;3.42;;
34900;SDS011;21112;51.976;5.660;2023-10-13T02:55:50;10.05;;;3.17;;
34900;SDS011;21112;51.976;5.660;2023-10-13T02:58:17;14.73;;;3.13;;
34900;SDS011;21112;51.976;5.660;2023-10-13T03:00:43;9.00;;;3.38;;
34900;SDS011;21112;51.976;5.660;2023-10-13T03:03:10;7.63;;;2.90;;
34900;SDS011;21112;51.976;5.660;2023-10-13T03:05:39;9.48;;;2.85;;
34900;SDS011;21112;51.976;5.660;2023-10-13T03:08:07;6.38;;;2.70;;
34900;SDS011;21112;51.976;5.660;2023-10-13T03:10:36;10.43;;;2.60;;
34900;SDS011;21112;51.976;5.660;2023-10-13T03:13:05;6.03;;;2.83;;
34900;SDS011;21112;51.976;5.660;2023-10-13T03:15:33;7.68;;;2.75;;
34900;SDS011;21112;51.976;5.660;2023-10-13T03:18:00;8.00;;;2.47;;
34900;SDS011;21112;51.976;5.660;2023-10-13T03:20:29;7.10;;;2.80;;
34900;SDS011;21112;51.976;5.660;2023-10-13T03:22:57;9.68;;;2.45;;
34900;SDS011;21112;51.976;5.660;2023-10-13T03:25:23;10.63;;;2.65;;
34900;SDS011;21112;51.976;5.660;2023-10-13T03:27:54;6.80;;;2.55;;
34900;SDS011;21112;51.976;5.660;2023-10-13T03:30:26;7.10;;;2.65;;
34900;SDS011;21112;51.976;5.660;2023-10-13T03:32:59;11.02;;;2.30;;
34900;SDS011;21112;51.976;5.660;2023-10-13T03:35:32;6.00;;;2.83;;
34900;SDS011;21112;51.976;5.660;2023-10-13T03:38:04;14.27;;;5.63;;
34900;SDS011;21112;51.976;5.660;2023-10-13T03:40:40;17.35;;;5.13;;
34900;SDS011;21112;51.976;5.660;2023-10-13T03:43:06;17.60;;;5.72;;
34900;SDS011;21112;51.976;5.660;2023-10-13T03:45:35;8.23;;;3.75;;
34900;SDS011;21112;51.976;5.660;2023-10-13T03:48:05;9.63;;;3.67;;
34900;SDS011;21112;51.976;5.660;2023-10-13T03:50:36;11.15;;;4.25;;
34900;SDS011;21112;51.976;5.660;2023-10-13T03:53:11;10.90;;;5.10;;
34900;SDS011;21112;51.976;5.660;2023-10-13T03:55:38;11.48;;;5.05;;
34900;SDS011;21112;51.976;5.660;2023-10-13T03:58:05;11.85;;;5.10;;
34900;SDS011;21112;51.976;5.660;2023-10-13T04:00:35;12.77;;;6.35;;
34900;SDS011;21112;51.976;5.660;2023-10-13T04:03:03;14.30;;;6.35;;
34900;SDS011;21112;51.976;5.660;2023-10-13T04:05:35;13.23;;;6.30;;
34900;SDS011;21112;51.976;5.660;2023-10-13T04:08:10;16.33;;;6.13;;
34900;SDS011;21112;51.976;5.660;2023-10-13T04:11:02;12.88;;;5.15;;
34900;SDS011;21112;51.976;5.660;2023-10-13T04:13:46;11.38;;;4.85;;
34900;SDS011;21112;51.976;5.660;2023-10-13T04:16:30;13.52;;;5.63;;
34900;SDS011;21112;51.976;5.660;2023-10-13T04:19:15;11.88;;;5.28;;
34900;SDS011;21112;51.976;5.660;2023-10-13T04:21:49;15.70;;;4.57;;
34900;SDS011;21112;51.976;5.660;2023-10-13T04:24:39;8.65;;;3.95;;
34900;SDS011;21112;51.976;5.660;2023-10-13T04:27:24;7.97;;;4.10;;
34900;SDS011;21112;51.976;5.660;2023-10-13T04:30:18;8.23;;;3.97;;
34900;SDS011;21112;51.976;5.660;2023-10-13T04:32:52;7.38;;;3.53;;
34900;SDS011;21112;51.976;5.660;2023-10-13T04:35:42;10.30;;;4.32;;
34900;SDS011;21112;51.976;5.660;2023-10-13T04:38:25;12.02;;;4.20;;
34900;SDS011;21112;51.976;5.660;2023-10-13T04:40:59;12.63;;;4.47;;
34900;SDS011;21112;51.976;5.660;2023-10-13T04:43:26;10.40;;;4.82;;
34900;SDS011;21112;51.976;5.660;2023-10-13T04:46:19;17.60;;;6.05;;
34900;SDS011;21112;51.976;5.660;2023-10-13T04:49:00;11.88;;;5.65;;
34900;SDS011;21112;51.976;5.660;2023-10-13T04:51:35;13.48;;;6.25;;
34900;SDS011;21112;51.976;5.660;2023-10-13T04:54:16;22.27;;;6.47;;
34900;SDS011;21112;51.976;5.660;2023-10-13T04:56:58;16.88;;;6.28;;
34900;SDS011;21112;51.976;5.660;2023-10-13T04:59:42;14.55;;;6.82;;
34900;SDS011;21112;51.976;5.660;2023-10-13T05:02:22;12.95;;;5.80;;
34900;SDS011;21112;51.976;5.660;2023-10-13T05:05:09;14.68;;;5.85;;
34900;SDS011;21112;51.976;5.660;2023-10-13T05:07:53;13.70;;;6.68;;
34900;SDS011;21112;51.976;5.660;2023-10-13T05:10:39;16.55;;;6.05;;
34900;SDS011;21112;51.976;5.660;2023-10-13T05:13:23;13.68;;;5.53;;
34900;SDS011;21112;51.976;5.660;2023-10-13T05:16:07;13.90;;;6.03;;
34900;SDS011;21112;51.976;5.660;2023-10-13T05:18:51;15.52;;;7.15;;
34900;SDS011;21112;51.976;5.660;2023-10-13T05:21:35;14.68;;;6.05;;
34900;SDS011;21112;51.976;5.660;2023-10-13T05:24:19;12.30;;;5.68;;
34900;SDS011;21112;51.976;5.660;2023-10-13T05:27:05;13.93;;;5.35;;
34900;SDS011;21112;51.976;5.660;2023-10-13T05:29:49;11.30;;;5.32;;
34900;SDS011;21112;51.976;5.660;2023-10-13T05:32:33;9.43;;;4.07;;
34900;SDS011;21112;51.976;5.660;2023-10-13T05:35:20;10.73;;;4.53;;
34900;SDS011;21112;51.976;5.660;2023-10-13T05:38:05;7.47;;;3.72;;
34900;SDS011;21112;51.976;5.660;2023-10-13T05:40:52;13.68;;;6.10;;
34900;SDS011;21112;51.976;5.660;2023-10-13T05:43:38;16.88;;;7.00;;
34900;SDS011;21112;51.976;5.660;2023-10-13T05:46:22;12.40;;;4.38;;
34900;SDS011;21112;51.976;5.660;2023-10-13T05:49:26;8.23;;;3.42;;
34900;SDS011;21112;51.976;5.660;2023-10-13T05:52:15;7.90;;;3.65;;
34900;SDS011;21112;51.976;5.660;2023-10-13T05:55:05;8.70;;;2.90;;
34900;SDS011;21112;51.976;5.660;2023-10-13T05:57:49;13.82;;;4.03;;
34900;SDS011;21112;51.976;5.660;2023-10-13T06:00:39;11.52;;;3.75;;
34900;SDS011;21112;51.976;5.660;2023-10-13T06:03:24;8.40;;;3.75;;
34900;SDS011;21112;51.976;5.660;2023-10-13T06:06:08;11.98;;;3.80;;
34900;SDS011;21112;51.976;5.660;2023-10-13T06:08:53;8.90;;;3.50;;
34900;SDS011;21112;51.976;5.660;2023-10-13T06:11:37;8.60;;;3.67;;
34900;SDS011;21112;51.976;5.660;2023-10-13T06:14:21;7.43;;;3.58;;
34900;SDS011;21112;51.976;5.660;2023-10-13T06:17:06;7.78;;;3.17;;
34900;SDS011;21112;51.976;5.660;2023-10-13T06:19:50;9.63;;;3.28;;
34900;SDS011;21112;51.976;5.660;2023-10-13T06:22:35;8.57;;;2.83;;
34900;SDS011;21112;51.976;5.660;2023-10-13T06:25:22;6.82;;;2.95;;
34900;SDS011;21112;51.976;5.660;2023-10-13T06:28:06;7.78;;;3.35;;
34900;SDS011;21112;51.976;5.660;2023-10-13T06:31:03;8.70;;;3.42;;
34900;SDS011;21112;51.976;5.660;2023-10-13T06:33:35;9.80;;;3.42;;
34900;SDS011;21112;51.976;5.660;2023-10-13T06:36:09;8.18;;;3.28;;
34900;SDS011;21112;51.976;5.660;2023-10-13T06:38:36;9.50;;;3.42;;
34900;SDS011;21112;51.976;5.660;2023-10-13T06:41:02;8.52;;;3.47;;
34900;SDS011;21112;51.976;5.660;2023-10-13T06:43:30;10.07;;;3.20;;
34900;SDS011;21112;51.976;5.660;2023-10-13T06:46:05;8.40;;;3.28;;
34900;SDS011;21112;51.976;5.660;2023-10-13T06:48:33;7.15;;;2.95;;
34900;SDS011;21112;51.976;5.660;2023-10-13T06:51:01;9.38;;;4.75;;
34900;SDS011;21112;51.976;5.660;2023-10-13T06:53:44;10.07;;;3.72;;
34900;SDS011;21112;51.976;5.660;2023-10-13T06:56:13;9.63;;;3.47;;
34900;SDS011;21112;51.976;5.660;2023-10-13T06:58:43;8.90;;;4.05;;
34900;SDS011;21112;51.976;5.660;2023-10-13T07:01:12;9.65;;;4.13;;
34900;SDS011;21112;51.976;5.660;2023-10-13T07:03:42;8.68;;;3.80;;
34900;SDS011;21112;51.976;5.660;2023-10-13T07:06:11;7.90;;;3.08;;
34900;SDS011;21112;51.976;5.660;2023-10-13T07:08:43;10.30;;;2.83;;
34900;SDS011;21112;51.976;5.660;2023-10-13T07:11:17;8.68;;;3.15;;
34900;SDS011;21112;51.976;5.660;2023-10-13T07:13:58;9.77;;;3.40;;
34900;SDS011;21112;51.976;5.660;2023-10-13T07:16:34;11.35;;;3.25;;
34900;SDS011;21112;51.976;5.660;2023-10-13T07:19:01;9.70;;;3.28;;
34900;SDS011;21112;51.976;5.660;2023-10-13T07:21:32;12.73;;;3.83;;
34900;SDS011;21112;51.976;5.660;2023-10-13T07:23:59;7.82;;;3.53;;
34900;SDS011;21112;51.976;5.660;2023-10-13T07:26:36;14.88;;;3.90;;
34900;SDS011;21112;51.976;5.660;2023-10-13T07:29:08;10.70;;;3.72;;
34900;SDS011;21112;51.976;5.660;2023-10-13T07:31:35;10.35;;;4.35;;
34900;SDS011;21112;51.976;5.660;2023-10-13T07:34:05;11.50;;;4.72;;
34900;SDS011;21112;51.976;5.660;2023-10-13T07:36:52;16.27;;;5.47;;
34900;SDS011;21112;51.976;5.660;2023-10-13T07:39:24;13.98;;;4.97;;
34900;SDS011;21112;51.976;5.660;2023-10-13T07:41:52;15.25;;;4.72;;
34900;SDS011;21112;51.976;5.660;2023-10-13T07:44:21;10.88;;;4.25;;
34900;SDS011;21112;51.976;5.660;2023-10-13T07:46:50;10.15;;;4.30;;
34900;SDS011;21112;51.976;5.660;2023-10-13T07:49:26;11.65;;;4.38;;
34900;SDS011;21112;51.976;5.660;2023-10-13T07:51:57;14.23;;;5.60;;
34900;SDS011;21112;51.976;5.660;2023-10-13T07:54:35;15.65;;;5.18;;
34900;SDS011;21112;51.976;5.660;2023-10-13T07:57:05;17.30;;;4.30;;
34900;SDS011;21112;51.976;5.660;2023-10-13T07:59:33;13.95;;;4.38;;
34900;SDS011;21112;51.976;5.660;2023-10-13T08:02:00;12.93;;;5.20;;
34900;SDS011;21112;51.976;5.660;2023-10-13T08:04:40;10.60;;;4.63;;
34900;SDS011;21112;51.976;5.660;2023-10-13T08:07:13;13.52;;;3.72;;
34900;SDS011;21112;51.976;5.660;2023-10-13T08:09:40;11.40;;;3.78;;
34900;SDS011;21112;51.976;5.660;2023-10-13T08:14:37;11.95;;;4.68;;
34900;SDS011;21112;51.976;5.660;2023-10-13T08:17:06;11.73;;;3.53;;
34900;SDS011;21112;51.976;5.660;2023-10-13T08:19:36;12.38;;;3.95;;
34900;SDS011;21112;51.976;5.660;2023-10-13T08:22:10;11.10;;;3.42;;
34900;SDS011;21112;51.976;5.660;2023-10-13T08:24:51;10.57;;;3.17;;
34900;SDS011;21112;51.976;5.660;2023-10-13T08:27:36;10.02;;;3.38;;
34900;SDS011;21112;51.976;5.660;2023-10-13T08:30:14;17.13;;;3.45;;
34900;SDS011;21112;51.976;5.660;2023-10-13T08:32:54;11.80;;;3.90;;
34900;SDS011;21112;51.976;5.660;2023-10-13T08:35:22;12.85;;;3.75;;
34900;SDS011;21112;51.976;5.660;2023-10-13T08:37:52;8.38;;;2.22;;
34900;SDS011;21112;51.976;5.660;2023-10-13T08:40:41;16.05;;;4.15;;
34900;SDS011;21112;51.976;5.660;2023-10-13T08:43:29;15.95;;;4.05;;
34900;SDS011;21112;51.976;5.660;2023-10-13T08:46:09;18.67;;;3.53;;
34900;SDS011;21112;51.976;5.660;2023-10-13T08:48:55;8.00;;;3.15;;
34900;SDS011;21112;51.976;5.660;2023-10-13T08:51:33;13.60;;;3.42;;
34900;SDS011;21112;51.976;5.660;2023-10-13T08:54:18;6.45;;;2.75;;
34900;SDS011;21112;51.976;5.660;2023-10-13T08:56:44;12.52;;;3.00;;
34900;SDS011;21112;51.976;5.660;2023-10-13T08:59:22;21.90;;;3.42;;
34900;SDS011;21112;51.976;5.660;2023-10-13T09:02:11;12.30;;;3.30;;
34900;SDS011;21112;51.976;5.660;2023-10-13T09:04:43;18.83;;;3.50;;
34900;SDS011;21112;51.976;5.660;2023-10-13T09:07:10;15.60;;;3.67;;
34900;SDS011;21112;51.976;5.660;2023-10-13T09:09:48;10.90;;;3.40;;
34900;SDS011;21112;51.976;5.660;2023-10-13T09:12:25;16.00;;;4.45;;
34900;SDS011;21112;51.976;5.660;2023-10-13T09:15:01;15.38;;;3.83;;
34900;SDS011;21112;51.976;5.660;2023-10-13T09:17:30;10.40;;;3.72;;
34900;SDS011;21112;51.976;5.660;2023-10-13T09:20:03;13.57;;;3.90;;
34900;SDS011;21112;51.976;5.660;2023-10-13T09:22:49;17.90;;;3.47;;
34900;SDS011;21112;51.976;5.660;2023-10-13T09:25:34;11.75;;;3.60;;
34900;SDS011;21112;51.976;5.660;2023-10-13T09:28:01;11.10;;;3.92;;
34900;SDS011;21112;51.976;5.660;2023-10-13T09:30:42;21.23;;;4.45;;
34900;SDS011;21112;51.976;5.660;2023-10-13T09:33:08;13.93;;;4.22;;
34900;SDS011;21112;51.976;5.660;2023-10-13T09:35:34;16.42;;;4.30;;
34900;SDS011;21112;51.976;5.660;2023-10-13T09:38:02;10.55;;;3.30;;
34900;SDS011;21112;51.976;5.660;2023-10-13T09:40:33;15.73;;;3.70;;
34900;SDS011;21112;51.976;5.660;2023-10-13T09:43:03;10.57;;;3.22;;
34900;SDS011;21112;51.976;5.660;2023-10-13T09:45:34;8.43;;;3.10;;
34900;SDS011;21112;51.976;5.660;2023-10-13T09:48:07;19.77;;;3.88;;
34900;SDS011;21112;51.976;5.660;2023-10-13T09:50:41;12.52;;;3.85;;
34900;SDS011;21112;51.976;5.660;2023-10-13T09:53:09;12.68;;;3.60;;
34900;SDS011;21112;51.976;5.660;2023-10-13T09:55:41;19.50;;;4.03;;
34900;SDS011;21112;51.976;5.660;2023-10-13T09:58:10;17.33;;;4.43;;
34900;SDS011;21112;51.976;5.660;2023-10-13T10:00:43;17.27;;;3.90;;
34900;SDS011;21112;51.976;5.660;2023-10-13T10:03:14;12.80;;;3.60;;
34900;SDS011;21112;51.976;5.660;2023-10-13T10:05:57;13.57;;;4.28;;
34900;SDS011;21112;51.976;5.660;2023-10-13T10:08:32;15.68;;;4.68;;
34900;SDS011;21112;51.976;5.660;2023-10-13T10:11:07;17.92;;;3.92;;
34900;SDS011;21112;51.976;5.660;2023-10-13T10:13:47;15.02;;;4.00;;
34900;SDS011;21112;51.976;5.660;2023-10-13T10:16:28;13.68;;;4.35;;
34900;SDS011;21112;51.976;5.660;2023-10-13T10:19:02;11.35;;;4.00;;
34900;SDS011;21112;51.976;5.660;2023-10-13T10:21:33;13.05;;;4.43;;
34900;SDS011;21112;51.976;5.660;2023-10-13T10:24:01;12.68;;;3.80;;
34900;SDS011;21112;51.976;5.660;2023-10-13T10:26:53;11.98;;;4.13;;
34900;SDS011;21112;51.976;5.660;2023-10-13T10:29:20;17.75;;;4.38;;
34900;SDS011;21112;51.976;5.660;2023-10-13T10:31:47;9.52;;;3.67;;
34900;SDS011;21112;51.976;5.660;2023-10-13T10:34:15;13.18;;;4.00;;
34900;SDS011;21112;51.976;5.660;2023-10-13T10:36:48;16.13;;;4.43;;
34900;SDS011;21112;51.976;5.660;2023-10-13T10:39:20;26.13;;;4.50;;
34900;SDS011;21112;51.976;5.660;2023-10-13T10:42:08;13.75;;;4.10;;
34900;SDS011;21112;51.976;5.660;2023-10-13T10:44:40;26.35;;;4.57;;
34900;SDS011;21112;51.976;5.660;2023-10-13T10:49:37;16.00;;;3.78;;
34900;SDS011;21112;51.976;5.660;2023-10-13T10:52:09;15.95;;;4.18;;
34900;SDS011;21112;51.976;5.660;2023-10-13T10:54:43;23.75;;;4.25;;
34900;SDS011;21112;51.976;5.660;2023-10-13T10:57:20;11.65;;;4.35;;
34900;SDS011;21112;51.976;5.660;2023-10-13T10:59:54;17.50;;;4.03;;
34900;SDS011;21112;51.976;5.660;2023-10-13T11:02:36;13.40;;;3.92;;
34900;SDS011;21112;51.976;5.660;2023-10-13T11:05:03;12.52;;;3.88;;
34900;SDS011;21112;51.976;5.660;2023-10-13T11:07:35;15.43;;;3.88;;
34900;SDS011;21112;51.976;5.660;2023-10-13T11:10:08;15.00;;;4.43;;
34900;SDS011;21112;51.976;5.660;2023-10-13T11:12:41;16.48;;;3.92;;
34900;SDS011;21112;51.976;5.660;2023-10-13T11:15:19;13.32;;;4.47;;
34900;SDS011;21112;51.976;5.660;2023-10-13T11:17:48;13.02;;;3.45;;
34900;SDS011;21112;51.976;5.660;2023-10-13T11:20:16;17.33;;;4.43;;
34900;SDS011;21112;51.976;5.660;2023-10-13T11:22:58;13.45;;;3.75;;
34900;SDS011;21112;51.976;5.660;2023-10-13T11:25:29;21.35;;;4.25;;
34900;SDS011;21112;51.976;5.660;2023-10-13T11:28:10;15.30;;;3.72;;
34900;SDS011;21112;51.976;5.660;2023-10-13T11:30:44;11.82;;;3.72;;
34900;SDS011;21112;51.976;5.660;2023-10-13T11:33:18;11.68;;;3.70;;
34900;SDS011;21112;51.976;5.660;2023-10-13T11:35:48;11.52;;;3.85;;
34900;SDS011;21112;51.976;5.660;2023-10-13T11:38:23;14.18;;;3.78;;
34900;SDS011;21112;51.976;5.660;2023-10-13T11:43:49;17.33;;;4.57;;
34900;SDS011;21112;51.976;5.660;2023-10-13T11:46:37;16.42;;;4.20;;
34900;SDS011;21112;51.976;5.660;2023-10-13T11:49:22;16.52;;;4.90;;
34900;SDS011;21112;51.976;5.660;2023-10-13T11:52:02;18.83;;;5.25;;
34900;SDS011;21112;51.976;5.660;2023-10-13T11:54:42;11.18;;;3.88;;
34900;SDS011;21112;51.976;5.660;2023-10-13T11:57:10;16.02;;;4.18;;
34900;SDS011;21112;51.976;5.660;2023-10-13T11:59:38;15.27;;;3.95;;
34900;SDS011;21112;51.976;5.660;2023-10-13T12:02:18;13.52;;;4.60;;
34900;SDS011;21112;51.976;5.660;2023-10-13T12:05:11;15.80;;;4.60;;
34900;SDS011;21112;51.976;5.660;2023-10-13T12:07:38;16.13;;;3.85;;
34900;SDS011;21112;51.976;5.660;2023-10-13T12:10:17;23.92;;;3.97;;
34900;SDS011;21112;51.976;5.660;2023-10-13T12:13:16;15.35;;;3.83;;
34900;SDS011;21112;51.976;5.660;2023-10-13T12:15:48;11.75;;;4.30;;
34900;SDS011;21112;51.976;5.660;2023-10-13T12:18:17;16.58;;;4.53;;
34900;SDS011;21112;51.976;5.660;2023-10-13T12:20:45;16.92;;;4.45;;
34900;SDS011;21112;51.976;5.660;2023-10-13T12:23:14;17.42;;;4.72;;
34900;SDS011;21112;51.976;5.660;2023-10-13T12:25:45;13.55;;;4.65;;
34900;SDS011;21112;51.976;5.660;2023-10-13T12:28:22;15.60;;;4.50;;
34900;SDS011;21112;51.976;5.660;2023-10-13T12:30:54;22.92;;;4.97;;
34900;SDS011;21112;51.976;5.660;2023-10-13T12:33:22;15.10;;;4.40;;
34900;SDS011;21112;51.976;5.660;2023-10-13T12:35:59;14.00;;;4.10;;
34900;SDS011;21112;51.976;5.660;2023-10-13T12:38:40;19.85;;;4.50;;
34900;SDS011;21112;51.976;5.660;2023-10-13T12:41:24;10.80;;;4.10;;
34900;SDS011;21112;51.976;5.660;2023-10-13T12:44:09;11.20;;;3.83;;
34900;SDS011;21112;51.976;5.660;2023-10-13T12:46:54;17.42;;;4.13;;
34900;SDS011;21112;51.976;5.660;2023-10-13T12:49:39;17.33;;;4.45;;
34900;SDS011;21112;51.976;5.660;2023-10-13T12:52:23;18.08;;;4.30;;
34900;SDS011;21112;51.976;5.660;2023-10-13T12:54:51;18.52;;;4.25;;
34900;SDS011;21112;51.976;5.660;2023-10-13T12:57:31;15.98;;;4.50;;
34900;SDS011;21112;51.976;5.660;2023-10-13T12:59:58;17.88;;;4.95;;
34900;SDS011;21112;51.976;5.660;2023-10-13T13:02:27;21.40;;;4.32;;
34900;SDS011;21112;51.976;5.660;2023-10-13T13:04:55;18.35;;;4.57;;
34900;SDS011;21112;51.976;5.660;2023-10-13T13:07:31;12.15;;;3.90;;
34900;SDS011;21112;51.976;5.660;2023-10-13T13:10:11;15.17;;;3.73;;
34900;SDS011;21112;51.976;5.660;2023-10-13T13:12:39;16.48;;;4.32;;
34900;SDS011;21112;51.976;5.660;2023-10-13T13:15:06;18.00;;;4.25;;
34900;SDS011;21112;51.976;5.660;2023-10-13T13:17:35;16.10;;;4.60;;
34900;SDS011;21112;51.976;5.660;2023-10-13T13:20:04;19.45;;;4.30;;
34900;SDS011;21112;51.976;5.660;2023-10-13T13:22:36;19.88;;;4.05;;
34900;SDS011;21112;51.976;5.660;2023-10-13T13:25:04;21.23;;;3.92;;
34900;SDS011;21112;51.976;5.660;2023-10-13T13:27:34;17.98;;;4.57;;
34900;SDS011;21112;51.976;5.660;2023-10-13T13:30:04;16.10;;;4.17;;
34900;SDS011;21112;51.976;5.660;2023-10-13T13:32:39;15.02;;;4.10;;
34900;SDS011;21112;51.976;5.660;2023-10-13T13:35:06;14.63;;;4.40;;
34900;SDS011;21112;51.976;5.660;2023-10-13T13:37:39;18.80;;;4.40;;
34900;SDS011;21112;51.976;5.660;2023-10-13T13:40:11;13.23;;;4.55;;
34900;SDS011;21112;51.976;5.660;2023-10-13T13:42:43;13.80;;;3.88;;
34900;SDS011;21112;51.976;5.660;2023-10-13T13:45:13;13.60;;;3.92;;
34900;SDS011;21112;51.976;5.660;2023-10-13T13:47:54;17.38;;;4.82;;
34900;SDS011;21112;51.976;5.660;2023-10-13T13:50:21;14.10;;;4.22;;
34900;SDS011;21112;51.976;5.660;2023-10-13T13:52:56;24.55;;;5.65;;
34900;SDS011;21112;51.976;5.660;2023-10-13T13:55:25;16.92;;;4.78;;
34900;SDS011;21112;51.976;5.660;2023-10-13T13:57:55;14.15;;;4.50;;
34900;SDS011;21112;51.976;5.660;2023-10-13T14:03:04;10.27;;;3.63;;
34900;SDS011;21112;51.976;5.660;2023-10-13T14:05:40;14.93;;;4.25;;
34900;SDS011;21112;51.976;5.660;2023-10-13T14:08:07;20.00;;;4.25;;
34900;SDS011;21112;51.976;5.660;2023-10-13T14:10:37;13.48;;;4.18;;
34900;SDS011;21112;51.976;5.660;2023-10-13T14:13:24;15.77;;;4.40;;
34900;SDS011;21112;51.976;5.660;2023-10-13T14:16:10;17.30;;;5.55;;
34900;SDS011;21112;51.976;5.660;2023-10-13T14:18:45;20.92;;;4.32;;
34900;SDS011;21112;51.976;5.660;2023-10-13T14:21:13;17.70;;;4.00;;
34900;SDS011;21112;51.976;5.660;2023-10-13T14:23:45;14.70;;;3.42;;
34900;SDS011;21112;51.976;5.660;2023-10-13T14:26:13;18.48;;;3.97;;
34900;SDS011;21112;51.976;5.660;2023-10-13T14:28:40;17.08;;;3.65;;
34900;SDS011;21112;51.976;5.660;2023-10-13T14:31:17;13.32;;;3.55;;
34900;SDS011;21112;51.976;5.660;2023-10-13T14:33:47;13.13;;;4.00;;
34900;SDS011;21112;51.976;5.660;2023-10-13T14:36:14;17.85;;;3.90;;
34900;SDS011;21112;51.976;5.660;2023-10-13T14:38:45;20.05;;;4.00;;
34900;SDS011;21112;51.976;5.660;2023-10-13T14:41:15;19.88;;;4.35;;
34900;SDS011;21112;51.976;5.660;2023-10-13T14:43:45;10.95;;;3.15;;
34900;SDS011;21112;51.976;5.660;2023-10-13T14:46:14;13.52;;;3.20;;
34900;SDS011;21112;51.976;5.660;2023-10-13T14:48:41;17.05;;;3.80;;
34900;SDS011;21112;51.976;5.660;2023-10-13T14:53:58;14.15;;;3.70;;
34900;SDS011;21112;51.976;5.660;2023-10-13T14:56:26;18.75;;;4.70;;
34900;SDS011;21112;51.976;5.660;2023-10-13T14:58:55;21.85;;;6.40;;
34900;SDS011;21112;51.976;5.660;2023-10-13T15:04:18;13.57;;;3.67;;
34900;SDS011;21112;51.976;5.660;2023-10-13T15:06:51;15.07;;;4.32;;
34900;SDS011;21112;51.976;5.660;2023-10-13T15:09:18;21.15;;;5.55;;
34900;SDS011;21112;51.976;5.660;2023-10-13T15:11:48;24.10;;;5.97;;
34900;SDS011;21112;51.976;5.660;2023-10-13T15:14:18;16.23;;;4.60;;
34900;SDS011;21112;51.976;5.660;2023-10-13T15:16:45;11.60;;;3.63;;
34900;SDS011;21112;51.976;5.660;2023-10-13T15:19:13;15.25;;;3.70;;
34900;SDS011;21112;51.976;5.660;2023-10-13T15:21:41;12.82;;;3.85;;
34900;SDS011;21112;51.976;5.660;2023-10-13T15:24:20;13.73;;;3.42;;
34900;SDS011;21112;51.976;5.660;2023-10-13T15:26:51;14.35;;;4.35;;
34900;SDS011;21112;51.976;5.660;2023-10-13T15:29:26;10.80;;;3.28;;
34900;SDS011;21112;51.976;5.660;2023-10-13T15:32:00;10.77;;;3.70;;
34900;SDS011;21112;51.976;5.660;2023-10-13T15:34:51;11.30;;;3.80;;
34900;SDS011;21112;51.976;5.660;2023-10-13T15:37:19;12.23;;;2.88;;