sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26780;SDS011;14366;49.184;8.054;2023-05-14T00:08:50;4.63;;;4.20;;
26780;SDS011;14366;49.184;8.054;2023-05-14T00:19:29;4.83;;;4.30;;
26780;SDS011;14366;49.184;8.054;2023-05-14T00:24:50;4.37;;;3.93;;
26780;SDS011;14366;49.184;8.054;2023-05-14T00:35:27;4.60;;;4.00;;
26780;SDS011;14366;49.184;8.054;2023-05-14T00:40:49;5.10;;;3.90;;
26780;SDS011;14366;49.184;8.054;2023-05-14T00:46:21;4.10;;;3.75;;
26780;SDS011;14366;49.184;8.054;2023-05-14T00:56:59;5.90;;;4.07;;
26780;SDS011;14366;49.184;8.054;2023-05-14T01:07:40;3.80;;;3.50;;
26780;SDS011;14366;49.184;8.054;2023-05-14T01:13:12;4.10;;;3.67;;
26780;SDS011;14366;49.184;8.054;2023-05-14T01:18:44;3.70;;;3.00;;
26780;SDS011;14366;49.184;8.054;2023-05-14T01:24:14;4.60;;;3.50;;
26780;SDS011;14366;49.184;8.054;2023-05-14T01:29:47;4.35;;;3.20;;
26780;SDS011;14366;49.184;8.054;2023-05-14T01:35:19;4.27;;;3.00;;
26780;SDS011;14366;49.184;8.054;2023-05-14T01:40:52;4.10;;;3.35;;
26780;SDS011;14366;49.184;8.054;2023-05-14T01:51:28;3.17;;;2.87;;
26780;SDS011;14366;49.184;8.054;2023-05-14T02:08:19;3.90;;;2.90;;
26780;SDS011;14366;49.184;8.054;2023-05-14T02:13:54;4.03;;;3.00;;
26780;SDS011;14366;49.184;8.054;2023-05-14T02:19:15;3.40;;;3.10;;
26780;SDS011;14366;49.184;8.054;2023-05-14T02:24:49;3.30;;;3.00;;
26780;SDS011;14366;49.184;8.054;2023-05-14T02:30:23;3.70;;;3.15;;
26780;SDS011;14366;49.184;8.054;2023-05-14T02:35:44;5.10;;;2.90;;
26780;SDS011;14366;49.184;8.054;2023-05-14T02:41:21;3.70;;;3.40;;
26780;SDS011;14366;49.184;8.054;2023-05-14T02:46:55;4.67;;;3.30;;
26780;SDS011;14366;49.184;8.054;2023-05-14T02:52:16;3.30;;;3.00;;
26780;SDS011;14366;49.184;8.054;2023-05-14T02:57:53;3.87;;;3.47;;
26780;SDS011;14366;49.184;8.054;2023-05-14T03:03:27;4.70;;;3.50;;
26780;SDS011;14366;49.184;8.054;2023-05-14T03:14:05;6.60;;;3.80;;
26780;SDS011;14366;49.184;8.054;2023-05-14T03:24:40;4.37;;;3.70;;
26780;SDS011;14366;49.184;8.054;2023-05-14T03:35:18;5.67;;;3.67;;
26780;SDS011;14366;49.184;8.054;2023-05-14T03:40:49;4.70;;;4.20;;
26780;SDS011;14366;49.184;8.054;2023-05-14T03:46:10;4.97;;;3.53;;
26780;SDS011;14366;49.184;8.054;2023-05-14T03:51:28;4.00;;;3.60;;
26780;SDS011;14366;49.184;8.054;2023-05-14T03:57:03;4.30;;;3.90;;
26780;SDS011;14366;49.184;8.054;2023-05-14T04:02:23;5.40;;;3.60;;
26780;SDS011;14366;49.184;8.054;2023-05-14T04:13:04;5.17;;;4.13;;
26780;SDS011;14366;49.184;8.054;2023-05-14T04:18:38;4.40;;;4.00;;
26780;SDS011;14366;49.184;8.054;2023-05-14T04:23:59;5.25;;;3.75;;
26780;SDS011;14366;49.184;8.054;2023-05-14T04:29:21;3.83;;;3.47;;
26780;SDS011;14366;49.184;8.054;2023-05-14T04:34:55;4.03;;;3.30;;
26780;SDS011;14366;49.184;8.054;2023-05-14T04:40:17;3.90;;;3.50;;
26780;SDS011;14366;49.184;8.054;2023-05-14T04:45:36;7.95;;;3.70;;
26780;SDS011;14366;49.184;8.054;2023-05-14T04:56:13;3.80;;;3.33;;
26780;SDS011;14366;49.184;8.054;2023-05-14T05:01:35;6.03;;;4.07;;
26780;SDS011;14366;49.184;8.054;2023-05-14T05:07:08;6.80;;;3.80;;
26780;SDS011;14366;49.184;8.054;2023-05-14T05:12:28;3.80;;;3.40;;
26780;SDS011;14366;49.184;8.054;2023-05-14T05:17:46;3.70;;;3.40;;
26780;SDS011;14366;49.184;8.054;2023-05-14T05:23:16;4.68;;;3.90;;
26780;SDS011;14366;49.184;8.054;2023-05-14T05:28:34;4.97;;;3.90;;
26780;SDS011;14366;49.184;8.054;2023-05-14T05:33:55;4.15;;;3.70;;
26780;SDS011;14366;49.184;8.054;2023-05-14T05:39:24;4.40;;;4.00;;
26780;SDS011;14366;49.184;8.054;2023-05-14T05:45:16;5.20;;;3.63;;
26780;SDS011;14366;49.184;8.054;2023-05-14T05:50:52;4.47;;;4.07;;
26780;SDS011;14366;49.184;8.054;2023-05-14T05:56:24;8.00;;;4.50;;
26780;SDS011;14366;49.184;8.054;2023-05-14T06:01:42;5.03;;;4.50;;
26780;SDS011;14366;49.184;8.054;2023-05-14T06:07:04;5.00;;;4.50;;
26780;SDS011;14366;49.184;8.054;2023-05-14T06:12:34;7.15;;;5.00;;
26780;SDS011;14366;49.184;8.054;2023-05-14T06:17:54;5.60;;;4.97;;
26780;SDS011;14366;49.184;8.054;2023-05-14T06:23:12;7.53;;;5.30;;
26780;SDS011;14366;49.184;8.054;2023-05-14T06:28:48;5.90;;;4.43;;
26780;SDS011;14366;49.184;8.054;2023-05-14T06:34:20;5.50;;;5.00;;
26780;SDS011;14366;49.184;8.054;2023-05-14T06:39:38;5.70;;;4.70;;
26780;SDS011;14366;49.184;8.054;2023-05-14T06:45:08;5.75;;;5.15;;
26780;SDS011;14366;49.184;8.054;2023-05-14T06:50:29;6.55;;;5.85;;
26780;SDS011;14366;49.184;8.054;2023-05-14T06:55:48;5.80;;;5.27;;
26780;SDS011;14366;49.184;8.054;2023-05-14T07:06:24;6.23;;;5.50;;
26780;SDS011;14366;49.184;8.054;2023-05-14T07:11:45;6.03;;;5.43;;
26780;SDS011;14366;49.184;8.054;2023-05-14T07:17:18;6.07;;;5.40;;
26780;SDS011;14366;49.184;8.054;2023-05-14T07:22:38;6.27;;;5.60;;
26780;SDS011;14366;49.184;8.054;2023-05-14T07:27:59;6.53;;;5.40;;
26780;SDS011;14366;49.184;8.054;2023-05-14T07:33:31;6.27;;;5.63;;
26780;SDS011;14366;49.184;8.054;2023-05-14T07:38:51;6.87;;;4.93;;
26780;SDS011;14366;49.184;8.054;2023-05-14T07:44:27;6.60;;;5.00;;
26780;SDS011;14366;49.184;8.054;2023-05-14T07:49:57;5.07;;;4.53;;
26780;SDS011;14366;49.184;8.054;2023-05-14T07:55:29;5.05;;;4.55;;
26780;SDS011;14366;49.184;8.054;2023-05-14T08:00:51;5.35;;;4.75;;
26780;SDS011;14366;49.184;8.054;2023-05-14T08:06:21;5.85;;;4.70;;
26780;SDS011;14366;49.184;8.054;2023-05-14T08:11:53;6.23;;;5.03;;
26780;SDS011;14366;49.184;8.054;2023-05-14T08:17:15;5.03;;;4.53;;
26780;SDS011;14366;49.184;8.054;2023-05-14T08:22:47;5.70;;;4.70;;
26780;SDS011;14366;49.184;8.054;2023-05-14T08:28:19;4.50;;;4.10;;
26780;SDS011;14366;49.184;8.054;2023-05-14T08:33:41;4.70;;;3.97;;
26780;SDS011;14366;49.184;8.054;2023-05-14T08:39:13;5.30;;;4.00;;
26780;SDS011;14366;49.184;8.054;2023-05-14T08:44:31;4.00;;;3.60;;
26780;SDS011;14366;49.184;8.054;2023-05-14T08:50:04;6.47;;;3.80;;
26780;SDS011;14366;49.184;8.054;2023-05-14T08:55:39;3.33;;;3.00;;
26780;SDS011;14366;49.184;8.054;2023-05-14T09:06:16;3.20;;;2.90;;
26780;SDS011;14366;49.184;8.054;2023-05-14T09:12:06;2.60;;;2.25;;
26780;SDS011;14366;49.184;8.054;2023-05-14T09:17:39;5.43;;;2.70;;
26780;SDS011;14366;49.184;8.054;2023-05-14T09:23:13;5.15;;;2.80;;
26780;SDS011;14366;49.184;8.054;2023-05-14T09:28:44;4.27;;;2.90;;
26780;SDS011;14366;49.184;8.054;2023-05-14T09:34:22;3.67;;;3.10;;
26780;SDS011;14366;49.184;8.054;2023-05-14T09:39:55;3.25;;;2.90;;
26780;SDS011;14366;49.184;8.054;2023-05-14T09:50:45;3.75;;;3.45;;
26780;SDS011;14366;49.184;8.054;2023-05-14T09:56:19;3.63;;;3.33;;
26780;SDS011;14366;49.184;8.054;2023-05-14T10:01:50;5.03;;;3.60;;
26780;SDS011;14366;49.184;8.054;2023-05-14T10:07:25;4.40;;;4.00;;
26780;SDS011;14366;49.184;8.054;2023-05-14T10:18:01;4.53;;;4.00;;
26780;SDS011;14366;49.184;8.054;2023-05-14T10:23:34;4.10;;;3.63;;
26780;SDS011;14366;49.184;8.054;2023-05-14T10:29:10;3.40;;;3.10;;
26780;SDS011;14366;49.184;8.054;2023-05-14T10:34:43;3.80;;;3.40;;
26780;SDS011;14366;49.184;8.054;2023-05-14T10:40:14;3.87;;;3.45;;
26780;SDS011;14366;49.184;8.054;2023-05-14T10:45:50;3.37;;;3.08;;
26780;SDS011;14366;49.184;8.054;2023-05-14T10:51:23;3.07;;;2.70;;
26780;SDS011;14366;49.184;8.054;2023-05-14T10:56:57;3.10;;;2.80;;
26780;SDS011;14366;49.184;8.054;2023-05-14T11:02:33;3.60;;;2.90;;
26780;SDS011;14366;49.184;8.054;2023-05-14T11:08:07;3.20;;;2.90;;
26780;SDS011;14366;49.184;8.054;2023-05-14T11:13:41;3.30;;;3.00;;
26780;SDS011;14366;49.184;8.054;2023-05-14T11:24:19;4.83;;;2.97;;
26780;SDS011;14366;49.184;8.054;2023-05-14T11:29:54;3.22;;;2.92;;
26780;SDS011;14366;49.184;8.054;2023-05-14T11:35:29;4.20;;;3.40;;
26780;SDS011;14366;49.184;8.054;2023-05-14T11:41:02;5.40;;;3.30;;
26780;SDS011;14366;49.184;8.054;2023-05-14T11:46:34;3.90;;;3.00;;
26780;SDS011;14366;49.184;8.054;2023-05-14T11:51:55;3.80;;;3.50;;
26780;SDS011;14366;49.184;8.054;2023-05-14T11:57:27;3.87;;;3.10;;
26780;SDS011;14366;49.184;8.054;2023-05-14T12:03:01;3.77;;;3.47;;
26780;SDS011;14366;49.184;8.054;2023-05-14T12:08:33;3.83;;;3.43;;
26780;SDS011;14366;49.184;8.054;2023-05-14T12:14:13;5.50;;;3.13;;
26780;SDS011;14366;49.184;8.054;2023-05-14T12:19:46;3.30;;;3.00;;
26780;SDS011;14366;49.184;8.054;2023-05-14T12:25:16;4.47;;;3.70;;
26780;SDS011;14366;49.184;8.054;2023-05-14T12:30:54;4.93;;;3.70;;
26780;SDS011;14366;49.184;8.054;2023-05-14T12:36:21;4.53;;;3.30;;
26780;SDS011;14366;49.184;8.054;2023-05-14T12:41:53;3.83;;;3.50;;
26780;SDS011;14366;49.184;8.054;2023-05-14T12:47:26;5.10;;;3.40;;
26780;SDS011;14366;49.184;8.054;2023-05-14T12:58:03;4.60;;;3.33;;
26780;SDS011;14366;49.184;8.054;2023-05-14T13:03:39;3.33;;;2.97;;
26780;SDS011;14366;49.184;8.054;2023-05-14T13:14:18;3.50;;;2.80;;
26780;SDS011;14366;49.184;8.054;2023-05-14T13:19:40;3.00;;;2.70;;
26780;SDS011;14366;49.184;8.054;2023-05-14T13:25:15;3.20;;;2.90;;
26780;SDS011;14366;49.184;8.054;2023-05-14T13:31:01;3.30;;;3.00;;
26780;SDS011;14366;49.184;8.054;2023-05-14T13:36:38;3.25;;;2.90;;
26780;SDS011;14366;49.184;8.054;2023-05-14T13:42:10;4.53;;;2.63;;
26780;SDS011;14366;49.184;8.054;2023-05-14T13:47:30;2.40;;;2.20;;
26780;SDS011;14366;49.184;8.054;2023-05-14T13:53:06;3.35;;;2.62;;
26780;SDS011;14366;49.184;8.054;2023-05-14T13:58:41;3.13;;;2.67;;
26780;SDS011;14366;49.184;8.054;2023-05-14T14:04:13;2.60;;;2.40;;
26780;SDS011;14366;49.184;8.054;2023-05-14T14:09:32;3.43;;;2.60;;
26780;SDS011;14366;49.184;8.054;2023-05-14T14:15:06;4.80;;;2.70;;
26780;SDS011;14366;49.184;8.054;2023-05-14T14:25:29;3.30;;;2.67;;
26780;SDS011;14366;49.184;8.054;2023-05-14T14:31:01;2.50;;;2.30;;
26780;SDS011;14366;49.184;8.054;2023-05-14T14:36:36;2.78;;;2.58;;
26780;SDS011;14366;49.184;8.054;2023-05-14T14:42:09;2.80;;;2.60;;
26780;SDS011;14366;49.184;8.054;2023-05-14T14:47:44;3.22;;;2.53;;
26780;SDS011;14366;49.184;8.054;2023-05-14T14:53:20;3.20;;;2.90;;
26780;SDS011;14366;49.184;8.054;2023-05-14T15:03:57;2.65;;;2.45;;
26780;SDS011;14366;49.184;8.054;2023-05-14T15:09:32;2.60;;;2.40;;
26780;SDS011;14366;49.184;8.054;2023-05-14T15:14:52;3.20;;;2.67;;
26780;SDS011;14366;49.184;8.054;2023-05-14T15:20:13;2.90;;;2.60;;
26780;SDS011;14366;49.184;8.054;2023-05-14T15:30:50;3.90;;;2.13;;
26780;SDS011;14366;49.184;8.054;2023-05-14T15:36:27;2.90;;;2.60;;
26780;SDS011;14366;49.184;8.054;2023-05-14T15:42:02;3.15;;;2.20;;
26780;SDS011;14366;49.184;8.054;2023-05-14T15:47:37;2.87;;;2.35;;
26780;SDS011;14366;49.184;8.054;2023-05-14T15:53:12;2.70;;;2.50;;
26780;SDS011;14366;49.184;8.054;2023-05-14T15:58:43;4.15;;;2.50;;
26780;SDS011;14366;49.184;8.054;2023-05-14T16:04:01;3.20;;;2.40;;
26780;SDS011;14366;49.184;8.054;2023-05-14T16:09:38;2.50;;;2.30;;
26780;SDS011;14366;49.184;8.054;2023-05-14T16:20:14;3.33;;;2.40;;
26780;SDS011;14366;49.184;8.054;2023-05-14T16:25:33;2.90;;;2.60;;
26780;SDS011;14366;49.184;8.054;2023-05-14T16:31:07;2.80;;;2.40;;
26780;SDS011;14366;49.184;8.054;2023-05-14T16:36:15;4.40;;;2.50;;
26780;SDS011;14366;49.184;8.054;2023-05-14T16:41:37;3.83;;;2.37;;
26780;SDS011;14366;49.184;8.054;2023-05-14T16:52:13;2.80;;;2.40;;
26780;SDS011;14366;49.184;8.054;2023-05-14T16:57:35;3.25;;;2.67;;
26780;SDS011;14366;49.184;8.054;2023-05-14T17:03:09;2.60;;;2.40;;
26780;SDS011;14366;49.184;8.054;2023-05-14T17:08:26;3.27;;;2.73;;
26780;SDS011;14366;49.184;8.054;2023-05-14T17:14:00;2.80;;;2.40;;
26780;SDS011;14366;49.184;8.054;2023-05-14T17:19:34;3.10;;;2.30;;
26780;SDS011;14366;49.184;8.054;2023-05-14T17:24:54;2.37;;;2.17;;
26780;SDS011;14366;49.184;8.054;2023-05-14T17:30:32;3.40;;;2.63;;
26780;SDS011;14366;49.184;8.054;2023-05-14T17:36:07;2.57;;;2.17;;
26780;SDS011;14366;49.184;8.054;2023-05-14T17:46:30;3.05;;;2.30;;
26780;SDS011;14366;49.184;8.054;2023-05-14T17:52:02;3.15;;;2.25;;
26780;SDS011;14366;49.184;8.054;2023-05-14T17:57:35;2.50;;;2.30;;
26780;SDS011;14366;49.184;8.054;2023-05-14T18:03:09;2.60;;;2.40;;
26780;SDS011;14366;49.184;8.054;2023-05-14T18:13:49;2.90;;;2.10;;
26780;SDS011;14366;49.184;8.054;2023-05-14T18:19:26;2.60;;;2.40;;
26780;SDS011;14366;49.184;8.054;2023-05-14T18:25:02;2.80;;;2.50;;
26780;SDS011;14366;49.184;8.054;2023-05-14T18:30:34;2.55;;;2.35;;
26780;SDS011;14366;49.184;8.054;2023-05-14T18:35:51;2.50;;;2.30;;
26780;SDS011;14366;49.184;8.054;2023-05-14T18:41:23;2.40;;;2.20;;
26780;SDS011;14366;49.184;8.054;2023-05-14T18:46:55;3.90;;;2.28;;
26780;SDS011;14366;49.184;8.054;2023-05-14T18:52:29;3.90;;;2.37;;
26780;SDS011;14366;49.184;8.054;2023-05-14T18:58:03;3.80;;;3.20;;
26780;SDS011;14366;49.184;8.054;2023-05-14T19:03:35;2.40;;;2.20;;
26780;SDS011;14366;49.184;8.054;2023-05-14T19:09:12;5.83;;;2.70;;
26780;SDS011;14366;49.184;8.054;2023-05-14T19:14:47;2.70;;;2.50;;
26780;SDS011;14366;49.184;8.054;2023-05-14T19:20:23;3.45;;;2.58;;
26780;SDS011;14366;49.184;8.054;2023-05-14T19:25:44;3.20;;;2.60;;
26780;SDS011;14366;49.184;8.054;2023-05-14T19:31:20;3.10;;;2.40;;
26780;SDS011;14366;49.184;8.054;2023-05-14T19:36:37;3.30;;;2.40;;
26780;SDS011;14366;49.184;8.054;2023-05-14T19:42:14;3.00;;;2.70;;
26780;SDS011;14366;49.184;8.054;2023-05-14T19:47:49;2.80;;;2.60;;
26780;SDS011;14366;49.184;8.054;2023-05-14T19:53:06;2.60;;;2.30;;
26780;SDS011;14366;49.184;8.054;2023-05-14T19:58:24;2.57;;;2.37;;
26780;SDS011;14366;49.184;8.054;2023-05-14T20:03:56;3.50;;;2.77;;
26780;SDS011;14366;49.184;8.054;2023-05-14T20:09:16;2.87;;;2.50;;
26780;SDS011;14366;49.184;8.054;2023-05-14T20:14:50;2.70;;;2.50;;
26780;SDS011;14366;49.184;8.054;2023-05-14T20:20:23;2.90;;;2.60;;
26780;SDS011;14366;49.184;8.054;2023-05-14T20:25:59;3.70;;;2.90;;
26780;SDS011;14366;49.184;8.054;2023-05-14T20:31:32;3.10;;;2.60;;
26780;SDS011;14366;49.184;8.054;2023-05-14T20:37:08;4.25;;;2.30;;
26780;SDS011;14366;49.184;8.054;2023-05-14T20:42:43;2.90;;;2.60;;
26780;SDS011;14366;49.184;8.054;2023-05-14T20:48:20;5.20;;;2.60;;
26780;SDS011;14366;49.184;8.054;2023-05-14T20:53:52;4.73;;;2.50;;
26780;SDS011;14366;49.184;8.054;2023-05-14T20:59:24;4.30;;;2.90;;
26780;SDS011;14366;49.184;8.054;2023-05-14T21:04:43;2.70;;;2.30;;
26780;SDS011;14366;49.184;8.054;2023-05-14T21:10:18;3.17;;;2.53;;
26780;SDS011;14366;49.184;8.054;2023-05-14T21:15:35;2.40;;;2.20;;
26780;SDS011;14366;49.184;8.054;2023-05-14T21:21:09;2.50;;;2.30;;
26780;SDS011;14366;49.184;8.054;2023-05-14T21:26:41;2.40;;;2.15;;
26780;SDS011;14366;49.184;8.054;2023-05-14T21:32:13;3.00;;;2.50;;
26780;SDS011;14366;49.184;8.054;2023-05-14T21:37:35;2.80;;;2.25;;
26780;SDS011;14366;49.184;8.054;2023-05-14T21:43:07;2.33;;;2.10;;
26780;SDS011;14366;49.184;8.054;2023-05-14T21:48:28;2.80;;;2.30;;
26780;SDS011;14366;49.184;8.054;2023-05-14T21:53:47;2.60;;;2.40;;
26780;SDS011;14366;49.184;8.054;2023-05-14T21:59:22;2.47;;;2.27;;
26780;SDS011;14366;49.184;8.054;2023-05-14T22:04:43;2.50;;;2.30;;
26780;SDS011;14366;49.184;8.054;2023-05-14T22:10:20;2.80;;;2.50;;
26780;SDS011;14366;49.184;8.054;2023-05-14T22:15:54;2.43;;;2.23;;
26780;SDS011;14366;49.184;8.054;2023-05-14T22:21:30;2.60;;;2.40;;
26780;SDS011;14366;49.184;8.054;2023-05-14T22:26:50;2.30;;;2.10;;
26780;SDS011;14366;49.184;8.054;2023-05-14T22:32:24;4.05;;;2.50;;
26780;SDS011;14366;49.184;8.054;2023-05-14T22:37:59;3.85;;;2.10;;
26780;SDS011;14366;49.184;8.054;2023-05-14T22:43:21;2.70;;;2.50;;
26780;SDS011;14366;49.184;8.054;2023-05-14T22:48:52;2.73;;;2.33;;
26780;SDS011;14366;49.184;8.054;2023-05-14T22:54:12;2.40;;;2.20;;
26780;SDS011;14366;49.184;8.054;2023-05-14T22:59:31;2.50;;;2.23;;
26780;SDS011;14366;49.184;8.054;2023-05-14T23:05:06;4.20;;;2.37;;
26780;SDS011;14366;49.184;8.054;2023-05-14T23:10:37;2.57;;;2.20;;
26780;SDS011;14366;49.184;8.054;2023-05-14T23:15:59;4.20;;;2.40;;
26780;SDS011;14366;49.184;8.054;2023-05-14T23:26:34;3.35;;;2.20;;
26780;SDS011;14366;49.184;8.054;2023-05-14T23:36:58;3.90;;;2.20;;
26780;SDS011;14366;49.184;8.054;2023-05-14T23:47:35;2.27;;;2.07;;
26780;SDS011;14366;49.184;8.054;2023-05-14T23:53:09;3.70;;;2.23;;
26780;SDS011;14366;49.184;8.054;2023-05-14T23:58:38;2.25;;;2.05;;
