sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61322;SDS011;47203;48.428;11.974;2023-04-19T00:00:09;8.68;;;7.03;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:02:15;9.43;;;7.50;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:04:23;9.68;;;7.45;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:06:29;9.23;;;7.28;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:08:34;9.20;;;7.55;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:10:39;9.10;;;7.22;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:12:44;9.20;;;7.65;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:14:49;8.18;;;7.20;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:16:54;9.77;;;8.13;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:18:59;9.20;;;7.85;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:21:07;8.07;;;7.25;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:23:12;9.23;;;7.80;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:25:17;10.80;;;7.65;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:27:22;8.18;;;7.38;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:29:27;10.20;;;8.07;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:31:32;9.10;;;7.32;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:33:37;8.10;;;7.22;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:35:42;9.18;;;8.02;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:37:49;11.90;;;7.95;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:39:54;9.57;;;7.47;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:42:00;9.35;;;7.93;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:44:04;9.07;;;7.15;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:46:09;9.60;;;7.25;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:48:15;10.07;;;8.32;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:50:20;8.73;;;7.70;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:52:25;9.35;;;7.88;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:54:33;11.40;;;8.70;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:56:41;9.75;;;8.65;;
61322;SDS011;47203;48.428;11.974;2023-04-19T00:58:47;9.38;;;8.35;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:00:52;9.50;;;8.35;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:02:57;10.52;;;9.10;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:05:02;9.90;;;8.90;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:07:08;9.35;;;7.78;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:09:16;9.82;;;7.97;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:11:24;9.55;;;7.97;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:13:29;9.23;;;7.35;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:15:34;9.30;;;7.90;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:17:39;9.13;;;7.95;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:19:45;10.23;;;9.13;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:21:50;10.73;;;8.93;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:23:59;9.77;;;8.77;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:26:04;9.40;;;8.35;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:28:09;11.05;;;9.30;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:30:15;12.57;;;8.57;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:32:20;10.18;;;8.48;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:34:29;11.88;;;9.27;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:36:34;10.68;;;8.98;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:38:39;11.90;;;9.00;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:40:46;11.73;;;9.55;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:42:51;13.38;;;9.48;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:44:59;10.38;;;8.70;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:47:04;10.35;;;8.82;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:49:09;11.32;;;9.38;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:51:16;11.43;;;9.07;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:53:22;11.38;;;9.25;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:55:27;13.30;;;11.05;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:57:35;12.00;;;9.23;;
61322;SDS011;47203;48.428;11.974;2023-04-19T01:59:41;13.45;;;10.57;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:01:45;11.90;;;9.85;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:03:51;11.20;;;9.55;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:05:56;10.35;;;8.52;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:08:01;11.15;;;9.20;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:10:08;12.13;;;9.90;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:12:14;11.40;;;9.90;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:14:22;12.30;;;10.00;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:16:27;12.18;;;9.77;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:18:35;11.75;;;10.55;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:20:41;11.70;;;9.50;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:22:46;11.50;;;9.35;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:24:51;11.77;;;9.25;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:27:02;11.82;;;9.30;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:29:07;12.55;;;9.98;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:31:15;11.63;;;9.85;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:33:20;10.98;;;9.30;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:35:26;11.70;;;9.90;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:37:31;13.38;;;10.18;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:39:36;13.02;;;10.30;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:41:43;12.25;;;10.40;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:43:47;11.15;;;9.05;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:45:52;12.77;;;10.10;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:48:00;12.70;;;10.07;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:50:06;13.05;;;9.90;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:52:18;11.88;;;10.05;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:54:23;12.77;;;9.80;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:56:28;14.82;;;10.77;;
61322;SDS011;47203;48.428;11.974;2023-04-19T02:58:33;13.70;;;10.80;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:00:39;13.15;;;10.55;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:02:49;12.27;;;10.43;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:04:56;12.43;;;9.95;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:07:01;14.07;;;11.07;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:09:07;12.35;;;10.38;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:11:12;12.38;;;9.98;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:13:20;12.93;;;9.63;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:15:25;12.27;;;9.85;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:17:30;13.43;;;10.43;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:19:37;14.05;;;10.50;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:21:44;12.27;;;10.23;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:23:51;12.65;;;10.95;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:25:58;13.30;;;11.25;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:28:14;15.15;;;10.95;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:30:45;12.95;;;10.82;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:32:49;16.40;;;11.57;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:34:55;14.63;;;11.35;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:37:03;13.68;;;10.63;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:39:08;13.23;;;10.57;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:41:18;14.15;;;11.55;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:43:30;16.02;;;12.13;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:45:34;13.50;;;11.27;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:47:39;14.52;;;11.70;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:49:44;16.02;;;11.88;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:51:51;16.55;;;11.23;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:53:59;17.15;;;12.27;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:56:04;13.95;;;11.25;;
61322;SDS011;47203;48.428;11.974;2023-04-19T03:58:10;13.23;;;10.90;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:00:27;18.05;;;11.85;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:02:37;16.17;;;11.50;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:04:45;16.13;;;11.93;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:06:50;14.70;;;11.90;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:08:59;18.13;;;11.70;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:11:04;14.32;;;11.45;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:13:09;15.13;;;11.55;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:15:23;14.73;;;11.68;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:17:29;15.40;;;11.20;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:19:35;14.27;;;11.38;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:21:40;13.77;;;10.82;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:23:46;16.70;;;12.52;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:26:11;15.73;;;11.90;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:28:27;15.10;;;12.10;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:30:32;17.52;;;11.70;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:32:38;16.08;;;12.05;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:34:44;19.70;;;12.98;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:36:58;17.30;;;11.88;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:39:04;15.95;;;11.98;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:41:15;15.07;;;12.00;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:43:23;15.70;;;11.60;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:45:30;16.35;;;11.50;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:47:37;14.93;;;11.52;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:49:44;15.90;;;11.63;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:51:49;15.77;;;11.68;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:53:55;14.85;;;10.98;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:56:02;13.82;;;11.05;;
61322;SDS011;47203;48.428;11.974;2023-04-19T04:58:11;15.93;;;11.43;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:00:28;14.73;;;11.30;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:02:37;16.27;;;13.05;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:04:42;18.70;;;12.43;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:06:47;18.50;;;13.45;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:08:57;16.35;;;11.75;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:11:07;17.17;;;12.38;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:13:15;17.77;;;12.23;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:15:20;17.27;;;12.48;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:17:28;15.57;;;12.48;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:19:33;17.73;;;13.05;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:21:41;16.75;;;11.90;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:23:49;16.45;;;12.65;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:25:58;15.88;;;12.10;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:28:04;17.10;;;12.10;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:30:21;15.57;;;11.70;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:32:28;14.98;;;11.65;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:34:37;19.00;;;12.25;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:36:46;17.50;;;13.18;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:40:34;13.63;;;10.18;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:42:41;17.08;;;12.48;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:44:46;18.30;;;12.45;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:46:51;16.45;;;11.98;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:49:24;17.70;;;12.52;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:51:49;17.00;;;12.48;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:54:07;19.33;;;12.07;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:56:20;18.48;;;12.98;;
61322;SDS011;47203;48.428;11.974;2023-04-19T05:58:25;16.70;;;11.50;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:00:30;16.55;;;12.30;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:04:49;16.23;;;11.20;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:06:54;16.77;;;12.13;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:08:59;17.55;;;12.18;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:11:05;13.43;;;10.45;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:13:29;20.15;;;12.98;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:15:35;16.35;;;12.80;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:17:40;19.48;;;13.27;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:19:45;18.02;;;12.85;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:21:50;19.20;;;13.65;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:23:55;18.83;;;13.68;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:26:00;18.60;;;13.15;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:28:05;18.77;;;14.13;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:30:12;17.50;;;13.02;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:32:20;17.27;;;13.98;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:34:26;18.30;;;13.27;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:36:31;19.02;;;14.85;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:38:37;17.52;;;13.40;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:40:42;22.35;;;14.20;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:42:47;18.27;;;13.93;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:44:52;19.58;;;14.48;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:47:00;19.65;;;14.55;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:49:05;16.45;;;12.45;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:51:10;18.80;;;12.40;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:53:15;18.27;;;13.93;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:55:21;20.10;;;14.82;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:57:26;19.88;;;14.05;;
61322;SDS011;47203;48.428;11.974;2023-04-19T06:59:32;22.13;;;14.98;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:01:40;21.17;;;13.20;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:03:48;17.77;;;13.32;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:05:56;18.27;;;14.07;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:08:01;20.85;;;12.85;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:10:07;21.77;;;14.00;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:12:13;19.20;;;14.52;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:14:18;21.00;;;15.07;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:16:24;22.77;;;13.88;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:18:29;17.30;;;11.80;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:20:37;19.55;;;13.52;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:22:45;19.52;;;14.02;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:24:50;18.25;;;14.18;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:26:56;20.67;;;14.55;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:29:00;18.70;;;13.68;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:31:06;19.40;;;14.80;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:33:11;19.13;;;13.95;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:35:16;18.67;;;13.95;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:37:24;18.13;;;13.57;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:39:29;20.75;;;13.55;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:41:34;18.40;;;13.95;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:43:39;18.83;;;13.40;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:45:44;20.52;;;14.52;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:47:49;16.60;;;12.25;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:49:54;17.45;;;13.70;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:51:59;17.10;;;12.70;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:54:07;16.60;;;14.07;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:56:12;18.20;;;12.80;;
61322;SDS011;47203;48.428;11.974;2023-04-19T07:58:17;18.00;;;13.20;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:00:22;17.30;;;12.20;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:02:27;16.90;;;12.93;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:04:32;17.15;;;13.07;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:06:38;17.02;;;13.10;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:08:43;17.30;;;13.20;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:10:54;17.95;;;13.27;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:13:02;17.83;;;13.85;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:15:07;16.80;;;12.68;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:17:32;15.13;;;12.65;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:19:42;15.93;;;13.80;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:21:48;16.48;;;12.52;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:23:52;17.08;;;12.82;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:26:00;15.43;;;12.63;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:28:05;17.00;;;13.38;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:30:10;17.20;;;12.82;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:32:15;15.85;;;12.77;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:34:20;16.38;;;12.98;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:36:25;15.15;;;11.73;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:38:43;15.57;;;12.85;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:41:05;19.02;;;12.60;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:43:10;20.20;;;13.80;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:45:15;16.63;;;12.73;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:49:35;15.70;;;11.43;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:51:43;16.25;;;13.15;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:53:49;17.45;;;13.57;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:55:56;16.92;;;13.30;;
61322;SDS011;47203;48.428;11.974;2023-04-19T08:58:17;16.85;;;13.15;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:00:37;15.88;;;12.13;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:02:43;16.20;;;13.13;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:04:50;14.85;;;12.15;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:06:55;19.90;;;13.05;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:09:12;18.58;;;11.70;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:11:21;15.38;;;11.57;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:13:42;15.85;;;11.77;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:15:47;16.60;;;12.20;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:18:02;14.82;;;12.90;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:20:10;13.75;;;10.93;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:22:15;15.82;;;11.13;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:24:30;14.00;;;11.57;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:26:52;13.73;;;10.85;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:29:02;15.77;;;11.70;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:31:10;13.52;;;10.93;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:33:36;14.77;;;12.10;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:35:42;14.32;;;11.10;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:37:58;18.08;;;13.10;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:42:43;15.73;;;12.32;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:44:57;17.58;;;11.45;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:47:22;15.80;;;11.82;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:49:30;14.48;;;11.48;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:51:49;14.63;;;11.32;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:53:55;17.50;;;12.45;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:56:00;17.30;;;12.55;;
61322;SDS011;47203;48.428;11.974;2023-04-19T09:58:06;17.35;;;12.38;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:00:14;16.35;;;12.10;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:02:19;15.55;;;12.93;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:04:27;17.80;;;13.75;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:06:53;17.95;;;12.75;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:09:18;15.15;;;12.55;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:11:24;15.50;;;12.60;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:13:31;17.27;;;13.82;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:15:38;17.95;;;12.68;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:17:57;17.05;;;12.65;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:20:03;15.18;;;12.30;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:22:12;15.68;;;12.32;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:24:18;18.42;;;12.60;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:26:24;15.77;;;11.80;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:28:29;16.40;;;11.40;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:30:34;13.80;;;10.32;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:32:44;11.30;;;8.75;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:34:50;11.70;;;8.80;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:36:56;10.35;;;8.10;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:39:01;9.98;;;7.60;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:41:06;9.07;;;7.68;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:43:18;8.57;;;6.63;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:45:30;10.07;;;6.82;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:47:43;9.90;;;7.32;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:49:48;9.68;;;7.45;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:51:54;9.07;;;6.47;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:54:01;8.38;;;6.20;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:56:06;9.13;;;7.15;;
61322;SDS011;47203;48.428;11.974;2023-04-19T10:58:11;9.40;;;6.80;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:00:19;8.95;;;6.07;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:02:26;8.68;;;6.68;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:07:11;7.97;;;6.57;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:09:20;7.88;;;6.68;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:11:26;7.35;;;5.88;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:13:31;7.78;;;6.43;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:15:41;7.95;;;6.22;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:17:48;8.90;;;6.60;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:20:12;7.93;;;5.82;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:22:20;8.15;;;6.50;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:24:28;6.57;;;5.05;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:26:33;6.05;;;4.63;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:28:37;7.72;;;5.35;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:30:43;6.50;;;4.70;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:32:49;7.43;;;5.10;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:34:56;7.28;;;4.93;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:37:00;6.68;;;4.97;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:39:08;6.22;;;4.90;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:41:14;6.70;;;5.00;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:43:19;5.85;;;4.78;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:45:25;6.90;;;5.03;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:47:45;8.23;;;5.68;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:49:51;6.53;;;5.63;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:52:00;7.63;;;5.68;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:54:14;7.50;;;5.72;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:56:19;8.45;;;5.80;;
61322;SDS011;47203;48.428;11.974;2023-04-19T11:58:25;8.38;;;5.65;;
61322;SDS011;47203;48.428;11.974;2023-04-19T12:00:33;7.43;;;5.70;;
61322;SDS011;47203;48.428;11.974;2023-04-19T12:02:39;7.60;;;5.32;;
61322;SDS011;47203;48.428;11.974;2023-04-19T12:04:45;8.00;;;5.80;;
61322;SDS011;47203;48.428;11.974;2023-04-19T12:06:57;7.82;;;6.28;;
61322;SDS011;47203;48.428;11.974;2023-04-19T12:09:05;8.50;;;7.32;;
61322;SDS011;47203;48.428;11.974;2023-04-19T12:11:14;7.07;;;5.47;;
61322;SDS011;47203;48.428;11.974;2023-04-19T12:13:19;7.55;;;5.75;;
61322;SDS011;47203;48.428;11.974;2023-04-19T12:15:39;7.93;;;5.15;;
61322;SDS011;47203;48.428;11.974;2023-04-19T12:17:57;6.93;;;5.20;;
61322;SDS011;47203;48.428;11.974;2023-04-19T12:20:03;7.57;;;5.35;;
61322;SDS011;47203;48.428;11.974;2023-04-19T12:22:10;6.57;;;5.13;;
61322;SDS011;47203;48.428;11.974;2023-04-19T12:24:16;6.57;;;5.03;;
61322;SDS011;47203;48.428;11.974;2023-04-19T12:26:24;6.75;;;5.32;;
61322;SDS011;47203;48.428;11.974;2023-04-19T12:28:30;7.63;;;5.15;;
61322;SDS011;47203;48.428;11.974;2023-04-19T12:30:35;6.63;;;5.15;;
61322;SDS011;47203;48.428;11.974;2023-04-19T12:32:40;7.00;;;5.10;;