sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42245;DHT22;27912;51.828;5.688;2023-03-17T00:01:34;8.00;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T00:03:59;7.90;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T00:06:30;7.90;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T00:08:56;7.90;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T00:11:22;7.80;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T00:13:48;7.80;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T00:16:24;7.80;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T00:18:52;7.70;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T00:21:27;7.70;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T00:23:54;7.70;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T00:26:20;7.70;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T00:28:46;7.70;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T00:31:23;7.70;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T00:33:50;7.60;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T00:36:20;7.60;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T00:38:47;7.70;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T00:41:13;7.60;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T00:43:39;7.60;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T00:46:26;7.60;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T00:48:52;7.60;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T00:51:18;7.60;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T00:53:44;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T00:56:18;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T00:58:44;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T01:01:10;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T01:03:36;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T01:06:03;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T01:08:30;7.40;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T01:10:56;7.40;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T01:13:22;7.40;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T01:15:48;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T01:18:16;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T01:20:42;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T01:23:09;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T01:25:36;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T01:28:03;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T01:30:34;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T01:33:01;7.40;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T01:35:28;7.40;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T01:37:54;7.40;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T01:40:30;7.40;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T01:48:40;7.30;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T01:51:09;7.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T01:53:36;7.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T01:56:03;7.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T01:58:29;7.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T02:00:56;7.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T02:03:21;7.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T02:05:50;7.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T02:08:16;7.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T02:10:43;7.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T02:13:12;7.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T02:15:49;7.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T02:18:17;7.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T02:23:14;7.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T02:25:44;7.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T02:28:14;7.00;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T02:30:41;7.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T02:33:08;7.00;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T02:35:33;7.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T02:37:59;7.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T02:40:25;7.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T02:42:51;7.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T02:45:18;7.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T02:47:44;7.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T02:50:19;7.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T02:52:46;7.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T02:55:11;7.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T02:57:37;7.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T03:00:03;7.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T03:02:29;7.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T03:04:54;7.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T03:07:20;7.30;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T03:09:47;7.30;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T03:12:12;7.30;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T03:14:38;7.40;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T03:17:04;7.40;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T03:19:29;7.40;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T03:21:55;7.40;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T03:24:20;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T03:26:47;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T03:29:12;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T03:31:38;7.60;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T03:34:03;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T03:36:29;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T03:38:55;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T03:41:20;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T03:43:46;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T03:46:12;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T03:48:37;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T03:51:03;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T03:53:29;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T03:55:54;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T03:58:21;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T04:00:46;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T04:03:13;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T04:05:38;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T04:08:04;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T04:10:31;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T04:12:56;7.40;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T04:15:22;7.40;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T04:17:48;7.40;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T04:20:14;7.30;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T04:22:41;7.30;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T04:25:07;7.30;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T04:27:33;7.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T04:29:59;7.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T04:32:26;7.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T04:34:51;7.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T04:37:17;7.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T04:39:43;7.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T04:42:08;7.00;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T04:44:34;7.00;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T04:47:00;7.00;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T04:49:27;6.90;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T04:51:52;6.90;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T04:54:18;6.90;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T04:56:44;6.90;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T04:59:09;6.90;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T05:01:35;6.90;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T05:04:01;6.90;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T05:06:27;7.00;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T05:08:52;7.00;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T05:11:18;7.00;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T05:13:44;7.00;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T05:16:10;7.00;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T05:18:36;7.00;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T05:21:03;7.00;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T05:23:29;7.00;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T05:25:55;7.00;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T05:28:21;6.90;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T05:30:47;6.90;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T05:33:14;6.80;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T05:35:40;6.80;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T05:38:06;6.80;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T05:40:33;6.70;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T05:43:00;6.70;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T05:45:26;6.60;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T05:47:52;6.60;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T05:50:18;6.60;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T05:52:44;6.60;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T05:55:09;6.60;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T05:57:35;6.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T06:00:02;6.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T06:02:30;6.60;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T06:04:56;6.60;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T06:07:22;6.60;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T06:09:47;6.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T06:12:13;6.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T06:14:38;6.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T06:17:04;6.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T06:19:30;6.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T06:21:56;6.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T06:24:21;6.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T06:26:47;6.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T06:29:12;6.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T06:31:38;6.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T06:34:05;6.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T06:36:31;6.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T06:38:57;6.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T06:41:24;6.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T06:43:49;6.60;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T06:46:15;6.60;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T06:48:41;6.60;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T06:51:08;6.70;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T06:53:33;6.80;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T06:55:59;6.80;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T06:58:24;6.90;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T07:00:50;7.00;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T07:03:19;7.00;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T07:05:45;7.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T07:08:11;7.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T07:10:37;7.30;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T07:13:02;7.40;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T07:15:30;7.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T07:18:00;7.60;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T07:20:26;7.70;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T07:22:51;7.80;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T07:25:17;7.90;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T07:27:42;8.00;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T07:30:08;8.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T07:32:35;8.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T07:35:00;8.30;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T07:37:26;8.40;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T07:39:51;8.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T07:42:17;8.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T07:44:43;8.60;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T07:47:10;8.70;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T07:49:36;8.80;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T07:52:02;8.90;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T07:54:27;8.90;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T07:56:53;9.00;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T07:59:19;9.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T08:01:45;9.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T08:04:11;9.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T08:06:38;9.30;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T08:09:06;9.40;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T08:11:31;9.40;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T08:13:57;9.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T08:16:24;9.60;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T08:18:50;9.70;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T08:21:16;9.80;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T08:23:42;9.90;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T08:26:07;9.90;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T08:28:33;10.00;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T08:31:10;10.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T08:33:38;10.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T08:36:06;10.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T08:38:34;10.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T08:41:01;10.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T08:43:27;10.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T08:46:04;10.30;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T08:48:31;10.30;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T08:50:57;10.40;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T08:53:23;10.40;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T08:55:49;10.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T08:58:15;10.60;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T09:00:41;10.70;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T09:03:07;10.80;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T09:05:33;10.90;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T09:07:58;11.00;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T09:10:24;11.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T09:12:50;11.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T09:15:16;11.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T09:17:42;11.30;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T09:20:12;11.30;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T09:22:38;11.40;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T09:25:03;11.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T09:27:29;11.60;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T09:29:55;11.70;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T09:32:20;11.80;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T09:34:46;11.90;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T09:37:12;12.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T09:39:37;12.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T09:45:09;12.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T09:47:59;12.70;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T09:50:44;12.80;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T09:53:24;13.00;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T09:55:54;13.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T09:58:27;13.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T10:00:53;13.30;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T10:03:19;13.30;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T10:05:45;13.40;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T10:08:30;13.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T10:11:22;13.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T10:16:51;13.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T10:19:54;13.60;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T10:25:03;13.90;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T10:27:33;14.10;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T10:30:00;14.20;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T10:32:26;14.30;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T10:34:54;14.40;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T10:37:22;14.50;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T10:39:51;14.70;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T10:44:55;14.80;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T10:47:23;14.90;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T10:49:49;15.00;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T10:52:20;15.00;99.90
42245;DHT22;27912;51.828;5.688;2023-03-17T10:54:47;15.10;99.80
42245;DHT22;27912;51.828;5.688;2023-03-17T10:57:13;15.10;99.80
42245;DHT22;27912;51.828;5.688;2023-03-17T10:59:48;15.30;99.70
42245;DHT22;27912;51.828;5.688;2023-03-17T11:02:29;15.40;99.00
42245;DHT22;27912;51.828;5.688;2023-03-17T11:05:21;15.50;99.00
42245;DHT22;27912;51.828;5.688;2023-03-17T11:07:47;15.70;99.00
42245;DHT22;27912;51.828;5.688;2023-03-17T11:10:22;15.80;98.80
42245;DHT22;27912;51.828;5.688;2023-03-17T11:13:02;16.10;98.60
42245;DHT22;27912;51.828;5.688;2023-03-17T11:15:32;16.20;97.60
42245;DHT22;27912;51.828;5.688;2023-03-17T11:18:06;16.40;96.70
42245;DHT22;27912;51.828;5.688;2023-03-17T11:38:18;16.90;94.20
42245;DHT22;27912;51.828;5.688;2023-03-17T11:46:33;17.20;93.20
42245;DHT22;27912;51.828;5.688;2023-03-17T11:49:09;17.20;92.50
42245;DHT22;27912;51.828;5.688;2023-03-17T11:52:02;17.30;92.70
42245;DHT22;27912;51.828;5.688;2023-03-17T11:54:53;17.40;92.20
42245;DHT22;27912;51.828;5.688;2023-03-17T11:57:57;17.30;91.70
42245;DHT22;27912;51.828;5.688;2023-03-17T12:00:31;17.20;91.10
42245;DHT22;27912;51.828;5.688;2023-03-17T12:03:17;17.10;91.20
42245;DHT22;27912;51.828;5.688;2023-03-17T12:05:49;17.30;91.10
42245;DHT22;27912;51.828;5.688;2023-03-17T12:08:23;17.30;90.70
42245;DHT22;27912;51.828;5.688;2023-03-17T12:10:56;17.20;90.90
42245;DHT22;27912;51.828;5.688;2023-03-17T12:16:22;17.60;91.40
42245;DHT22;27912;51.828;5.688;2023-03-17T12:24:18;17.90;90.20
42245;DHT22;27912;51.828;5.688;2023-03-17T12:27:00;18.10;89.80
42245;DHT22;27912;51.828;5.688;2023-03-17T12:29:36;18.10;88.70
42245;DHT22;27912;51.828;5.688;2023-03-17T12:32:09;18.10;87.70
42245;DHT22;27912;51.828;5.688;2023-03-17T12:34:42;18.10;87.60
42245;DHT22;27912;51.828;5.688;2023-03-17T12:37:10;18.20;88.20
42245;DHT22;27912;51.828;5.688;2023-03-17T12:39:37;18.10;87.40
42245;DHT22;27912;51.828;5.688;2023-03-17T12:45:12;18.20;87.30
42245;DHT22;27912;51.828;5.688;2023-03-17T12:53:41;18.50;86.40
42245;DHT22;27912;51.828;5.688;2023-03-17T12:58:48;18.80;84.90
42245;DHT22;27912;51.828;5.688;2023-03-17T13:01:33;18.80;84.40
42245;DHT22;27912;51.828;5.688;2023-03-17T13:04:26;19.00;84.10
42245;DHT22;27912;51.828;5.688;2023-03-17T13:07:15;19.10;83.30
42245;DHT22;27912;51.828;5.688;2023-03-17T13:15:26;19.30;82.80
42245;DHT22;27912;51.828;5.688;2023-03-17T13:23:57;19.40;81.50
42245;DHT22;27912;51.828;5.688;2023-03-17T13:34:53;19.30;80.90
42245;DHT22;27912;51.828;5.688;2023-03-17T13:40:19;19.50;80.70
42245;DHT22;27912;51.828;5.688;2023-03-17T13:45:33;19.60;80.80
42245;DHT22;27912;51.828;5.688;2023-03-17T13:48:33;19.50;80.30
42245;DHT22;27912;51.828;5.688;2023-03-17T13:53:53;19.60;80.30
42245;DHT22;27912;51.828;5.688;2023-03-17T13:59:04;19.70;79.60
42245;DHT22;27912;51.828;5.688;2023-03-17T14:01:40;19.70;79.60
42245;DHT22;27912;51.828;5.688;2023-03-17T14:04:15;19.80;79.80
42245;DHT22;27912;51.828;5.688;2023-03-17T14:06:42;19.80;79.00
42245;DHT22;27912;51.828;5.688;2023-03-17T14:09:23;19.80;78.40
42245;DHT22;27912;51.828;5.688;2023-03-17T14:11:53;19.70;78.50
42245;DHT22;27912;51.828;5.688;2023-03-17T14:17:12;19.60;78.80
42245;DHT22;27912;51.828;5.688;2023-03-17T14:19:38;19.60;79.40
42245;DHT22;27912;51.828;5.688;2023-03-17T14:22:23;19.60;79.30
42245;DHT22;27912;51.828;5.688;2023-03-17T14:24:59;19.60;78.50
42245;DHT22;27912;51.828;5.688;2023-03-17T14:27:26;19.60;78.40
42245;DHT22;27912;51.828;5.688;2023-03-17T14:29:53;19.60;78.80
42245;DHT22;27912;51.828;5.688;2023-03-17T14:32:20;19.50;79.00
42245;DHT22;27912;51.828;5.688;2023-03-17T14:34:53;19.50;79.00
42245;DHT22;27912;51.828;5.688;2023-03-17T14:37:20;19.60;78.90
42245;DHT22;27912;51.828;5.688;2023-03-17T14:39:48;19.70;79.50
42245;DHT22;27912;51.828;5.688;2023-03-17T14:42:19;19.70;79.50
42245;DHT22;27912;51.828;5.688;2023-03-17T14:44:59;19.80;79.30
42245;DHT22;27912;51.828;5.688;2023-03-17T14:47:25;19.80;78.90
42245;DHT22;27912;51.828;5.688;2023-03-17T14:49:53;19.70;79.40
42245;DHT22;27912;51.828;5.688;2023-03-17T14:52:22;19.60;79.70
42245;DHT22;27912;51.828;5.688;2023-03-17T14:54:50;19.60;79.20
42245;DHT22;27912;51.828;5.688;2023-03-17T14:57:17;19.50;79.20
42245;DHT22;27912;51.828;5.688;2023-03-17T15:00:31;19.40;79.30
42245;DHT22;27912;51.828;5.688;2023-03-17T15:02:56;19.40;79.30
42245;DHT22;27912;51.828;5.688;2023-03-17T15:05:27;19.40;79.30
42245;DHT22;27912;51.828;5.688;2023-03-17T15:07:55;19.40;79.70
42245;DHT22;27912;51.828;5.688;2023-03-17T15:10:24;19.40;80.30
42245;DHT22;27912;51.828;5.688;2023-03-17T15:12:59;19.50;81.00
42245;DHT22;27912;51.828;5.688;2023-03-17T15:15:30;19.40;80.30
42245;DHT22;27912;51.828;5.688;2023-03-17T15:17:57;19.40;80.60
42245;DHT22;27912;51.828;5.688;2023-03-17T15:20:24;19.40;80.50
42245;DHT22;27912;51.828;5.688;2023-03-17T15:23:02;19.40;80.50
42245;DHT22;27912;51.828;5.688;2023-03-17T15:25:37;19.40;80.50
42245;DHT22;27912;51.828;5.688;2023-03-17T15:28:14;19.40;80.90
42245;DHT22;27912;51.828;5.688;2023-03-17T15:30:45;19.40;81.30
42245;DHT22;27912;51.828;5.688;2023-03-17T15:35:42;19.30;81.10
42245;DHT22;27912;51.828;5.688;2023-03-17T15:38:11;19.30;81.80
42245;DHT22;27912;51.828;5.688;2023-03-17T15:40:37;19.30;81.30
42245;DHT22;27912;51.828;5.688;2023-03-17T15:43:02;19.20;81.50
42245;DHT22;27912;51.828;5.688;2023-03-17T15:45:28;19.10;82.00
42245;DHT22;27912;51.828;5.688;2023-03-17T15:47:54;19.00;82.70
42245;DHT22;27912;51.828;5.688;2023-03-17T15:50:29;18.90;83.30
42245;DHT22;27912;51.828;5.688;2023-03-17T15:52:56;18.80;83.40
42245;DHT22;27912;51.828;5.688;2023-03-17T15:55:25;18.60;83.70
42245;DHT22;27912;51.828;5.688;2023-03-17T15:57:54;18.50;84.40
42245;DHT22;27912;51.828;5.688;2023-03-17T16:00:21;18.50;85.10
42245;DHT22;27912;51.828;5.688;2023-03-17T16:02:50;18.50;86.00
42245;DHT22;27912;51.828;5.688;2023-03-17T16:05:23;18.50;85.90
42245;DHT22;27912;51.828;5.688;2023-03-17T16:07:49;18.60;86.10
42245;DHT22;27912;51.828;5.688;2023-03-17T16:10:21;18.50;86.30
42245;DHT22;27912;51.828;5.688;2023-03-17T16:12:47;18.60;86.30
42245;DHT22;27912;51.828;5.688;2023-03-17T16:15:18;18.60;86.40
42245;DHT22;27912;51.828;5.688;2023-03-17T16:17:45;18.50;86.20
42245;DHT22;27912;51.828;5.688;2023-03-17T16:22:43;18.40;86.40
42245;DHT22;27912;51.828;5.688;2023-03-17T16:25:22;18.40;86.80
42245;DHT22;27912;51.828;5.688;2023-03-17T16:27:50;18.20;87.20
42245;DHT22;27912;51.828;5.688;2023-03-17T16:30:18;18.10;88.10
42245;DHT22;27912;51.828;5.688;2023-03-17T16:32:44;18.00;88.60
42245;DHT22;27912;51.828;5.688;2023-03-17T16:35:19;17.90;89.20
42245;DHT22;27912;51.828;5.688;2023-03-17T16:37:47;17.70;89.60
42245;DHT22;27912;51.828;5.688;2023-03-17T16:40:25;17.70;90.00
42245;DHT22;27912;51.828;5.688;2023-03-17T16:42:51;17.60;90.10
42245;DHT22;27912;51.828;5.688;2023-03-17T16:45:28;17.50;90.30
42245;DHT22;27912;51.828;5.688;2023-03-17T16:47:57;17.50;90.50
42245;DHT22;27912;51.828;5.688;2023-03-17T16:50:25;17.30;90.90
42245;DHT22;27912;51.828;5.688;2023-03-17T16:52:51;17.30;91.10
42245;DHT22;27912;51.828;5.688;2023-03-17T16:55:18;17.10;91.60
42245;DHT22;27912;51.828;5.688;2023-03-17T16:57:46;17.00;92.20
42245;DHT22;27912;51.828;5.688;2023-03-17T17:00:18;16.90;92.40
42245;DHT22;27912;51.828;5.688;2023-03-17T17:02:44;16.90;92.70
42245;DHT22;27912;51.828;5.688;2023-03-17T17:05:27;16.70;92.80
42245;DHT22;27912;51.828;5.688;2023-03-17T17:07:54;16.60;93.20
42245;DHT22;27912;51.828;5.688;2023-03-17T17:10:22;16.50;93.70
42245;DHT22;27912;51.828;5.688;2023-03-17T17:12:49;16.50;94.10
42245;DHT22;27912;51.828;5.688;2023-03-17T17:15:17;16.40;94.50
42245;DHT22;27912;51.828;5.688;2023-03-17T17:17:49;16.40;94.80
42245;DHT22;27912;51.828;5.688;2023-03-17T17:20:24;16.30;95.20
42245;DHT22;27912;51.828;5.688;2023-03-17T17:22:50;16.30;95.40
42245;DHT22;27912;51.828;5.688;2023-03-17T17:25:17;16.20;95.50
42245;DHT22;27912;51.828;5.688;2023-03-17T17:27:43;16.30;95.70
42245;DHT22;27912;51.828;5.688;2023-03-17T17:30:13;16.20;95.90
42245;DHT22;27912;51.828;5.688;2023-03-17T17:32:40;16.20;96.10