sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76380;SDS011;65202;52.520;10.528;2022-12-05T00:01:31;131.73;;;46.03;;
76380;SDS011;65202;52.520;10.528;2022-12-05T00:04:07;128.88;;;45.95;;
76380;SDS011;65202;52.520;10.528;2022-12-05T00:06:38;129.35;;;46.63;;
76380;SDS011;65202;52.520;10.528;2022-12-05T00:09:08;128.23;;;47.17;;
76380;SDS011;65202;52.520;10.528;2022-12-05T00:11:37;121.10;;;46.00;;
76380;SDS011;65202;52.520;10.528;2022-12-05T00:14:08;137.73;;;47.50;;
76380;SDS011;65202;52.520;10.528;2022-12-05T00:16:38;122.30;;;45.92;;
76380;SDS011;65202;52.520;10.528;2022-12-05T00:19:11;131.05;;;45.30;;
76380;SDS011;65202;52.520;10.528;2022-12-05T00:21:41;123.27;;;45.03;;
76380;SDS011;65202;52.520;10.528;2022-12-05T00:24:11;133.75;;;46.17;;
76380;SDS011;65202;52.520;10.528;2022-12-05T00:26:41;117.80;;;44.95;;
76380;SDS011;65202;52.520;10.528;2022-12-05T00:29:09;123.45;;;45.13;;
76380;SDS011;65202;52.520;10.528;2022-12-05T00:31:37;118.90;;;44.60;;
76380;SDS011;65202;52.520;10.528;2022-12-05T00:34:04;125.00;;;45.30;;
76380;SDS011;65202;52.520;10.528;2022-12-05T00:36:32;123.40;;;44.97;;
76380;SDS011;65202;52.520;10.528;2022-12-05T00:39:06;124.72;;;45.28;;
76380;SDS011;65202;52.520;10.528;2022-12-05T00:41:37;130.18;;;45.65;;
76380;SDS011;65202;52.520;10.528;2022-12-05T00:44:04;114.47;;;43.38;;
76380;SDS011;65202;52.520;10.528;2022-12-05T00:46:32;111.18;;;43.00;;
76380;SDS011;65202;52.520;10.528;2022-12-05T00:49:02;127.22;;;44.10;;
76380;SDS011;65202;52.520;10.528;2022-12-05T00:51:36;124.75;;;45.22;;
76380;SDS011;65202;52.520;10.528;2022-12-05T00:54:07;109.50;;;41.67;;
76380;SDS011;65202;52.520;10.528;2022-12-05T00:56:41;113.97;;;41.75;;
76380;SDS011;65202;52.520;10.528;2022-12-05T00:59:14;120.55;;;43.22;;
76380;SDS011;65202;52.520;10.528;2022-12-05T01:01:44;110.18;;;41.42;;
76380;SDS011;65202;52.520;10.528;2022-12-05T01:04:15;108.57;;;42.78;;
76380;SDS011;65202;52.520;10.528;2022-12-05T01:06:46;115.38;;;43.13;;
76380;SDS011;65202;52.520;10.528;2022-12-05T01:09:16;112.22;;;41.80;;
76380;SDS011;65202;52.520;10.528;2022-12-05T01:11:46;108.25;;;40.45;;
76380;SDS011;65202;52.520;10.528;2022-12-05T01:14:14;117.43;;;41.58;;
76380;SDS011;65202;52.520;10.528;2022-12-05T01:16:44;115.13;;;43.58;;
76380;SDS011;65202;52.520;10.528;2022-12-05T01:19:15;111.95;;;41.50;;
76380;SDS011;65202;52.520;10.528;2022-12-05T01:24:15;118.63;;;40.97;;
76380;SDS011;65202;52.520;10.528;2022-12-05T01:26:45;108.60;;;41.95;;
76380;SDS011;65202;52.520;10.528;2022-12-05T01:29:14;107.82;;;41.60;;
76380;SDS011;65202;52.520;10.528;2022-12-05T01:31:44;101.70;;;41.28;;
76380;SDS011;65202;52.520;10.528;2022-12-05T01:34:12;116.03;;;41.88;;
76380;SDS011;65202;52.520;10.528;2022-12-05T01:36:42;110.00;;;41.35;;
76380;SDS011;65202;52.520;10.528;2022-12-05T01:39:11;111.03;;;41.53;;
76380;SDS011;65202;52.520;10.528;2022-12-05T01:41:40;103.80;;;41.08;;
76380;SDS011;65202;52.520;10.528;2022-12-05T01:49:15;117.15;;;42.90;;
76380;SDS011;65202;52.520;10.528;2022-12-05T01:51:47;112.18;;;42.17;;
76380;SDS011;65202;52.520;10.528;2022-12-05T01:54:20;115.78;;;42.08;;
76380;SDS011;65202;52.520;10.528;2022-12-05T01:56:49;108.60;;;42.30;;
76380;SDS011;65202;52.520;10.528;2022-12-05T01:59:27;107.00;;;41.25;;
76380;SDS011;65202;52.520;10.528;2022-12-05T02:02:02;104.82;;;40.67;;
76380;SDS011;65202;52.520;10.528;2022-12-05T02:04:30;109.53;;;40.88;;
76380;SDS011;65202;52.520;10.528;2022-12-05T02:07:07;115.65;;;40.90;;
76380;SDS011;65202;52.520;10.528;2022-12-05T02:09:35;111.75;;;40.38;;
76380;SDS011;65202;52.520;10.528;2022-12-05T02:12:02;105.65;;;39.88;;
76380;SDS011;65202;52.520;10.528;2022-12-05T02:17:32;104.20;;;38.83;;
76380;SDS011;65202;52.520;10.528;2022-12-05T02:20:25;108.70;;;40.42;;
76380;SDS011;65202;52.520;10.528;2022-12-05T02:23:27;107.50;;;39.45;;
76380;SDS011;65202;52.520;10.528;2022-12-05T02:26:37;103.85;;;39.05;;
76380;SDS011;65202;52.520;10.528;2022-12-05T02:32:17;110.68;;;39.15;;
76380;SDS011;65202;52.520;10.528;2022-12-05T02:35:15;100.70;;;37.70;;
76380;SDS011;65202;52.520;10.528;2022-12-05T02:38:11;88.47;;;36.28;;
76380;SDS011;65202;52.520;10.528;2022-12-05T02:44:23;79.47;;;34.97;;
76380;SDS011;65202;52.520;10.528;2022-12-05T02:47:12;88.22;;;36.50;;
76380;SDS011;65202;52.520;10.528;2022-12-05T02:49:45;92.03;;;36.58;;
76380;SDS011;65202;52.520;10.528;2022-12-05T02:52:15;86.70;;;35.70;;
76380;SDS011;65202;52.520;10.528;2022-12-05T02:54:45;81.57;;;34.33;;
76380;SDS011;65202;52.520;10.528;2022-12-05T02:57:17;84.13;;;35.50;;
76380;SDS011;65202;52.520;10.528;2022-12-05T02:59:46;82.88;;;34.70;;
76380;SDS011;65202;52.520;10.528;2022-12-05T03:02:27;83.43;;;33.85;;
76380;SDS011;65202;52.520;10.528;2022-12-05T03:08:03;77.47;;;33.53;;
76380;SDS011;65202;52.520;10.528;2022-12-05T03:10:38;84.43;;;32.05;;
76380;SDS011;65202;52.520;10.528;2022-12-05T03:13:12;76.28;;;33.38;;
76380;SDS011;65202;52.520;10.528;2022-12-05T03:15:48;80.93;;;33.90;;
76380;SDS011;65202;52.520;10.528;2022-12-05T03:18:36;78.60;;;32.22;;
76380;SDS011;65202;52.520;10.528;2022-12-05T03:24:10;84.95;;;32.95;;
76380;SDS011;65202;52.520;10.528;2022-12-05T03:29:36;81.40;;;32.55;;
76380;SDS011;65202;52.520;10.528;2022-12-05T03:32:10;81.72;;;33.35;;
76380;SDS011;65202;52.520;10.528;2022-12-05T03:35:04;88.93;;;33.35;;
76380;SDS011;65202;52.520;10.528;2022-12-05T03:51:21;87.57;;;34.92;;
76380;SDS011;65202;52.520;10.528;2022-12-05T03:54:03;87.88;;;32.95;;
76380;SDS011;65202;52.520;10.528;2022-12-05T03:56:40;96.57;;;36.05;;
76380;SDS011;65202;52.520;10.528;2022-12-05T03:59:33;96.97;;;35.47;;
76380;SDS011;65202;52.520;10.528;2022-12-05T04:02:10;98.68;;;35.30;;
76380;SDS011;65202;52.520;10.528;2022-12-05T04:04:55;100.53;;;34.67;;
76380;SDS011;65202;52.520;10.528;2022-12-05T04:07:33;94.22;;;33.72;;
76380;SDS011;65202;52.520;10.528;2022-12-05T04:10:05;90.18;;;35.60;;
76380;SDS011;65202;52.520;10.528;2022-12-05T04:12:40;102.78;;;37.33;;
76380;SDS011;65202;52.520;10.528;2022-12-05T04:15:19;93.47;;;35.08;;
76380;SDS011;65202;52.520;10.528;2022-12-05T04:18:14;99.68;;;35.10;;
76380;SDS011;65202;52.520;10.528;2022-12-05T04:20:49;93.30;;;35.35;;
76380;SDS011;65202;52.520;10.528;2022-12-05T04:23:37;99.63;;;35.53;;
76380;SDS011;65202;52.520;10.528;2022-12-05T04:26:17;97.40;;;34.92;;
76380;SDS011;65202;52.520;10.528;2022-12-05T04:28:58;111.75;;;37.72;;
76380;SDS011;65202;52.520;10.528;2022-12-05T04:31:40;116.85;;;38.25;;
76380;SDS011;65202;52.520;10.528;2022-12-05T04:34:13;113.35;;;37.17;;
76380;SDS011;65202;52.520;10.528;2022-12-05T04:36:55;114.33;;;38.60;;
76380;SDS011;65202;52.520;10.528;2022-12-05T04:39:33;121.07;;;39.10;;
76380;SDS011;65202;52.520;10.528;2022-12-05T04:42:11;120.00;;;38.63;;
76380;SDS011;65202;52.520;10.528;2022-12-05T04:44:47;108.90;;;36.58;;
76380;SDS011;65202;52.520;10.528;2022-12-05T04:47:26;101.40;;;35.72;;
76380;SDS011;65202;52.520;10.528;2022-12-05T04:50:03;112.90;;;36.95;;
76380;SDS011;65202;52.520;10.528;2022-12-05T04:52:34;117.85;;;38.30;;
76380;SDS011;65202;52.520;10.528;2022-12-05T05:01:17;115.45;;;36.72;;
76380;SDS011;65202;52.520;10.528;2022-12-05T05:03:58;105.18;;;35.83;;
76380;SDS011;65202;52.520;10.528;2022-12-05T05:06:36;116.78;;;36.20;;
76380;SDS011;65202;52.520;10.528;2022-12-05T05:09:04;110.60;;;36.92;;
76380;SDS011;65202;52.520;10.528;2022-12-05T05:11:33;109.05;;;36.47;;
76380;SDS011;65202;52.520;10.528;2022-12-05T05:14:02;110.55;;;36.67;;
76380;SDS011;65202;52.520;10.528;2022-12-05T05:16:34;93.82;;;34.35;;
76380;SDS011;65202;52.520;10.528;2022-12-05T05:19:05;97.65;;;34.42;;
76380;SDS011;65202;52.520;10.528;2022-12-05T05:21:35;105.82;;;34.83;;
76380;SDS011;65202;52.520;10.528;2022-12-05T05:24:06;105.82;;;36.03;;
76380;SDS011;65202;52.520;10.528;2022-12-05T05:26:37;94.50;;;35.42;;
76380;SDS011;65202;52.520;10.528;2022-12-05T05:29:07;93.93;;;35.40;;
76380;SDS011;65202;52.520;10.528;2022-12-05T05:31:36;94.18;;;33.75;;
76380;SDS011;65202;52.520;10.528;2022-12-05T05:34:05;96.32;;;31.83;;
76380;SDS011;65202;52.520;10.528;2022-12-05T05:36:35;104.28;;;33.88;;
76380;SDS011;65202;52.520;10.528;2022-12-05T05:39:04;96.93;;;32.83;;
76380;SDS011;65202;52.520;10.528;2022-12-05T05:41:33;99.28;;;33.72;;
76380;SDS011;65202;52.520;10.528;2022-12-05T05:44:02;93.15;;;33.50;;
76380;SDS011;65202;52.520;10.528;2022-12-05T05:46:31;89.38;;;32.05;;
76380;SDS011;65202;52.520;10.528;2022-12-05T05:49:01;90.43;;;32.15;;
76380;SDS011;65202;52.520;10.528;2022-12-05T05:51:28;98.07;;;31.05;;
76380;SDS011;65202;52.520;10.528;2022-12-05T05:53:57;90.53;;;32.53;;
76380;SDS011;65202;52.520;10.528;2022-12-05T05:56:25;81.57;;;30.92;;
76380;SDS011;65202;52.520;10.528;2022-12-05T05:58:56;93.63;;;32.28;;
76380;SDS011;65202;52.520;10.528;2022-12-05T06:01:27;79.13;;;29.77;;
76380;SDS011;65202;52.520;10.528;2022-12-05T06:03:55;75.13;;;28.98;;
76380;SDS011;65202;52.520;10.528;2022-12-05T06:06:23;85.15;;;30.50;;
76380;SDS011;65202;52.520;10.528;2022-12-05T06:08:51;87.78;;;30.65;;
76380;SDS011;65202;52.520;10.528;2022-12-05T06:11:21;91.10;;;35.00;;
76380;SDS011;65202;52.520;10.528;2022-12-05T06:13:53;83.65;;;30.13;;
76380;SDS011;65202;52.520;10.528;2022-12-05T06:16:22;76.53;;;29.58;;
76380;SDS011;65202;52.520;10.528;2022-12-05T06:18:50;86.10;;;30.13;;
76380;SDS011;65202;52.520;10.528;2022-12-05T06:21:19;85.68;;;29.45;;
76380;SDS011;65202;52.520;10.528;2022-12-05T06:23:47;84.07;;;29.27;;
76380;SDS011;65202;52.520;10.528;2022-12-05T06:26:17;81.38;;;28.30;;
76380;SDS011;65202;52.520;10.528;2022-12-05T06:28:47;75.47;;;28.85;;
76380;SDS011;65202;52.520;10.528;2022-12-05T06:31:16;81.50;;;29.13;;
76380;SDS011;65202;52.520;10.528;2022-12-05T06:33:47;86.03;;;29.45;;
76380;SDS011;65202;52.520;10.528;2022-12-05T06:36:15;74.13;;;28.33;;
76380;SDS011;65202;52.520;10.528;2022-12-05T06:38:46;80.78;;;28.40;;
76380;SDS011;65202;52.520;10.528;2022-12-05T06:41:14;78.10;;;28.40;;
76380;SDS011;65202;52.520;10.528;2022-12-05T06:43:45;74.05;;;28.27;;
76380;SDS011;65202;52.520;10.528;2022-12-05T06:46:13;72.90;;;27.20;;
76380;SDS011;65202;52.520;10.528;2022-12-05T06:48:41;69.95;;;27.95;;
76380;SDS011;65202;52.520;10.528;2022-12-05T06:51:09;72.28;;;27.73;;
76380;SDS011;65202;52.520;10.528;2022-12-05T06:53:38;71.10;;;27.75;;
76380;SDS011;65202;52.520;10.528;2022-12-05T06:56:06;66.97;;;25.80;;
76380;SDS011;65202;52.520;10.528;2022-12-05T06:58:38;68.70;;;26.90;;
76380;SDS011;65202;52.520;10.528;2022-12-05T07:01:13;67.95;;;27.38;;
76380;SDS011;65202;52.520;10.528;2022-12-05T07:04:03;71.50;;;27.10;;
76380;SDS011;65202;52.520;10.528;2022-12-05T07:06:40;68.72;;;26.00;;
76380;SDS011;65202;52.520;10.528;2022-12-05T07:09:20;67.85;;;25.63;;
76380;SDS011;65202;52.520;10.528;2022-12-05T07:12:11;63.58;;;25.10;;
76380;SDS011;65202;52.520;10.528;2022-12-05T07:14:42;62.03;;;25.23;;
76380;SDS011;65202;52.520;10.528;2022-12-05T07:17:16;62.53;;;24.98;;
76380;SDS011;65202;52.520;10.528;2022-12-05T07:19:48;59.72;;;25.00;;
76380;SDS011;65202;52.520;10.528;2022-12-05T07:22:18;64.97;;;25.13;;
76380;SDS011;65202;52.520;10.528;2022-12-05T07:24:49;68.43;;;26.40;;
76380;SDS011;65202;52.520;10.528;2022-12-05T07:27:18;60.28;;;24.65;;
76380;SDS011;65202;52.520;10.528;2022-12-05T07:29:52;63.63;;;24.65;;
76380;SDS011;65202;52.520;10.528;2022-12-05T07:32:20;62.70;;;25.48;;
76380;SDS011;65202;52.520;10.528;2022-12-05T07:34:47;66.70;;;25.00;;
76380;SDS011;65202;52.520;10.528;2022-12-05T07:37:21;59.22;;;23.90;;
76380;SDS011;65202;52.520;10.528;2022-12-05T07:39:50;56.53;;;23.48;;
76380;SDS011;65202;52.520;10.528;2022-12-05T07:42:18;60.65;;;24.85;;
76380;SDS011;65202;52.520;10.528;2022-12-05T07:44:46;55.83;;;24.25;;
76380;SDS011;65202;52.520;10.528;2022-12-05T07:47:13;59.75;;;23.38;;
76380;SDS011;65202;52.520;10.528;2022-12-05T07:49:40;60.63;;;24.52;;
76380;SDS011;65202;52.520;10.528;2022-12-05T07:52:08;62.58;;;23.65;;
76380;SDS011;65202;52.520;10.528;2022-12-05T07:54:35;53.10;;;23.15;;
76380;SDS011;65202;52.520;10.528;2022-12-05T07:57:03;48.00;;;20.80;;
76380;SDS011;65202;52.520;10.528;2022-12-05T07:59:30;56.45;;;22.60;;
76380;SDS011;65202;52.520;10.528;2022-12-05T08:01:57;47.85;;;21.00;;
76380;SDS011;65202;52.520;10.528;2022-12-05T08:04:24;48.60;;;20.90;;
76380;SDS011;65202;52.520;10.528;2022-12-05T08:06:51;46.13;;;20.85;;
76380;SDS011;65202;52.520;10.528;2022-12-05T08:09:19;49.40;;;20.40;;
76380;SDS011;65202;52.520;10.528;2022-12-05T08:11:46;46.70;;;18.75;;
76380;SDS011;65202;52.520;10.528;2022-12-05T08:14:18;40.95;;;18.48;;
76380;SDS011;65202;52.520;10.528;2022-12-05T08:16:45;41.50;;;18.95;;
76380;SDS011;65202;52.520;10.528;2022-12-05T08:19:13;39.45;;;18.63;;
76380;SDS011;65202;52.520;10.528;2022-12-05T08:21:42;36.72;;;18.15;;
76380;SDS011;65202;52.520;10.528;2022-12-05T08:24:10;41.63;;;18.63;;
76380;SDS011;65202;52.520;10.528;2022-12-05T08:26:38;41.97;;;18.90;;
76380;SDS011;65202;52.520;10.528;2022-12-05T08:29:07;43.70;;;20.05;;
76380;SDS011;65202;52.520;10.528;2022-12-05T08:31:42;38.88;;;17.45;;
76380;SDS011;65202;52.520;10.528;2022-12-05T08:34:16;39.60;;;17.45;;
76380;SDS011;65202;52.520;10.528;2022-12-05T08:36:46;35.45;;;16.25;;
76380;SDS011;65202;52.520;10.528;2022-12-05T08:39:14;30.52;;;15.23;;
76380;SDS011;65202;52.520;10.528;2022-12-05T08:41:44;32.38;;;16.20;;
76380;SDS011;65202;52.520;10.528;2022-12-05T08:44:14;36.28;;;16.63;;
76380;SDS011;65202;52.520;10.528;2022-12-05T08:46:43;31.67;;;16.73;;
76380;SDS011;65202;52.520;10.528;2022-12-05T08:49:13;33.45;;;17.30;;
76380;SDS011;65202;52.520;10.528;2022-12-05T08:51:41;32.20;;;15.80;;
76380;SDS011;65202;52.520;10.528;2022-12-05T08:54:08;27.98;;;15.52;;
76380;SDS011;65202;52.520;10.528;2022-12-05T08:56:36;34.10;;;16.27;;
76380;SDS011;65202;52.520;10.528;2022-12-05T08:59:04;33.67;;;16.40;;
76380;SDS011;65202;52.520;10.528;2022-12-05T09:01:33;31.73;;;15.98;;
76380;SDS011;65202;52.520;10.528;2022-12-05T09:04:04;31.25;;;15.35;;
76380;SDS011;65202;52.520;10.528;2022-12-05T09:06:33;28.13;;;14.73;;
76380;SDS011;65202;52.520;10.528;2022-12-05T09:09:04;30.85;;;16.00;;
76380;SDS011;65202;52.520;10.528;2022-12-05T09:11:35;30.00;;;15.27;;
76380;SDS011;65202;52.520;10.528;2022-12-05T09:14:07;28.35;;;15.07;;
76380;SDS011;65202;52.520;10.528;2022-12-05T09:16:35;27.83;;;15.02;;
76380;SDS011;65202;52.520;10.528;2022-12-05T09:19:12;26.52;;;14.50;;
76380;SDS011;65202;52.520;10.528;2022-12-05T09:21:49;28.38;;;14.50;;
76380;SDS011;65202;52.520;10.528;2022-12-05T09:24:17;24.27;;;14.43;;
76380;SDS011;65202;52.520;10.528;2022-12-05T09:26:44;23.85;;;14.00;;
76380;SDS011;65202;52.520;10.528;2022-12-05T09:29:12;24.30;;;13.20;;
76380;SDS011;65202;52.520;10.528;2022-12-05T09:31:44;24.10;;;13.88;;
76380;SDS011;65202;52.520;10.528;2022-12-05T09:34:13;27.55;;;14.63;;
76380;SDS011;65202;52.520;10.528;2022-12-05T09:36:43;28.92;;;14.90;;
76380;SDS011;65202;52.520;10.528;2022-12-05T09:39:10;23.48;;;14.02;;
76380;SDS011;65202;52.520;10.528;2022-12-05T09:41:44;27.42;;;15.98;;
76380;SDS011;65202;52.520;10.528;2022-12-05T09:47:53;36.40;;;17.60;;
76380;SDS011;65202;52.520;10.528;2022-12-05T09:53:01;42.42;;;19.85;;
76380;SDS011;65202;52.520;10.528;2022-12-05T10:00:51;29.08;;;14.40;;
76380;SDS011;65202;52.520;10.528;2022-12-05T10:03:37;27.20;;;14.70;;
76380;SDS011;65202;52.520;10.528;2022-12-05T10:06:17;23.17;;;14.02;;
76380;SDS011;65202;52.520;10.528;2022-12-05T10:08:59;19.38;;;11.80;;
76380;SDS011;65202;52.520;10.528;2022-12-05T10:15:12;21.45;;;12.88;;
76380;SDS011;65202;52.520;10.528;2022-12-05T10:17:57;22.30;;;12.55;;
76380;SDS011;65202;52.520;10.528;2022-12-05T10:20:35;23.40;;;12.68;;
76380;SDS011;65202;52.520;10.528;2022-12-05T10:23:17;21.55;;;13.10;;
76380;SDS011;65202;52.520;10.528;2022-12-05T10:26:12;20.17;;;12.05;;
76380;SDS011;65202;52.520;10.528;2022-12-05T10:28:47;20.98;;;12.05;;
76380;SDS011;65202;52.520;10.528;2022-12-05T10:37:19;21.88;;;12.52;;
76380;SDS011;65202;52.520;10.528;2022-12-05T10:39:49;19.48;;;11.90;;
76380;SDS011;65202;52.520;10.528;2022-12-05T10:42:19;19.73;;;11.15;;
76380;SDS011;65202;52.520;10.528;2022-12-05T10:44:57;20.27;;;12.13;;
76380;SDS011;65202;52.520;10.528;2022-12-05T10:47:30;19.00;;;10.73;;
76380;SDS011;65202;52.520;10.528;2022-12-05T10:50:02;17.50;;;11.07;;
76380;SDS011;65202;52.520;10.528;2022-12-05T10:52:45;20.00;;;11.57;;
76380;SDS011;65202;52.520;10.528;2022-12-05T10:55:15;19.80;;;12.68;;
76380;SDS011;65202;52.520;10.528;2022-12-05T10:57:51;19.90;;;12.95;;
76380;SDS011;65202;52.520;10.528;2022-12-05T11:00:45;23.88;;;14.20;;
76380;SDS011;65202;52.520;10.528;2022-12-05T11:03:21;20.67;;;13.48;;
76380;SDS011;65202;52.520;10.528;2022-12-05T11:05:49;22.65;;;13.88;;
76380;SDS011;65202;52.520;10.528;2022-12-05T11:08:21;18.80;;;12.52;;
76380;SDS011;65202;52.520;10.528;2022-12-05T11:11:22;20.63;;;12.35;;
76380;SDS011;65202;52.520;10.528;2022-12-05T11:14:02;19.50;;;12.32;;
76380;SDS011;65202;52.520;10.528;2022-12-05T11:19:25;17.63;;;11.40;;
76380;SDS011;65202;52.520;10.528;2022-12-05T11:22:04;17.98;;;11.80;;
76380;SDS011;65202;52.520;10.528;2022-12-05T11:29:57;18.48;;;11.63;;
76380;SDS011;65202;52.520;10.528;2022-12-05T11:32:40;17.77;;;11.95;;
76380;SDS011;65202;52.520;10.528;2022-12-05T11:40:20;21.02;;;12.25;;
76380;SDS011;65202;52.520;10.528;2022-12-05T11:45:52;20.60;;;12.73;;
76380;SDS011;65202;52.520;10.528;2022-12-05T11:51:30;20.50;;;13.13;;
76380;SDS011;65202;52.520;10.528;2022-12-05T11:54:16;20.08;;;11.65;;
76380;SDS011;65202;52.520;10.528;2022-12-05T12:09:32;22.15;;;12.88;;
76380;SDS011;65202;52.520;10.528;2022-12-05T12:12:24;22.10;;;12.88;;
76380;SDS011;65202;52.520;10.528;2022-12-05T12:15:23;23.98;;;13.18;;
76380;SDS011;65202;52.520;10.528;2022-12-05T12:22:01;20.55;;;12.35;;
76380;SDS011;65202;52.520;10.528;2022-12-05T12:36:50;20.67;;;12.60;;
76380;SDS011;65202;52.520;10.528;2022-12-05T12:50:42;25.67;;;14.02;;
76380;SDS011;65202;52.520;10.528;2022-12-05T12:56:26;27.38;;;14.95;;
76380;SDS011;65202;52.520;10.528;2022-12-05T12:59:06;27.73;;;15.02;;
76380;SDS011;65202;52.520;10.528;2022-12-05T13:04:58;23.70;;;14.40;;
76380;SDS011;65202;52.520;10.528;2022-12-05T13:07:44;26.43;;;14.27;;
76380;SDS011;65202;52.520;10.528;2022-12-05T13:10:24;29.13;;;15.75;;
76380;SDS011;65202;52.520;10.528;2022-12-05T13:13:01;25.02;;;13.32;;
76380;SDS011;65202;52.520;10.528;2022-12-05T13:15:39;28.63;;;14.50;;
76380;SDS011;65202;52.520;10.528;2022-12-05T13:18:15;29.17;;;14.70;;
76380;SDS011;65202;52.520;10.528;2022-12-05T13:20:47;27.30;;;14.45;;
76380;SDS011;65202;52.520;10.528;2022-12-05T13:23:27;28.27;;;14.70;;
76380;SDS011;65202;52.520;10.528;2022-12-05T13:25:59;27.02;;;14.07;;
76380;SDS011;65202;52.520;10.528;2022-12-05T13:28:34;28.75;;;13.95;;
76380;SDS011;65202;52.520;10.528;2022-12-05T13:31:38;25.60;;;14.10;;
76380;SDS011;65202;52.520;10.528;2022-12-05T13:34:55;27.17;;;14.13;;
76380;SDS011;65202;52.520;10.528;2022-12-05T13:40:04;27.38;;;14.50;;
76380;SDS011;65202;52.520;10.528;2022-12-05T13:43:02;29.08;;;14.40;;
76380;SDS011;65202;52.520;10.528;2022-12-05T13:45:31;30.48;;;15.52;;
76380;SDS011;65202;52.520;10.528;2022-12-05T13:48:06;29.85;;;15.15;;
76380;SDS011;65202;52.520;10.528;2022-12-05T13:53:46;27.60;;;14.40;;
76380;SDS011;65202;52.520;10.528;2022-12-05T13:56:26;27.50;;;13.80;;
76380;SDS011;65202;52.520;10.528;2022-12-05T13:59:41;26.02;;;14.18;;
76380;SDS011;65202;52.520;10.528;2022-12-05T14:07:49;30.92;;;14.45;;
76380;SDS011;65202;52.520;10.528;2022-12-05T14:12:56;33.25;;;15.90;;
76380;SDS011;65202;52.520;10.528;2022-12-05T14:15:49;30.75;;;15.05;;
76380;SDS011;65202;52.520;10.528;2022-12-05T14:27:05;30.45;;;15.80;;
76380;SDS011;65202;52.520;10.528;2022-12-05T14:32:36;30.52;;;16.05;;
76380;SDS011;65202;52.520;10.528;2022-12-05T14:35:11;31.53;;;17.17;;
76380;SDS011;65202;52.520;10.528;2022-12-05T14:37:52;26.98;;;14.68;;
76380;SDS011;65202;52.520;10.528;2022-12-05T14:43:06;24.73;;;14.60;;
76380;SDS011;65202;52.520;10.528;2022-12-05T14:48:30;25.67;;;14.63;;
76380;SDS011;65202;52.520;10.528;2022-12-05T14:54:02;26.70;;;14.32;;
76380;SDS011;65202;52.520;10.528;2022-12-05T14:56:40;26.83;;;13.75;;
76380;SDS011;65202;52.520;10.528;2022-12-05T14:59:19;26.52;;;13.90;;
76380;SDS011;65202;52.520;10.528;2022-12-05T15:01:55;25.33;;;13.65;;
76380;SDS011;65202;52.520;10.528;2022-12-05T15:04:31;27.00;;;14.47;;
76380;SDS011;65202;52.520;10.528;2022-12-05T15:07:31;28.02;;;14.23;;
76380;SDS011;65202;52.520;10.528;2022-12-05T15:10:13;26.40;;;14.63;;
76380;SDS011;65202;52.520;10.528;2022-12-05T15:13:03;30.52;;;15.23;;
76380;SDS011;65202;52.520;10.528;2022-12-05T15:18:40;28.92;;;15.25;;
76380;SDS011;65202;52.520;10.528;2022-12-05T15:21:19;28.48;;;15.77;;
76380;SDS011;65202;52.520;10.528;2022-12-05T15:26:22;31.90;;;15.63;;
76380;SDS011;65202;52.520;10.528;2022-12-05T15:31:50;34.95;;;18.58;;
76380;SDS011;65202;52.520;10.528;2022-12-05T15:37:08;31.27;;;17.52;;
76380;SDS011;65202;52.520;10.528;2022-12-05T15:42:49;31.90;;;16.88;;
76380;SDS011;65202;52.520;10.528;2022-12-05T15:45:28;31.02;;;17.10;;
76380;SDS011;65202;52.520;10.528;2022-12-05T15:50:43;28.67;;;16.40;;
76380;SDS011;65202;52.520;10.528;2022-12-05T15:53:29;23.88;;;13.52;;
76380;SDS011;65202;52.520;10.528;2022-12-05T15:56:09;24.73;;;14.32;;
76380;SDS011;65202;52.520;10.528;2022-12-05T15:58:47;23.85;;;13.57;;
76380;SDS011;65202;52.520;10.528;2022-12-05T16:01:45;320.38;;;97.72;;
76380;SDS011;65202;52.520;10.528;2022-12-05T16:07:05;150.38;;;47.55;;
76380;SDS011;65202;52.520;10.528;2022-12-05T16:09:40;72.90;;;28.17;;
76380;SDS011;65202;52.520;10.528;2022-12-05T16:12:14;30.08;;;17.08;;
76380;SDS011;65202;52.520;10.528;2022-12-05T16:14:50;27.25;;;13.82;;
76380;SDS011;65202;52.520;10.528;2022-12-05T16:17:28;26.88;;;13.18;;
76380;SDS011;65202;52.520;10.528;2022-12-05T16:20:19;24.77;;;12.68;;
76380;SDS011;65202;52.520;10.528;2022-12-05T16:23:02;24.40;;;13.65;;
76380;SDS011;65202;52.520;10.528;2022-12-05T16:25:48;34.88;;;20.73;;
76380;SDS011;65202;52.520;10.528;2022-12-05T16:28:16;35.60;;;22.80;;
76380;SDS011;65202;52.520;10.528;2022-12-05T16:30:52;40.17;;;24.52;;
76380;SDS011;65202;52.520;10.528;2022-12-05T16:33:23;29.85;;;17.40;;
76380;SDS011;65202;52.520;10.528;2022-12-05T16:35:54;29.45;;;17.17;;
76380;SDS011;65202;52.520;10.528;2022-12-05T16:38:22;41.55;;;20.30;;
76380;SDS011;65202;52.520;10.528;2022-12-05T16:40:59;28.10;;;15.35;;
76380;SDS011;65202;52.520;10.528;2022-12-05T16:48:40;32.27;;;15.67;;
76380;SDS011;65202;52.520;10.528;2022-12-05T16:51:17;31.75;;;16.02;;
76380;SDS011;65202;52.520;10.528;2022-12-05T16:53:55;39.03;;;21.05;;
76380;SDS011;65202;52.520;10.528;2022-12-05T16:56:29;33.72;;;18.38;;
76380;SDS011;65202;52.520;10.528;2022-12-05T16:59:05;30.85;;;15.65;;
76380;SDS011;65202;52.520;10.528;2022-12-05T17:01:38;30.85;;;16.77;;
76380;SDS011;65202;52.520;10.528;2022-12-05T17:04:07;29.83;;;16.13;;
76380;SDS011;65202;52.520;10.528;2022-12-05T17:06:37;35.85;;;18.40;;
76380;SDS011;65202;52.520;10.528;2022-12-05T17:09:05;31.88;;;17.75;;
76380;SDS011;65202;52.520;10.528;2022-12-05T17:11:32;38.00;;;17.98;;
76380;SDS011;65202;52.520;10.528;2022-12-05T17:14:03;41.78;;;22.05;;
76380;SDS011;65202;52.520;10.528;2022-12-05T17:16:30;40.65;;;23.02;;
76380;SDS011;65202;52.520;10.528;2022-12-05T17:18:57;39.78;;;24.73;;
76380;SDS011;65202;52.520;10.528;2022-12-05T17:21:25;29.63;;;17.05;;
76380;SDS011;65202;52.520;10.528;2022-12-05T17:23:57;28.57;;;16.20;;
76380;SDS011;65202;52.520;10.528;2022-12-05T17:26:24;27.33;;;15.05;;
76380;SDS011;65202;52.520;10.528;2022-12-05T17:28:52;25.67;;;14.88;;
76380;SDS011;65202;52.520;10.528;2022-12-05T17:31:20;28.85;;;15.55;;
76380;SDS011;65202;52.520;10.528;2022-12-05T17:33:51;26.35;;;15.50;;
76380;SDS011;65202;52.520;10.528;2022-12-05T17:36:20;55.13;;;27.55;;
76380;SDS011;65202;52.520;10.528;2022-12-05T17:38:48;49.35;;;25.73;;
76380;SDS011;65202;52.520;10.528;2022-12-05T17:41:16;31.25;;;17.02;;
76380;SDS011;65202;52.520;10.528;2022-12-05T17:43:47;29.25;;;16.45;;
76380;SDS011;65202;52.520;10.528;2022-12-05T17:46:18;28.38;;;15.98;;
76380;SDS011;65202;52.520;10.528;2022-12-05T17:48:48;31.50;;;16.40;;
76380;SDS011;65202;52.520;10.528;2022-12-05T17:51:18;32.97;;;16.63;;
76380;SDS011;65202;52.520;10.528;2022-12-05T17:53:46;31.50;;;16.67;;
76380;SDS011;65202;52.520;10.528;2022-12-05T17:56:14;34.17;;;18.23;;
76380;SDS011;65202;52.520;10.528;2022-12-05T17:58:41;35.80;;;19.20;;