sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68940;SDS011;55982;51.476;7.552;2023-04-06T00:00:59;27.77;;;12.32;;
68940;SDS011;55982;51.476;7.552;2023-04-06T00:03:25;26.05;;;11.68;;
68940;SDS011;55982;51.476;7.552;2023-04-06T00:05:50;27.77;;;12.20;;
68940;SDS011;55982;51.476;7.552;2023-04-06T00:08:16;25.92;;;12.55;;
68940;SDS011;55982;51.476;7.552;2023-04-06T00:10:41;24.13;;;12.00;;
68940;SDS011;55982;51.476;7.552;2023-04-06T00:13:07;23.70;;;11.93;;
68940;SDS011;55982;51.476;7.552;2023-04-06T00:15:33;27.65;;;11.63;;
68940;SDS011;55982;51.476;7.552;2023-04-06T00:17:59;25.80;;;12.57;;
68940;SDS011;55982;51.476;7.552;2023-04-06T00:20:24;31.08;;;12.80;;
68940;SDS011;55982;51.476;7.552;2023-04-06T00:22:50;24.67;;;12.10;;
68940;SDS011;55982;51.476;7.552;2023-04-06T00:25:15;23.20;;;11.63;;
68940;SDS011;55982;51.476;7.552;2023-04-06T00:27:41;24.33;;;12.32;;
68940;SDS011;55982;51.476;7.552;2023-04-06T00:30:07;25.73;;;12.52;;
68940;SDS011;55982;51.476;7.552;2023-04-06T00:32:34;28.33;;;13.30;;
68940;SDS011;55982;51.476;7.552;2023-04-06T00:35:01;27.13;;;12.80;;
68940;SDS011;55982;51.476;7.552;2023-04-06T00:37:27;25.77;;;13.10;;
68940;SDS011;55982;51.476;7.552;2023-04-06T00:39:52;24.10;;;13.10;;
68940;SDS011;55982;51.476;7.552;2023-04-06T00:42:18;24.65;;;12.63;;
68940;SDS011;55982;51.476;7.552;2023-04-06T00:44:50;24.60;;;12.73;;
68940;SDS011;55982;51.476;7.552;2023-04-06T00:47:23;23.58;;;13.43;;
68940;SDS011;55982;51.476;7.552;2023-04-06T00:49:52;21.45;;;11.98;;
68940;SDS011;55982;51.476;7.552;2023-04-06T00:52:19;23.02;;;11.90;;
68940;SDS011;55982;51.476;7.552;2023-04-06T00:54:45;28.05;;;12.93;;
68940;SDS011;55982;51.476;7.552;2023-04-06T00:57:13;25.58;;;12.60;;
68940;SDS011;55982;51.476;7.552;2023-04-06T00:59:39;25.38;;;12.60;;
68940;SDS011;55982;51.476;7.552;2023-04-06T01:02:06;23.38;;;12.10;;
68940;SDS011;55982;51.476;7.552;2023-04-06T01:04:32;24.90;;;12.20;;
68940;SDS011;55982;51.476;7.552;2023-04-06T01:06:59;25.17;;;12.82;;
68940;SDS011;55982;51.476;7.552;2023-04-06T01:09:26;26.60;;;13.75;;
68940;SDS011;55982;51.476;7.552;2023-04-06T01:11:53;27.27;;;12.40;;
68940;SDS011;55982;51.476;7.552;2023-04-06T01:14:18;22.50;;;11.68;;
68940;SDS011;55982;51.476;7.552;2023-04-06T01:16:44;20.30;;;11.88;;
68940;SDS011;55982;51.476;7.552;2023-04-06T01:19:10;21.65;;;11.60;;
68940;SDS011;55982;51.476;7.552;2023-04-06T01:21:37;19.75;;;10.93;;
68940;SDS011;55982;51.476;7.552;2023-04-06T01:24:03;20.52;;;11.25;;
68940;SDS011;55982;51.476;7.552;2023-04-06T01:26:30;20.45;;;11.52;;
68940;SDS011;55982;51.476;7.552;2023-04-06T01:28:56;20.83;;;11.10;;
68940;SDS011;55982;51.476;7.552;2023-04-06T01:31:21;25.65;;;11.05;;
68940;SDS011;55982;51.476;7.552;2023-04-06T01:33:48;23.05;;;11.70;;
68940;SDS011;55982;51.476;7.552;2023-04-06T01:36:13;21.63;;;10.07;;
68940;SDS011;55982;51.476;7.552;2023-04-06T01:38:39;21.75;;;10.25;;
68940;SDS011;55982;51.476;7.552;2023-04-06T01:41:06;19.98;;;10.75;;
68940;SDS011;55982;51.476;7.552;2023-04-06T01:43:32;17.92;;;10.48;;
68940;SDS011;55982;51.476;7.552;2023-04-06T01:45:58;20.42;;;10.55;;
68940;SDS011;55982;51.476;7.552;2023-04-06T01:48:23;19.25;;;10.20;;
68940;SDS011;55982;51.476;7.552;2023-04-06T01:50:49;25.85;;;10.60;;
68940;SDS011;55982;51.476;7.552;2023-04-06T01:53:14;18.20;;;9.70;;
68940;SDS011;55982;51.476;7.552;2023-04-06T01:55:41;19.65;;;9.35;;
68940;SDS011;55982;51.476;7.552;2023-04-06T01:58:06;19.40;;;9.68;;
68940;SDS011;55982;51.476;7.552;2023-04-06T02:00:32;18.58;;;9.50;;
68940;SDS011;55982;51.476;7.552;2023-04-06T02:02:57;18.88;;;9.25;;
68940;SDS011;55982;51.476;7.552;2023-04-06T02:05:23;20.38;;;9.52;;
68940;SDS011;55982;51.476;7.552;2023-04-06T02:07:48;17.65;;;9.52;;
68940;SDS011;55982;51.476;7.552;2023-04-06T02:10:14;23.02;;;9.68;;
68940;SDS011;55982;51.476;7.552;2023-04-06T02:12:39;19.20;;;9.30;;
68940;SDS011;55982;51.476;7.552;2023-04-06T02:15:05;19.02;;;9.90;;
68940;SDS011;55982;51.476;7.552;2023-04-06T02:17:31;18.67;;;9.32;;
68940;SDS011;55982;51.476;7.552;2023-04-06T02:19:56;19.67;;;9.55;;
68940;SDS011;55982;51.476;7.552;2023-04-06T02:22:22;21.75;;;9.70;;
68940;SDS011;55982;51.476;7.552;2023-04-06T02:24:47;20.98;;;9.10;;
68940;SDS011;55982;51.476;7.552;2023-04-06T02:27:13;16.55;;;8.77;;
68940;SDS011;55982;51.476;7.552;2023-04-06T02:29:39;20.52;;;9.45;;
68940;SDS011;55982;51.476;7.552;2023-04-06T02:32:05;15.30;;;9.30;;
68940;SDS011;55982;51.476;7.552;2023-04-06T02:34:31;15.93;;;9.02;;
68940;SDS011;55982;51.476;7.552;2023-04-06T02:36:56;14.93;;;9.27;;
68940;SDS011;55982;51.476;7.552;2023-04-06T02:39:21;20.08;;;9.55;;
68940;SDS011;55982;51.476;7.552;2023-04-06T02:41:47;15.38;;;9.13;;
68940;SDS011;55982;51.476;7.552;2023-04-06T02:44:13;20.40;;;9.65;;
68940;SDS011;55982;51.476;7.552;2023-04-06T02:46:38;16.88;;;9.68;;
68940;SDS011;55982;51.476;7.552;2023-04-06T02:49:04;15.38;;;9.27;;
68940;SDS011;55982;51.476;7.552;2023-04-06T02:51:30;17.10;;;9.48;;
68940;SDS011;55982;51.476;7.552;2023-04-06T02:53:55;17.23;;;9.80;;
68940;SDS011;55982;51.476;7.552;2023-04-06T02:56:21;18.38;;;9.43;;
68940;SDS011;55982;51.476;7.552;2023-04-06T02:58:46;16.67;;;9.60;;
68940;SDS011;55982;51.476;7.552;2023-04-06T03:01:12;15.35;;;8.63;;
68940;SDS011;55982;51.476;7.552;2023-04-06T03:03:38;17.65;;;10.23;;
68940;SDS011;55982;51.476;7.552;2023-04-06T03:06:03;19.85;;;9.73;;
68940;SDS011;55982;51.476;7.552;2023-04-06T03:08:29;18.40;;;10.13;;
68940;SDS011;55982;51.476;7.552;2023-04-06T03:10:54;19.90;;;9.90;;
68940;SDS011;55982;51.476;7.552;2023-04-06T03:13:20;17.42;;;9.75;;
68940;SDS011;55982;51.476;7.552;2023-04-06T03:15:46;22.95;;;10.50;;
68940;SDS011;55982;51.476;7.552;2023-04-06T03:18:11;20.17;;;9.50;;
68940;SDS011;55982;51.476;7.552;2023-04-06T03:20:36;22.77;;;9.73;;
68940;SDS011;55982;51.476;7.552;2023-04-06T03:23:02;19.00;;;10.23;;
68940;SDS011;55982;51.476;7.552;2023-04-06T03:25:27;20.65;;;9.93;;
68940;SDS011;55982;51.476;7.552;2023-04-06T03:27:53;21.23;;;9.52;;
68940;SDS011;55982;51.476;7.552;2023-04-06T03:30:19;17.40;;;9.18;;
68940;SDS011;55982;51.476;7.552;2023-04-06T03:32:45;21.05;;;9.80;;
68940;SDS011;55982;51.476;7.552;2023-04-06T03:35:10;16.92;;;9.25;;
68940;SDS011;55982;51.476;7.552;2023-04-06T03:37:35;19.95;;;9.48;;
68940;SDS011;55982;51.476;7.552;2023-04-06T03:40:01;17.38;;;9.20;;
68940;SDS011;55982;51.476;7.552;2023-04-06T03:42:28;21.10;;;9.43;;
68940;SDS011;55982;51.476;7.552;2023-04-06T03:44:53;15.48;;;8.75;;
68940;SDS011;55982;51.476;7.552;2023-04-06T03:47:19;21.73;;;9.73;;
68940;SDS011;55982;51.476;7.552;2023-04-06T03:49:44;19.40;;;9.70;;
68940;SDS011;55982;51.476;7.552;2023-04-06T03:52:10;15.30;;;8.65;;
68940;SDS011;55982;51.476;7.552;2023-04-06T03:54:36;23.33;;;9.25;;
68940;SDS011;55982;51.476;7.552;2023-04-06T03:57:01;20.23;;;9.27;;
68940;SDS011;55982;51.476;7.552;2023-04-06T03:59:27;22.08;;;9.52;;
68940;SDS011;55982;51.476;7.552;2023-04-06T04:01:52;16.92;;;9.52;;
68940;SDS011;55982;51.476;7.552;2023-04-06T04:04:18;17.65;;;9.13;;
68940;SDS011;55982;51.476;7.552;2023-04-06T04:06:44;16.02;;;8.93;;
68940;SDS011;55982;51.476;7.552;2023-04-06T04:09:09;18.05;;;9.07;;
68940;SDS011;55982;51.476;7.552;2023-04-06T04:11:35;17.83;;;8.55;;
68940;SDS011;55982;51.476;7.552;2023-04-06T04:14:00;17.73;;;8.60;;
68940;SDS011;55982;51.476;7.552;2023-04-06T04:16:27;17.08;;;9.23;;
68940;SDS011;55982;51.476;7.552;2023-04-06T04:18:52;17.73;;;9.05;;
68940;SDS011;55982;51.476;7.552;2023-04-06T04:21:18;17.27;;;9.05;;
68940;SDS011;55982;51.476;7.552;2023-04-06T04:23:43;14.50;;;8.73;;
68940;SDS011;55982;51.476;7.552;2023-04-06T04:26:09;15.02;;;8.68;;
68940;SDS011;55982;51.476;7.552;2023-04-06T04:28:35;16.02;;;9.35;;
68940;SDS011;55982;51.476;7.552;2023-04-06T04:31:00;13.88;;;8.32;;
68940;SDS011;55982;51.476;7.552;2023-04-06T04:33:25;20.13;;;9.07;;
68940;SDS011;55982;51.476;7.552;2023-04-06T04:35:51;15.52;;;8.50;;
68940;SDS011;55982;51.476;7.552;2023-04-06T04:38:16;17.30;;;7.88;;
68940;SDS011;55982;51.476;7.552;2023-04-06T04:40:42;18.75;;;9.10;;
68940;SDS011;55982;51.476;7.552;2023-04-06T04:43:07;17.70;;;8.90;;
68940;SDS011;55982;51.476;7.552;2023-04-06T04:45:33;17.25;;;8.70;;
68940;SDS011;55982;51.476;7.552;2023-04-06T04:47:58;16.05;;;8.32;;
68940;SDS011;55982;51.476;7.552;2023-04-06T04:50:23;15.18;;;8.35;;
68940;SDS011;55982;51.476;7.552;2023-04-06T04:52:49;13.63;;;8.35;;
68940;SDS011;55982;51.476;7.552;2023-04-06T04:55:15;16.48;;;8.48;;
68940;SDS011;55982;51.476;7.552;2023-04-06T04:57:40;19.35;;;9.40;;
68940;SDS011;55982;51.476;7.552;2023-04-06T05:00:06;19.05;;;8.77;;
68940;SDS011;55982;51.476;7.552;2023-04-06T05:02:32;21.08;;;8.90;;
68940;SDS011;55982;51.476;7.552;2023-04-06T05:04:57;16.83;;;8.73;;
68940;SDS011;55982;51.476;7.552;2023-04-06T05:07:22;13.20;;;8.30;;
68940;SDS011;55982;51.476;7.552;2023-04-06T05:09:48;15.75;;;8.90;;
68940;SDS011;55982;51.476;7.552;2023-04-06T05:12:19;16.80;;;8.98;;
68940;SDS011;55982;51.476;7.552;2023-04-06T05:14:46;19.25;;;9.25;;
68940;SDS011;55982;51.476;7.552;2023-04-06T05:17:14;20.90;;;9.50;;
68940;SDS011;55982;51.476;7.552;2023-04-06T05:19:49;14.85;;;9.23;;
68940;SDS011;55982;51.476;7.552;2023-04-06T05:22:21;18.98;;;9.95;;
68940;SDS011;55982;51.476;7.552;2023-04-06T05:24:46;15.73;;;8.98;;
68940;SDS011;55982;51.476;7.552;2023-04-06T05:27:15;17.90;;;9.73;;
68940;SDS011;55982;51.476;7.552;2023-04-06T05:29:43;18.23;;;9.88;;
68940;SDS011;55982;51.476;7.552;2023-04-06T05:32:27;16.65;;;9.23;;
68940;SDS011;55982;51.476;7.552;2023-04-06T05:34:53;16.80;;;8.57;;
68940;SDS011;55982;51.476;7.552;2023-04-06T05:37:25;17.35;;;9.40;;
68940;SDS011;55982;51.476;7.552;2023-04-06T05:39:51;16.88;;;9.18;;
68940;SDS011;55982;51.476;7.552;2023-04-06T05:42:19;17.80;;;8.93;;
68940;SDS011;55982;51.476;7.552;2023-04-06T05:44:47;16.70;;;9.35;;
68940;SDS011;55982;51.476;7.552;2023-04-06T05:47:23;17.70;;;9.45;;
68940;SDS011;55982;51.476;7.552;2023-04-06T05:49:54;15.68;;;8.77;;
68940;SDS011;55982;51.476;7.552;2023-04-06T05:52:28;20.45;;;9.20;;
68940;SDS011;55982;51.476;7.552;2023-04-06T05:54:54;16.33;;;8.05;;
68940;SDS011;55982;51.476;7.552;2023-04-06T05:57:20;16.20;;;9.05;;
68940;SDS011;55982;51.476;7.552;2023-04-06T05:59:48;15.95;;;8.85;;
68940;SDS011;55982;51.476;7.552;2023-04-06T06:02:14;19.38;;;9.18;;
68940;SDS011;55982;51.476;7.552;2023-04-06T06:04:40;18.75;;;8.60;;
68940;SDS011;55982;51.476;7.552;2023-04-06T06:07:09;18.23;;;9.63;;
68940;SDS011;55982;51.476;7.552;2023-04-06T06:09:34;18.90;;;9.68;;
68940;SDS011;55982;51.476;7.552;2023-04-06T06:12:00;18.90;;;9.32;;
68940;SDS011;55982;51.476;7.552;2023-04-06T06:14:31;19.00;;;9.27;;
68940;SDS011;55982;51.476;7.552;2023-04-06T06:16:57;16.77;;;9.52;;
68940;SDS011;55982;51.476;7.552;2023-04-06T06:19:23;15.20;;;9.00;;
68940;SDS011;55982;51.476;7.552;2023-04-06T06:21:55;16.65;;;9.25;;
68940;SDS011;55982;51.476;7.552;2023-04-06T06:24:30;17.20;;;9.15;;
68940;SDS011;55982;51.476;7.552;2023-04-06T06:26:56;19.20;;;9.48;;
68940;SDS011;55982;51.476;7.552;2023-04-06T06:29:27;21.40;;;9.45;;
68940;SDS011;55982;51.476;7.552;2023-04-06T06:31:53;18.63;;;9.30;;
68940;SDS011;55982;51.476;7.552;2023-04-06T06:34:19;17.40;;;8.55;;
68940;SDS011;55982;51.476;7.552;2023-04-06T06:36:45;14.05;;;8.52;;
68940;SDS011;55982;51.476;7.552;2023-04-06T06:39:13;18.20;;;8.88;;
68940;SDS011;55982;51.476;7.552;2023-04-06T06:41:47;15.65;;;8.75;;
68940;SDS011;55982;51.476;7.552;2023-04-06T06:44:13;19.60;;;9.27;;
68940;SDS011;55982;51.476;7.552;2023-04-06T06:46:39;16.25;;;8.98;;
68940;SDS011;55982;51.476;7.552;2023-04-06T06:49:05;16.52;;;8.35;;
68940;SDS011;55982;51.476;7.552;2023-04-06T06:51:42;14.57;;;8.25;;
68940;SDS011;55982;51.476;7.552;2023-04-06T06:54:14;16.67;;;8.27;;
68940;SDS011;55982;51.476;7.552;2023-04-06T06:56:40;17.48;;;8.93;;
68940;SDS011;55982;51.476;7.552;2023-04-06T06:59:06;15.77;;;9.00;;
68940;SDS011;55982;51.476;7.552;2023-04-06T07:01:32;16.75;;;8.93;;
68940;SDS011;55982;51.476;7.552;2023-04-06T07:04:01;17.38;;;9.70;;
68940;SDS011;55982;51.476;7.552;2023-04-06T07:06:29;18.35;;;8.93;;
68940;SDS011;55982;51.476;7.552;2023-04-06T07:08:55;18.80;;;8.63;;
68940;SDS011;55982;51.476;7.552;2023-04-06T07:11:21;20.83;;;9.25;;
68940;SDS011;55982;51.476;7.552;2023-04-06T07:13:47;15.18;;;8.55;;
68940;SDS011;55982;51.476;7.552;2023-04-06T07:16:12;16.40;;;8.73;;
68940;SDS011;55982;51.476;7.552;2023-04-06T07:18:38;17.85;;;9.38;;
68940;SDS011;55982;51.476;7.552;2023-04-06T07:21:06;23.15;;;9.55;;
68940;SDS011;55982;51.476;7.552;2023-04-06T07:23:34;15.63;;;8.95;;
68940;SDS011;55982;51.476;7.552;2023-04-06T07:26:00;15.32;;;9.55;;
68940;SDS011;55982;51.476;7.552;2023-04-06T07:28:25;16.23;;;8.85;;
68940;SDS011;55982;51.476;7.552;2023-04-06T07:30:54;17.05;;;9.30;;
68940;SDS011;55982;51.476;7.552;2023-04-06T07:33:22;15.90;;;9.50;;
68940;SDS011;55982;51.476;7.552;2023-04-06T07:35:55;17.50;;;9.13;;
68940;SDS011;55982;51.476;7.552;2023-04-06T07:38:22;14.90;;;9.18;;
68940;SDS011;55982;51.476;7.552;2023-04-06T07:40:48;20.08;;;9.52;;
68940;SDS011;55982;51.476;7.552;2023-04-06T07:43:13;13.43;;;8.68;;
68940;SDS011;55982;51.476;7.552;2023-04-06T07:45:42;14.57;;;9.10;;
68940;SDS011;55982;51.476;7.552;2023-04-06T07:48:07;15.55;;;8.77;;
68940;SDS011;55982;51.476;7.552;2023-04-06T07:50:34;15.73;;;8.55;;
68940;SDS011;55982;51.476;7.552;2023-04-06T07:52:59;20.60;;;8.90;;
68940;SDS011;55982;51.476;7.552;2023-04-06T07:55:25;14.05;;;9.10;;
68940;SDS011;55982;51.476;7.552;2023-04-06T07:57:51;12.02;;;8.48;;
68940;SDS011;55982;51.476;7.552;2023-04-06T08:00:17;16.20;;;8.90;;
68940;SDS011;55982;51.476;7.552;2023-04-06T08:02:43;17.23;;;8.98;;
68940;SDS011;55982;51.476;7.552;2023-04-06T08:05:09;13.00;;;8.48;;
68940;SDS011;55982;51.476;7.552;2023-04-06T08:07:34;15.00;;;8.25;;
68940;SDS011;55982;51.476;7.552;2023-04-06T08:10:01;14.95;;;8.57;;
68940;SDS011;55982;51.476;7.552;2023-04-06T08:12:32;14.55;;;8.98;;
68940;SDS011;55982;51.476;7.552;2023-04-06T08:14:58;12.23;;;8.18;;
68940;SDS011;55982;51.476;7.552;2023-04-06T08:17:24;18.10;;;8.90;;
68940;SDS011;55982;51.476;7.552;2023-04-06T08:19:50;15.07;;;8.48;;
68940;SDS011;55982;51.476;7.552;2023-04-06T08:22:16;13.50;;;8.48;;
68940;SDS011;55982;51.476;7.552;2023-04-06T08:24:44;14.55;;;8.38;;
68940;SDS011;55982;51.476;7.552;2023-04-06T08:27:09;14.38;;;8.52;;
68940;SDS011;55982;51.476;7.552;2023-04-06T08:29:35;12.82;;;7.97;;
68940;SDS011;55982;51.476;7.552;2023-04-06T08:32:00;13.45;;;8.25;;
68940;SDS011;55982;51.476;7.552;2023-04-06T08:34:29;12.73;;;8.77;;
68940;SDS011;55982;51.476;7.552;2023-04-06T08:36:55;14.27;;;8.73;;
68940;SDS011;55982;51.476;7.552;2023-04-06T08:39:20;14.85;;;8.57;;
68940;SDS011;55982;51.476;7.552;2023-04-06T08:41:50;14.20;;;8.77;;
68940;SDS011;55982;51.476;7.552;2023-04-06T08:44:17;15.32;;;9.25;;
68940;SDS011;55982;51.476;7.552;2023-04-06T08:46:43;15.52;;;9.30;;
68940;SDS011;55982;51.476;7.552;2023-04-06T08:49:09;15.20;;;9.20;;
68940;SDS011;55982;51.476;7.552;2023-04-06T08:51:36;12.95;;;8.50;;
68940;SDS011;55982;51.476;7.552;2023-04-06T08:54:03;14.32;;;8.88;;
68940;SDS011;55982;51.476;7.552;2023-04-06T08:56:29;13.75;;;9.05;;
68940;SDS011;55982;51.476;7.552;2023-04-06T08:58:54;13.88;;;9.32;;
68940;SDS011;55982;51.476;7.552;2023-04-06T09:01:21;13.80;;;8.93;;
68940;SDS011;55982;51.476;7.552;2023-04-06T09:03:50;16.52;;;10.13;;
68940;SDS011;55982;51.476;7.552;2023-04-06T09:06:20;15.02;;;9.68;;
68940;SDS011;55982;51.476;7.552;2023-04-06T09:08:46;14.23;;;9.15;;
68940;SDS011;55982;51.476;7.552;2023-04-06T09:11:12;16.88;;;9.77;;
68940;SDS011;55982;51.476;7.552;2023-04-06T09:13:47;14.40;;;9.82;;
68940;SDS011;55982;51.476;7.552;2023-04-06T09:16:15;16.45;;;9.90;;
68940;SDS011;55982;51.476;7.552;2023-04-06T09:18:44;15.45;;;9.98;;
68940;SDS011;55982;51.476;7.552;2023-04-06T09:21:10;12.73;;;9.18;;
68940;SDS011;55982;51.476;7.552;2023-04-06T09:23:36;13.38;;;9.45;;
68940;SDS011;55982;51.476;7.552;2023-04-06T09:26:14;16.08;;;10.18;;
68940;SDS011;55982;51.476;7.552;2023-04-06T09:28:44;15.38;;;10.05;;
68940;SDS011;55982;51.476;7.552;2023-04-06T09:31:15;14.05;;;10.65;;
68940;SDS011;55982;51.476;7.552;2023-04-06T09:33:43;15.38;;;10.15;;
68940;SDS011;55982;51.476;7.552;2023-04-06T09:36:10;14.32;;;9.52;;
68940;SDS011;55982;51.476;7.552;2023-04-06T09:38:51;13.40;;;9.57;;
68940;SDS011;55982;51.476;7.552;2023-04-06T09:41:21;15.82;;;9.95;;
68940;SDS011;55982;51.476;7.552;2023-04-06T09:46:33;15.20;;;9.70;;
68940;SDS011;55982;51.476;7.552;2023-04-06T09:49:01;15.80;;;10.32;;
68940;SDS011;55982;51.476;7.552;2023-04-06T09:54:04;16.85;;;10.57;;
68940;SDS011;55982;51.476;7.552;2023-04-06T09:56:33;15.85;;;10.43;;
68940;SDS011;55982;51.476;7.552;2023-04-06T09:59:12;14.32;;;10.23;;
68940;SDS011;55982;51.476;7.552;2023-04-06T10:01:44;15.45;;;10.80;;
68940;SDS011;55982;51.476;7.552;2023-04-06T10:06:54;17.95;;;11.02;;
68940;SDS011;55982;51.476;7.552;2023-04-06T10:09:23;16.15;;;10.57;;
68940;SDS011;55982;51.476;7.552;2023-04-06T10:11:53;15.65;;;10.38;;
68940;SDS011;55982;51.476;7.552;2023-04-06T10:14:20;17.17;;;10.98;;
68940;SDS011;55982;51.476;7.552;2023-04-06T10:16:49;19.15;;;11.48;;
68940;SDS011;55982;51.476;7.552;2023-04-06T10:19:16;21.17;;;11.95;;
68940;SDS011;55982;51.476;7.552;2023-04-06T10:22:05;19.17;;;12.15;;
68940;SDS011;55982;51.476;7.552;2023-04-06T10:24:36;23.77;;;13.43;;
68940;SDS011;55982;51.476;7.552;2023-04-06T10:27:02;21.48;;;13.27;;
68940;SDS011;55982;51.476;7.552;2023-04-06T10:29:40;23.20;;;14.50;;
68940;SDS011;55982;51.476;7.552;2023-04-06T10:32:14;24.23;;;13.00;;
68940;SDS011;55982;51.476;7.552;2023-04-06T10:34:45;23.73;;;14.00;;
68940;SDS011;55982;51.476;7.552;2023-04-06T10:37:14;23.70;;;14.82;;
68940;SDS011;55982;51.476;7.552;2023-04-06T10:39:53;27.73;;;15.57;;
68940;SDS011;55982;51.476;7.552;2023-04-06T10:42:38;26.27;;;16.35;;
68940;SDS011;55982;51.476;7.552;2023-04-06T10:45:07;31.92;;;17.27;;
68940;SDS011;55982;51.476;7.552;2023-04-06T10:47:45;29.15;;;16.30;;
68940;SDS011;55982;51.476;7.552;2023-04-06T10:50:15;29.98;;;15.43;;
68940;SDS011;55982;51.476;7.552;2023-04-06T10:52:43;25.50;;;14.98;;
68940;SDS011;55982;51.476;7.552;2023-04-06T10:55:11;27.88;;;15.38;;
68940;SDS011;55982;51.476;7.552;2023-04-06T10:57:38;30.35;;;16.70;;
68940;SDS011;55982;51.476;7.552;2023-04-06T11:00:05;27.00;;;16.13;;
68940;SDS011;55982;51.476;7.552;2023-04-06T11:02:32;29.70;;;17.05;;
68940;SDS011;55982;51.476;7.552;2023-04-06T11:05:03;28.08;;;16.40;;
68940;SDS011;55982;51.476;7.552;2023-04-06T11:07:43;27.90;;;16.20;;
68940;SDS011;55982;51.476;7.552;2023-04-06T11:10:20;26.95;;;16.95;;
68940;SDS011;55982;51.476;7.552;2023-04-06T11:12:51;25.90;;;16.45;;
68940;SDS011;55982;51.476;7.552;2023-04-06T11:15:20;28.75;;;16.08;;
68940;SDS011;55982;51.476;7.552;2023-04-06T11:17:46;25.38;;;15.70;;
68940;SDS011;55982;51.476;7.552;2023-04-06T11:20:14;30.00;;;16.52;;
68940;SDS011;55982;51.476;7.552;2023-04-06T11:22:51;23.52;;;15.60;;
68940;SDS011;55982;51.476;7.552;2023-04-06T11:25:17;28.60;;;16.58;;
68940;SDS011;55982;51.476;7.552;2023-04-06T11:27:51;25.77;;;16.08;;
68940;SDS011;55982;51.476;7.552;2023-04-06T11:30:22;27.60;;;16.45;;
68940;SDS011;55982;51.476;7.552;2023-04-06T11:32:47;26.02;;;15.77;;
68940;SDS011;55982;51.476;7.552;2023-04-06T11:35:20;29.30;;;16.20;;
68940;SDS011;55982;51.476;7.552;2023-04-06T11:37:51;25.92;;;16.15;;
68940;SDS011;55982;51.476;7.552;2023-04-06T11:40:23;27.45;;;16.40;;
68940;SDS011;55982;51.476;7.552;2023-04-06T11:42:53;29.00;;;16.75;;
68940;SDS011;55982;51.476;7.552;2023-04-06T11:45:20;26.23;;;15.63;;
68940;SDS011;55982;51.476;7.552;2023-04-06T11:47:45;30.05;;;16.40;;
68940;SDS011;55982;51.476;7.552;2023-04-06T11:50:25;23.08;;;15.20;;
68940;SDS011;55982;51.476;7.552;2023-04-06T11:53:00;25.13;;;14.93;;
68940;SDS011;55982;51.476;7.552;2023-04-06T11:55:27;26.30;;;15.02;;
68940;SDS011;55982;51.476;7.552;2023-04-06T11:57:53;23.08;;;14.50;;
68940;SDS011;55982;51.476;7.552;2023-04-06T12:00:20;27.70;;;15.40;;
68940;SDS011;55982;51.476;7.552;2023-04-06T12:02:47;29.40;;;16.38;;
68940;SDS011;55982;51.476;7.552;2023-04-06T12:05:13;24.42;;;16.45;;
68940;SDS011;55982;51.476;7.552;2023-04-06T12:07:39;29.17;;;17.38;;
68940;SDS011;55982;51.476;7.552;2023-04-06T12:10:04;26.38;;;17.05;;
68940;SDS011;55982;51.476;7.552;2023-04-06T12:12:30;28.52;;;17.50;;
68940;SDS011;55982;51.476;7.552;2023-04-06T12:14:56;34.08;;;18.25;;
68940;SDS011;55982;51.476;7.552;2023-04-06T12:17:22;31.83;;;18.13;;
68940;SDS011;55982;51.476;7.552;2023-04-06T12:19:48;27.25;;;17.92;;
68940;SDS011;55982;51.476;7.552;2023-04-06T12:22:13;28.02;;;16.98;;
68940;SDS011;55982;51.476;7.552;2023-04-06T12:24:39;28.77;;;17.58;;
68940;SDS011;55982;51.476;7.552;2023-04-06T12:27:04;26.50;;;16.60;;
68940;SDS011;55982;51.476;7.552;2023-04-06T12:29:30;24.50;;;15.40;;
68940;SDS011;55982;51.476;7.552;2023-04-06T12:31:55;27.63;;;17.65;;
68940;SDS011;55982;51.476;7.552;2023-04-06T12:34:21;26.55;;;16.90;;
68940;SDS011;55982;51.476;7.552;2023-04-06T12:36:46;29.30;;;17.13;;
68940;SDS011;55982;51.476;7.552;2023-04-06T12:39:12;22.95;;;15.13;;
68940;SDS011;55982;51.476;7.552;2023-04-06T12:41:37;25.88;;;15.48;;
68940;SDS011;55982;51.476;7.552;2023-04-06T12:44:05;27.58;;;15.75;;
68940;SDS011;55982;51.476;7.552;2023-04-06T12:46:31;23.58;;;14.30;;
68940;SDS011;55982;51.476;7.552;2023-04-06T12:48:56;24.23;;;14.18;;
68940;SDS011;55982;51.476;7.552;2023-04-06T12:51:23;21.85;;;13.52;;
68940;SDS011;55982;51.476;7.552;2023-04-06T12:53:52;21.23;;;12.93;;
68940;SDS011;55982;51.476;7.552;2023-04-06T12:56:18;24.55;;;14.98;;
68940;SDS011;55982;51.476;7.552;2023-04-06T12:58:44;26.42;;;14.40;;
68940;SDS011;55982;51.476;7.552;2023-04-06T13:01:10;23.15;;;13.30;;
68940;SDS011;55982;51.476;7.552;2023-04-06T13:03:37;23.52;;;12.70;;
68940;SDS011;55982;51.476;7.552;2023-04-06T13:06:03;20.67;;;13.98;;
68940;SDS011;55982;51.476;7.552;2023-04-06T13:08:29;21.58;;;13.13;;
68940;SDS011;55982;51.476;7.552;2023-04-06T13:10:55;20.85;;;12.98;;
68940;SDS011;55982;51.476;7.552;2023-04-06T13:13:25;21.42;;;12.77;;
68940;SDS011;55982;51.476;7.552;2023-04-06T13:15:52;20.35;;;11.85;;
68940;SDS011;55982;51.476;7.552;2023-04-06T13:18:18;19.42;;;12.63;;
68940;SDS011;55982;51.476;7.552;2023-04-06T13:20:44;20.38;;;12.57;;
68940;SDS011;55982;51.476;7.552;2023-04-06T13:23:09;19.17;;;12.38;;
68940;SDS011;55982;51.476;7.552;2023-04-06T13:25:37;21.55;;;12.63;;
68940;SDS011;55982;51.476;7.552;2023-04-06T13:28:02;20.23;;;11.73;;
68940;SDS011;55982;51.476;7.552;2023-04-06T13:30:28;20.42;;;12.77;;
68940;SDS011;55982;51.476;7.552;2023-04-06T13:32:53;22.42;;;13.27;;
68940;SDS011;55982;51.476;7.552;2023-04-06T13:35:19;21.83;;;12.20;;
68940;SDS011;55982;51.476;7.552;2023-04-06T13:37:44;25.58;;;12.82;;
68940;SDS011;55982;51.476;7.552;2023-04-06T13:40:10;20.13;;;12.98;;
68940;SDS011;55982;51.476;7.552;2023-04-06T13:42:36;21.27;;;13.02;;
68940;SDS011;55982;51.476;7.552;2023-04-06T13:45:03;21.75;;;13.60;;
68940;SDS011;55982;51.476;7.552;2023-04-06T13:47:29;20.10;;;13.20;;
68940;SDS011;55982;51.476;7.552;2023-04-06T13:49:54;22.35;;;13.32;;
68940;SDS011;55982;51.476;7.552;2023-04-06T13:52:21;20.98;;;12.50;;
68940;SDS011;55982;51.476;7.552;2023-04-06T13:54:46;18.88;;;11.95;;
68940;SDS011;55982;51.476;7.552;2023-04-06T13:57:12;21.42;;;12.95;;
68940;SDS011;55982;51.476;7.552;2023-04-06T13:59:38;22.45;;;13.45;;
68940;SDS011;55982;51.476;7.552;2023-04-06T14:02:04;22.90;;;14.00;;
68940;SDS011;55982;51.476;7.552;2023-04-06T14:04:31;23.20;;;13.02;;
68940;SDS011;55982;51.476;7.552;2023-04-06T14:06:58;22.58;;;12.65;;
68940;SDS011;55982;51.476;7.552;2023-04-06T14:09:24;21.83;;;11.90;;
68940;SDS011;55982;51.476;7.552;2023-04-06T14:11:50;18.35;;;11.57;;
68940;SDS011;55982;51.476;7.552;2023-04-06T14:14:16;17.48;;;11.18;;
68940;SDS011;55982;51.476;7.552;2023-04-06T14:16:42;16.92;;;9.82;;
68940;SDS011;55982;51.476;7.552;2023-04-06T14:19:09;12.98;;;8.75;;
68940;SDS011;55982;51.476;7.552;2023-04-06T14:21:36;11.68;;;7.15;;
68940;SDS011;55982;51.476;7.552;2023-04-06T14:24:02;12.15;;;7.55;;
68940;SDS011;55982;51.476;7.552;2023-04-06T14:26:28;13.95;;;8.38;;
68940;SDS011;55982;51.476;7.552;2023-04-06T14:28:53;11.38;;;7.45;;
68940;SDS011;55982;51.476;7.552;2023-04-06T14:31:19;11.27;;;7.25;;
68940;SDS011;55982;51.476;7.552;2023-04-06T14:33:44;13.38;;;7.47;;
68940;SDS011;55982;51.476;7.552;2023-04-06T14:36:10;11.88;;;7.47;;