sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52032;BME280;38044;45.148;39.604;2022-12-20T00:00:17;103280.88;;;-2.22;71.59
52032;BME280;38044;45.148;39.604;2022-12-20T00:02:43;103272.25;;;-2.24;71.37
52032;BME280;38044;45.148;39.604;2022-12-20T00:05:09;103255.22;;;-2.39;71.28
52032;BME280;38044;45.148;39.604;2022-12-20T00:07:35;103179.22;;;-2.92;71.42
52032;BME280;38044;45.148;39.604;2022-12-20T00:10:01;103243.28;;;-2.63;71.71
52032;BME280;38044;45.148;39.604;2022-12-20T00:12:26;103145.13;;;-3.23;71.86
52032;BME280;38044;45.148;39.604;2022-12-20T00:14:52;103260.75;;;-2.62;72.10
52032;BME280;38044;45.148;39.604;2022-12-20T00:17:18;103154.25;;;-3.27;72.08
52032;BME280;38044;45.148;39.604;2022-12-20T00:19:44;103094.38;;;-3.64;72.04
52032;BME280;38044;45.148;39.604;2022-12-20T00:22:09;103165.47;;;-3.25;72.15
52032;BME280;38044;45.148;39.604;2022-12-20T00:24:36;103261.56;;;-2.71;72.40
52032;BME280;38044;45.148;39.604;2022-12-20T00:27:02;103260.75;;;-2.72;72.50
52032;BME280;38044;45.148;39.604;2022-12-20T00:29:27;103233.81;;;-2.95;72.35
52032;BME280;38044;45.148;39.604;2022-12-20T00:31:53;103230.91;;;-2.91;72.31
52032;BME280;38044;45.148;39.604;2022-12-20T00:34:19;103255.97;;;-2.97;72.65
52032;BME280;38044;45.148;39.604;2022-12-20T00:36:45;103210.91;;;-3.23;72.77
52032;BME280;38044;45.148;39.604;2022-12-20T00:39:11;103229.44;;;-3.25;72.82
52032;BME280;38044;45.148;39.604;2022-12-20T00:41:37;103247.59;;;-3.12;72.93
52032;BME280;38044;45.148;39.604;2022-12-20T00:44:03;103271.19;;;-3.01;73.44
52032;BME280;38044;45.148;39.604;2022-12-20T00:46:30;103246.22;;;-3.16;73.31
52032;BME280;38044;45.148;39.604;2022-12-20T00:48:56;103208.22;;;-3.43;73.38
52032;BME280;38044;45.148;39.604;2022-12-20T00:51:25;103119.75;;;-3.94;73.41
52032;BME280;38044;45.148;39.604;2022-12-20T00:53:51;103240.25;;;-3.28;73.69
52032;BME280;38044;45.148;39.604;2022-12-20T00:56:18;103269.19;;;-3.18;73.46
52032;BME280;38044;45.148;39.604;2022-12-20T00:58:44;103236.47;;;-3.35;73.55
52032;BME280;38044;45.148;39.604;2022-12-20T01:01:22;103255.63;;;-3.23;73.97
52032;BME280;38044;45.148;39.604;2022-12-20T01:03:50;103231.69;;;-3.60;74.03
52032;BME280;38044;45.148;39.604;2022-12-20T01:06:17;103233.38;;;-3.50;73.94
52032;BME280;38044;45.148;39.604;2022-12-20T01:08:44;103134.19;;;-4.09;74.18
52032;BME280;38044;45.148;39.604;2022-12-20T01:11:13;103218.66;;;-3.62;74.19
52032;BME280;38044;45.148;39.604;2022-12-20T01:13:42;103242.41;;;-3.43;74.27
52032;BME280;38044;45.148;39.604;2022-12-20T01:18:36;103202.59;;;-3.59;74.11
52032;BME280;38044;45.148;39.604;2022-12-20T01:21:10;103083.03;;;-4.36;74.24
52032;BME280;38044;45.148;39.604;2022-12-20T01:23:37;103242.22;;;-3.51;74.21
52032;BME280;38044;45.148;39.604;2022-12-20T01:26:04;103061.69;;;-4.52;74.22
52032;BME280;38044;45.148;39.604;2022-12-20T01:28:34;103207.75;;;-3.57;74.55
52032;BME280;38044;45.148;39.604;2022-12-20T01:31:00;103217.56;;;-3.59;74.46
52032;BME280;38044;45.148;39.604;2022-12-20T01:33:26;103119.59;;;-4.23;74.54
52032;BME280;38044;45.148;39.604;2022-12-20T01:36:00;103197.00;;;-3.75;74.91
52032;BME280;38044;45.148;39.604;2022-12-20T01:38:27;103230.53;;;-3.68;74.79
52032;BME280;38044;45.148;39.604;2022-12-20T01:40:53;103230.25;;;-3.65;74.89
52032;BME280;38044;45.148;39.604;2022-12-20T01:43:21;103230.97;;;-3.63;75.16
52032;BME280;38044;45.148;39.604;2022-12-20T01:45:47;103227.78;;;-3.66;75.18
52032;BME280;38044;45.148;39.604;2022-12-20T01:48:20;103242.44;;;-3.64;75.48
52032;BME280;38044;45.148;39.604;2022-12-20T01:50:50;103212.91;;;-3.77;75.41
52032;BME280;38044;45.148;39.604;2022-12-20T01:53:17;103220.53;;;-3.74;75.48
52032;BME280;38044;45.148;39.604;2022-12-20T01:56:04;103169.47;;;-4.02;75.62
52032;BME280;38044;45.148;39.604;2022-12-20T01:58:32;103168.66;;;-4.02;75.21
52032;BME280;38044;45.148;39.604;2022-12-20T02:00:58;103209.13;;;-3.84;75.27
52032;BME280;38044;45.148;39.604;2022-12-20T02:03:25;103185.25;;;-4.02;75.47
52032;BME280;38044;45.148;39.604;2022-12-20T02:05:50;103208.31;;;-3.85;75.44
52032;BME280;38044;45.148;39.604;2022-12-20T02:08:18;103204.13;;;-3.87;75.71
52032;BME280;38044;45.148;39.604;2022-12-20T02:10:50;103218.56;;;-3.81;75.71
52032;BME280;38044;45.148;39.604;2022-12-20T02:16:18;103207.94;;;-4.01;75.72
52032;BME280;38044;45.148;39.604;2022-12-20T02:19:01;103208.13;;;-3.93;75.96
52032;BME280;38044;45.148;39.604;2022-12-20T02:22:08;103209.59;;;-4.00;76.11
52032;BME280;38044;45.148;39.604;2022-12-20T02:24:56;103216.81;;;-3.92;76.24
52032;BME280;38044;45.148;39.604;2022-12-20T02:30:25;103060.59;;;-4.91;75.85
52032;BME280;38044;45.148;39.604;2022-12-20T02:33:06;103164.38;;;-4.24;76.09
52032;BME280;38044;45.148;39.604;2022-12-20T02:35:35;103213.44;;;-4.04;76.32
52032;BME280;38044;45.148;39.604;2022-12-20T02:38:04;103206.78;;;-4.08;76.28
52032;BME280;38044;45.148;39.604;2022-12-20T02:40:52;103195.38;;;-4.18;76.42
52032;BME280;38044;45.148;39.604;2022-12-20T02:43:22;103198.47;;;-4.13;76.60
52032;BME280;38044;45.148;39.604;2022-12-20T02:46:08;103149.00;;;-4.50;76.56
52032;BME280;38044;45.148;39.604;2022-12-20T02:48:36;103077.16;;;-4.91;76.54
52032;BME280;38044;45.148;39.604;2022-12-20T02:51:04;103190.63;;;-4.24;76.76
52032;BME280;38044;45.148;39.604;2022-12-20T02:53:31;103091.31;;;-4.82;76.99
52032;BME280;38044;45.148;39.604;2022-12-20T02:56:04;103184.44;;;-4.23;76.84
52032;BME280;38044;45.148;39.604;2022-12-20T02:58:53;102982.88;;;-5.46;76.86
52032;BME280;38044;45.148;39.604;2022-12-20T03:01:30;103203.97;;;-4.16;77.10
52032;BME280;38044;45.148;39.604;2022-12-20T03:03:57;103176.75;;;-4.36;77.00
52032;BME280;38044;45.148;39.604;2022-12-20T03:06:24;103209.22;;;-4.16;76.99
52032;BME280;38044;45.148;39.604;2022-12-20T03:08:50;103101.91;;;-4.84;77.08
52032;BME280;38044;45.148;39.604;2022-12-20T03:11:16;103222.88;;;-4.22;77.11
52032;BME280;38044;45.148;39.604;2022-12-20T03:13:42;103147.88;;;-4.57;77.36
52032;BME280;38044;45.148;39.604;2022-12-20T03:16:08;103220.63;;;-4.27;77.23
52032;BME280;38044;45.148;39.604;2022-12-20T03:18:35;103213.09;;;-4.20;77.40
52032;BME280;38044;45.148;39.604;2022-12-20T03:21:01;103211.53;;;-4.23;77.45
52032;BME280;38044;45.148;39.604;2022-12-20T03:23:27;103203.47;;;-4.31;77.39
52032;BME280;38044;45.148;39.604;2022-12-20T03:25:53;103214.34;;;-4.36;77.53
52032;BME280;38044;45.148;39.604;2022-12-20T03:28:19;103082.50;;;-5.13;77.42
52032;BME280;38044;45.148;39.604;2022-12-20T03:30:45;103202.19;;;-4.37;77.36
52032;BME280;38044;45.148;39.604;2022-12-20T03:33:11;103068.69;;;-5.15;77.53
52032;BME280;38044;45.148;39.604;2022-12-20T03:35:37;103154.44;;;-4.63;77.51
52032;BME280;38044;45.148;39.604;2022-12-20T03:38:03;103067.28;;;-5.19;77.50
52032;BME280;38044;45.148;39.604;2022-12-20T03:40:29;103220.63;;;-4.27;77.55
52032;BME280;38044;45.148;39.604;2022-12-20T03:42:55;103157.75;;;-4.61;77.55
52032;BME280;38044;45.148;39.604;2022-12-20T03:45:23;103209.28;;;-4.27;77.74
52032;BME280;38044;45.148;39.604;2022-12-20T03:47:51;103119.59;;;-4.86;77.65
52032;BME280;38044;45.148;39.604;2022-12-20T03:50:17;103201.66;;;-4.31;77.74
52032;BME280;38044;45.148;39.604;2022-12-20T03:52:43;103165.16;;;-4.55;77.67
52032;BME280;38044;45.148;39.604;2022-12-20T03:55:09;103175.84;;;-4.46;77.58
52032;BME280;38044;45.148;39.604;2022-12-20T03:57:37;103205.00;;;-4.28;77.63
52032;BME280;38044;45.148;39.604;2022-12-20T04:00:03;103177.63;;;-4.47;77.74
52032;BME280;38044;45.148;39.604;2022-12-20T04:02:31;103107.69;;;-4.90;77.57
52032;BME280;38044;45.148;39.604;2022-12-20T04:04:56;103167.91;;;-4.56;77.59
52032;BME280;38044;45.148;39.604;2022-12-20T04:07:22;103186.94;;;-4.43;77.64
52032;BME280;38044;45.148;39.604;2022-12-20T04:09:48;103188.38;;;-4.50;77.58
52032;BME280;38044;45.148;39.604;2022-12-20T04:12:14;103058.94;;;-5.25;77.36
52032;BME280;38044;45.148;39.604;2022-12-20T04:14:40;103236.53;;;-4.28;77.56
52032;BME280;38044;45.148;39.604;2022-12-20T04:17:06;103203.84;;;-4.36;77.66
52032;BME280;38044;45.148;39.604;2022-12-20T04:19:31;103216.44;;;-4.30;77.50
52032;BME280;38044;45.148;39.604;2022-12-20T04:21:57;103232.09;;;-4.28;77.49
52032;BME280;38044;45.148;39.604;2022-12-20T04:24:23;103202.19;;;-4.37;77.53
52032;BME280;38044;45.148;39.604;2022-12-20T04:26:49;103058.47;;;-5.30;77.45
52032;BME280;38044;45.148;39.604;2022-12-20T04:29:15;103191.53;;;-4.56;77.34
52032;BME280;38044;45.148;39.604;2022-12-20T04:31:41;103193.31;;;-4.57;77.49
52032;BME280;38044;45.148;39.604;2022-12-20T04:34:07;103235.34;;;-4.36;77.48
52032;BME280;38044;45.148;39.604;2022-12-20T04:36:33;103221.28;;;-4.35;77.51
52032;BME280;38044;45.148;39.604;2022-12-20T04:38:59;103204.59;;;-4.45;77.50
52032;BME280;38044;45.148;39.604;2022-12-20T04:41:25;103054.97;;;-5.40;77.38
52032;BME280;38044;45.148;39.604;2022-12-20T04:43:56;103217.94;;;-4.37;77.60
52032;BME280;38044;45.148;39.604;2022-12-20T04:46:23;103191.53;;;-4.56;77.48
52032;BME280;38044;45.148;39.604;2022-12-20T04:48:49;103187.50;;;-4.60;77.55
52032;BME280;38044;45.148;39.604;2022-12-20T04:51:15;103150.69;;;-4.81;77.69
52032;BME280;38044;45.148;39.604;2022-12-20T04:53:42;103203.19;;;-4.49;77.66
52032;BME280;38044;45.148;39.604;2022-12-20T04:56:19;103225.81;;;-4.37;77.82
52032;BME280;38044;45.148;39.604;2022-12-20T04:58:48;103185.38;;;-4.66;77.58
52032;BME280;38044;45.148;39.604;2022-12-20T05:01:14;103184.72;;;-4.59;77.69
52032;BME280;38044;45.148;39.604;2022-12-20T05:03:40;103209.59;;;-4.42;77.85
52032;BME280;38044;45.148;39.604;2022-12-20T05:06:06;103205.44;;;-4.44;77.78
52032;BME280;38044;45.148;39.604;2022-12-20T05:08:33;103172.13;;;-4.65;77.64
52032;BME280;38044;45.148;39.604;2022-12-20T05:10:59;103194.09;;;-4.45;77.61
52032;BME280;38044;45.148;39.604;2022-12-20T05:13:25;103226.28;;;-4.11;77.22
52032;BME280;38044;45.148;39.604;2022-12-20T05:15:53;103217.50;;;-3.69;76.79
52032;BME280;38044;45.148;39.604;2022-12-20T05:18:19;103241.84;;;-3.06;75.83
52032;BME280;38044;45.148;39.604;2022-12-20T05:20:45;103206.94;;;-2.88;74.78
52032;BME280;38044;45.148;39.604;2022-12-20T05:23:11;103241.34;;;-2.51;73.95
52032;BME280;38044;45.148;39.604;2022-12-20T05:25:55;103223.44;;;-2.28;73.15
52032;BME280;38044;45.148;39.604;2022-12-20T05:28:40;103227.22;;;-1.84;71.55
52032;BME280;38044;45.148;39.604;2022-12-20T05:31:06;103238.09;;;-1.49;70.22
52032;BME280;38044;45.148;39.604;2022-12-20T05:33:32;103230.69;;;-1.08;69.40
52032;BME280;38044;45.148;39.604;2022-12-20T05:35:58;103239.16;;;-0.87;68.60
52032;BME280;38044;45.148;39.604;2022-12-20T05:38:24;103134.38;;;-1.32;67.94
52032;BME280;38044;45.148;39.604;2022-12-20T05:40:50;103243.38;;;-0.22;67.44
52032;BME280;38044;45.148;39.604;2022-12-20T05:43:17;103257.72;;;0.19;66.63
52032;BME280;38044;45.148;39.604;2022-12-20T05:45:50;103181.50;;;0.22;65.59
52032;BME280;38044;45.148;39.604;2022-12-20T05:48:18;103248.34;;;1.01;64.33
52032;BME280;38044;45.148;39.604;2022-12-20T05:50:45;103233.19;;;1.52;62.52
52032;BME280;38044;45.148;39.604;2022-12-20T05:53:16;103213.72;;;2.17;60.85
52032;BME280;38044;45.148;39.604;2022-12-20T05:55:48;103081.31;;;1.83;59.06
52032;BME280;38044;45.148;39.604;2022-12-20T05:58:14;103260.69;;;3.58;57.51
52032;BME280;38044;45.148;39.604;2022-12-20T06:00:41;103237.25;;;3.76;55.58
52032;BME280;38044;45.148;39.604;2022-12-20T06:03:09;103186.06;;;3.89;55.01
52032;BME280;38044;45.148;39.604;2022-12-20T06:05:37;103260.53;;;4.71;53.94
52032;BME280;38044;45.148;39.604;2022-12-20T06:08:04;103277.06;;;5.33;52.28
52032;BME280;38044;45.148;39.604;2022-12-20T06:10:30;103171.69;;;4.79;51.49
52032;BME280;38044;45.148;39.604;2022-12-20T06:12:57;103258.66;;;5.38;50.62
52032;BME280;38044;45.148;39.604;2022-12-20T06:15:22;103113.25;;;4.41;50.70
52032;BME280;38044;45.148;39.604;2022-12-20T06:17:48;103261.56;;;4.70;51.40
52032;BME280;38044;45.148;39.604;2022-12-20T06:20:14;103125.19;;;2.50;52.89
52032;BME280;38044;45.148;39.604;2022-12-20T06:22:40;103266.91;;;2.40;55.63
52032;BME280;38044;45.148;39.604;2022-12-20T06:25:06;103286.41;;;2.72;56.36
52032;BME280;38044;45.148;39.604;2022-12-20T06:27:35;103244.88;;;3.79;53.79
52032;BME280;38044;45.148;39.604;2022-12-20T06:30:05;103189.41;;;4.36;51.50
52032;BME280;38044;45.148;39.604;2022-12-20T06:32:31;103211.22;;;4.97;50.60
52032;BME280;38044;45.148;39.604;2022-12-20T06:34:56;103266.25;;;5.62;49.64
52032;BME280;38044;45.148;39.604;2022-12-20T06:37:22;103269.94;;;6.04;48.73
52032;BME280;38044;45.148;39.604;2022-12-20T06:39:48;103211.84;;;5.85;47.78
52032;BME280;38044;45.148;39.604;2022-12-20T06:42:14;103202.84;;;5.64;47.09
52032;BME280;38044;45.148;39.604;2022-12-20T06:44:40;103147.09;;;5.48;47.39
52032;BME280;38044;45.148;39.604;2022-12-20T06:47:06;103258.13;;;6.20;47.31
52032;BME280;38044;45.148;39.604;2022-12-20T06:49:31;103267.94;;;6.48;46.62
52032;BME280;38044;45.148;39.604;2022-12-20T06:51:57;103216.38;;;5.91;47.54
52032;BME280;38044;45.148;39.604;2022-12-20T06:54:23;103234.25;;;6.53;47.57
52032;BME280;38044;45.148;39.604;2022-12-20T06:56:49;103259.72;;;6.97;45.87
52032;BME280;38044;45.148;39.604;2022-12-20T06:59:15;103250.66;;;6.85;46.43
52032;BME280;38044;45.148;39.604;2022-12-20T07:01:41;103248.72;;;7.27;45.57
52032;BME280;38044;45.148;39.604;2022-12-20T07:04:07;103257.50;;;7.08;45.63
52032;BME280;38044;45.148;39.604;2022-12-20T07:06:33;103226.56;;;6.85;45.43
52032;BME280;38044;45.148;39.604;2022-12-20T07:08:58;103236.75;;;7.10;45.97
52032;BME280;38044;45.148;39.604;2022-12-20T07:11:24;103135.03;;;6.83;45.12
52032;BME280;38044;45.148;39.604;2022-12-20T07:13:54;103249.16;;;7.64;45.00
52032;BME280;38044;45.148;39.604;2022-12-20T07:16:20;103147.81;;;6.94;44.12
52032;BME280;38044;45.148;39.604;2022-12-20T07:18:50;103270.53;;;7.37;45.62
52032;BME280;38044;45.148;39.604;2022-12-20T07:21:18;103251.41;;;7.34;45.38
52032;BME280;38044;45.148;39.604;2022-12-20T07:23:44;103251.19;;;7.35;45.26
52032;BME280;38044;45.148;39.604;2022-12-20T07:26:11;103163.00;;;6.74;44.67
52032;BME280;38044;45.148;39.604;2022-12-20T07:28:38;103248.91;;;7.26;45.00
52032;BME280;38044;45.148;39.604;2022-12-20T07:31:04;103267.03;;;7.43;45.09
52032;BME280;38044;45.148;39.604;2022-12-20T07:33:31;103287.88;;;7.55;44.96
52032;BME280;38044;45.148;39.604;2022-12-20T07:36:05;103297.16;;;7.59;45.35
52032;BME280;38044;45.148;39.604;2022-12-20T07:38:32;103227.63;;;6.97;45.59
52032;BME280;38044;45.148;39.604;2022-12-20T07:40:58;103138.75;;;6.82;45.18
52032;BME280;38044;45.148;39.604;2022-12-20T07:43:24;103175.00;;;7.18;44.82
52032;BME280;38044;45.148;39.604;2022-12-20T07:45:54;103283.34;;;7.95;44.55
52032;BME280;38044;45.148;39.604;2022-12-20T07:48:20;103247.09;;;7.39;44.17
52032;BME280;38044;45.148;39.604;2022-12-20T07:50:46;103269.34;;;7.73;45.18
52032;BME280;38044;45.148;39.604;2022-12-20T07:53:13;103251.63;;;8.05;44.68
52032;BME280;38044;45.148;39.604;2022-12-20T07:55:39;103174.59;;;7.87;44.35
52032;BME280;38044;45.148;39.604;2022-12-20T07:58:08;103247.41;;;8.56;43.26
52032;BME280;38044;45.148;39.604;2022-12-20T08:00:36;103235.50;;;8.25;43.14
52032;BME280;38044;45.148;39.604;2022-12-20T08:03:06;103240.47;;;8.15;44.04
52032;BME280;38044;45.148;39.604;2022-12-20T08:05:35;103095.97;;;7.35;43.54
52032;BME280;38044;45.148;39.604;2022-12-20T08:08:04;103164.72;;;7.55;43.93
52032;BME280;38044;45.148;39.604;2022-12-20T08:10:30;103104.63;;;6.84;44.30
52032;BME280;38044;45.148;39.604;2022-12-20T08:12:57;103188.56;;;6.96;44.74
52032;BME280;38044;45.148;39.604;2022-12-20T08:15:24;103177.31;;;6.53;45.58
52032;BME280;38044;45.148;39.604;2022-12-20T08:17:50;103179.22;;;6.66;45.86
52032;BME280;38044;45.148;39.604;2022-12-20T08:20:16;103200.53;;;7.14;45.67
52032;BME280;38044;45.148;39.604;2022-12-20T08:22:42;103199.28;;;7.10;45.87
52032;BME280;38044;45.148;39.604;2022-12-20T08:25:08;103085.25;;;6.69;45.59
52032;BME280;38044;45.148;39.604;2022-12-20T08:27:36;103176.63;;;7.06;45.98
52032;BME280;38044;45.148;39.604;2022-12-20T08:30:02;103174.22;;;7.24;46.05
52032;BME280;38044;45.148;39.604;2022-12-20T08:32:28;103170.06;;;7.15;45.88
52032;BME280;38044;45.148;39.604;2022-12-20T08:34:54;103168.84;;;7.24;45.94
52032;BME280;38044;45.148;39.604;2022-12-20T08:37:21;103179.97;;;7.28;45.65
52032;BME280;38044;45.148;39.604;2022-12-20T08:39:47;103173.97;;;7.06;45.90
52032;BME280;38044;45.148;39.604;2022-12-20T08:42:13;103176.25;;;7.35;46.06
52032;BME280;38044;45.148;39.604;2022-12-20T08:44:39;103163.72;;;7.36;45.85
52032;BME280;38044;45.148;39.604;2022-12-20T08:47:04;103144.34;;;7.40;45.63
52032;BME280;38044;45.148;39.604;2022-12-20T08:49:30;103154.44;;;7.52;45.56
52032;BME280;38044;45.148;39.604;2022-12-20T08:51:56;103022.34;;;6.86;45.17
52032;BME280;38044;45.148;39.604;2022-12-20T08:54:22;103008.34;;;6.71;44.90
52032;BME280;38044;45.148;39.604;2022-12-20T08:56:48;103030.97;;;6.88;45.31
52032;BME280;38044;45.148;39.604;2022-12-20T08:59:14;103036.94;;;6.84;45.33
52032;BME280;38044;45.148;39.604;2022-12-20T09:01:39;103004.25;;;6.62;45.30
52032;BME280;38044;45.148;39.604;2022-12-20T09:04:05;103094.53;;;7.06;45.25
52032;BME280;38044;45.148;39.604;2022-12-20T09:06:33;103057.31;;;6.85;45.98
52032;BME280;38044;45.148;39.604;2022-12-20T09:09:00;102971.75;;;6.38;45.61
52032;BME280;38044;45.148;39.604;2022-12-20T09:11:26;103128.28;;;7.40;45.88
52032;BME280;38044;45.148;39.604;2022-12-20T09:13:55;102979.13;;;6.49;45.46
52032;BME280;38044;45.148;39.604;2022-12-20T09:16:23;103112.03;;;7.09;46.32
52032;BME280;38044;45.148;39.604;2022-12-20T09:18:51;103106.91;;;7.14;46.28
52032;BME280;38044;45.148;39.604;2022-12-20T09:21:18;103095.16;;;7.15;45.99
52032;BME280;38044;45.148;39.604;2022-12-20T09:23:44;103090.84;;;6.87;45.74
52032;BME280;38044;45.148;39.604;2022-12-20T09:26:12;103069.63;;;6.59;46.26
52032;BME280;38044;45.148;39.604;2022-12-20T09:28:39;103091.41;;;6.69;46.83
52032;BME280;38044;45.148;39.604;2022-12-20T09:31:07;103065.03;;;6.40;46.50
52032;BME280;38044;45.148;39.604;2022-12-20T09:33:34;103019.34;;;6.08;47.19
52032;BME280;38044;45.148;39.604;2022-12-20T09:36:01;103062.59;;;6.51;46.85
52032;BME280;38044;45.148;39.604;2022-12-20T09:38:27;103074.16;;;6.59;47.88
52032;BME280;38044;45.148;39.604;2022-12-20T09:40:56;103073.56;;;6.96;46.85
52032;BME280;38044;45.148;39.604;2022-12-20T09:43:23;103024.81;;;6.68;47.17
52032;BME280;38044;45.148;39.604;2022-12-20T09:45:55;102981.81;;;6.36;46.05
52032;BME280;38044;45.148;39.604;2022-12-20T09:48:33;103068.34;;;6.48;46.62
52032;BME280;38044;45.148;39.604;2022-12-20T09:56:39;103004.44;;;5.85;46.68
52032;BME280;38044;45.148;39.604;2022-12-20T09:59:17;102964.09;;;5.60;46.42
52032;BME280;38044;45.148;39.604;2022-12-20T10:01:48;103048.47;;;5.96;47.62
52032;BME280;38044;45.148;39.604;2022-12-20T10:04:28;103019.75;;;6.12;47.62
52032;BME280;38044;45.148;39.604;2022-12-20T10:07:11;103011.50;;;6.06;47.20
52032;BME280;38044;45.148;39.604;2022-12-20T10:10:20;103036.25;;;6.35;47.24
52032;BME280;38044;45.148;39.604;2022-12-20T10:18:40;102904.38;;;5.13;47.95
52032;BME280;38044;45.148;39.604;2022-12-20T10:21:20;102905.50;;;4.97;47.78
52032;BME280;38044;45.148;39.604;2022-12-20T10:23:59;102883.00;;;5.07;47.57
52032;BME280;38044;45.148;39.604;2022-12-20T10:26:26;103005.63;;;5.70;47.73
52032;BME280;38044;45.148;39.604;2022-12-20T10:28:53;102986.94;;;5.35;48.29
52032;BME280;38044;45.148;39.604;2022-12-20T10:31:19;103005.38;;;5.64;48.54
52032;BME280;38044;45.148;39.604;2022-12-20T10:33:45;102987.00;;;5.41;48.73
52032;BME280;38044;45.148;39.604;2022-12-20T10:36:29;102972.47;;;5.57;49.45
52032;BME280;38044;45.148;39.604;2022-12-20T10:38:57;102985.03;;;5.63;49.58
52032;BME280;38044;45.148;39.604;2022-12-20T10:41:31;102969.16;;;5.49;49.80
52032;BME280;38044;45.148;39.604;2022-12-20T10:44:17;102986.22;;;5.54;49.62
52032;BME280;38044;45.148;39.604;2022-12-20T10:46:44;102984.06;;;5.02;50.42
52032;BME280;38044;45.148;39.604;2022-12-20T10:52:01;102935.88;;;4.47;51.19
52032;BME280;38044;45.148;39.604;2022-12-20T10:54:34;102986.81;;;4.59;51.86
52032;BME280;38044;45.148;39.604;2022-12-20T11:00:02;102958.28;;;3.95;51.35
52032;BME280;38044;45.148;39.604;2022-12-20T11:02:36;102984.75;;;3.81;52.52
52032;BME280;38044;45.148;39.604;2022-12-20T11:07:51;102918.97;;;3.24;54.14
52032;BME280;38044;45.148;39.604;2022-12-20T11:10:22;102954.19;;;3.26;54.58
52032;BME280;38044;45.148;39.604;2022-12-20T11:12:55;102978.19;;;3.33;54.82
52032;BME280;38044;45.148;39.604;2022-12-20T11:15:33;102970.59;;;3.15;54.31
52032;BME280;38044;45.148;39.604;2022-12-20T11:18:16;102947.47;;;3.01;54.65
52032;BME280;38044;45.148;39.604;2022-12-20T11:26:41;102962.03;;;3.05;54.67
52032;BME280;38044;45.148;39.604;2022-12-20T11:35:06;102932.56;;;2.62;56.44
52032;BME280;38044;45.148;39.604;2022-12-20T11:37:55;102812.09;;;1.87;56.52
52032;BME280;38044;45.148;39.604;2022-12-20T11:40:36;102948.06;;;2.73;56.50
52032;BME280;38044;45.148;39.604;2022-12-20T11:43:16;102913.38;;;2.52;56.97
52032;BME280;38044;45.148;39.604;2022-12-20T11:49:08;102909.88;;;2.36;57.62
52032;BME280;38044;45.148;39.604;2022-12-20T11:51:47;102823.72;;;1.86;57.58
52032;BME280;38044;45.148;39.604;2022-12-20T11:56:50;102839.63;;;1.86;57.80
52032;BME280;38044;45.148;39.604;2022-12-20T11:59:32;102803.69;;;1.61;56.77
52032;BME280;38044;45.148;39.604;2022-12-20T12:02:04;102936.06;;;2.39;57.16
52032;BME280;38044;45.148;39.604;2022-12-20T12:04:35;102937.03;;;2.46;56.60
52032;BME280;38044;45.148;39.604;2022-12-20T12:07:13;102910.00;;;2.20;57.13
52032;BME280;38044;45.148;39.604;2022-12-20T12:09:49;102794.81;;;1.45;57.61
52032;BME280;38044;45.148;39.604;2022-12-20T12:12:32;102933.97;;;2.35;57.48
52032;BME280;38044;45.148;39.604;2022-12-20T12:17:38;102923.56;;;2.25;58.58
52032;BME280;38044;45.148;39.604;2022-12-20T12:23:21;102928.88;;;2.25;58.69
52032;BME280;38044;45.148;39.604;2022-12-20T12:25:48;102886.31;;;1.95;58.75
52032;BME280;38044;45.148;39.604;2022-12-20T12:28:16;102791.38;;;1.37;58.21
52032;BME280;38044;45.148;39.604;2022-12-20T12:30:49;102769.59;;;1.26;58.59
52032;BME280;38044;45.148;39.604;2022-12-20T12:33:24;102920.16;;;2.16;58.17
52032;BME280;38044;45.148;39.604;2022-12-20T12:45:00;102910.50;;;2.00;58.69
52032;BME280;38044;45.148;39.604;2022-12-20T12:47:41;102803.50;;;1.31;59.43
52032;BME280;38044;45.148;39.604;2022-12-20T12:50:29;102877.53;;;1.72;59.35
52032;BME280;38044;45.148;39.604;2022-12-20T12:53:07;102746.47;;;0.89;59.10
52032;BME280;38044;45.148;39.604;2022-12-20T13:00:52;102896.41;;;1.69;60.38
52032;BME280;38044;45.148;39.604;2022-12-20T13:11:40;102886.53;;;1.54;61.75
52032;BME280;38044;45.148;39.604;2022-12-20T13:17:37;102884.94;;;1.45;62.15
52032;BME280;38044;45.148;39.604;2022-12-20T13:19:49;102884.63;;;1.40;62.56
52032;BME280;38044;45.148;39.604;2022-12-20T13:25:29;102880.19;;;1.32;62.87
52032;BME280;38044;45.148;39.604;2022-12-20T13:30:44;102860.25;;;1.05;63.17
52032;BME280;38044;45.148;39.604;2022-12-20T13:33:22;102857.25;;;1.08;63.15
52032;BME280;38044;45.148;39.604;2022-12-20T13:36:00;102763.81;;;0.44;63.10
52032;BME280;38044;45.148;39.604;2022-12-20T13:44:32;102860.63;;;0.94;63.21
52032;BME280;38044;45.148;39.604;2022-12-20T13:47:30;102771.13;;;0.26;63.90
52032;BME280;38044;45.148;39.604;2022-12-20T13:50:17;102821.38;;;0.50;64.43
52032;BME280;38044;45.148;39.604;2022-12-20T13:52:46;102849.13;;;0.54;64.97
52032;BME280;38044;45.148;39.604;2022-12-20T13:55:32;102853.09;;;0.58;65.51
52032;BME280;38044;45.148;39.604;2022-12-20T13:58:05;102854.13;;;0.49;65.90
52032;BME280;38044;45.148;39.604;2022-12-20T14:00:34;102671.75;;;-0.65;66.12
52032;BME280;38044;45.148;39.604;2022-12-20T14:03:01;102745.53;;;-0.23;66.81
52032;BME280;38044;45.148;39.604;2022-12-20T14:05:33;102832.63;;;0.28;67.06
52032;BME280;38044;45.148;39.604;2022-12-20T14:08:04;102841.91;;;0.24;67.79
52032;BME280;38044;45.148;39.604;2022-12-20T14:10:34;102792.31;;;-0.07;68.05
52032;BME280;38044;45.148;39.604;2022-12-20T14:13:01;102810.69;;;-0.06;68.74
52032;BME280;38044;45.148;39.604;2022-12-20T14:15:32;102790.66;;;-0.25;69.41
52032;BME280;38044;45.148;39.604;2022-12-20T14:18:05;102801.72;;;-0.21;69.58
52032;BME280;38044;45.148;39.604;2022-12-20T14:20:40;102784.03;;;-0.45;69.86
52032;BME280;38044;45.148;39.604;2022-12-20T14:23:13;102790.28;;;-0.46;70.38
52032;BME280;38044;45.148;39.604;2022-12-20T14:25:47;102716.91;;;-0.93;70.33