sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59770;SDS011;45649;53.014;6.600;2023-02-14T00:02:09;15.00;;;13.60;;
59770;SDS011;45649;53.014;6.600;2023-02-14T00:04:35;14.90;;;13.50;;
59770;SDS011;45649;53.014;6.600;2023-02-14T00:07:08;14.37;;;13.00;;
59770;SDS011;45649;53.014;6.600;2023-02-14T00:09:34;15.50;;;14.07;;
59770;SDS011;45649;53.014;6.600;2023-02-14T00:12:00;14.33;;;12.93;;
59770;SDS011;45649;53.014;6.600;2023-02-14T00:14:27;15.97;;;14.37;;
59770;SDS011;45649;53.014;6.600;2023-02-14T00:17:11;16.37;;;14.67;;
59770;SDS011;45649;53.014;6.600;2023-02-14T00:19:37;20.37;;;14.80;;
59770;SDS011;45649;53.014;6.600;2023-02-14T00:22:04;17.93;;;15.37;;
59770;SDS011;45649;53.014;6.600;2023-02-14T00:24:30;19.10;;;16.63;;
59770;SDS011;45649;53.014;6.600;2023-02-14T00:26:56;17.50;;;15.70;;
59770;SDS011;45649;53.014;6.600;2023-02-14T00:29:23;18.43;;;16.40;;
59770;SDS011;45649;53.014;6.600;2023-02-14T00:31:50;17.93;;;15.93;;
59770;SDS011;45649;53.014;6.600;2023-02-14T00:34:16;19.77;;;17.47;;
59770;SDS011;45649;53.014;6.600;2023-02-14T00:36:42;23.53;;;17.83;;
59770;SDS011;45649;53.014;6.600;2023-02-14T00:39:09;20.87;;;17.67;;
59770;SDS011;45649;53.014;6.600;2023-02-14T00:41:36;20.40;;;17.67;;
59770;SDS011;45649;53.014;6.600;2023-02-14T00:44:02;20.40;;;17.70;;
59770;SDS011;45649;53.014;6.600;2023-02-14T00:46:28;23.53;;;18.67;;
59770;SDS011;45649;53.014;6.600;2023-02-14T00:48:54;24.43;;;19.27;;
59770;SDS011;45649;53.014;6.600;2023-02-14T00:51:20;29.57;;;19.90;;
59770;SDS011;45649;53.014;6.600;2023-02-14T00:53:47;43.60;;;19.37;;
59770;SDS011;45649;53.014;6.600;2023-02-14T00:56:13;28.17;;;20.40;;
59770;SDS011;45649;53.014;6.600;2023-02-14T00:58:40;31.90;;;20.57;;
59770;SDS011;45649;53.014;6.600;2023-02-14T01:01:06;25.77;;;20.73;;
59770;SDS011;45649;53.014;6.600;2023-02-14T01:03:34;30.73;;;21.47;;
59770;SDS011;45649;53.014;6.600;2023-02-14T01:06:00;54.97;;;20.70;;
59770;SDS011;45649;53.014;6.600;2023-02-14T01:08:26;64.27;;;20.23;;
59770;SDS011;45649;53.014;6.600;2023-02-14T01:10:53;26.60;;;19.90;;
59770;SDS011;45649;53.014;6.600;2023-02-14T01:13:19;30.30;;;21.90;;
59770;SDS011;45649;53.014;6.600;2023-02-14T01:15:46;35.47;;;20.70;;
59770;SDS011;45649;53.014;6.600;2023-02-14T01:18:13;28.20;;;20.47;;
59770;SDS011;45649;53.014;6.600;2023-02-14T01:20:39;29.13;;;20.33;;
59770;SDS011;45649;53.014;6.600;2023-02-14T01:23:05;27.53;;;19.27;;
59770;SDS011;45649;53.014;6.600;2023-02-14T01:25:32;22.83;;;19.30;;
59770;SDS011;45649;53.014;6.600;2023-02-14T01:27:58;27.53;;;19.03;;
59770;SDS011;45649;53.014;6.600;2023-02-14T01:30:24;32.97;;;21.00;;
59770;SDS011;45649;53.014;6.600;2023-02-14T01:32:50;38.70;;;21.53;;
59770;SDS011;45649;53.014;6.600;2023-02-14T01:35:16;47.70;;;21.30;;
59770;SDS011;45649;53.014;6.600;2023-02-14T01:37:43;21.73;;;18.90;;
59770;SDS011;45649;53.014;6.600;2023-02-14T01:40:10;22.10;;;19.10;;
59770;SDS011;45649;53.014;6.600;2023-02-14T01:42:37;24.47;;;20.53;;
59770;SDS011;45649;53.014;6.600;2023-02-14T01:47:29;28.30;;;22.07;;
59770;SDS011;45649;53.014;6.600;2023-02-14T01:50:07;28.13;;;22.37;;
59770;SDS011;45649;53.014;6.600;2023-02-14T01:52:36;28.90;;;22.03;;
59770;SDS011;45649;53.014;6.600;2023-02-14T01:55:05;29.27;;;22.57;;
59770;SDS011;45649;53.014;6.600;2023-02-14T01:57:37;33.07;;;22.97;;
59770;SDS011;45649;53.014;6.600;2023-02-14T02:00:05;25.70;;;21.87;;
59770;SDS011;45649;53.014;6.600;2023-02-14T02:02:50;26.30;;;19.93;;
59770;SDS011;45649;53.014;6.600;2023-02-14T02:05:16;22.47;;;19.63;;
59770;SDS011;45649;53.014;6.600;2023-02-14T02:07:47;23.33;;;20.33;;
59770;SDS011;45649;53.014;6.600;2023-02-14T02:10:14;26.63;;;22.23;;
59770;SDS011;45649;53.014;6.600;2023-02-14T02:12:40;29.83;;;23.40;;
59770;SDS011;45649;53.014;6.600;2023-02-14T02:15:06;25.87;;;20.80;;
59770;SDS011;45649;53.014;6.600;2023-02-14T02:17:51;25.67;;;21.37;;
59770;SDS011;45649;53.014;6.600;2023-02-14T02:30:52;31.77;;;22.33;;
59770;SDS011;45649;53.014;6.600;2023-02-14T02:48:58;28.97;;;17.10;;
59770;SDS011;45649;53.014;6.600;2023-02-14T02:51:31;38.73;;;16.97;;
59770;SDS011;45649;53.014;6.600;2023-02-14T02:54:21;28.27;;;16.07;;
59770;SDS011;45649;53.014;6.600;2023-02-14T02:56:49;29.73;;;15.93;;
59770;SDS011;45649;53.014;6.600;2023-02-14T02:59:28;16.90;;;15.20;;
59770;SDS011;45649;53.014;6.600;2023-02-14T03:04:35;17.40;;;15.63;;
59770;SDS011;45649;53.014;6.600;2023-02-14T03:07:39;17.23;;;14.87;;
59770;SDS011;45649;53.014;6.600;2023-02-14T03:10:12;17.47;;;13.80;;
59770;SDS011;45649;53.014;6.600;2023-02-14T03:27:58;61.83;;;13.97;;
59770;SDS011;45649;53.014;6.600;2023-02-14T03:30:37;67.30;;;14.10;;
59770;SDS011;45649;53.014;6.600;2023-02-14T03:35:54;94.97;;;13.40;;
59770;SDS011;45649;53.014;6.600;2023-02-14T03:39:00;38.07;;;13.30;;
59770;SDS011;45649;53.014;6.600;2023-02-14T03:41:19;25.17;;;12.97;;
59770;SDS011;45649;53.014;6.600;2023-02-14T03:44:20;65.40;;;13.60;;
59770;SDS011;45649;53.014;6.600;2023-02-14T03:46:43;37.20;;;15.60;;
59770;SDS011;45649;53.014;6.600;2023-02-14T03:49:11;31.60;;;15.03;;
59770;SDS011;45649;53.014;6.600;2023-02-14T03:51:39;22.83;;;14.17;;
59770;SDS011;45649;53.014;6.600;2023-02-14T03:54:06;23.17;;;17.23;;
59770;SDS011;45649;53.014;6.600;2023-02-14T03:59:06;26.63;;;18.57;;
59770;SDS011;45649;53.014;6.600;2023-02-14T04:01:38;24.03;;;19.90;;
59770;SDS011;45649;53.014;6.600;2023-02-14T04:04:06;26.77;;;19.17;;
59770;SDS011;45649;53.014;6.600;2023-02-14T04:06:34;20.13;;;17.03;;
59770;SDS011;45649;53.014;6.600;2023-02-14T04:09:00;21.77;;;15.57;;
59770;SDS011;45649;53.014;6.600;2023-02-14T04:11:26;15.20;;;13.60;;
59770;SDS011;45649;53.014;6.600;2023-02-14T04:13:52;16.80;;;13.77;;
59770;SDS011;45649;53.014;6.600;2023-02-14T04:16:18;17.20;;;13.30;;
59770;SDS011;45649;53.014;6.600;2023-02-14T04:18:44;17.70;;;13.70;;
59770;SDS011;45649;53.014;6.600;2023-02-14T04:21:29;20.73;;;14.07;;
59770;SDS011;45649;53.014;6.600;2023-02-14T04:23:55;16.63;;;14.27;;
59770;SDS011;45649;53.014;6.600;2023-02-14T04:26:21;15.87;;;14.17;;
59770;SDS011;45649;53.014;6.600;2023-02-14T04:28:47;17.83;;;15.37;;
59770;SDS011;45649;53.014;6.600;2023-02-14T04:31:13;21.53;;;17.10;;
59770;SDS011;45649;53.014;6.600;2023-02-14T04:33:39;21.87;;;17.87;;
59770;SDS011;45649;53.014;6.600;2023-02-14T04:36:05;20.33;;;17.37;;
59770;SDS011;45649;53.014;6.600;2023-02-14T04:38:32;19.00;;;17.00;;
59770;SDS011;45649;53.014;6.600;2023-02-14T04:40:58;21.67;;;17.50;;
59770;SDS011;45649;53.014;6.600;2023-02-14T04:43:24;19.77;;;16.90;;
59770;SDS011;45649;53.014;6.600;2023-02-14T04:45:50;22.27;;;17.67;;
59770;SDS011;45649;53.014;6.600;2023-02-14T04:48:16;20.47;;;17.53;;
59770;SDS011;45649;53.014;6.600;2023-02-14T04:50:42;22.47;;;18.23;;
59770;SDS011;45649;53.014;6.600;2023-02-14T04:53:08;24.13;;;19.23;;
59770;SDS011;45649;53.014;6.600;2023-02-14T04:55:34;22.70;;;18.43;;
59770;SDS011;45649;53.014;6.600;2023-02-14T04:58:00;23.80;;;19.93;;
59770;SDS011;45649;53.014;6.600;2023-02-14T05:00:26;22.07;;;18.43;;
59770;SDS011;45649;53.014;6.600;2023-02-14T05:02:52;22.97;;;18.73;;
59770;SDS011;45649;53.014;6.600;2023-02-14T05:05:18;23.40;;;17.93;;
59770;SDS011;45649;53.014;6.600;2023-02-14T05:07:44;19.17;;;17.07;;
59770;SDS011;45649;53.014;6.600;2023-02-14T05:10:11;41.07;;;17.10;;
59770;SDS011;45649;53.014;6.600;2023-02-14T05:12:38;18.70;;;16.70;;
59770;SDS011;45649;53.014;6.600;2023-02-14T05:15:04;21.43;;;18.27;;
59770;SDS011;45649;53.014;6.600;2023-02-14T05:17:30;18.83;;;16.43;;
59770;SDS011;45649;53.014;6.600;2023-02-14T05:19:56;21.53;;;17.73;;
59770;SDS011;45649;53.014;6.600;2023-02-14T05:22:22;21.23;;;17.00;;
59770;SDS011;45649;53.014;6.600;2023-02-14T05:24:48;23.60;;;18.67;;
59770;SDS011;45649;53.014;6.600;2023-02-14T05:27:14;26.50;;;19.90;;
59770;SDS011;45649;53.014;6.600;2023-02-14T05:29:40;48.97;;;19.50;;
59770;SDS011;45649;53.014;6.600;2023-02-14T05:32:06;67.07;;;21.03;;
59770;SDS011;45649;53.014;6.600;2023-02-14T05:34:33;22.93;;;18.83;;
59770;SDS011;45649;53.014;6.600;2023-02-14T05:36:59;22.63;;;18.37;;
59770;SDS011;45649;53.014;6.600;2023-02-14T05:39:27;24.80;;;19.77;;
59770;SDS011;45649;53.014;6.600;2023-02-14T05:41:53;24.10;;;19.70;;
59770;SDS011;45649;53.014;6.600;2023-02-14T05:44:20;24.37;;;19.83;;
59770;SDS011;45649;53.014;6.600;2023-02-14T05:46:46;67.70;;;19.40;;
59770;SDS011;45649;53.014;6.600;2023-02-14T05:49:12;81.90;;;20.40;;
59770;SDS011;45649;53.014;6.600;2023-02-14T05:51:38;81.00;;;21.67;;
59770;SDS011;45649;53.014;6.600;2023-02-14T05:54:04;78.27;;;22.93;;
59770;SDS011;45649;53.014;6.600;2023-02-14T05:56:30;27.23;;;22.13;;
59770;SDS011;45649;53.014;6.600;2023-02-14T05:58:56;62.77;;;19.23;;
59770;SDS011;45649;53.014;6.600;2023-02-14T06:01:22;159.53;;;19.90;;
59770;SDS011;45649;53.014;6.600;2023-02-14T06:03:49;39.33;;;21.43;;
59770;SDS011;45649;53.014;6.600;2023-02-14T06:06:15;38.77;;;18.77;;
59770;SDS011;45649;53.014;6.600;2023-02-14T06:08:41;46.63;;;22.50;;
59770;SDS011;45649;53.014;6.600;2023-02-14T06:11:07;74.83;;;19.07;;
59770;SDS011;45649;53.014;6.600;2023-02-14T06:13:33;145.77;;;17.70;;
59770;SDS011;45649;53.014;6.600;2023-02-14T06:15:59;143.20;;;17.07;;
59770;SDS011;45649;53.014;6.600;2023-02-14T06:18:25;102.50;;;20.73;;
59770;SDS011;45649;53.014;6.600;2023-02-14T06:20:53;100.97;;;17.50;;
59770;SDS011;45649;53.014;6.600;2023-02-14T06:23:19;33.80;;;16.37;;
59770;SDS011;45649;53.014;6.600;2023-02-14T06:25:45;25.73;;;16.47;;
59770;SDS011;45649;53.014;6.600;2023-02-14T06:28:11;18.07;;;15.13;;
59770;SDS011;45649;53.014;6.600;2023-02-14T06:30:37;18.33;;;15.53;;
59770;SDS011;45649;53.014;6.600;2023-02-14T06:33:04;27.33;;;15.80;;
59770;SDS011;45649;53.014;6.600;2023-02-14T06:35:30;60.27;;;15.73;;
59770;SDS011;45649;53.014;6.600;2023-02-14T06:37:56;45.65;;;19.73;;
59770;SDS011;45649;53.014;6.600;2023-02-14T06:40:22;44.13;;;17.50;;
59770;SDS011;45649;53.014;6.600;2023-02-14T06:42:48;87.57;;;16.57;;
59770;SDS011;45649;53.014;6.600;2023-02-14T06:45:14;69.50;;;17.37;;
59770;SDS011;45649;53.014;6.600;2023-02-14T06:47:40;51.27;;;20.83;;
59770;SDS011;45649;53.014;6.600;2023-02-14T06:50:07;56.07;;;18.87;;
59770;SDS011;45649;53.014;6.600;2023-02-14T06:52:35;44.30;;;19.60;;
59770;SDS011;45649;53.014;6.600;2023-02-14T06:55:02;50.97;;;20.17;;
59770;SDS011;45649;53.014;6.600;2023-02-14T06:57:28;67.87;;;21.00;;
59770;SDS011;45649;53.014;6.600;2023-02-14T06:59:54;70.53;;;19.53;;
59770;SDS011;45649;53.014;6.600;2023-02-14T07:02:20;48.07;;;18.40;;
59770;SDS011;45649;53.014;6.600;2023-02-14T07:04:46;21.40;;;16.90;;
59770;SDS011;45649;53.014;6.600;2023-02-14T07:07:12;49.50;;;15.20;;
59770;SDS011;45649;53.014;6.600;2023-02-14T07:09:38;60.33;;;13.53;;
59770;SDS011;45649;53.014;6.600;2023-02-14T07:12:05;49.37;;;15.87;;
59770;SDS011;45649;53.014;6.600;2023-02-14T07:14:32;37.63;;;15.97;;
59770;SDS011;45649;53.014;6.600;2023-02-14T07:16:58;19.87;;;16.37;;
59770;SDS011;45649;53.014;6.600;2023-02-14T07:19:24;18.47;;;15.93;;
59770;SDS011;45649;53.014;6.600;2023-02-14T07:21:50;19.63;;;16.17;;
59770;SDS011;45649;53.014;6.600;2023-02-14T07:24:16;18.50;;;16.03;;
59770;SDS011;45649;53.014;6.600;2023-02-14T07:26:42;15.30;;;13.70;;
59770;SDS011;45649;53.014;6.600;2023-02-14T07:29:08;15.30;;;13.73;;
59770;SDS011;45649;53.014;6.600;2023-02-14T07:31:34;25.43;;;14.83;;
59770;SDS011;45649;53.014;6.600;2023-02-14T07:34:01;50.60;;;17.10;;
59770;SDS011;45649;53.014;6.600;2023-02-14T07:36:27;23.97;;;16.00;;
59770;SDS011;45649;53.014;6.600;2023-02-14T07:38:54;20.67;;;16.60;;
59770;SDS011;45649;53.014;6.600;2023-02-14T07:41:20;27.80;;;16.90;;
59770;SDS011;45649;53.014;6.600;2023-02-14T07:43:46;21.83;;;17.43;;
59770;SDS011;45649;53.014;6.600;2023-02-14T07:46:12;50.33;;;15.30;;
59770;SDS011;45649;53.014;6.600;2023-02-14T07:48:39;19.67;;;16.17;;
59770;SDS011;45649;53.014;6.600;2023-02-14T07:51:05;19.63;;;16.63;;
59770;SDS011;45649;53.014;6.600;2023-02-14T07:53:31;20.60;;;17.53;;
59770;SDS011;45649;53.014;6.600;2023-02-14T07:55:57;19.90;;;16.20;;
59770;SDS011;45649;53.014;6.600;2023-02-14T07:58:23;20.90;;;16.00;;
59770;SDS011;45649;53.014;6.600;2023-02-14T08:00:49;27.50;;;16.70;;
59770;SDS011;45649;53.014;6.600;2023-02-14T08:03:16;12.10;;;10.60;;
59770;SDS011;45649;53.014;6.600;2023-02-14T08:05:42;16.43;;;14.23;;
59770;SDS011;45649;53.014;6.600;2023-02-14T08:08:08;19.13;;;13.43;;
59770;SDS011;45649;53.014;6.600;2023-02-14T08:10:34;15.23;;;13.57;;
59770;SDS011;45649;53.014;6.600;2023-02-14T08:13:00;16.30;;;14.37;;
59770;SDS011;45649;53.014;6.600;2023-02-14T08:15:31;18.33;;;15.43;;
59770;SDS011;45649;53.014;6.600;2023-02-14T08:18:16;16.03;;;14.33;;
59770;SDS011;45649;53.014;6.600;2023-02-14T08:20:46;16.27;;;14.47;;
59770;SDS011;45649;53.014;6.600;2023-02-14T08:23:13;15.33;;;13.73;;
59770;SDS011;45649;53.014;6.600;2023-02-14T08:25:39;16.30;;;14.60;;
59770;SDS011;45649;53.014;6.600;2023-02-14T08:28:06;18.57;;;15.53;;
59770;SDS011;45649;53.014;6.600;2023-02-14T08:30:34;19.03;;;15.67;;
59770;SDS011;45649;53.014;6.600;2023-02-14T08:33:00;18.83;;;16.50;;
59770;SDS011;45649;53.014;6.600;2023-02-14T08:35:26;18.23;;;15.97;;
59770;SDS011;45649;53.014;6.600;2023-02-14T08:37:52;22.03;;;17.83;;
59770;SDS011;45649;53.014;6.600;2023-02-14T08:40:19;20.13;;;17.13;;
59770;SDS011;45649;53.014;6.600;2023-02-14T08:42:45;20.93;;;17.33;;
59770;SDS011;45649;53.014;6.600;2023-02-14T08:45:11;19.37;;;16.77;;
59770;SDS011;45649;53.014;6.600;2023-02-14T08:47:37;21.90;;;18.60;;
59770;SDS011;45649;53.014;6.600;2023-02-14T08:50:05;21.47;;;17.83;;
59770;SDS011;45649;53.014;6.600;2023-02-14T08:52:31;22.70;;;19.30;;
59770;SDS011;45649;53.014;6.600;2023-02-14T08:54:57;23.70;;;19.73;;
59770;SDS011;45649;53.014;6.600;2023-02-14T08:57:23;25.10;;;20.53;;
59770;SDS011;45649;53.014;6.600;2023-02-14T08:59:51;24.03;;;20.23;;
59770;SDS011;45649;53.014;6.600;2023-02-14T09:02:17;27.30;;;22.10;;
59770;SDS011;45649;53.014;6.600;2023-02-14T09:04:43;28.57;;;24.50;;
59770;SDS011;45649;53.014;6.600;2023-02-14T09:07:10;26.80;;;21.93;;
59770;SDS011;45649;53.014;6.600;2023-02-14T09:09:36;26.67;;;22.50;;
59770;SDS011;45649;53.014;6.600;2023-02-14T09:12:03;28.60;;;24.47;;
59770;SDS011;45649;53.014;6.600;2023-02-14T09:14:33;31.73;;;25.27;;
59770;SDS011;45649;53.014;6.600;2023-02-14T09:16:59;32.73;;;26.43;;
59770;SDS011;45649;53.014;6.600;2023-02-14T09:19:29;32.47;;;25.77;;
59770;SDS011;45649;53.014;6.600;2023-02-14T09:21:55;30.10;;;24.30;;
59770;SDS011;45649;53.014;6.600;2023-02-14T09:24:21;32.07;;;26.53;;
59770;SDS011;45649;53.014;6.600;2023-02-14T09:26:47;31.97;;;27.00;;
59770;SDS011;45649;53.014;6.600;2023-02-14T09:29:13;29.97;;;26.03;;
59770;SDS011;45649;53.014;6.600;2023-02-14T09:31:40;30.67;;;25.80;;
59770;SDS011;45649;53.014;6.600;2023-02-14T09:34:06;32.93;;;27.23;;
59770;SDS011;45649;53.014;6.600;2023-02-14T09:36:34;30.93;;;25.43;;
59770;SDS011;45649;53.014;6.600;2023-02-14T09:39:00;31.50;;;27.37;;
59770;SDS011;45649;53.014;6.600;2023-02-14T09:44:03;31.53;;;27.07;;
59770;SDS011;45649;53.014;6.600;2023-02-14T09:46:33;30.33;;;26.20;;
59770;SDS011;45649;53.014;6.600;2023-02-14T09:49:01;27.97;;;24.93;;
59770;SDS011;45649;53.014;6.600;2023-02-14T09:51:28;32.83;;;27.87;;
59770;SDS011;45649;53.014;6.600;2023-02-14T09:53:58;32.50;;;28.37;;
59770;SDS011;45649;53.014;6.600;2023-02-14T09:59:32;33.57;;;27.83;;
59770;SDS011;45649;53.014;6.600;2023-02-14T10:02:27;31.30;;;27.00;;
59770;SDS011;45649;53.014;6.600;2023-02-14T10:12:29;31.73;;;27.20;;
59770;SDS011;45649;53.014;6.600;2023-02-14T10:14:56;31.70;;;28.00;;
59770;SDS011;45649;53.014;6.600;2023-02-14T10:17:44;33.50;;;27.90;;
59770;SDS011;45649;53.014;6.600;2023-02-14T10:20:19;34.57;;;27.80;;
59770;SDS011;45649;53.014;6.600;2023-02-14T10:25:47;34.00;;;28.77;;
59770;SDS011;45649;53.014;6.600;2023-02-14T10:28:15;34.00;;;28.30;;
59770;SDS011;45649;53.014;6.600;2023-02-14T10:30:45;38.27;;;30.47;;
59770;SDS011;45649;53.014;6.600;2023-02-14T10:33:16;15.80;;;14.20;;
59770;SDS011;45649;53.014;6.600;2023-02-14T10:46:14;35.40;;;29.43;;
59770;SDS011;45649;53.014;6.600;2023-02-14T10:48:24;32.00;;;28.00;;
59770;SDS011;45649;53.014;6.600;2023-02-14T10:50:54;37.73;;;30.07;;
59770;SDS011;45649;53.014;6.600;2023-02-14T10:53:43;31.27;;;26.93;;
59770;SDS011;45649;53.014;6.600;2023-02-14T10:56:23;35.57;;;29.40;;
59770;SDS011;45649;53.014;6.600;2023-02-14T10:58:51;33.47;;;28.13;;
59770;SDS011;45649;53.014;6.600;2023-02-14T11:01:20;32.27;;;28.13;;
59770;SDS011;45649;53.014;6.600;2023-02-14T11:04:05;32.50;;;26.40;;
59770;SDS011;45649;53.014;6.600;2023-02-14T11:06:35;33.83;;;28.10;;
59770;SDS011;45649;53.014;6.600;2023-02-14T11:09:01;34.10;;;28.73;;
59770;SDS011;45649;53.014;6.600;2023-02-14T11:13:54;33.70;;;27.50;;
59770;SDS011;45649;53.014;6.600;2023-02-14T11:16:28;38.23;;;30.30;;
59770;SDS011;45649;53.014;6.600;2023-02-14T11:21:39;34.43;;;29.20;;
59770;SDS011;45649;53.014;6.600;2023-02-14T11:27:06;33.40;;;27.53;;
59770;SDS011;45649;53.014;6.600;2023-02-14T11:34:39;34.37;;;28.40;;
59770;SDS011;45649;53.014;6.600;2023-02-14T11:37:15;34.00;;;29.13;;
59770;SDS011;45649;53.014;6.600;2023-02-14T11:39:42;30.77;;;26.97;;
59770;SDS011;45649;53.014;6.600;2023-02-14T11:42:08;34.00;;;28.57;;
59770;SDS011;45649;53.014;6.600;2023-02-14T11:44:35;32.70;;;28.37;;
59770;SDS011;45649;53.014;6.600;2023-02-14T11:47:27;31.10;;;26.57;;
59770;SDS011;45649;53.014;6.600;2023-02-14T11:49:55;34.00;;;27.60;;
59770;SDS011;45649;53.014;6.600;2023-02-14T11:52:22;29.97;;;26.23;;
59770;SDS011;45649;53.014;6.600;2023-02-14T11:54:51;35.37;;;28.80;;
59770;SDS011;45649;53.014;6.600;2023-02-14T11:57:25;32.23;;;26.60;;
59770;SDS011;45649;53.014;6.600;2023-02-14T11:59:53;37.43;;;30.33;;
59770;SDS011;45649;53.014;6.600;2023-02-14T12:04:45;38.03;;;29.90;;
59770;SDS011;45649;53.014;6.600;2023-02-14T12:09:40;33.37;;;28.00;;
59770;SDS011;45649;53.014;6.600;2023-02-14T12:14:42;36.27;;;29.33;;
59770;SDS011;45649;53.014;6.600;2023-02-14T12:17:27;35.20;;;28.40;;
59770;SDS011;45649;53.014;6.600;2023-02-14T12:22:33;38.67;;;31.00;;
59770;SDS011;45649;53.014;6.600;2023-02-14T12:27:46;38.33;;;29.50;;
59770;SDS011;45649;53.014;6.600;2023-02-14T12:32:49;37.17;;;29.70;;
59770;SDS011;45649;53.014;6.600;2023-02-14T12:35:17;40.17;;;30.50;;
59770;SDS011;45649;53.014;6.600;2023-02-14T12:43:22;38.07;;;29.93;;
59770;SDS011;45649;53.014;6.600;2023-02-14T13:09:30;36.57;;;29.27;;
59770;SDS011;45649;53.014;6.600;2023-02-14T13:12:11;38.70;;;30.47;;
59770;SDS011;45649;53.014;6.600;2023-02-14T13:22:29;35.03;;;26.43;;
59770;SDS011;45649;53.014;6.600;2023-02-14T13:25:03;36.23;;;28.13;;
59770;SDS011;45649;53.014;6.600;2023-02-14T13:27:31;37.40;;;28.90;;
59770;SDS011;45649;53.014;6.600;2023-02-14T13:30:02;31.93;;;26.10;;
59770;SDS011;45649;53.014;6.600;2023-02-14T13:32:32;32.10;;;27.03;;
59770;SDS011;45649;53.014;6.600;2023-02-14T13:34:59;33.03;;;28.33;;
59770;SDS011;45649;53.014;6.600;2023-02-14T13:37:26;31.73;;;26.77;;
59770;SDS011;45649;53.014;6.600;2023-02-14T13:45:11;33.87;;;27.03;;
59770;SDS011;45649;53.014;6.600;2023-02-14T13:50:37;33.87;;;26.70;;
59770;SDS011;45649;53.014;6.600;2023-02-14T13:53:04;35.07;;;28.73;;
59770;SDS011;45649;53.014;6.600;2023-02-14T13:55:33;31.20;;;26.67;;
59770;SDS011;45649;53.014;6.600;2023-02-14T14:00:36;35.00;;;28.27;;
59770;SDS011;45649;53.014;6.600;2023-02-14T14:03:03;31.00;;;25.83;;
59770;SDS011;45649;53.014;6.600;2023-02-14T14:10:54;32.27;;;26.23;;
59770;SDS011;45649;53.014;6.600;2023-02-14T14:18:58;32.97;;;26.83;;
59770;SDS011;45649;53.014;6.600;2023-02-14T14:21:29;35.30;;;26.30;;
59770;SDS011;45649;53.014;6.600;2023-02-14T14:24:38;32.97;;;26.63;;
59770;SDS011;45649;53.014;6.600;2023-02-14T14:26:45;33.13;;;27.87;;
59770;SDS011;45649;53.014;6.600;2023-02-14T14:29:21;34.40;;;27.83;;
59770;SDS011;45649;53.014;6.600;2023-02-14T14:31:50;34.73;;;28.50;;
59770;SDS011;45649;53.014;6.600;2023-02-14T14:34:20;32.93;;;27.10;;
59770;SDS011;45649;53.014;6.600;2023-02-14T14:36:48;36.20;;;29.53;;
59770;SDS011;45649;53.014;6.600;2023-02-14T14:39:25;36.73;;;28.37;;
59770;SDS011;45649;53.014;6.600;2023-02-14T14:41:51;40.03;;;31.33;;
59770;SDS011;45649;53.014;6.600;2023-02-14T14:44:17;31.20;;;26.57;;
59770;SDS011;45649;53.014;6.600;2023-02-14T14:46:44;33.50;;;27.03;;
59770;SDS011;45649;53.014;6.600;2023-02-14T14:49:10;35.57;;;28.93;;
59770;SDS011;45649;53.014;6.600;2023-02-14T14:51:37;39.03;;;29.83;;
59770;SDS011;45649;53.014;6.600;2023-02-14T14:54:05;31.00;;;26.77;;
59770;SDS011;45649;53.014;6.600;2023-02-14T14:56:33;37.13;;;29.37;;
59770;SDS011;45649;53.014;6.600;2023-02-14T15:01:44;36.00;;;29.53;;
59770;SDS011;45649;53.014;6.600;2023-02-14T15:04:17;38.57;;;31.03;;
59770;SDS011;45649;53.014;6.600;2023-02-14T15:06:44;31.50;;;27.47;;
59770;SDS011;45649;53.014;6.600;2023-02-14T15:09:15;39.97;;;31.60;;
59770;SDS011;45649;53.014;6.600;2023-02-14T15:11:42;35.17;;;27.77;;
59770;SDS011;45649;53.014;6.600;2023-02-14T15:14:28;35.10;;;28.67;;
59770;SDS011;45649;53.014;6.600;2023-02-14T15:17:05;33.63;;;27.27;;
59770;SDS011;45649;53.014;6.600;2023-02-14T15:25:00;34.00;;;28.87;;
59770;SDS011;45649;53.014;6.600;2023-02-14T15:27:26;36.47;;;29.57;;
59770;SDS011;45649;53.014;6.600;2023-02-14T15:30:00;33.77;;;28.30;;
59770;SDS011;45649;53.014;6.600;2023-02-14T15:32:29;31.77;;;26.37;;
59770;SDS011;45649;53.014;6.600;2023-02-14T15:34:55;31.63;;;26.83;;
59770;SDS011;45649;53.014;6.600;2023-02-14T15:37:22;32.50;;;27.60;;
59770;SDS011;45649;53.014;6.600;2023-02-14T15:39:52;31.93;;;27.13;;
59770;SDS011;45649;53.014;6.600;2023-02-14T15:47:38;30.77;;;26.53;;
59770;SDS011;45649;53.014;6.600;2023-02-14T15:50:14;32.23;;;27.73;;
59770;SDS011;45649;53.014;6.600;2023-02-14T15:52:41;31.40;;;26.13;;
59770;SDS011;45649;53.014;6.600;2023-02-14T15:55:08;29.27;;;24.07;;
59770;SDS011;45649;53.014;6.600;2023-02-14T15:57:35;30.57;;;25.77;;
59770;SDS011;45649;53.014;6.600;2023-02-14T16:00:05;31.53;;;25.40;;
59770;SDS011;45649;53.014;6.600;2023-02-14T16:02:36;29.17;;;24.67;;
59770;SDS011;45649;53.014;6.600;2023-02-14T16:07:34;29.80;;;24.90;;
59770;SDS011;45649;53.014;6.600;2023-02-14T16:15:33;30.20;;;24.83;;
59770;SDS011;45649;53.014;6.600;2023-02-14T16:18:00;28.97;;;24.53;;
59770;SDS011;45649;53.014;6.600;2023-02-14T16:25:39;29.67;;;24.87;;
59770;SDS011;45649;53.014;6.600;2023-02-14T16:28:05;31.20;;;25.00;;
59770;SDS011;45649;53.014;6.600;2023-02-14T16:30:32;27.43;;;23.53;;
59770;SDS011;45649;53.014;6.600;2023-02-14T16:32:59;28.63;;;24.33;;
59770;SDS011;45649;53.014;6.600;2023-02-14T16:35:25;29.27;;;24.93;;
59770;SDS011;45649;53.014;6.600;2023-02-14T16:37:51;29.53;;;25.30;;
59770;SDS011;45649;53.014;6.600;2023-02-14T16:40:18;28.10;;;24.63;;
59770;SDS011;45649;53.014;6.600;2023-02-14T16:42:45;27.70;;;24.60;;
59770;SDS011;45649;53.014;6.600;2023-02-14T16:45:15;28.67;;;25.03;;
59770;SDS011;45649;53.014;6.600;2023-02-14T16:47:42;34.88;;;30.50;;
59770;SDS011;45649;53.014;6.600;2023-02-14T16:50:08;26.07;;;22.83;;
59770;SDS011;45649;53.014;6.600;2023-02-14T16:52:34;28.60;;;24.60;;
59770;SDS011;45649;53.014;6.600;2023-02-14T16:55:00;29.70;;;24.63;;
59770;SDS011;45649;53.014;6.600;2023-02-14T16:57:37;30.73;;;25.03;;
59770;SDS011;45649;53.014;6.600;2023-02-14T17:00:04;29.80;;;24.63;;
59770;SDS011;45649;53.014;6.600;2023-02-14T17:02:32;29.90;;;24.60;;
59770;SDS011;45649;53.014;6.600;2023-02-14T17:04:58;28.63;;;24.87;;
59770;SDS011;45649;53.014;6.600;2023-02-14T17:07:24;28.77;;;25.37;;
59770;SDS011;45649;53.014;6.600;2023-02-14T17:09:52;30.33;;;26.27;;
59770;SDS011;45649;53.014;6.600;2023-02-14T17:12:20;33.33;;;27.07;;
59770;SDS011;45649;53.014;6.600;2023-02-14T17:14:48;32.20;;;26.33;;
59770;SDS011;45649;53.014;6.600;2023-02-14T17:17:14;30.97;;;26.20;;
59770;SDS011;45649;53.014;6.600;2023-02-14T17:19:41;32.80;;;26.50;;
59770;SDS011;45649;53.014;6.600;2023-02-14T17:22:07;26.53;;;22.03;;
59770;SDS011;45649;53.014;6.600;2023-02-14T17:24:33;32.80;;;26.53;;
59770;SDS011;45649;53.014;6.600;2023-02-14T17:27:00;34.03;;;28.83;;
59770;SDS011;45649;53.014;6.600;2023-02-14T17:29:26;31.90;;;26.47;;
59770;SDS011;45649;53.014;6.600;2023-02-14T17:31:52;33.50;;;27.93;;
59770;SDS011;45649;53.014;6.600;2023-02-14T17:34:18;33.30;;;27.37;;
59770;SDS011;45649;53.014;6.600;2023-02-14T17:36:44;33.43;;;27.83;;
59770;SDS011;45649;53.014;6.600;2023-02-14T17:39:10;35.53;;;31.67;;
59770;SDS011;45649;53.014;6.600;2023-02-14T17:41:36;32.77;;;27.63;;