sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5040;SDS011;2539;52.568;13.364;2022-12-18T00:02:21;36.90;;;18.07;;
5040;SDS011;2539;52.568;13.364;2022-12-18T00:04:48;39.07;;;19.20;;
5040;SDS011;2539;52.568;13.364;2022-12-18T00:07:14;40.50;;;20.97;;
5040;SDS011;2539;52.568;13.364;2022-12-18T00:09:40;37.87;;;18.43;;
5040;SDS011;2539;52.568;13.364;2022-12-18T00:12:07;40.70;;;18.90;;
5040;SDS011;2539;52.568;13.364;2022-12-18T00:14:33;36.17;;;18.03;;
5040;SDS011;2539;52.568;13.364;2022-12-18T00:16:59;40.37;;;19.07;;
5040;SDS011;2539;52.568;13.364;2022-12-18T00:19:26;36.97;;;16.60;;
5040;SDS011;2539;52.568;13.364;2022-12-18T00:21:53;30.00;;;16.07;;
5040;SDS011;2539;52.568;13.364;2022-12-18T00:24:19;31.13;;;17.83;;
5040;SDS011;2539;52.568;13.364;2022-12-18T00:26:46;33.53;;;17.00;;
5040;SDS011;2539;52.568;13.364;2022-12-18T00:29:13;33.63;;;15.83;;
5040;SDS011;2539;52.568;13.364;2022-12-18T00:31:40;34.37;;;16.97;;
5040;SDS011;2539;52.568;13.364;2022-12-18T00:34:08;34.37;;;16.57;;
5040;SDS011;2539;52.568;13.364;2022-12-18T00:36:36;40.87;;;18.43;;
5040;SDS011;2539;52.568;13.364;2022-12-18T00:39:04;31.73;;;16.60;;
5040;SDS011;2539;52.568;13.364;2022-12-18T00:41:31;36.73;;;17.90;;
5040;SDS011;2539;52.568;13.364;2022-12-18T00:44:16;34.87;;;16.03;;
5040;SDS011;2539;52.568;13.364;2022-12-18T00:46:44;32.33;;;16.30;;
5040;SDS011;2539;52.568;13.364;2022-12-18T00:49:12;36.10;;;16.80;;
5040;SDS011;2539;52.568;13.364;2022-12-18T00:51:39;34.33;;;17.93;;
5040;SDS011;2539;52.568;13.364;2022-12-18T00:54:06;36.17;;;16.00;;
5040;SDS011;2539;52.568;13.364;2022-12-18T00:56:32;36.33;;;17.27;;
5040;SDS011;2539;52.568;13.364;2022-12-18T00:59:00;35.83;;;17.93;;
5040;SDS011;2539;52.568;13.364;2022-12-18T01:01:26;34.20;;;16.77;;
5040;SDS011;2539;52.568;13.364;2022-12-18T01:04:02;35.57;;;17.33;;
5040;SDS011;2539;52.568;13.364;2022-12-18T01:06:34;34.63;;;18.00;;
5040;SDS011;2539;52.568;13.364;2022-12-18T01:09:01;32.73;;;16.90;;
5040;SDS011;2539;52.568;13.364;2022-12-18T01:11:28;38.10;;;17.90;;
5040;SDS011;2539;52.568;13.364;2022-12-18T01:13:54;35.67;;;18.10;;
5040;SDS011;2539;52.568;13.364;2022-12-18T01:16:20;37.13;;;18.33;;
5040;SDS011;2539;52.568;13.364;2022-12-18T01:18:49;31.63;;;16.13;;
5040;SDS011;2539;52.568;13.364;2022-12-18T01:21:17;35.13;;;19.13;;
5040;SDS011;2539;52.568;13.364;2022-12-18T01:23:43;42.23;;;19.67;;
5040;SDS011;2539;52.568;13.364;2022-12-18T01:26:14;35.80;;;18.40;;
5040;SDS011;2539;52.568;13.364;2022-12-18T01:28:42;36.80;;;18.57;;
5040;SDS011;2539;52.568;13.364;2022-12-18T01:31:13;31.43;;;16.87;;
5040;SDS011;2539;52.568;13.364;2022-12-18T01:33:45;39.40;;;17.03;;
5040;SDS011;2539;52.568;13.364;2022-12-18T01:36:24;38.93;;;19.27;;
5040;SDS011;2539;52.568;13.364;2022-12-18T01:38:52;32.70;;;16.83;;
5040;SDS011;2539;52.568;13.364;2022-12-18T01:41:23;38.13;;;19.40;;
5040;SDS011;2539;52.568;13.364;2022-12-18T01:43:56;37.23;;;18.27;;
5040;SDS011;2539;52.568;13.364;2022-12-18T01:46:24;37.07;;;17.53;;
5040;SDS011;2539;52.568;13.364;2022-12-18T01:48:53;40.20;;;17.93;;
5040;SDS011;2539;52.568;13.364;2022-12-18T01:51:23;34.17;;;16.70;;
5040;SDS011;2539;52.568;13.364;2022-12-18T01:53:51;34.73;;;18.83;;
5040;SDS011;2539;52.568;13.364;2022-12-18T01:56:18;35.73;;;17.70;;
5040;SDS011;2539;52.568;13.364;2022-12-18T01:58:50;33.83;;;16.83;;
5040;SDS011;2539;52.568;13.364;2022-12-18T02:01:27;37.50;;;16.47;;
5040;SDS011;2539;52.568;13.364;2022-12-18T02:04:21;35.83;;;17.30;;
5040;SDS011;2539;52.568;13.364;2022-12-18T02:06:51;28.77;;;15.70;;
5040;SDS011;2539;52.568;13.364;2022-12-18T02:09:40;32.00;;;17.30;;
5040;SDS011;2539;52.568;13.364;2022-12-18T02:12:23;31.30;;;15.20;;
5040;SDS011;2539;52.568;13.364;2022-12-18T02:15:06;36.43;;;16.00;;
5040;SDS011;2539;52.568;13.364;2022-12-18T02:17:46;31.37;;;15.50;;
5040;SDS011;2539;52.568;13.364;2022-12-18T02:20:18;34.57;;;16.67;;
5040;SDS011;2539;52.568;13.364;2022-12-18T02:23:11;32.80;;;16.47;;
5040;SDS011;2539;52.568;13.364;2022-12-18T02:26:06;35.57;;;16.70;;
5040;SDS011;2539;52.568;13.364;2022-12-18T02:29:28;44.27;;;20.10;;
5040;SDS011;2539;52.568;13.364;2022-12-18T02:31:38;34.43;;;17.20;;
5040;SDS011;2539;52.568;13.364;2022-12-18T02:34:09;40.70;;;18.10;;
5040;SDS011;2539;52.568;13.364;2022-12-18T02:36:38;35.43;;;16.90;;
5040;SDS011;2539;52.568;13.364;2022-12-18T02:39:08;30.93;;;15.70;;
5040;SDS011;2539;52.568;13.364;2022-12-18T02:41:36;34.93;;;16.40;;
5040;SDS011;2539;52.568;13.364;2022-12-18T02:44:08;34.07;;;17.37;;
5040;SDS011;2539;52.568;13.364;2022-12-18T02:46:38;37.47;;;18.13;;
5040;SDS011;2539;52.568;13.364;2022-12-18T02:49:13;35.90;;;18.03;;
5040;SDS011;2539;52.568;13.364;2022-12-18T02:51:54;38.53;;;17.07;;
5040;SDS011;2539;52.568;13.364;2022-12-18T02:57:20;41.10;;;18.00;;
5040;SDS011;2539;52.568;13.364;2022-12-18T02:59:54;39.40;;;18.50;;
5040;SDS011;2539;52.568;13.364;2022-12-18T03:02:29;35.60;;;16.17;;
5040;SDS011;2539;52.568;13.364;2022-12-18T03:08:06;38.30;;;17.70;;
5040;SDS011;2539;52.568;13.364;2022-12-18T03:10:38;39.90;;;19.20;;
5040;SDS011;2539;52.568;13.364;2022-12-18T03:13:23;37.57;;;18.70;;
5040;SDS011;2539;52.568;13.364;2022-12-18T03:15:54;39.60;;;18.60;;
5040;SDS011;2539;52.568;13.364;2022-12-18T03:18:27;33.50;;;16.50;;
5040;SDS011;2539;52.568;13.364;2022-12-18T03:20:58;37.77;;;17.37;;
5040;SDS011;2539;52.568;13.364;2022-12-18T03:23:29;39.13;;;17.43;;
5040;SDS011;2539;52.568;13.364;2022-12-18T03:26:04;41.93;;;18.73;;
5040;SDS011;2539;52.568;13.364;2022-12-18T03:28:34;40.17;;;18.70;;
5040;SDS011;2539;52.568;13.364;2022-12-18T03:31:04;43.67;;;19.50;;
5040;SDS011;2539;52.568;13.364;2022-12-18T03:36:32;52.20;;;21.90;;
5040;SDS011;2539;52.568;13.364;2022-12-18T03:38:57;47.00;;;21.47;;
5040;SDS011;2539;52.568;13.364;2022-12-18T03:41:26;55.37;;;22.83;;
5040;SDS011;2539;52.568;13.364;2022-12-18T03:44:00;53.57;;;22.50;;
5040;SDS011;2539;52.568;13.364;2022-12-18T03:46:41;51.53;;;21.77;;
5040;SDS011;2539;52.568;13.364;2022-12-18T03:49:32;49.40;;;21.67;;
5040;SDS011;2539;52.568;13.364;2022-12-18T03:52:09;52.73;;;21.73;;
5040;SDS011;2539;52.568;13.364;2022-12-18T03:54:39;50.13;;;23.37;;
5040;SDS011;2539;52.568;13.364;2022-12-18T03:57:15;54.27;;;22.37;;
5040;SDS011;2539;52.568;13.364;2022-12-18T03:59:45;56.83;;;23.37;;
5040;SDS011;2539;52.568;13.364;2022-12-18T04:02:15;56.97;;;23.53;;
5040;SDS011;2539;52.568;13.364;2022-12-18T04:04:42;53.90;;;22.87;;
5040;SDS011;2539;52.568;13.364;2022-12-18T04:07:10;51.63;;;23.13;;
5040;SDS011;2539;52.568;13.364;2022-12-18T04:09:39;53.47;;;22.30;;
5040;SDS011;2539;52.568;13.364;2022-12-18T04:12:08;55.27;;;22.53;;
5040;SDS011;2539;52.568;13.364;2022-12-18T04:14:34;60.43;;;25.63;;
5040;SDS011;2539;52.568;13.364;2022-12-18T04:17:01;58.53;;;24.90;;
5040;SDS011;2539;52.568;13.364;2022-12-18T04:19:28;52.30;;;22.53;;
5040;SDS011;2539;52.568;13.364;2022-12-18T04:21:54;49.43;;;22.83;;
5040;SDS011;2539;52.568;13.364;2022-12-18T04:24:21;52.37;;;24.87;;
5040;SDS011;2539;52.568;13.364;2022-12-18T04:26:47;50.80;;;23.80;;
5040;SDS011;2539;52.568;13.364;2022-12-18T04:29:13;52.03;;;23.27;;
5040;SDS011;2539;52.568;13.364;2022-12-18T04:31:40;59.97;;;23.00;;
5040;SDS011;2539;52.568;13.364;2022-12-18T04:34:06;54.97;;;24.60;;
5040;SDS011;2539;52.568;13.364;2022-12-18T04:36:32;55.80;;;23.17;;
5040;SDS011;2539;52.568;13.364;2022-12-18T04:38:58;57.87;;;23.60;;
5040;SDS011;2539;52.568;13.364;2022-12-18T04:41:25;57.60;;;24.60;;
5040;SDS011;2539;52.568;13.364;2022-12-18T04:43:51;57.70;;;25.23;;
5040;SDS011;2539;52.568;13.364;2022-12-18T04:46:17;52.70;;;23.40;;
5040;SDS011;2539;52.568;13.364;2022-12-18T04:48:45;50.60;;;23.07;;
5040;SDS011;2539;52.568;13.364;2022-12-18T04:51:11;61.60;;;23.73;;
5040;SDS011;2539;52.568;13.364;2022-12-18T04:53:37;49.50;;;22.20;;
5040;SDS011;2539;52.568;13.364;2022-12-18T04:56:05;49.33;;;21.27;;
5040;SDS011;2539;52.568;13.364;2022-12-18T04:58:33;42.73;;;20.30;;
5040;SDS011;2539;52.568;13.364;2022-12-18T05:00:59;42.83;;;19.63;;
5040;SDS011;2539;52.568;13.364;2022-12-18T05:03:25;50.80;;;20.30;;
5040;SDS011;2539;52.568;13.364;2022-12-18T05:05:52;52.67;;;23.03;;
5040;SDS011;2539;52.568;13.364;2022-12-18T05:08:18;47.00;;;20.90;;
5040;SDS011;2539;52.568;13.364;2022-12-18T05:10:44;40.87;;;18.77;;
5040;SDS011;2539;52.568;13.364;2022-12-18T05:13:11;42.77;;;18.60;;
5040;SDS011;2539;52.568;13.364;2022-12-18T05:15:37;49.17;;;21.20;;
5040;SDS011;2539;52.568;13.364;2022-12-18T05:18:03;43.40;;;19.53;;
5040;SDS011;2539;52.568;13.364;2022-12-18T05:20:30;44.60;;;19.07;;
5040;SDS011;2539;52.568;13.364;2022-12-18T05:22:57;46.47;;;20.77;;
5040;SDS011;2539;52.568;13.364;2022-12-18T05:25:23;43.63;;;18.97;;
5040;SDS011;2539;52.568;13.364;2022-12-18T05:27:50;48.80;;;20.00;;
5040;SDS011;2539;52.568;13.364;2022-12-18T05:30:16;46.20;;;20.23;;
5040;SDS011;2539;52.568;13.364;2022-12-18T05:32:42;45.57;;;19.13;;
5040;SDS011;2539;52.568;13.364;2022-12-18T05:35:09;41.60;;;19.97;;
5040;SDS011;2539;52.568;13.364;2022-12-18T05:37:38;42.47;;;20.23;;
5040;SDS011;2539;52.568;13.364;2022-12-18T05:40:04;41.27;;;18.90;;
5040;SDS011;2539;52.568;13.364;2022-12-18T05:42:30;43.13;;;18.90;;
5040;SDS011;2539;52.568;13.364;2022-12-18T05:44:56;39.97;;;19.30;;
5040;SDS011;2539;52.568;13.364;2022-12-18T05:47:21;42.10;;;17.93;;
5040;SDS011;2539;52.568;13.364;2022-12-18T05:49:47;46.30;;;19.03;;
5040;SDS011;2539;52.568;13.364;2022-12-18T05:52:13;36.57;;;18.70;;
5040;SDS011;2539;52.568;13.364;2022-12-18T05:54:40;41.40;;;18.13;;
5040;SDS011;2539;52.568;13.364;2022-12-18T05:57:06;36.77;;;17.80;;
5040;SDS011;2539;52.568;13.364;2022-12-18T05:59:32;40.50;;;19.40;;
5040;SDS011;2539;52.568;13.364;2022-12-18T06:01:58;41.43;;;19.43;;
5040;SDS011;2539;52.568;13.364;2022-12-18T06:04:26;40.60;;;17.87;;
5040;SDS011;2539;52.568;13.364;2022-12-18T06:06:56;43.93;;;18.80;;
5040;SDS011;2539;52.568;13.364;2022-12-18T06:09:22;42.93;;;18.73;;
5040;SDS011;2539;52.568;13.364;2022-12-18T06:11:48;39.43;;;18.40;;
5040;SDS011;2539;52.568;13.364;2022-12-18T06:14:16;40.87;;;18.40;;
5040;SDS011;2539;52.568;13.364;2022-12-18T06:16:42;36.30;;;18.10;;
5040;SDS011;2539;52.568;13.364;2022-12-18T06:19:12;34.20;;;17.17;;
5040;SDS011;2539;52.568;13.364;2022-12-18T06:21:39;40.90;;;19.30;;
5040;SDS011;2539;52.568;13.364;2022-12-18T06:24:06;34.20;;;17.40;;
5040;SDS011;2539;52.568;13.364;2022-12-18T06:26:32;41.53;;;18.90;;
5040;SDS011;2539;52.568;13.364;2022-12-18T06:28:59;41.20;;;19.80;;
5040;SDS011;2539;52.568;13.364;2022-12-18T06:31:25;40.87;;;17.73;;
5040;SDS011;2539;52.568;13.364;2022-12-18T06:33:51;41.87;;;17.93;;
5040;SDS011;2539;52.568;13.364;2022-12-18T06:36:18;45.93;;;20.00;;
5040;SDS011;2539;52.568;13.364;2022-12-18T06:38:45;40.10;;;20.20;;
5040;SDS011;2539;52.568;13.364;2022-12-18T06:41:16;45.10;;;18.70;;
5040;SDS011;2539;52.568;13.364;2022-12-18T06:43:43;44.90;;;18.60;;
5040;SDS011;2539;52.568;13.364;2022-12-18T06:46:10;39.03;;;18.40;;
5040;SDS011;2539;52.568;13.364;2022-12-18T06:48:37;48.00;;;19.83;;
5040;SDS011;2539;52.568;13.364;2022-12-18T06:51:04;45.33;;;19.47;;
5040;SDS011;2539;52.568;13.364;2022-12-18T06:53:31;46.13;;;20.00;;
5040;SDS011;2539;52.568;13.364;2022-12-18T06:56:04;45.30;;;19.33;;
5040;SDS011;2539;52.568;13.364;2022-12-18T06:58:32;49.17;;;20.33;;
5040;SDS011;2539;52.568;13.364;2022-12-18T07:00:59;46.83;;;20.07;;
5040;SDS011;2539;52.568;13.364;2022-12-18T07:03:27;46.70;;;20.17;;
5040;SDS011;2539;52.568;13.364;2022-12-18T07:05:53;45.77;;;20.30;;
5040;SDS011;2539;52.568;13.364;2022-12-18T07:08:19;54.47;;;21.83;;
5040;SDS011;2539;52.568;13.364;2022-12-18T07:10:45;45.73;;;19.77;;
5040;SDS011;2539;52.568;13.364;2022-12-18T07:13:12;52.90;;;20.60;;
5040;SDS011;2539;52.568;13.364;2022-12-18T07:15:38;45.87;;;20.10;;
5040;SDS011;2539;52.568;13.364;2022-12-18T07:18:04;49.23;;;20.03;;
5040;SDS011;2539;52.568;13.364;2022-12-18T07:20:30;46.17;;;18.57;;
5040;SDS011;2539;52.568;13.364;2022-12-18T07:22:57;47.30;;;19.17;;
5040;SDS011;2539;52.568;13.364;2022-12-18T07:25:23;41.93;;;19.70;;
5040;SDS011;2539;52.568;13.364;2022-12-18T07:27:49;43.33;;;19.40;;
5040;SDS011;2539;52.568;13.364;2022-12-18T07:30:16;40.10;;;18.30;;
5040;SDS011;2539;52.568;13.364;2022-12-18T07:32:42;37.13;;;18.77;;
5040;SDS011;2539;52.568;13.364;2022-12-18T07:35:08;37.80;;;18.40;;
5040;SDS011;2539;52.568;13.364;2022-12-18T07:37:34;44.53;;;19.93;;
5040;SDS011;2539;52.568;13.364;2022-12-18T07:40:01;43.00;;;19.93;;
5040;SDS011;2539;52.568;13.364;2022-12-18T07:42:27;40.40;;;18.67;;
5040;SDS011;2539;52.568;13.364;2022-12-18T07:44:57;40.63;;;20.83;;
5040;SDS011;2539;52.568;13.364;2022-12-18T07:47:27;43.40;;;19.27;;
5040;SDS011;2539;52.568;13.364;2022-12-18T07:49:54;40.77;;;18.70;;
5040;SDS011;2539;52.568;13.364;2022-12-18T07:52:20;46.33;;;20.63;;
5040;SDS011;2539;52.568;13.364;2022-12-18T07:54:47;48.33;;;21.17;;
5040;SDS011;2539;52.568;13.364;2022-12-18T07:57:16;46.97;;;20.20;;
5040;SDS011;2539;52.568;13.364;2022-12-18T07:59:42;44.63;;;20.83;;
5040;SDS011;2539;52.568;13.364;2022-12-18T08:02:07;47.77;;;21.40;;
5040;SDS011;2539;52.568;13.364;2022-12-18T08:04:36;42.50;;;19.83;;
5040;SDS011;2539;52.568;13.364;2022-12-18T08:07:02;46.73;;;19.67;;
5040;SDS011;2539;52.568;13.364;2022-12-18T08:09:28;45.53;;;19.47;;
5040;SDS011;2539;52.568;13.364;2022-12-18T08:11:55;50.13;;;22.17;;
5040;SDS011;2539;52.568;13.364;2022-12-18T08:14:21;45.03;;;21.23;;
5040;SDS011;2539;52.568;13.364;2022-12-18T08:16:47;41.27;;;20.33;;
5040;SDS011;2539;52.568;13.364;2022-12-18T08:19:13;44.30;;;20.50;;
5040;SDS011;2539;52.568;13.364;2022-12-18T08:21:40;42.33;;;20.07;;
5040;SDS011;2539;52.568;13.364;2022-12-18T08:24:06;46.60;;;20.60;;
5040;SDS011;2539;52.568;13.364;2022-12-18T08:26:34;44.10;;;19.50;;
5040;SDS011;2539;52.568;13.364;2022-12-18T08:29:00;43.47;;;19.33;;
5040;SDS011;2539;52.568;13.364;2022-12-18T08:31:26;43.43;;;19.70;;
5040;SDS011;2539;52.568;13.364;2022-12-18T08:33:53;45.27;;;19.40;;
5040;SDS011;2539;52.568;13.364;2022-12-18T08:36:19;44.93;;;19.50;;
5040;SDS011;2539;52.568;13.364;2022-12-18T08:38:46;50.60;;;21.40;;
5040;SDS011;2539;52.568;13.364;2022-12-18T08:41:13;43.37;;;18.13;;
5040;SDS011;2539;52.568;13.364;2022-12-18T08:43:41;41.17;;;20.20;;
5040;SDS011;2539;52.568;13.364;2022-12-18T08:46:26;40.70;;;20.17;;
5040;SDS011;2539;52.568;13.364;2022-12-18T08:48:57;43.53;;;21.27;;
5040;SDS011;2539;52.568;13.364;2022-12-18T08:51:24;49.37;;;21.53;;
5040;SDS011;2539;52.568;13.364;2022-12-18T08:53:50;48.90;;;21.50;;
5040;SDS011;2539;52.568;13.364;2022-12-18T08:56:16;42.90;;;19.90;;
5040;SDS011;2539;52.568;13.364;2022-12-18T08:58:43;41.90;;;19.87;;
5040;SDS011;2539;52.568;13.364;2022-12-18T09:01:10;38.27;;;18.10;;
5040;SDS011;2539;52.568;13.364;2022-12-18T09:03:38;41.50;;;19.40;;
5040;SDS011;2539;52.568;13.364;2022-12-18T09:06:05;34.13;;;18.07;;
5040;SDS011;2539;52.568;13.364;2022-12-18T09:08:34;38.83;;;18.17;;
5040;SDS011;2539;52.568;13.364;2022-12-18T09:11:02;34.03;;;16.83;;
5040;SDS011;2539;52.568;13.364;2022-12-18T09:13:29;36.37;;;18.30;;
5040;SDS011;2539;52.568;13.364;2022-12-18T09:15:55;32.83;;;18.10;;
5040;SDS011;2539;52.568;13.364;2022-12-18T09:18:22;31.63;;;17.23;;
5040;SDS011;2539;52.568;13.364;2022-12-18T09:20:49;36.67;;;19.17;;
5040;SDS011;2539;52.568;13.364;2022-12-18T09:23:18;32.43;;;18.77;;
5040;SDS011;2539;52.568;13.364;2022-12-18T09:25:44;37.47;;;18.60;;
5040;SDS011;2539;52.568;13.364;2022-12-18T09:28:14;35.83;;;18.40;;
5040;SDS011;2539;52.568;13.364;2022-12-18T09:30:46;32.47;;;17.00;;
5040;SDS011;2539;52.568;13.364;2022-12-18T09:33:14;39.33;;;18.63;;
5040;SDS011;2539;52.568;13.364;2022-12-18T09:35:42;44.90;;;19.13;;
5040;SDS011;2539;52.568;13.364;2022-12-18T09:38:13;38.53;;;20.73;;
5040;SDS011;2539;52.568;13.364;2022-12-18T09:40:51;34.17;;;17.77;;
5040;SDS011;2539;52.568;13.364;2022-12-18T09:43:24;36.90;;;20.40;;
5040;SDS011;2539;52.568;13.364;2022-12-18T09:46:00;32.50;;;18.50;;
5040;SDS011;2539;52.568;13.364;2022-12-18T09:48:31;38.43;;;19.70;;
5040;SDS011;2539;52.568;13.364;2022-12-18T09:51:10;38.40;;;20.23;;
5040;SDS011;2539;52.568;13.364;2022-12-18T09:53:39;37.80;;;19.30;;
5040;SDS011;2539;52.568;13.364;2022-12-18T09:56:10;36.10;;;18.27;;
5040;SDS011;2539;52.568;13.364;2022-12-18T09:58:44;39.03;;;19.33;;
5040;SDS011;2539;52.568;13.364;2022-12-18T10:01:18;36.10;;;19.00;;
5040;SDS011;2539;52.568;13.364;2022-12-18T10:03:47;35.97;;;18.10;;
5040;SDS011;2539;52.568;13.364;2022-12-18T10:06:15;37.07;;;19.57;;
5040;SDS011;2539;52.568;13.364;2022-12-18T10:08:59;33.97;;;18.37;;
5040;SDS011;2539;52.568;13.364;2022-12-18T10:14:35;35.73;;;19.17;;
5040;SDS011;2539;52.568;13.364;2022-12-18T10:20:16;34.87;;;18.13;;
5040;SDS011;2539;52.568;13.364;2022-12-18T10:22:57;39.90;;;18.63;;
5040;SDS011;2539;52.568;13.364;2022-12-18T10:25:34;35.33;;;17.30;;
5040;SDS011;2539;52.568;13.364;2022-12-18T10:28:24;34.33;;;17.07;;
5040;SDS011;2539;52.568;13.364;2022-12-18T10:30:51;41.50;;;19.60;;
5040;SDS011;2539;52.568;13.364;2022-12-18T10:33:21;37.07;;;19.87;;
5040;SDS011;2539;52.568;13.364;2022-12-18T10:35:52;39.93;;;18.30;;
5040;SDS011;2539;52.568;13.364;2022-12-18T10:38:20;41.13;;;19.10;;
5040;SDS011;2539;52.568;13.364;2022-12-18T10:40:53;37.63;;;18.60;;
5040;SDS011;2539;52.568;13.364;2022-12-18T10:46:03;34.53;;;17.13;;
5040;SDS011;2539;52.568;13.364;2022-12-18T10:51:47;35.30;;;18.83;;
5040;SDS011;2539;52.568;13.364;2022-12-18T10:54:06;35.83;;;17.70;;
5040;SDS011;2539;52.568;13.364;2022-12-18T10:56:43;36.70;;;18.47;;
5040;SDS011;2539;52.568;13.364;2022-12-18T10:59:11;38.80;;;19.90;;
5040;SDS011;2539;52.568;13.364;2022-12-18T11:01:46;38.77;;;18.03;;
5040;SDS011;2539;52.568;13.364;2022-12-18T11:04:16;41.03;;;19.07;;
5040;SDS011;2539;52.568;13.364;2022-12-18T11:06:54;40.17;;;19.47;;
5040;SDS011;2539;52.568;13.364;2022-12-18T11:09:29;46.43;;;19.87;;
5040;SDS011;2539;52.568;13.364;2022-12-18T11:11:58;42.10;;;20.33;;
5040;SDS011;2539;52.568;13.364;2022-12-18T11:14:31;39.23;;;19.10;;
5040;SDS011;2539;52.568;13.364;2022-12-18T11:17:00;41.10;;;19.30;;
5040;SDS011;2539;52.568;13.364;2022-12-18T11:19:36;42.37;;;19.97;;
5040;SDS011;2539;52.568;13.364;2022-12-18T11:24:56;41.07;;;20.00;;
5040;SDS011;2539;52.568;13.364;2022-12-18T11:27:22;36.37;;;18.20;;
5040;SDS011;2539;52.568;13.364;2022-12-18T11:29:49;44.80;;;21.10;;
5040;SDS011;2539;52.568;13.364;2022-12-18T11:37:50;38.27;;;19.40;;
5040;SDS011;2539;52.568;13.364;2022-12-18T11:40:29;35.60;;;19.80;;
5040;SDS011;2539;52.568;13.364;2022-12-18T11:43:15;44.10;;;20.20;;
5040;SDS011;2539;52.568;13.364;2022-12-18T11:45:51;42.50;;;19.97;;
5040;SDS011;2539;52.568;13.364;2022-12-18T11:48:25;45.90;;;21.13;;
5040;SDS011;2539;52.568;13.364;2022-12-18T11:50:55;38.73;;;19.40;;
5040;SDS011;2539;52.568;13.364;2022-12-18T11:53:23;62.00;;;34.07;;
5040;SDS011;2539;52.568;13.364;2022-12-18T11:56:00;39.67;;;20.87;;
5040;SDS011;2539;52.568;13.364;2022-12-18T11:58:34;36.93;;;20.37;;
5040;SDS011;2539;52.568;13.364;2022-12-18T12:07:03;37.70;;;19.37;;
5040;SDS011;2539;52.568;13.364;2022-12-18T12:09:59;34.33;;;17.00;;
5040;SDS011;2539;52.568;13.364;2022-12-18T12:15:34;33.70;;;17.90;;
5040;SDS011;2539;52.568;13.364;2022-12-18T12:24:22;32.97;;;17.70;;
5040;SDS011;2539;52.568;13.364;2022-12-18T12:27:11;37.90;;;18.17;;
5040;SDS011;2539;52.568;13.364;2022-12-18T12:38:08;42.03;;;20.70;;
5040;SDS011;2539;52.568;13.364;2022-12-18T12:40:43;36.03;;;19.03;;
5040;SDS011;2539;52.568;13.364;2022-12-18T12:43:24;35.70;;;18.63;;
5040;SDS011;2539;52.568;13.364;2022-12-18T12:46:03;36.40;;;18.50;;
5040;SDS011;2539;52.568;13.364;2022-12-18T12:48:33;32.43;;;18.40;;
5040;SDS011;2539;52.568;13.364;2022-12-18T12:51:11;34.53;;;18.87;;
5040;SDS011;2539;52.568;13.364;2022-12-18T12:53:49;32.73;;;17.90;;
5040;SDS011;2539;52.568;13.364;2022-12-18T12:56:18;39.23;;;19.20;;
5040;SDS011;2539;52.568;13.364;2022-12-18T12:59:02;35.03;;;18.00;;
5040;SDS011;2539;52.568;13.364;2022-12-18T13:12:54;32.43;;;17.13;;
5040;SDS011;2539;52.568;13.364;2022-12-18T13:20:45;30.37;;;16.30;;
5040;SDS011;2539;52.568;13.364;2022-12-18T13:25:50;33.53;;;18.10;;
5040;SDS011;2539;52.568;13.364;2022-12-18T13:28:23;27.57;;;16.57;;
5040;SDS011;2539;52.568;13.364;2022-12-18T13:30:58;35.23;;;17.33;;
5040;SDS011;2539;52.568;13.364;2022-12-18T13:36:02;32.17;;;16.60;;
5040;SDS011;2539;52.568;13.364;2022-12-18T13:39:11;36.47;;;18.90;;
5040;SDS011;2539;52.568;13.364;2022-12-18T13:41:49;30.57;;;17.57;;
5040;SDS011;2539;52.568;13.364;2022-12-18T13:44:29;29.57;;;17.73;;
5040;SDS011;2539;52.568;13.364;2022-12-18T13:46:58;31.17;;;17.93;;
5040;SDS011;2539;52.568;13.364;2022-12-18T13:51:56;31.07;;;16.47;;
5040;SDS011;2539;52.568;13.364;2022-12-18T13:54:35;34.90;;;18.97;;
5040;SDS011;2539;52.568;13.364;2022-12-18T13:57:05;33.53;;;19.93;;
5040;SDS011;2539;52.568;13.364;2022-12-18T13:59:51;35.60;;;18.80;;
5040;SDS011;2539;52.568;13.364;2022-12-18T14:02:19;35.47;;;18.47;;
5040;SDS011;2539;52.568;13.364;2022-12-18T14:04:48;29.37;;;17.60;;
5040;SDS011;2539;52.568;13.364;2022-12-18T14:07:19;36.53;;;18.50;;
5040;SDS011;2539;52.568;13.364;2022-12-18T14:09:54;27.60;;;15.70;;
5040;SDS011;2539;52.568;13.364;2022-12-18T14:12:26;30.67;;;16.53;;
5040;SDS011;2539;52.568;13.364;2022-12-18T14:17:55;31.53;;;17.43;;
5040;SDS011;2539;52.568;13.364;2022-12-18T14:20:24;28.30;;;16.97;;
5040;SDS011;2539;52.568;13.364;2022-12-18T14:22:51;27.47;;;17.20;;
5040;SDS011;2539;52.568;13.364;2022-12-18T14:25:25;32.30;;;19.10;;
5040;SDS011;2539;52.568;13.364;2022-12-18T14:28:07;28.83;;;17.50;;
5040;SDS011;2539;52.568;13.364;2022-12-18T14:30:42;30.37;;;17.73;;
5040;SDS011;2539;52.568;13.364;2022-12-18T14:33:12;30.90;;;19.17;;
5040;SDS011;2539;52.568;13.364;2022-12-18T14:35:41;33.47;;;20.87;;
5040;SDS011;2539;52.568;13.364;2022-12-18T14:38:25;41.73;;;20.37;;
5040;SDS011;2539;52.568;13.364;2022-12-18T14:41:05;35.60;;;21.23;;
5040;SDS011;2539;52.568;13.364;2022-12-18T14:43:37;35.53;;;20.87;;
5040;SDS011;2539;52.568;13.364;2022-12-18T14:46:05;36.23;;;21.20;;
5040;SDS011;2539;52.568;13.364;2022-12-18T14:48:51;36.23;;;20.93;;
5040;SDS011;2539;52.568;13.364;2022-12-18T14:51:19;31.40;;;19.30;;
5040;SDS011;2539;52.568;13.364;2022-12-18T14:53:55;36.40;;;20.40;;
5040;SDS011;2539;52.568;13.364;2022-12-18T14:56:30;33.53;;;18.90;;
5040;SDS011;2539;52.568;13.364;2022-12-18T14:58:59;30.20;;;19.00;;
5040;SDS011;2539;52.568;13.364;2022-12-18T15:01:31;31.20;;;19.27;;
5040;SDS011;2539;52.568;13.364;2022-12-18T15:04:00;30.30;;;18.80;;
5040;SDS011;2539;52.568;13.364;2022-12-18T15:06:46;27.33;;;17.53;;
5040;SDS011;2539;52.568;13.364;2022-12-18T15:09:21;26.93;;;16.07;;
5040;SDS011;2539;52.568;13.364;2022-12-18T15:11:49;32.13;;;17.27;;
5040;SDS011;2539;52.568;13.364;2022-12-18T15:14:22;23.47;;;15.60;;
5040;SDS011;2539;52.568;13.364;2022-12-18T15:16:50;28.23;;;17.30;;
5040;SDS011;2539;52.568;13.364;2022-12-18T15:19:18;29.77;;;18.17;;
5040;SDS011;2539;52.568;13.364;2022-12-18T15:21:46;27.07;;;17.33;;
5040;SDS011;2539;52.568;13.364;2022-12-18T15:24:20;29.53;;;17.63;;
5040;SDS011;2539;52.568;13.364;2022-12-18T15:26:52;27.93;;;16.87;;
5040;SDS011;2539;52.568;13.364;2022-12-18T15:29:19;28.17;;;16.53;;
5040;SDS011;2539;52.568;13.364;2022-12-18T15:31:58;33.17;;;18.33;;
5040;SDS011;2539;52.568;13.364;2022-12-18T15:34:26;27.10;;;17.63;;
5040;SDS011;2539;52.568;13.364;2022-12-18T15:36:53;25.70;;;17.00;;
5040;SDS011;2539;52.568;13.364;2022-12-18T15:39:19;27.67;;;18.20;;
5040;SDS011;2539;52.568;13.364;2022-12-18T15:41:46;25.17;;;17.10;;
5040;SDS011;2539;52.568;13.364;2022-12-18T15:44:38;23.13;;;15.50;;
5040;SDS011;2539;52.568;13.364;2022-12-18T15:47:08;26.87;;;16.03;;
5040;SDS011;2539;52.568;13.364;2022-12-18T15:49:37;25.47;;;16.40;;
5040;SDS011;2539;52.568;13.364;2022-12-18T15:52:04;27.10;;;17.40;;
5040;SDS011;2539;52.568;13.364;2022-12-18T15:54:31;24.73;;;16.07;;
5040;SDS011;2539;52.568;13.364;2022-12-18T15:57:15;24.00;;;16.83;;
5040;SDS011;2539;52.568;13.364;2022-12-18T15:59:51;25.90;;;18.00;;
5040;SDS011;2539;52.568;13.364;2022-12-18T16:02:19;28.53;;;18.27;;
5040;SDS011;2539;52.568;13.364;2022-12-18T16:04:48;29.10;;;18.47;;
5040;SDS011;2539;52.568;13.364;2022-12-18T16:07:16;29.13;;;18.20;;
5040;SDS011;2539;52.568;13.364;2022-12-18T16:09:42;30.40;;;20.13;;
5040;SDS011;2539;52.568;13.364;2022-12-18T16:12:19;31.03;;;17.40;;
5040;SDS011;2539;52.568;13.364;2022-12-18T16:14:47;27.27;;;17.77;;