sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44182;DHT22;30436;48.888;9.202;2023-04-24T00:00:55;13.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T00:03:26;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T00:05:54;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T00:08:19;13.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T00:10:45;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T00:13:11;13.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T00:15:36;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T00:18:02;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T00:20:28;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T00:22:55;13.30;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T00:25:21;13.30;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T00:27:46;13.30;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T00:30:12;13.30;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T00:32:37;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T00:35:04;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T00:37:31;13.30;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T00:39:57;13.30;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T00:42:23;13.30;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T00:44:49;13.30;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T00:47:15;13.30;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T00:49:41;13.30;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T00:52:07;13.30;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T00:54:35;13.30;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T00:57:02;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T00:59:28;13.30;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T01:01:55;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T01:04:21;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T01:06:48;13.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T01:09:16;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T01:11:42;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T01:14:08;13.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T01:16:34;13.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T01:19:01;13.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T01:21:30;13.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T01:23:58;13.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T01:26:24;13.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T01:28:51;13.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T01:31:18;13.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T01:33:44;13.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T01:36:11;13.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T01:38:37;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T01:41:03;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T01:46:09;13.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T01:48:35;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T01:51:01;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T01:53:29;13.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T01:55:54;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T01:58:21;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T02:00:46;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T02:03:13;13.30;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T02:05:39;13.30;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T02:08:04;13.30;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T02:10:30;13.30;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T02:12:57;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T02:15:25;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T02:17:50;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T02:20:16;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T02:22:42;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T02:25:08;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T02:27:34;13.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T02:30:00;13.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T02:32:26;13.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T02:34:51;13.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T02:37:17;13.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T02:39:42;13.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T02:42:09;13.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T02:44:35;13.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T02:47:01;13.30;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T02:49:26;12.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T02:51:53;12.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T02:54:18;12.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T02:56:44;12.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T02:59:10;12.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T03:01:36;12.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T03:04:02;12.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T03:06:28;12.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T03:08:53;12.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T03:11:20;12.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T03:13:45;12.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T03:16:11;12.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T03:18:37;12.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T03:21:04;12.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T03:23:30;12.90;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T03:25:56;12.90;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T03:28:22;12.90;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T03:31:08;12.90;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T03:33:36;12.90;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T03:36:02;12.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T03:38:35;12.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T03:41:23;12.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T03:43:53;12.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T03:46:19;12.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T03:48:52;12.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T03:51:21;12.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T03:53:49;12.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T03:56:18;12.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T03:58:44;12.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T04:01:10;12.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T04:03:45;12.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T04:06:14;12.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T04:08:40;12.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T04:11:07;12.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T04:13:33;12.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T04:15:59;12.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T04:18:25;12.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T04:20:51;12.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T04:23:17;12.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T04:26:11;12.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T04:28:54;12.30;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T04:31:20;11.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T04:33:47;11.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T04:36:13;11.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T04:38:44;11.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T04:41:24;11.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T04:43:51;11.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T04:46:18;11.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T04:48:53;11.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T04:51:19;11.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T04:53:45;11.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T04:56:11;11.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T04:58:42;11.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T05:01:11;11.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T05:03:40;11.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T05:06:09;11.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T05:08:37;11.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T05:11:10;11.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T05:13:38;11.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T05:16:06;11.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T05:18:33;11.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T05:20:59;11.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T05:23:25;11.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T05:25:53;11.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T05:28:20;11.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T05:30:56;11.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T05:35:48;11.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T05:38:14;11.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T05:40:43;11.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T05:43:09;11.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T05:45:34;11.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T05:48:02;12.00;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T05:50:28;11.90;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T05:52:54;11.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T05:55:27;11.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T05:57:53;11.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T06:00:20;11.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T06:02:53;11.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T06:05:20;11.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T06:07:46;11.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T06:10:12;11.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T06:12:41;11.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T06:15:12;11.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T06:17:51;11.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T06:20:18;11.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T06:22:43;11.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T06:25:10;11.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T06:27:35;11.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T06:30:02;11.90;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T06:32:27;12.00;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T06:34:53;12.20;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T06:37:22;12.30;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T06:42:21;12.30;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T06:47:20;12.20;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T06:49:46;12.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T06:52:11;12.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T06:54:37;12.20;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T06:57:03;12.10;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T06:59:29;12.30;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T07:01:55;12.30;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T07:04:21;12.30;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T07:06:47;12.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T07:09:13;12.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T07:11:39;12.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T07:14:06;13.00;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T07:16:32;13.30;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T07:21:19;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T07:23:45;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T07:26:10;13.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T07:28:36;13.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T07:31:02;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T07:33:27;13.20;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T07:35:53;13.10;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T07:38:19;13.20;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T07:40:48;13.20;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T07:43:13;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T07:45:39;13.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T07:48:05;13.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T07:50:31;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T07:52:57;13.40;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T07:55:23;13.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T07:57:48;13.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T08:00:14;14.00;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T08:02:40;14.00;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T08:05:06;14.00;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T08:07:32;13.90;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T08:09:57;13.90;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T08:12:24;13.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T08:14:50;13.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T08:17:17;13.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T08:19:42;13.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T08:22:13;13.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T08:24:38;13.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T08:27:04;13.60;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T08:29:30;13.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T08:31:56;13.50;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T08:34:22;13.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T08:36:48;13.70;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T08:39:14;13.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T08:41:42;13.90;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T08:44:09;13.90;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T08:46:36;13.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T08:49:02;13.80;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T08:51:29;14.10;99.70
44182;DHT22;30436;48.888;9.202;2023-04-24T08:53:56;14.10;99.90
44182;DHT22;30436;48.888;9.202;2023-04-24T08:56:22;14.50;97.90
44182;DHT22;30436;48.888;9.202;2023-04-24T08:58:53;14.50;97.60
44182;DHT22;30436;48.888;9.202;2023-04-24T09:01:19;14.20;97.60
44182;DHT22;30436;48.888;9.202;2023-04-24T09:03:48;14.10;95.00
44182;DHT22;30436;48.888;9.202;2023-04-24T09:06:15;14.10;95.30
44182;DHT22;30436;48.888;9.202;2023-04-24T09:08:42;14.10;95.40
44182;DHT22;30436;48.888;9.202;2023-04-24T09:11:10;14.00;96.10
44182;DHT22;30436;48.888;9.202;2023-04-24T09:13:36;14.20;95.70
44182;DHT22;30436;48.888;9.202;2023-04-24T09:16:02;14.20;95.90
44182;DHT22;30436;48.888;9.202;2023-04-24T09:18:28;14.40;94.80
44182;DHT22;30436;48.888;9.202;2023-04-24T09:21:02;14.40;95.30
44182;DHT22;30436;48.888;9.202;2023-04-24T09:23:29;13.80;96.10
44182;DHT22;30436;48.888;9.202;2023-04-24T09:25:56;13.70;97.00
44182;DHT22;30436;48.888;9.202;2023-04-24T09:31:13;13.70;93.80
44182;DHT22;30436;48.888;9.202;2023-04-24T09:33:40;13.40;93.70
44182;DHT22;30436;48.888;9.202;2023-04-24T09:36:06;13.40;94.10
44182;DHT22;30436;48.888;9.202;2023-04-24T09:38:41;13.40;94.30
44182;DHT22;30436;48.888;9.202;2023-04-24T09:41:07;13.40;94.10
44182;DHT22;30436;48.888;9.202;2023-04-24T09:43:34;13.50;95.60
44182;DHT22;30436;48.888;9.202;2023-04-24T09:46:07;13.80;94.10
44182;DHT22;30436;48.888;9.202;2023-04-24T09:48:38;14.50;94.20
44182;DHT22;30436;48.888;9.202;2023-04-24T09:51:05;14.50;93.40
44182;DHT22;30436;48.888;9.202;2023-04-24T09:53:32;14.60;93.80
44182;DHT22;30436;48.888;9.202;2023-04-24T09:56:09;14.60;93.40
44182;DHT22;30436;48.888;9.202;2023-04-24T09:58:38;14.60;95.10
44182;DHT22;30436;48.888;9.202;2023-04-24T10:01:04;14.60;94.00
44182;DHT22;30436;48.888;9.202;2023-04-24T10:03:31;14.40;94.40
44182;DHT22;30436;48.888;9.202;2023-04-24T10:06:01;14.20;94.10
44182;DHT22;30436;48.888;9.202;2023-04-24T10:08:33;14.10;93.70
44182;DHT22;30436;48.888;9.202;2023-04-24T10:11:00;14.20;94.50
44182;DHT22;30436;48.888;9.202;2023-04-24T10:13:26;14.50;94.80
44182;DHT22;30436;48.888;9.202;2023-04-24T10:15:53;14.40;91.50
44182;DHT22;30436;48.888;9.202;2023-04-24T10:18:20;14.50;91.90
44182;DHT22;30436;48.888;9.202;2023-04-24T10:20:47;14.40;92.10
44182;DHT22;30436;48.888;9.202;2023-04-24T10:23:13;14.40;92.40
44182;DHT22;30436;48.888;9.202;2023-04-24T10:25:38;14.30;92.50
44182;DHT22;30436;48.888;9.202;2023-04-24T10:28:05;14.40;92.40
44182;DHT22;30436;48.888;9.202;2023-04-24T10:30:34;14.30;92.40
44182;DHT22;30436;48.888;9.202;2023-04-24T10:33:02;14.30;92.00
44182;DHT22;30436;48.888;9.202;2023-04-24T10:35:40;14.00;91.90
44182;DHT22;30436;48.888;9.202;2023-04-24T10:38:12;14.00;92.30
44182;DHT22;30436;48.888;9.202;2023-04-24T10:40:38;13.90;92.40
44182;DHT22;30436;48.888;9.202;2023-04-24T10:43:05;13.90;92.60
44182;DHT22;30436;48.888;9.202;2023-04-24T10:45:34;13.80;92.30
44182;DHT22;30436;48.888;9.202;2023-04-24T10:48:03;13.80;92.70
44182;DHT22;30436;48.888;9.202;2023-04-24T10:50:43;13.80;92.00
44182;DHT22;30436;48.888;9.202;2023-04-24T10:53:16;13.70;91.90
44182;DHT22;30436;48.888;9.202;2023-04-24T10:55:51;13.80;91.80
44182;DHT22;30436;48.888;9.202;2023-04-24T10:58:22;13.90;90.70
44182;DHT22;30436;48.888;9.202;2023-04-24T11:00:58;13.90;90.90
44182;DHT22;30436;48.888;9.202;2023-04-24T11:03:31;14.00;91.40
44182;DHT22;30436;48.888;9.202;2023-04-24T11:06:05;14.30;92.40
44182;DHT22;30436;48.888;9.202;2023-04-24T11:08:39;14.80;90.60
44182;DHT22;30436;48.888;9.202;2023-04-24T11:11:17;15.00;90.30
44182;DHT22;30436;48.888;9.202;2023-04-24T11:16:38;15.00;89.10
44182;DHT22;30436;48.888;9.202;2023-04-24T11:19:09;15.10;87.40
44182;DHT22;30436;48.888;9.202;2023-04-24T11:21:47;15.10;88.80
44182;DHT22;30436;48.888;9.202;2023-04-24T11:27:12;14.90;89.10
44182;DHT22;30436;48.888;9.202;2023-04-24T11:32:27;15.30;89.50
44182;DHT22;30436;48.888;9.202;2023-04-24T11:34:57;15.50;88.90
44182;DHT22;30436;48.888;9.202;2023-04-24T11:37:26;15.40;85.50
44182;DHT22;30436;48.888;9.202;2023-04-24T11:39:57;15.40;87.00
44182;DHT22;30436;48.888;9.202;2023-04-24T11:42:23;15.60;85.60
44182;DHT22;30436;48.888;9.202;2023-04-24T11:44:51;15.60;85.90
44182;DHT22;30436;48.888;9.202;2023-04-24T11:47:17;15.70;86.50
44182;DHT22;30436;48.888;9.202;2023-04-24T11:49:43;15.40;85.70
44182;DHT22;30436;48.888;9.202;2023-04-24T11:52:08;15.20;87.50
44182;DHT22;30436;48.888;9.202;2023-04-24T11:54:34;15.00;88.80
44182;DHT22;30436;48.888;9.202;2023-04-24T11:57:04;15.10;89.00
44182;DHT22;30436;48.888;9.202;2023-04-24T11:59:30;15.20;89.50
44182;DHT22;30436;48.888;9.202;2023-04-24T12:02:00;15.20;87.40
44182;DHT22;30436;48.888;9.202;2023-04-24T12:04:25;15.20;87.50
44182;DHT22;30436;48.888;9.202;2023-04-24T12:07:02;15.00;83.60
44182;DHT22;30436;48.888;9.202;2023-04-24T12:09:28;14.90;88.10
44182;DHT22;30436;48.888;9.202;2023-04-24T12:11:55;14.80;84.50
44182;DHT22;30436;48.888;9.202;2023-04-24T12:14:24;14.80;85.00
44182;DHT22;30436;48.888;9.202;2023-04-24T12:16:52;14.90;85.80
44182;DHT22;30436;48.888;9.202;2023-04-24T12:19:23;14.90;85.30
44182;DHT22;30436;48.888;9.202;2023-04-24T12:22:03;15.00;86.00
44182;DHT22;30436;48.888;9.202;2023-04-24T12:24:30;15.00;87.90
44182;DHT22;30436;48.888;9.202;2023-04-24T12:26:57;14.90;88.30
44182;DHT22;30436;48.888;9.202;2023-04-24T12:29:24;14.80;90.70
44182;DHT22;30436;48.888;9.202;2023-04-24T12:31:51;14.70;91.70
44182;DHT22;30436;48.888;9.202;2023-04-24T12:34:24;14.60;91.10
44182;DHT22;30436;48.888;9.202;2023-04-24T12:36:50;14.50;90.90
44182;DHT22;30436;48.888;9.202;2023-04-24T12:39:17;14.40;90.20
44182;DHT22;30436;48.888;9.202;2023-04-24T12:41:55;14.40;89.20
44182;DHT22;30436;48.888;9.202;2023-04-24T12:44:31;14.30;89.90
44182;DHT22;30436;48.888;9.202;2023-04-24T12:46:58;14.20;88.70
44182;DHT22;30436;48.888;9.202;2023-04-24T12:49:23;14.50;88.60
44182;DHT22;30436;48.888;9.202;2023-04-24T12:51:49;14.50;89.30
44182;DHT22;30436;48.888;9.202;2023-04-24T12:54:15;14.60;90.20
44182;DHT22;30436;48.888;9.202;2023-04-24T12:56:40;14.60;89.70
44182;DHT22;30436;48.888;9.202;2023-04-24T12:59:06;14.40;89.20
44182;DHT22;30436;48.888;9.202;2023-04-24T13:01:31;14.40;90.30
44182;DHT22;30436;48.888;9.202;2023-04-24T13:03:57;14.30;90.20
44182;DHT22;30436;48.888;9.202;2023-04-24T13:06:23;14.20;90.10
44182;DHT22;30436;48.888;9.202;2023-04-24T13:08:51;14.20;91.60
44182;DHT22;30436;48.888;9.202;2023-04-24T13:11:17;16.10;90.80
44182;DHT22;30436;48.888;9.202;2023-04-24T13:13:43;16.10;90.90
44182;DHT22;30436;48.888;9.202;2023-04-24T13:16:09;17.20;86.90
44182;DHT22;30436;48.888;9.202;2023-04-24T13:18:34;18.40;80.90
44182;DHT22;30436;48.888;9.202;2023-04-24T13:21:00;18.40;81.90
44182;DHT22;30436;48.888;9.202;2023-04-24T13:23:26;17.50;80.60
44182;DHT22;30436;48.888;9.202;2023-04-24T13:25:51;17.20;82.70
44182;DHT22;30436;48.888;9.202;2023-04-24T13:28:17;17.00;83.30
44182;DHT22;30436;48.888;9.202;2023-04-24T13:30:43;17.00;83.60
44182;DHT22;30436;48.888;9.202;2023-04-24T13:33:09;17.50;81.30
44182;DHT22;30436;48.888;9.202;2023-04-24T13:35:35;17.80;80.70
44182;DHT22;30436;48.888;9.202;2023-04-24T13:38:00;18.30;78.30
44182;DHT22;30436;48.888;9.202;2023-04-24T13:40:27;18.00;76.90
44182;DHT22;30436;48.888;9.202;2023-04-24T13:42:52;18.10;77.50
44182;DHT22;30436;48.888;9.202;2023-04-24T13:45:18;19.00;75.60
44182;DHT22;30436;48.888;9.202;2023-04-24T13:47:44;18.90;75.50
44182;DHT22;30436;48.888;9.202;2023-04-24T13:50:10;18.30;76.00
44182;DHT22;30436;48.888;9.202;2023-04-24T13:52:35;17.90;76.40
44182;DHT22;30436;48.888;9.202;2023-04-24T13:55:01;17.70;78.80
44182;DHT22;30436;48.888;9.202;2023-04-24T13:57:26;17.40;77.80
44182;DHT22;30436;48.888;9.202;2023-04-24T13:59:53;17.00;79.90
44182;DHT22;30436;48.888;9.202;2023-04-24T14:02:21;16.60;79.20
44182;DHT22;30436;48.888;9.202;2023-04-24T14:04:46;16.00;78.70
44182;DHT22;30436;48.888;9.202;2023-04-24T14:07:13;15.70;81.00
44182;DHT22;30436;48.888;9.202;2023-04-24T14:09:39;15.50;82.60
44182;DHT22;30436;48.888;9.202;2023-04-24T14:14:36;16.10;81.90
44182;DHT22;30436;48.888;9.202;2023-04-24T14:17:01;16.10;82.60
44182;DHT22;30436;48.888;9.202;2023-04-24T14:19:27;16.00;82.30
44182;DHT22;30436;48.888;9.202;2023-04-24T14:21:53;16.00;81.30
44182;DHT22;30436;48.888;9.202;2023-04-24T14:24:21;15.80;79.90
44182;DHT22;30436;48.888;9.202;2023-04-24T14:26:46;15.80;82.80
44182;DHT22;30436;48.888;9.202;2023-04-24T14:29:12;15.80;84.30
44182;DHT22;30436;48.888;9.202;2023-04-24T14:31:37;15.80;85.40
44182;DHT22;30436;48.888;9.202;2023-04-24T14:34:03;15.60;84.90
44182;DHT22;30436;48.888;9.202;2023-04-24T14:36:29;15.50;84.70
44182;DHT22;30436;48.888;9.202;2023-04-24T14:38:55;15.50;84.60
44182;DHT22;30436;48.888;9.202;2023-04-24T14:41:21;15.60;84.70
44182;DHT22;30436;48.888;9.202;2023-04-24T14:43:47;15.30;84.60
44182;DHT22;30436;48.888;9.202;2023-04-24T14:46:12;15.20;85.00
44182;DHT22;30436;48.888;9.202;2023-04-24T14:48:38;15.30;82.70
44182;DHT22;30436;48.888;9.202;2023-04-24T14:51:04;15.40;83.20
44182;DHT22;30436;48.888;9.202;2023-04-24T14:53:29;15.20;82.00
44182;DHT22;30436;48.888;9.202;2023-04-24T14:55:55;15.30;81.90
44182;DHT22;30436;48.888;9.202;2023-04-24T14:58:21;15.80;80.10
44182;DHT22;30436;48.888;9.202;2023-04-24T15:00:47;16.00;80.20
44182;DHT22;30436;48.888;9.202;2023-04-24T15:03:15;16.60;79.10
44182;DHT22;30436;48.888;9.202;2023-04-24T15:05:41;16.70;78.20
44182;DHT22;30436;48.888;9.202;2023-04-24T15:08:06;16.80;76.70
44182;DHT22;30436;48.888;9.202;2023-04-24T15:10:32;17.10;77.00
44182;DHT22;30436;48.888;9.202;2023-04-24T15:12:58;16.90;74.50
44182;DHT22;30436;48.888;9.202;2023-04-24T15:15:24;17.00;75.30
44182;DHT22;30436;48.888;9.202;2023-04-24T15:17:50;16.50;75.30
44182;DHT22;30436;48.888;9.202;2023-04-24T15:20:15;16.40;76.20
44182;DHT22;30436;48.888;9.202;2023-04-24T15:22:41;16.00;76.30
44182;DHT22;30436;48.888;9.202;2023-04-24T15:25:07;15.80;77.70
44182;DHT22;30436;48.888;9.202;2023-04-24T15:27:43;15.40;78.80
44182;DHT22;30436;48.888;9.202;2023-04-24T15:30:09;15.50;79.70
44182;DHT22;30436;48.888;9.202;2023-04-24T15:32:36;15.20;81.30
44182;DHT22;30436;48.888;9.202;2023-04-24T15:35:02;15.10;82.50
44182;DHT22;30436;48.888;9.202;2023-04-24T15:37:27;15.00;82.10
44182;DHT22;30436;48.888;9.202;2023-04-24T15:39:53;14.90;81.60
44182;DHT22;30436;48.888;9.202;2023-04-24T15:42:18;15.00;82.30
44182;DHT22;30436;48.888;9.202;2023-04-24T15:44:44;15.10;81.00
44182;DHT22;30436;48.888;9.202;2023-04-24T15:47:10;15.10;81.40
44182;DHT22;30436;48.888;9.202;2023-04-24T15:49:37;15.10;79.00
44182;DHT22;30436;48.888;9.202;2023-04-24T15:52:03;15.10;79.40
44182;DHT22;30436;48.888;9.202;2023-04-24T15:54:29;15.10;80.50
44182;DHT22;30436;48.888;9.202;2023-04-24T15:56:54;15.20;80.90