sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55538;BME280;41383;51.418;7.286;2023-08-08T00:02:05;99722.94;;;16.13;69.75
55538;BME280;41383;51.418;7.286;2023-08-08T00:04:31;99718.38;;;16.37;69.76
55538;BME280;41383;51.418;7.286;2023-08-08T00:06:56;99720.00;;;16.38;69.21
55538;BME280;41383;51.418;7.286;2023-08-08T00:09:22;99714.78;;;16.08;69.91
55538;BME280;41383;51.418;7.286;2023-08-08T00:11:47;99711.13;;;16.13;69.90
55538;BME280;41383;51.418;7.286;2023-08-08T00:14:13;99711.03;;;16.18;69.74
55538;BME280;41383;51.418;7.286;2023-08-08T00:16:38;99708.69;;;16.25;69.07
55538;BME280;41383;51.418;7.286;2023-08-08T00:19:04;99706.66;;;16.17;69.37
55538;BME280;41383;51.418;7.286;2023-08-08T00:21:29;99710.03;;;16.28;69.13
55538;BME280;41383;51.418;7.286;2023-08-08T00:23:54;99701.72;;;15.99;69.82
55538;BME280;41383;51.418;7.286;2023-08-08T00:26:19;99705.09;;;15.96;70.58
55538;BME280;41383;51.418;7.286;2023-08-08T00:28:45;99707.47;;;16.17;69.75
55538;BME280;41383;51.418;7.286;2023-08-08T00:31:10;99710.22;;;16.17;69.57
55538;BME280;41383;51.418;7.286;2023-08-08T00:33:35;99707.97;;;16.19;69.41
55538;BME280;41383;51.418;7.286;2023-08-08T00:36:00;99709.41;;;16.03;69.82
55538;BME280;41383;51.418;7.286;2023-08-08T00:38:26;99708.09;;;16.14;69.51
55538;BME280;41383;51.418;7.286;2023-08-08T00:40:51;99709.69;;;16.15;69.47
55538;BME280;41383;51.418;7.286;2023-08-08T00:43:16;99697.78;;;16.06;69.42
55538;BME280;41383;51.418;7.286;2023-08-08T00:45:42;99701.72;;;15.99;69.89
55538;BME280;41383;51.418;7.286;2023-08-08T00:48:08;99697.84;;;16.01;69.68
55538;BME280;41383;51.418;7.286;2023-08-08T00:50:34;99708.81;;;15.86;70.17
55538;BME280;41383;51.418;7.286;2023-08-08T00:53:01;99709.28;;;16.08;69.68
55538;BME280;41383;51.418;7.286;2023-08-08T00:55:26;99694.84;;;16.02;69.67
55538;BME280;41383;51.418;7.286;2023-08-08T00:57:52;99709.09;;;16.04;69.78
55538;BME280;41383;51.418;7.286;2023-08-08T01:00:17;99701.19;;;15.97;69.25
55538;BME280;41383;51.418;7.286;2023-08-08T01:02:43;99698.72;;;15.82;69.97
55538;BME280;41383;51.418;7.286;2023-08-08T01:05:08;99699.44;;;15.87;69.66
55538;BME280;41383;51.418;7.286;2023-08-08T01:07:47;99699.66;;;15.91;69.77
55538;BME280;41383;51.418;7.286;2023-08-08T01:10:22;99696.00;;;15.82;69.66
55538;BME280;41383;51.418;7.286;2023-08-08T01:12:52;99693.75;;;15.84;70.03
55538;BME280;41383;51.418;7.286;2023-08-08T01:15:19;99693.94;;;15.73;69.99
55538;BME280;41383;51.418;7.286;2023-08-08T01:17:46;99700.97;;;15.80;70.37
55538;BME280;41383;51.418;7.286;2023-08-08T01:20:13;99706.94;;;15.68;70.52
55538;BME280;41383;51.418;7.286;2023-08-08T01:25:22;99691.59;;;15.81;70.07
55538;BME280;41383;51.418;7.286;2023-08-08T01:27:48;99683.66;;;15.79;69.88
55538;BME280;41383;51.418;7.286;2023-08-08T01:30:13;99686.03;;;15.86;69.74
55538;BME280;41383;51.418;7.286;2023-08-08T01:32:38;99684.81;;;15.92;69.50
55538;BME280;41383;51.418;7.286;2023-08-08T01:35:04;99684.81;;;15.92;69.29
55538;BME280;41383;51.418;7.286;2023-08-08T01:37:36;99683.16;;;15.91;69.61
55538;BME280;41383;51.418;7.286;2023-08-08T01:40:05;99687.44;;;15.83;69.41
55538;BME280;41383;51.418;7.286;2023-08-08T01:42:31;99684.16;;;15.81;69.45
55538;BME280;41383;51.418;7.286;2023-08-08T01:44:57;99687.84;;;15.91;69.23
55538;BME280;41383;51.418;7.286;2023-08-08T01:47:23;99692.41;;;16.15;69.21
55538;BME280;41383;51.418;7.286;2023-08-08T01:49:49;99691.28;;;16.16;68.51
55538;BME280;41383;51.418;7.286;2023-08-08T01:52:14;99685.66;;;16.07;68.81
55538;BME280;41383;51.418;7.286;2023-08-08T01:54:39;99684.13;;;16.01;68.54
55538;BME280;41383;51.418;7.286;2023-08-08T01:57:07;99686.09;;;16.14;68.69
55538;BME280;41383;51.418;7.286;2023-08-08T01:59:32;99686.88;;;16.01;68.62
55538;BME280;41383;51.418;7.286;2023-08-08T02:01:58;99685.47;;;16.17;68.57
55538;BME280;41383;51.418;7.286;2023-08-08T02:04:23;99678.53;;;16.06;68.23
55538;BME280;41383;51.418;7.286;2023-08-08T02:06:48;99678.09;;;15.98;68.24
55538;BME280;41383;51.418;7.286;2023-08-08T02:09:13;99671.66;;;15.89;68.79
55538;BME280;41383;51.418;7.286;2023-08-08T02:11:42;99665.66;;;15.87;69.61
55538;BME280;41383;51.418;7.286;2023-08-08T02:14:07;99658.91;;;16.13;68.82
55538;BME280;41383;51.418;7.286;2023-08-08T02:16:32;99650.84;;;16.16;68.40
55538;BME280;41383;51.418;7.286;2023-08-08T02:18:59;99648.91;;;16.17;67.80
55538;BME280;41383;51.418;7.286;2023-08-08T02:21:25;99649.13;;;16.06;68.26
55538;BME280;41383;51.418;7.286;2023-08-08T02:23:50;99639.91;;;15.97;68.69
55538;BME280;41383;51.418;7.286;2023-08-08T02:26:15;99634.41;;;15.97;68.70
55538;BME280;41383;51.418;7.286;2023-08-08T02:28:40;99628.41;;;16.09;67.99
55538;BME280;41383;51.418;7.286;2023-08-08T02:31:06;99636.66;;;16.09;68.27
55538;BME280;41383;51.418;7.286;2023-08-08T02:33:31;99652.38;;;16.22;68.09
55538;BME280;41383;51.418;7.286;2023-08-08T02:35:56;99650.72;;;16.21;67.45
55538;BME280;41383;51.418;7.286;2023-08-08T02:38:22;99656.03;;;16.04;68.00
55538;BME280;41383;51.418;7.286;2023-08-08T02:40:47;99647.97;;;16.07;68.13
55538;BME280;41383;51.418;7.286;2023-08-08T02:43:12;99650.72;;;16.21;68.06
55538;BME280;41383;51.418;7.286;2023-08-08T02:45:37;99638.50;;;16.28;67.94
55538;BME280;41383;51.418;7.286;2023-08-08T02:48:03;99637.69;;;16.13;68.06
55538;BME280;41383;51.418;7.286;2023-08-08T02:50:28;99646.84;;;15.94;68.49
55538;BME280;41383;51.418;7.286;2023-08-08T02:52:54;99645.03;;;16.04;68.59
55538;BME280;41383;51.418;7.286;2023-08-08T02:55:19;99642.56;;;15.88;69.06
55538;BME280;41383;51.418;7.286;2023-08-08T02:57:44;99639.69;;;15.93;69.01
55538;BME280;41383;51.418;7.286;2023-08-08T03:00:10;99637.31;;;15.72;69.84
55538;BME280;41383;51.418;7.286;2023-08-08T03:02:36;99638.34;;;15.76;69.80
55538;BME280;41383;51.418;7.286;2023-08-08T03:05:01;99647.22;;;15.73;70.39
55538;BME280;41383;51.418;7.286;2023-08-08T03:07:27;99635.53;;;15.82;69.97
55538;BME280;41383;51.418;7.286;2023-08-08T03:09:52;99639.63;;;15.98;69.68
55538;BME280;41383;51.418;7.286;2023-08-08T03:12:18;99635.09;;;15.88;69.74
55538;BME280;41383;51.418;7.286;2023-08-08T03:14:43;99631.13;;;15.81;70.00
55538;BME280;41383;51.418;7.286;2023-08-08T03:17:08;99633.66;;;15.63;70.73
55538;BME280;41383;51.418;7.286;2023-08-08T03:19:34;99629.00;;;15.78;70.87
55538;BME280;41383;51.418;7.286;2023-08-08T03:21:59;99629.50;;;15.66;71.21
55538;BME280;41383;51.418;7.286;2023-08-08T03:24:24;99621.84;;;15.76;71.32
55538;BME280;41383;51.418;7.286;2023-08-08T03:26:50;99613.09;;;15.74;71.42
55538;BME280;41383;51.418;7.286;2023-08-08T03:29:15;99610.78;;;15.82;71.21
55538;BME280;41383;51.418;7.286;2023-08-08T03:31:40;99621.47;;;15.83;71.56
55538;BME280;41383;51.418;7.286;2023-08-08T03:34:05;99630.19;;;15.57;72.85
55538;BME280;41383;51.418;7.286;2023-08-08T03:36:31;99619.56;;;15.50;73.55
55538;BME280;41383;51.418;7.286;2023-08-08T03:38:56;99623.44;;;15.49;73.75
55538;BME280;41383;51.418;7.286;2023-08-08T03:41:21;99631.88;;;15.39;74.90
55538;BME280;41383;51.418;7.286;2023-08-08T03:43:47;99632.75;;;15.68;74.14
55538;BME280;41383;51.418;7.286;2023-08-08T03:46:12;99652.22;;;15.52;74.72
55538;BME280;41383;51.418;7.286;2023-08-08T03:48:38;99634.44;;;15.49;75.94
55538;BME280;41383;51.418;7.286;2023-08-08T03:51:03;99651.78;;;15.11;78.20
55538;BME280;41383;51.418;7.286;2023-08-08T03:53:29;99647.31;;;15.15;78.38
55538;BME280;41383;51.418;7.286;2023-08-08T03:55:54;99623.19;;;15.32;79.91
55538;BME280;41383;51.418;7.286;2023-08-08T03:58:19;99610.06;;;15.62;77.66
55538;BME280;41383;51.418;7.286;2023-08-08T04:00:45;99613.06;;;15.46;78.09
55538;BME280;41383;51.418;7.286;2023-08-08T04:03:14;99619.56;;;15.50;77.71
55538;BME280;41383;51.418;7.286;2023-08-08T04:05:40;99614.94;;;15.65;77.60
55538;BME280;41383;51.418;7.286;2023-08-08T04:08:06;99629.28;;;15.62;77.67
55538;BME280;41383;51.418;7.286;2023-08-08T04:10:31;99628.50;;;15.42;78.46
55538;BME280;41383;51.418;7.286;2023-08-08T04:12:57;99618.72;;;15.36;78.80
55538;BME280;41383;51.418;7.286;2023-08-08T04:15:22;99616.84;;;15.17;79.78
55538;BME280;41383;51.418;7.286;2023-08-08T04:17:47;99605.78;;;15.22;80.34
55538;BME280;41383;51.418;7.286;2023-08-08T04:20:12;99617.38;;;15.19;80.02
55538;BME280;41383;51.418;7.286;2023-08-08T04:22:39;99615.56;;;15.28;79.89
55538;BME280;41383;51.418;7.286;2023-08-08T04:25:05;99615.00;;;15.12;80.00
55538;BME280;41383;51.418;7.286;2023-08-08T04:27:31;99631.47;;;15.12;80.00
55538;BME280;41383;51.418;7.286;2023-08-08T04:29:56;99623.84;;;14.90;80.86
55538;BME280;41383;51.418;7.286;2023-08-08T04:32:21;99616.50;;;14.85;81.46
55538;BME280;41383;51.418;7.286;2023-08-08T04:34:46;99612.25;;;14.93;81.13
55538;BME280;41383;51.418;7.286;2023-08-08T04:37:12;99619.28;;;14.99;81.02
55538;BME280;41383;51.418;7.286;2023-08-08T04:39:37;99618.47;;;14.79;81.47
55538;BME280;41383;51.418;7.286;2023-08-08T04:42:03;99615.50;;;14.95;81.21
55538;BME280;41383;51.418;7.286;2023-08-08T04:44:28;99610.91;;;15.10;81.11
55538;BME280;41383;51.418;7.286;2023-08-08T04:46:53;99617.44;;;15.14;80.71
55538;BME280;41383;51.418;7.286;2023-08-08T04:49:18;99605.75;;;14.89;81.37
55538;BME280;41383;51.418;7.286;2023-08-08T04:51:44;99607.88;;;14.92;81.52
55538;BME280;41383;51.418;7.286;2023-08-08T04:54:09;99608.91;;;14.77;82.31
55538;BME280;41383;51.418;7.286;2023-08-08T04:56:34;99605.81;;;14.84;82.29
55538;BME280;41383;51.418;7.286;2023-08-08T04:58:59;99599.03;;;14.95;82.16
55538;BME280;41383;51.418;7.286;2023-08-08T05:01:25;99600.09;;;14.99;81.75
55538;BME280;41383;51.418;7.286;2023-08-08T05:03:50;99604.00;;;15.12;81.48
55538;BME280;41383;51.418;7.286;2023-08-08T05:06:15;99588.94;;;15.10;81.41
55538;BME280;41383;51.418;7.286;2023-08-08T05:08:41;99594.16;;;14.92;82.03
55538;BME280;41383;51.418;7.286;2023-08-08T05:11:06;99599.50;;;15.02;82.25
55538;BME280;41383;51.418;7.286;2023-08-08T05:13:32;99594.44;;;15.10;82.20
55538;BME280;41383;51.418;7.286;2023-08-08T05:15:57;99594.94;;;15.12;82.18
55538;BME280;41383;51.418;7.286;2023-08-08T05:18:22;99595.47;;;15.14;81.91
55538;BME280;41383;51.418;7.286;2023-08-08T05:20:48;99593.22;;;15.16;81.60
55538;BME280;41383;51.418;7.286;2023-08-08T05:23:13;99595.91;;;15.21;81.91
55538;BME280;41383;51.418;7.286;2023-08-08T05:25:38;99600.63;;;15.35;81.63
55538;BME280;41383;51.418;7.286;2023-08-08T05:28:04;99601.72;;;15.34;81.66
55538;BME280;41383;51.418;7.286;2023-08-08T05:30:29;99591.00;;;15.51;81.34
55538;BME280;41383;51.418;7.286;2023-08-08T05:32:55;99598.94;;;15.67;80.43
55538;BME280;41383;51.418;7.286;2023-08-08T05:35:20;99602.50;;;15.54;80.61
55538;BME280;41383;51.418;7.286;2023-08-08T05:37:45;99601.47;;;15.49;80.79
55538;BME280;41383;51.418;7.286;2023-08-08T05:40:11;99598.03;;;15.58;80.52
55538;BME280;41383;51.418;7.286;2023-08-08T05:42:37;99606.00;;;15.73;80.76
55538;BME280;41383;51.418;7.286;2023-08-08T05:45:03;99608.41;;;15.75;80.37
55538;BME280;41383;51.418;7.286;2023-08-08T05:47:28;99608.94;;;15.77;80.26
55538;BME280;41383;51.418;7.286;2023-08-08T05:49:53;99609.31;;;15.70;80.51
55538;BME280;41383;51.418;7.286;2023-08-08T05:52:20;99611.69;;;15.91;80.16
55538;BME280;41383;51.418;7.286;2023-08-08T05:54:46;99617.69;;;15.93;79.62
55538;BME280;41383;51.418;7.286;2023-08-08T05:57:11;99609.88;;;16.01;79.68
55538;BME280;41383;51.418;7.286;2023-08-08T05:59:36;99617.66;;;16.13;79.40
55538;BME280;41383;51.418;7.286;2023-08-08T06:02:02;99621.94;;;16.05;78.77
55538;BME280;41383;51.418;7.286;2023-08-08T06:04:27;99611.81;;;15.86;80.17
55538;BME280;41383;51.418;7.286;2023-08-08T06:06:53;99618.72;;;15.97;80.09
55538;BME280;41383;51.418;7.286;2023-08-08T06:09:19;99615.59;;;16.04;79.69
55538;BME280;41383;51.418;7.286;2023-08-08T06:11:44;99623.63;;;16.01;79.91
55538;BME280;41383;51.418;7.286;2023-08-08T06:14:09;99619.78;;;16.02;80.26
55538;BME280;41383;51.418;7.286;2023-08-08T06:16:35;99623.94;;;16.13;79.83
55538;BME280;41383;51.418;7.286;2023-08-08T06:19:00;99627.13;;;16.20;79.55
55538;BME280;41383;51.418;7.286;2023-08-08T06:21:25;99631.97;;;15.95;79.81
55538;BME280;41383;51.418;7.286;2023-08-08T06:23:51;99633.16;;;15.75;80.91
55538;BME280;41383;51.418;7.286;2023-08-08T06:26:19;99636.34;;;15.82;81.53
55538;BME280;41383;51.418;7.286;2023-08-08T06:28:46;99628.09;;;15.82;81.40
55538;BME280;41383;51.418;7.286;2023-08-08T06:31:11;99633.25;;;15.56;82.12
55538;BME280;41383;51.418;7.286;2023-08-08T06:33:36;99627.34;;;15.62;82.69
55538;BME280;41383;51.418;7.286;2023-08-08T06:36:02;99633.47;;;15.73;82.18
55538;BME280;41383;51.418;7.286;2023-08-08T06:38:28;99626.84;;;15.74;82.31
55538;BME280;41383;51.418;7.286;2023-08-08T06:40:53;99620.81;;;15.72;82.49
55538;BME280;41383;51.418;7.286;2023-08-08T06:43:21;99627.78;;;15.70;82.60
55538;BME280;41383;51.418;7.286;2023-08-08T06:45:46;99633.66;;;15.63;83.37
55538;BME280;41383;51.418;7.286;2023-08-08T06:48:11;99633.44;;;15.59;83.70
55538;BME280;41383;51.418;7.286;2023-08-08T06:50:37;99639.81;;;15.88;82.95
55538;BME280;41383;51.418;7.286;2023-08-08T06:53:03;99630.41;;;15.89;82.11
55538;BME280;41383;51.418;7.286;2023-08-08T06:55:28;99637.13;;;15.83;82.16
55538;BME280;41383;51.418;7.286;2023-08-08T06:57:53;99635.53;;;15.82;82.32
55538;BME280;41383;51.418;7.286;2023-08-08T07:00:19;99634.38;;;15.83;82.35
55538;BME280;41383;51.418;7.286;2023-08-08T07:02:44;99639.56;;;15.70;82.73
55538;BME280;41383;51.418;7.286;2023-08-08T07:05:09;99633.06;;;15.80;83.01
55538;BME280;41383;51.418;7.286;2023-08-08T07:07:35;99632.56;;;15.92;82.16
55538;BME280;41383;51.418;7.286;2023-08-08T07:10:01;99625.16;;;16.07;82.15
55538;BME280;41383;51.418;7.286;2023-08-08T07:12:27;99624.75;;;16.14;82.04
55538;BME280;41383;51.418;7.286;2023-08-08T07:14:52;99613.56;;;16.10;81.80
55538;BME280;41383;51.418;7.286;2023-08-08T07:17:17;99614.56;;;16.28;81.27
55538;BME280;41383;51.418;7.286;2023-08-08T07:19:42;99621.44;;;16.54;80.35
55538;BME280;41383;51.418;7.286;2023-08-08T07:22:08;99612.59;;;16.57;80.10
55538;BME280;41383;51.418;7.286;2023-08-08T07:24:33;99622.09;;;16.51;79.93
55538;BME280;41383;51.418;7.286;2023-08-08T07:26:59;99618.78;;;16.63;79.94
55538;BME280;41383;51.418;7.286;2023-08-08T07:29:24;99621.63;;;16.72;79.55
55538;BME280;41383;51.418;7.286;2023-08-08T07:31:52;99620.03;;;16.56;79.46
55538;BME280;41383;51.418;7.286;2023-08-08T07:34:18;99618.81;;;16.49;79.85
55538;BME280;41383;51.418;7.286;2023-08-08T07:36:43;99614.50;;;16.71;79.85
55538;BME280;41383;51.418;7.286;2023-08-08T07:39:09;99617.38;;;16.65;79.15
55538;BME280;41383;51.418;7.286;2023-08-08T07:41:34;99621.63;;;16.72;79.41
55538;BME280;41383;51.418;7.286;2023-08-08T07:44:00;99617.09;;;16.53;79.93
55538;BME280;41383;51.418;7.286;2023-08-08T07:46:25;99617.88;;;16.67;79.62
55538;BME280;41383;51.418;7.286;2023-08-08T07:48:50;99618.22;;;16.38;79.54
55538;BME280;41383;51.418;7.286;2023-08-08T07:51:16;99606.41;;;16.37;80.03
55538;BME280;41383;51.418;7.286;2023-08-08T07:53:41;99613.50;;;16.52;79.83
55538;BME280;41383;51.418;7.286;2023-08-08T07:56:06;99610.56;;;16.49;79.39
55538;BME280;41383;51.418;7.286;2023-08-08T07:58:32;99607.16;;;16.66;79.49
55538;BME280;41383;51.418;7.286;2023-08-08T08:00:57;99605.94;;;16.58;79.30
55538;BME280;41383;51.418;7.286;2023-08-08T08:03:24;99606.19;;;16.48;79.51
55538;BME280;41383;51.418;7.286;2023-08-08T08:05:49;99610.53;;;16.63;79.10
55538;BME280;41383;51.418;7.286;2023-08-08T08:08:14;99607.75;;;16.77;78.54
55538;BME280;41383;51.418;7.286;2023-08-08T08:10:39;99610.28;;;16.87;78.60
55538;BME280;41383;51.418;7.286;2023-08-08T08:13:05;99603.88;;;16.78;78.35
55538;BME280;41383;51.418;7.286;2023-08-08T08:15:30;99605.34;;;16.61;78.36
55538;BME280;41383;51.418;7.286;2023-08-08T08:17:56;99602.44;;;16.80;78.76
55538;BME280;41383;51.418;7.286;2023-08-08T08:20:21;99594.56;;;16.88;77.94
55538;BME280;41383;51.418;7.286;2023-08-08T08:22:46;99605.13;;;16.95;78.57
55538;BME280;41383;51.418;7.286;2023-08-08T08:25:13;99604.78;;;17.10;77.87
55538;BME280;41383;51.418;7.286;2023-08-08T08:27:38;99603.41;;;17.22;78.08
55538;BME280;41383;51.418;7.286;2023-08-08T08:30:05;99611.75;;;17.31;76.58
55538;BME280;41383;51.418;7.286;2023-08-08T08:32:34;99600.53;;;17.27;76.46
55538;BME280;41383;51.418;7.286;2023-08-08T08:35:03;99606.31;;;17.17;76.21
55538;BME280;41383;51.418;7.286;2023-08-08T08:37:29;99610.03;;;17.21;75.53
55538;BME280;41383;51.418;7.286;2023-08-08T08:39:55;99600.50;;;17.18;76.03
55538;BME280;41383;51.418;7.286;2023-08-08T08:42:20;99590.06;;;17.38;76.35
55538;BME280;41383;51.418;7.286;2023-08-08T08:44:47;99590.47;;;17.54;75.53
55538;BME280;41383;51.418;7.286;2023-08-08T08:47:14;99587.31;;;17.70;75.22
55538;BME280;41383;51.418;7.286;2023-08-08T08:49:43;99597.53;;;17.69;74.55
55538;BME280;41383;51.418;7.286;2023-08-08T08:52:11;99604.09;;;17.59;74.42
55538;BME280;41383;51.418;7.286;2023-08-08T08:54:36;99593.56;;;17.53;73.21
55538;BME280;41383;51.418;7.286;2023-08-08T08:57:02;99587.22;;;17.52;72.84
55538;BME280;41383;51.418;7.286;2023-08-08T08:59:27;99598.59;;;17.59;73.04
55538;BME280;41383;51.418;7.286;2023-08-08T09:01:53;99594.91;;;17.64;71.97
55538;BME280;41383;51.418;7.286;2023-08-08T09:04:19;99595.91;;;17.68;71.11
55538;BME280;41383;51.418;7.286;2023-08-08T09:06:46;99596.44;;;17.79;70.85
55538;BME280;41383;51.418;7.286;2023-08-08T09:09:13;99595.78;;;17.82;70.47
55538;BME280;41383;51.418;7.286;2023-08-08T09:11:45;99594.97;;;17.82;70.71
55538;BME280;41383;51.418;7.286;2023-08-08T09:14:18;99594.84;;;17.87;70.80
55538;BME280;41383;51.418;7.286;2023-08-08T09:16:45;99591.63;;;17.94;69.76
55538;BME280;41383;51.418;7.286;2023-08-08T09:19:11;99595.72;;;18.05;69.96
55538;BME280;41383;51.418;7.286;2023-08-08T09:21:36;99588.81;;;18.35;69.21
55538;BME280;41383;51.418;7.286;2023-08-08T09:24:02;99588.53;;;18.45;68.33
55538;BME280;41383;51.418;7.286;2023-08-08T09:26:28;99581.41;;;18.62;67.80
55538;BME280;41383;51.418;7.286;2023-08-08T09:28:53;99585.00;;;18.71;67.83
55538;BME280;41383;51.418;7.286;2023-08-08T09:31:19;99582.22;;;18.71;68.00
55538;BME280;41383;51.418;7.286;2023-08-08T09:33:44;99579.28;;;18.76;67.12
55538;BME280;41383;51.418;7.286;2023-08-08T09:36:16;99576.72;;;18.71;66.49
55538;BME280;41383;51.418;7.286;2023-08-08T09:38:41;99574.91;;;18.58;65.35
55538;BME280;41383;51.418;7.286;2023-08-08T09:41:07;99579.78;;;18.61;65.66
55538;BME280;41383;51.418;7.286;2023-08-08T09:43:32;99581.09;;;18.81;65.94
55538;BME280;41383;51.418;7.286;2023-08-08T09:45:58;99584.81;;;18.50;64.85
55538;BME280;41383;51.418;7.286;2023-08-08T09:48:29;99584.97;;;18.53;64.47
55538;BME280;41383;51.418;7.286;2023-08-08T09:50:55;99578.00;;;18.56;63.89
55538;BME280;41383;51.418;7.286;2023-08-08T09:53:22;99575.72;;;18.67;65.12
55538;BME280;41383;51.418;7.286;2023-08-08T09:55:48;99571.00;;;18.76;64.71
55538;BME280;41383;51.418;7.286;2023-08-08T09:58:14;99581.25;;;18.76;64.57
55538;BME280;41383;51.418;7.286;2023-08-08T10:00:40;99571.66;;;18.55;64.06
55538;BME280;41383;51.418;7.286;2023-08-08T10:03:06;99579.13;;;18.64;64.15
55538;BME280;41383;51.418;7.286;2023-08-08T10:05:32;99571.00;;;18.76;65.02
55538;BME280;41383;51.418;7.286;2023-08-08T10:07:57;99568.06;;;18.55;64.13
55538;BME280;41383;51.418;7.286;2023-08-08T10:10:24;99574.09;;;18.48;63.70
55538;BME280;41383;51.418;7.286;2023-08-08T10:12:49;99581.41;;;18.62;64.42
55538;BME280;41383;51.418;7.286;2023-08-08T10:15:15;99576.38;;;18.64;63.87
55538;BME280;41383;51.418;7.286;2023-08-08T10:17:41;99585.44;;;18.55;63.96
55538;BME280;41383;51.418;7.286;2023-08-08T10:20:09;99584.00;;;18.58;64.44
55538;BME280;41383;51.418;7.286;2023-08-08T10:22:42;99587.25;;;18.69;64.43
55538;BME280;41383;51.418;7.286;2023-08-08T10:25:08;99585.00;;;18.71;64.62
55538;BME280;41383;51.418;7.286;2023-08-08T10:27:35;99592.94;;;18.99;64.63
55538;BME280;41383;51.418;7.286;2023-08-08T10:30:06;99580.41;;;19.11;63.67
55538;BME280;41383;51.418;7.286;2023-08-08T10:32:56;99584.94;;;19.42;63.89
55538;BME280;41383;51.418;7.286;2023-08-08T10:35:22;99589.50;;;19.38;62.20
55538;BME280;41383;51.418;7.286;2023-08-08T10:37:53;99579.69;;;19.58;62.90
55538;BME280;41383;51.418;7.286;2023-08-08T10:40:19;99575.53;;;19.74;62.19
55538;BME280;41383;51.418;7.286;2023-08-08T10:42:46;99591.66;;;19.71;61.24
55538;BME280;41383;51.418;7.286;2023-08-08T10:45:15;99577.06;;;19.62;61.32
55538;BME280;41383;51.418;7.286;2023-08-08T10:47:41;99580.69;;;19.45;60.61
55538;BME280;41383;51.418;7.286;2023-08-08T10:52:55;99580.22;;;19.34;61.76
55538;BME280;41383;51.418;7.286;2023-08-08T10:55:33;99581.88;;;19.26;62.06
55538;BME280;41383;51.418;7.286;2023-08-08T10:58:04;99583.66;;;19.04;61.94
55538;BME280;41383;51.418;7.286;2023-08-08T11:00:32;99579.13;;;18.99;62.66
55538;BME280;41383;51.418;7.286;2023-08-08T11:02:59;99588.88;;;18.88;62.88
55538;BME280;41383;51.418;7.286;2023-08-08T11:05:25;99589.34;;;18.72;62.69
55538;BME280;41383;51.418;7.286;2023-08-08T11:07:51;99593.09;;;18.59;62.68
55538;BME280;41383;51.418;7.286;2023-08-08T11:10:17;99590.66;;;18.66;63.25
55538;BME280;41383;51.418;7.286;2023-08-08T11:12:53;99582.88;;;18.68;63.00
55538;BME280;41383;51.418;7.286;2023-08-08T11:15:18;99577.97;;;19.00;63.15
55538;BME280;41383;51.418;7.286;2023-08-08T11:17:44;99581.72;;;19.05;62.02
55538;BME280;41383;51.418;7.286;2023-08-08T11:20:10;99583.97;;;19.02;61.18
55538;BME280;41383;51.418;7.286;2023-08-08T11:22:36;99586.75;;;19.02;61.57
55538;BME280;41383;51.418;7.286;2023-08-08T11:25:01;99593.72;;;19.09;61.69
55538;BME280;41383;51.418;7.286;2023-08-08T11:27:28;99591.78;;;19.36;62.05
55538;BME280;41383;51.418;7.286;2023-08-08T11:29:56;99587.56;;;19.30;60.83
55538;BME280;41383;51.418;7.286;2023-08-08T11:32:21;99590.81;;;19.14;60.35
55538;BME280;41383;51.418;7.286;2023-08-08T11:34:47;99589.03;;;18.92;60.87
55538;BME280;41383;51.418;7.286;2023-08-08T11:37:12;99580.41;;;18.75;61.18
55538;BME280;41383;51.418;7.286;2023-08-08T11:39:40;99590.34;;;18.59;61.62
55538;BME280;41383;51.418;7.286;2023-08-08T11:42:06;99599.25;;;18.55;61.47
55538;BME280;41383;51.418;7.286;2023-08-08T11:44:31;99593.75;;;18.47;61.75
55538;BME280;41383;51.418;7.286;2023-08-08T11:47:00;99591.59;;;18.43;62.42
55538;BME280;41383;51.418;7.286;2023-08-08T11:49:26;99594.38;;;18.52;62.30
55538;BME280;41383;51.418;7.286;2023-08-08T11:51:54;99584.50;;;18.60;62.62
55538;BME280;41383;51.418;7.286;2023-08-08T11:54:27;99583.34;;;19.06;62.50
55538;BME280;41383;51.418;7.286;2023-08-08T11:56:52;99594.00;;;19.52;61.02
55538;BME280;41383;51.418;7.286;2023-08-08T11:59:19;99594.59;;;19.66;60.75
55538;BME280;41383;51.418;7.286;2023-08-08T12:01:44;99581.28;;;19.99;59.45
55538;BME280;41383;51.418;7.286;2023-08-08T12:04:10;99574.25;;;20.10;59.26
55538;BME280;41383;51.418;7.286;2023-08-08T12:06:39;99577.56;;;19.94;59.95
55538;BME280;41383;51.418;7.286;2023-08-08T12:09:05;99576.97;;;20.19;59.81
55538;BME280;41383;51.418;7.286;2023-08-08T12:11:34;99562.41;;;20.31;58.38
55538;BME280;41383;51.418;7.286;2023-08-08T12:14:00;99556.47;;;20.41;58.97
55538;BME280;41383;51.418;7.286;2023-08-08T12:16:28;99562.28;;;20.49;58.87
55538;BME280;41383;51.418;7.286;2023-08-08T12:18:54;99563.06;;;20.71;58.56
55538;BME280;41383;51.418;7.286;2023-08-08T12:21:20;99555.53;;;20.59;58.73
55538;BME280;41383;51.418;7.286;2023-08-08T12:23:45;99556.34;;;20.38;58.98
55538;BME280;41383;51.418;7.286;2023-08-08T12:26:11;99558.16;;;20.34;58.76
55538;BME280;41383;51.418;7.286;2023-08-08T12:28:36;99559.81;;;20.26;58.89
55538;BME280;41383;51.418;7.286;2023-08-08T12:31:01;99562.94;;;20.24;58.23
55538;BME280;41383;51.418;7.286;2023-08-08T12:33:27;99563.84;;;20.37;58.33
55538;BME280;41383;51.418;7.286;2023-08-08T12:35:52;99567.69;;;20.24;57.63
55538;BME280;41383;51.418;7.286;2023-08-08T12:38:18;99561.16;;;20.50;57.36
55538;BME280;41383;51.418;7.286;2023-08-08T12:40:43;99559.59;;;20.40;57.94
55538;BME280;41383;51.418;7.286;2023-08-08T12:43:10;99566.88;;;20.45;57.69
55538;BME280;41383;51.418;7.286;2023-08-08T12:45:39;99562.00;;;20.84;57.94
55538;BME280;41383;51.418;7.286;2023-08-08T12:48:04;99570.66;;;20.61;57.62
55538;BME280;41383;51.418;7.286;2023-08-08T12:50:30;99569.84;;;20.39;57.82
55538;BME280;41383;51.418;7.286;2023-08-08T12:52:55;99565.13;;;20.61;57.47
55538;BME280;41383;51.418;7.286;2023-08-08T12:55:20;99564.97;;;20.36;58.64
55538;BME280;41383;51.418;7.286;2023-08-08T12:57:45;99577.78;;;20.20;59.22
55538;BME280;41383;51.418;7.286;2023-08-08T13:00:11;99563.34;;;20.35;59.43