sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7532;BME280;3807;49.030;8.714;2023-11-21T00:00:49;98710.50;;;10.96;80.36
7532;BME280;3807;49.030;8.714;2023-11-21T00:03:14;98711.38;;;11.14;79.02
7532;BME280;3807;49.030;8.714;2023-11-21T00:05:43;98714.56;;;11.19;78.17
7532;BME280;3807;49.030;8.714;2023-11-21T00:08:08;98710.34;;;11.18;78.89
7532;BME280;3807;49.030;8.714;2023-11-21T00:10:34;98705.75;;;11.08;79.23
7532;BME280;3807;49.030;8.714;2023-11-21T00:13:00;98709.97;;;11.09;79.25
7532;BME280;3807;49.030;8.714;2023-11-21T00:15:27;98711.88;;;11.04;79.50
7532;BME280;3807;49.030;8.714;2023-11-21T00:17:52;98712.34;;;10.74;81.10
7532;BME280;3807;49.030;8.714;2023-11-21T00:20:17;98716.97;;;11.04;79.07
7532;BME280;3807;49.030;8.714;2023-11-21T00:22:43;98712.03;;;11.19;78.73
7532;BME280;3807;49.030;8.714;2023-11-21T00:25:08;98706.38;;;11.13;78.87
7532;BME280;3807;49.030;8.714;2023-11-21T00:27:35;98705.81;;;11.06;78.74
7532;BME280;3807;49.030;8.714;2023-11-21T00:30:00;98708.56;;;11.02;79.46
7532;BME280;3807;49.030;8.714;2023-11-21T00:32:26;98700.97;;;11.19;78.61
7532;BME280;3807;49.030;8.714;2023-11-21T00:34:51;98710.78;;;11.09;78.37
7532;BME280;3807;49.030;8.714;2023-11-21T00:37:17;98705.38;;;11.15;79.21
7532;BME280;3807;49.030;8.714;2023-11-21T00:39:42;98701.41;;;10.91;79.37
7532;BME280;3807;49.030;8.714;2023-11-21T00:42:07;98709.41;;;11.02;79.55
7532;BME280;3807;49.030;8.714;2023-11-21T00:44:33;98704.78;;;10.91;79.62
7532;BME280;3807;49.030;8.714;2023-11-21T00:46:59;98702.91;;;11.14;79.00
7532;BME280;3807;49.030;8.714;2023-11-21T00:49:25;98694.59;;;10.91;79.70
7532;BME280;3807;49.030;8.714;2023-11-21T00:51:50;98696.25;;;10.92;80.25
7532;BME280;3807;49.030;8.714;2023-11-21T00:54:15;98698.53;;;10.99;79.90
7532;BME280;3807;49.030;8.714;2023-11-21T00:56:42;98697.06;;;10.93;79.85
7532;BME280;3807;49.030;8.714;2023-11-21T00:59:08;98700.59;;;11.09;79.05
7532;BME280;3807;49.030;8.714;2023-11-21T01:01:33;98695.53;;;11.08;79.20
7532;BME280;3807;49.030;8.714;2023-11-21T01:03:59;98696.19;;;11.13;79.10
7532;BME280;3807;49.030;8.714;2023-11-21T01:06:24;98700.91;;;11.02;79.40
7532;BME280;3807;49.030;8.714;2023-11-21T01:08:49;98696.09;;;11.14;78.96
7532;BME280;3807;49.030;8.714;2023-11-21T01:11:15;98692.72;;;11.14;79.22
7532;BME280;3807;49.030;8.714;2023-11-21T01:13:41;98693.97;;;10.86;79.39
7532;BME280;3807;49.030;8.714;2023-11-21T01:16:07;98700.31;;;10.96;79.79
7532;BME280;3807;49.030;8.714;2023-11-21T01:18:32;98702.78;;;11.17;78.95
7532;BME280;3807;49.030;8.714;2023-11-21T01:20:58;98693.13;;;11.05;78.82
7532;BME280;3807;49.030;8.714;2023-11-21T01:23:25;98699.41;;;10.97;79.45
7532;BME280;3807;49.030;8.714;2023-11-21T01:25:52;98705.19;;;11.20;78.70
7532;BME280;3807;49.030;8.714;2023-11-21T01:28:18;98705.13;;;11.03;78.73
7532;BME280;3807;49.030;8.714;2023-11-21T01:30:43;98705.75;;;11.08;78.97
7532;BME280;3807;49.030;8.714;2023-11-21T01:33:09;98704.56;;;11.34;77.73
7532;BME280;3807;49.030;8.714;2023-11-21T01:35:35;98712.53;;;11.26;78.41
7532;BME280;3807;49.030;8.714;2023-11-21T01:38:01;98715.16;;;11.25;77.76
7532;BME280;3807;49.030;8.714;2023-11-21T01:40:26;98717.81;;;11.23;78.59
7532;BME280;3807;49.030;8.714;2023-11-21T01:42:53;98714.06;;;11.30;77.69
7532;BME280;3807;49.030;8.714;2023-11-21T01:45:18;98712.47;;;11.28;78.35
7532;BME280;3807;49.030;8.714;2023-11-21T01:47:44;98721.16;;;11.24;78.13
7532;BME280;3807;49.030;8.714;2023-11-21T01:50:14;98718.81;;;11.19;78.70
7532;BME280;3807;49.030;8.714;2023-11-21T01:52:43;98724.50;;;11.43;77.45
7532;BME280;3807;49.030;8.714;2023-11-21T01:55:09;98710.75;;;11.47;76.88
7532;BME280;3807;49.030;8.714;2023-11-21T01:57:36;98715.97;;;11.44;77.33
7532;BME280;3807;49.030;8.714;2023-11-21T02:00:03;98715.31;;;11.40;77.45
7532;BME280;3807;49.030;8.714;2023-11-21T02:02:47;98712.53;;;11.26;78.06
7532;BME280;3807;49.030;8.714;2023-11-21T02:05:16;98711.34;;;11.16;78.85
7532;BME280;3807;49.030;8.714;2023-11-21T02:07:43;98709.66;;;11.34;77.87
7532;BME280;3807;49.030;8.714;2023-11-21T02:10:10;98707.38;;;11.28;78.62
7532;BME280;3807;49.030;8.714;2023-11-21T02:12:40;98715.53;;;11.17;79.57
7532;BME280;3807;49.030;8.714;2023-11-21T02:15:06;98716.38;;;10.99;79.31
7532;BME280;3807;49.030;8.714;2023-11-21T02:17:36;98712.50;;;11.09;79.45
7532;BME280;3807;49.030;8.714;2023-11-21T02:20:02;98718.34;;;11.11;79.80
7532;BME280;3807;49.030;8.714;2023-11-21T02:22:30;98717.19;;;10.99;80.29
7532;BME280;3807;49.030;8.714;2023-11-21T02:24:57;98715.72;;;10.93;80.01
7532;BME280;3807;49.030;8.714;2023-11-21T02:27:23;98716.84;;;10.88;80.23
7532;BME280;3807;49.030;8.714;2023-11-21T02:29:49;98719.44;;;11.05;80.06
7532;BME280;3807;49.030;8.714;2023-11-21T02:32:15;98709.72;;;10.94;79.94
7532;BME280;3807;49.030;8.714;2023-11-21T02:34:42;98714.63;;;10.99;79.21
7532;BME280;3807;49.030;8.714;2023-11-21T02:37:08;98711.75;;;11.07;79.74
7532;BME280;3807;49.030;8.714;2023-11-21T02:39:34;98703.31;;;11.05;79.70
7532;BME280;3807;49.030;8.714;2023-11-21T02:41:59;98707.03;;;10.97;80.50
7532;BME280;3807;49.030;8.714;2023-11-21T02:44:24;98704.16;;;10.86;80.22
7532;BME280;3807;49.030;8.714;2023-11-21T02:46:51;98706.25;;;11.16;79.38
7532;BME280;3807;49.030;8.714;2023-11-21T02:49:16;98701.69;;;10.85;79.78
7532;BME280;3807;49.030;8.714;2023-11-21T02:51:42;98698.03;;;11.09;79.52
7532;BME280;3807;49.030;8.714;2023-11-21T02:54:07;98699.19;;;10.83;80.54
7532;BME280;3807;49.030;8.714;2023-11-21T02:56:33;98697.00;;;10.76;80.48
7532;BME280;3807;49.030;8.714;2023-11-21T02:58:59;98702.56;;;10.84;79.83
7532;BME280;3807;49.030;8.714;2023-11-21T03:01:25;98704.38;;;11.01;79.96
7532;BME280;3807;49.030;8.714;2023-11-21T03:03:50;98704.84;;;10.90;80.33
7532;BME280;3807;49.030;8.714;2023-11-21T03:06:21;98696.66;;;10.83;79.82
7532;BME280;3807;49.030;8.714;2023-11-21T03:08:47;98697.97;;;10.92;80.59
7532;BME280;3807;49.030;8.714;2023-11-21T03:11:13;98686.94;;;10.72;81.47
7532;BME280;3807;49.030;8.714;2023-11-21T03:13:39;98702.38;;;10.88;79.33
7532;BME280;3807;49.030;8.714;2023-11-21T03:16:10;98698.38;;;11.02;79.13
7532;BME280;3807;49.030;8.714;2023-11-21T03:18:38;98704.09;;;10.88;80.48
7532;BME280;3807;49.030;8.714;2023-11-21T03:21:07;98701.63;;;10.86;79.94
7532;BME280;3807;49.030;8.714;2023-11-21T03:23:36;98701.66;;;10.66;80.54
7532;BME280;3807;49.030;8.714;2023-11-21T03:26:02;98703.16;;;10.70;81.16
7532;BME280;3807;49.030;8.714;2023-11-21T03:28:28;98705.59;;;10.73;80.24
7532;BME280;3807;49.030;8.714;2023-11-21T03:30:53;98706.91;;;10.82;80.52
7532;BME280;3807;49.030;8.714;2023-11-21T03:33:19;98706.34;;;10.94;80.24
7532;BME280;3807;49.030;8.714;2023-11-21T03:35:44;98696.91;;;10.77;80.11
7532;BME280;3807;49.030;8.714;2023-11-21T03:38:10;98702.94;;;10.95;79.79
7532;BME280;3807;49.030;8.714;2023-11-21T03:40:36;98701.41;;;10.91;80.05
7532;BME280;3807;49.030;8.714;2023-11-21T03:43:01;98699.69;;;10.91;80.22
7532;BME280;3807;49.030;8.714;2023-11-21T03:45:26;98702.09;;;10.94;79.82
7532;BME280;3807;49.030;8.714;2023-11-21T03:47:52;98706.16;;;10.80;80.05
7532;BME280;3807;49.030;8.714;2023-11-21T03:50:17;98704.59;;;10.96;79.75
7532;BME280;3807;49.030;8.714;2023-11-21T03:52:42;98701.75;;;10.83;80.31
7532;BME280;3807;49.030;8.714;2023-11-21T03:55:08;98706.22;;;10.97;79.91
7532;BME280;3807;49.030;8.714;2023-11-21T03:57:33;98714.00;;;10.94;79.84
7532;BME280;3807;49.030;8.714;2023-11-21T03:59:59;98707.75;;;10.82;80.63
7532;BME280;3807;49.030;8.714;2023-11-21T04:02:24;98714.81;;;10.76;80.94
7532;BME280;3807;49.030;8.714;2023-11-21T04:04:51;98717.91;;;11.01;79.47
7532;BME280;3807;49.030;8.714;2023-11-21T04:07:16;98718.13;;;10.78;80.86
7532;BME280;3807;49.030;8.714;2023-11-21T04:09:42;98721.94;;;10.88;80.08
7532;BME280;3807;49.030;8.714;2023-11-21T04:12:08;98715.44;;;10.81;80.35
7532;BME280;3807;49.030;8.714;2023-11-21T04:14:35;98721.72;;;10.92;79.77
7532;BME280;3807;49.030;8.714;2023-11-21T04:17:00;98719.84;;;10.77;80.42
7532;BME280;3807;49.030;8.714;2023-11-21T04:19:25;98718.19;;;10.76;80.73
7532;BME280;3807;49.030;8.714;2023-11-21T04:21:51;98722.34;;;10.79;80.54
7532;BME280;3807;49.030;8.714;2023-11-21T04:24:16;98728.31;;;10.78;81.04
7532;BME280;3807;49.030;8.714;2023-11-21T04:26:43;98720.22;;;10.88;80.21
7532;BME280;3807;49.030;8.714;2023-11-21T04:29:08;98727.56;;;10.76;80.13
7532;BME280;3807;49.030;8.714;2023-11-21T04:31:34;98725.31;;;10.88;79.95
7532;BME280;3807;49.030;8.714;2023-11-21T04:33:59;98730.88;;;10.78;80.28
7532;BME280;3807;49.030;8.714;2023-11-21T04:36:24;98732.19;;;11.05;79.10
7532;BME280;3807;49.030;8.714;2023-11-21T04:38:50;98732.19;;;10.86;79.90
7532;BME280;3807;49.030;8.714;2023-11-21T04:41:15;98732.13;;;10.88;80.13
7532;BME280;3807;49.030;8.714;2023-11-21T04:43:40;98733.72;;;10.70;80.90
7532;BME280;3807;49.030;8.714;2023-11-21T04:46:07;98732.03;;;10.89;80.34
7532;BME280;3807;49.030;8.714;2023-11-21T04:48:32;98729.97;;;10.97;79.20
7532;BME280;3807;49.030;8.714;2023-11-21T04:50:58;98730.41;;;10.88;79.82
7532;BME280;3807;49.030;8.714;2023-11-21T04:53:23;98728.53;;;10.92;80.05
7532;BME280;3807;49.030;8.714;2023-11-21T04:55:49;98739.81;;;10.86;79.84
7532;BME280;3807;49.030;8.714;2023-11-21T04:58:14;98739.91;;;10.85;80.17
7532;BME280;3807;49.030;8.714;2023-11-21T05:00:40;98740.97;;;10.79;80.49
7532;BME280;3807;49.030;8.714;2023-11-21T05:03:06;98740.38;;;10.74;81.04
7532;BME280;3807;49.030;8.714;2023-11-21T05:05:32;98741.81;;;10.80;80.45
7532;BME280;3807;49.030;8.714;2023-11-21T05:07:59;98742.22;;;10.70;80.29
7532;BME280;3807;49.030;8.714;2023-11-21T05:10:24;98745.47;;;10.74;80.37
7532;BME280;3807;49.030;8.714;2023-11-21T05:12:50;98741.78;;;10.61;80.93
7532;BME280;3807;49.030;8.714;2023-11-21T05:15:16;98748.69;;;10.78;80.67
7532;BME280;3807;49.030;8.714;2023-11-21T05:17:46;98748.41;;;10.84;79.60
7532;BME280;3807;49.030;8.714;2023-11-21T05:20:19;98749.91;;;10.69;80.74
7532;BME280;3807;49.030;8.714;2023-11-21T05:22:49;98751.72;;;10.67;80.36
7532;BME280;3807;49.030;8.714;2023-11-21T05:25:14;98753.25;;;10.90;80.07
7532;BME280;3807;49.030;8.714;2023-11-21T05:27:40;98753.59;;;10.82;80.54
7532;BME280;3807;49.030;8.714;2023-11-21T05:30:06;98756.44;;;10.95;79.91
7532;BME280;3807;49.030;8.714;2023-11-21T05:32:32;98759.59;;;10.81;80.30
7532;BME280;3807;49.030;8.714;2023-11-21T05:34:59;98766.09;;;10.68;80.57
7532;BME280;3807;49.030;8.714;2023-11-21T05:37:24;98768.78;;;10.84;79.99
7532;BME280;3807;49.030;8.714;2023-11-21T05:39:52;98775.69;;;10.82;80.87
7532;BME280;3807;49.030;8.714;2023-11-21T05:42:18;98770.03;;;10.75;80.13
7532;BME280;3807;49.030;8.714;2023-11-21T05:44:43;98783.00;;;10.69;80.07
7532;BME280;3807;49.030;8.714;2023-11-21T05:47:09;98777.59;;;10.77;80.27
7532;BME280;3807;49.030;8.714;2023-11-21T05:49:34;98784.41;;;10.76;80.41
7532;BME280;3807;49.030;8.714;2023-11-21T05:52:00;98786.00;;;10.79;80.16
7532;BME280;3807;49.030;8.714;2023-11-21T05:54:26;98787.38;;;10.67;80.64
7532;BME280;3807;49.030;8.714;2023-11-21T05:56:51;98791.72;;;10.63;80.68
7532;BME280;3807;49.030;8.714;2023-11-21T05:59:17;98793.28;;;10.67;80.51
7532;BME280;3807;49.030;8.714;2023-11-21T06:01:42;98798.41;;;10.66;80.57
7532;BME280;3807;49.030;8.714;2023-11-21T06:04:07;98799.06;;;10.71;80.81
7532;BME280;3807;49.030;8.714;2023-11-21T06:06:34;98802.00;;;10.62;80.83
7532;BME280;3807;49.030;8.714;2023-11-21T06:09:00;98801.34;;;10.77;80.52
7532;BME280;3807;49.030;8.714;2023-11-21T06:11:25;98800.25;;;10.83;79.88
7532;BME280;3807;49.030;8.714;2023-11-21T06:13:50;98814.28;;;10.72;80.31
7532;BME280;3807;49.030;8.714;2023-11-21T06:16:17;98808.22;;;10.75;80.86
7532;BME280;3807;49.030;8.714;2023-11-21T06:18:45;98811.78;;;10.91;79.57
7532;BME280;3807;49.030;8.714;2023-11-21T06:21:11;98812.63;;;10.92;79.32
7532;BME280;3807;49.030;8.714;2023-11-21T06:23:36;98818.53;;;11.11;78.63
7532;BME280;3807;49.030;8.714;2023-11-21T06:26:01;98824.25;;;10.97;79.75
7532;BME280;3807;49.030;8.714;2023-11-21T06:28:27;98821.09;;;10.72;79.81
7532;BME280;3807;49.030;8.714;2023-11-21T06:30:52;98821.78;;;10.76;80.08
7532;BME280;3807;49.030;8.714;2023-11-21T06:33:18;98828.97;;;10.86;79.57
7532;BME280;3807;49.030;8.714;2023-11-21T06:35:45;98831.28;;;10.72;80.86
7532;BME280;3807;49.030;8.714;2023-11-21T06:38:10;98838.09;;;10.92;80.02
7532;BME280;3807;49.030;8.714;2023-11-21T06:40:35;98831.97;;;10.76;79.62
7532;BME280;3807;49.030;8.714;2023-11-21T06:43:01;98839.13;;;10.88;80.34
7532;BME280;3807;49.030;8.714;2023-11-21T06:45:27;98835.59;;;10.90;79.47
7532;BME280;3807;49.030;8.714;2023-11-21T06:47:52;98845.16;;;10.85;80.45
7532;BME280;3807;49.030;8.714;2023-11-21T06:50:18;98848.16;;;10.75;79.73
7532;BME280;3807;49.030;8.714;2023-11-21T06:52:43;98847.69;;;11.06;79.79
7532;BME280;3807;49.030;8.714;2023-11-21T06:55:09;98852.19;;;11.38;78.70
7532;BME280;3807;49.030;8.714;2023-11-21T06:57:35;98851.53;;;10.95;79.34
7532;BME280;3807;49.030;8.714;2023-11-21T07:00:00;98852.66;;;11.09;79.94
7532;BME280;3807;49.030;8.714;2023-11-21T07:02:26;98856.41;;;10.80;81.41
7532;BME280;3807;49.030;8.714;2023-11-21T07:04:51;98853.78;;;11.02;78.94
7532;BME280;3807;49.030;8.714;2023-11-21T07:07:18;98861.94;;;11.10;79.69
7532;BME280;3807;49.030;8.714;2023-11-21T07:09:44;98855.78;;;10.95;80.33
7532;BME280;3807;49.030;8.714;2023-11-21T07:12:10;98859.28;;;10.92;79.37
7532;BME280;3807;49.030;8.714;2023-11-21T07:14:36;98865.13;;;10.94;79.43
7532;BME280;3807;49.030;8.714;2023-11-21T07:17:02;98866.34;;;11.06;79.64
7532;BME280;3807;49.030;8.714;2023-11-21T07:19:27;98871.94;;;10.73;80.34
7532;BME280;3807;49.030;8.714;2023-11-21T07:21:53;98869.97;;;11.01;80.27
7532;BME280;3807;49.030;8.714;2023-11-21T07:24:18;98884.81;;;10.91;79.26
7532;BME280;3807;49.030;8.714;2023-11-21T07:26:44;98886.78;;;10.84;79.66
7532;BME280;3807;49.030;8.714;2023-11-21T07:29:09;98885.06;;;11.05;79.29
7532;BME280;3807;49.030;8.714;2023-11-21T07:31:36;98887.88;;;10.99;79.31
7532;BME280;3807;49.030;8.714;2023-11-21T07:34:03;98882.59;;;11.04;79.51
7532;BME280;3807;49.030;8.714;2023-11-21T07:36:28;98893.22;;;10.93;80.18
7532;BME280;3807;49.030;8.714;2023-11-21T07:38:54;98893.34;;;10.90;80.57
7532;BME280;3807;49.030;8.714;2023-11-21T07:41:19;98904.91;;;10.99;79.78
7532;BME280;3807;49.030;8.714;2023-11-21T07:43:45;98900.66;;;11.18;79.46
7532;BME280;3807;49.030;8.714;2023-11-21T07:46:11;98909.72;;;11.05;79.35
7532;BME280;3807;49.030;8.714;2023-11-21T07:48:41;98917.59;;;11.19;79.13
7532;BME280;3807;49.030;8.714;2023-11-21T07:51:07;98911.56;;;11.01;79.25
7532;BME280;3807;49.030;8.714;2023-11-21T07:53:34;98904.03;;;10.98;79.69
7532;BME280;3807;49.030;8.714;2023-11-21T07:56:03;98913.09;;;11.05;79.71
7532;BME280;3807;49.030;8.714;2023-11-21T07:58:29;98913.28;;;11.01;80.87
7532;BME280;3807;49.030;8.714;2023-11-21T08:00:54;98920.69;;;11.07;80.45
7532;BME280;3807;49.030;8.714;2023-11-21T08:03:19;98914.19;;;11.00;80.04
7532;BME280;3807;49.030;8.714;2023-11-21T08:05:45;98918.38;;;11.01;80.26
7532;BME280;3807;49.030;8.714;2023-11-21T08:08:10;98913.94;;;11.06;79.92
7532;BME280;3807;49.030;8.714;2023-11-21T08:10:36;98921.72;;;11.03;80.46
7532;BME280;3807;49.030;8.714;2023-11-21T08:13:05;98926.69;;;11.06;80.36
7532;BME280;3807;49.030;8.714;2023-11-21T08:15:31;98925.00;;;11.05;80.52
7532;BME280;3807;49.030;8.714;2023-11-21T08:17:57;98924.94;;;11.06;79.96
7532;BME280;3807;49.030;8.714;2023-11-21T08:20:24;98929.28;;;11.04;80.41
7532;BME280;3807;49.030;8.714;2023-11-21T08:22:50;98927.13;;;10.95;80.03
7532;BME280;3807;49.030;8.714;2023-11-21T08:25:17;98928.19;;;11.10;79.79
7532;BME280;3807;49.030;8.714;2023-11-21T08:27:45;98933.34;;;11.08;80.55
7532;BME280;3807;49.030;8.714;2023-11-21T08:30:10;98938.53;;;11.07;78.74
7532;BME280;3807;49.030;8.714;2023-11-21T08:32:37;98941.34;;;11.40;78.23
7532;BME280;3807;49.030;8.714;2023-11-21T08:35:02;98942.38;;;11.36;77.71
7532;BME280;3807;49.030;8.714;2023-11-21T08:37:28;98939.34;;;11.28;77.91
7532;BME280;3807;49.030;8.714;2023-11-21T08:39:55;98952.91;;;11.28;79.92
7532;BME280;3807;49.030;8.714;2023-11-21T08:42:23;98945.94;;;11.52;79.32
7532;BME280;3807;49.030;8.714;2023-11-21T08:44:48;98945.38;;;11.45;78.03
7532;BME280;3807;49.030;8.714;2023-11-21T08:47:14;98945.69;;;11.58;77.49
7532;BME280;3807;49.030;8.714;2023-11-21T08:49:39;98951.84;;;11.53;77.29
7532;BME280;3807;49.030;8.714;2023-11-21T08:52:05;98946.44;;;11.40;78.09
7532;BME280;3807;49.030;8.714;2023-11-21T08:54:31;98959.06;;;11.43;78.06
7532;BME280;3807;49.030;8.714;2023-11-21T08:56:57;98950.22;;;11.52;78.56
7532;BME280;3807;49.030;8.714;2023-11-21T08:59:26;98950.81;;;11.57;77.46
7532;BME280;3807;49.030;8.714;2023-11-21T09:01:52;98957.72;;;11.55;77.51
7532;BME280;3807;49.030;8.714;2023-11-21T09:04:17;98955.88;;;11.58;77.12
7532;BME280;3807;49.030;8.714;2023-11-21T09:06:42;98958.47;;;11.57;77.28
7532;BME280;3807;49.030;8.714;2023-11-21T09:09:08;98954.41;;;11.53;77.00
7532;BME280;3807;49.030;8.714;2023-11-21T09:11:35;98961.94;;;11.56;77.10
7532;BME280;3807;49.030;8.714;2023-11-21T09:14:01;98965.09;;;11.61;77.18
7532;BME280;3807;49.030;8.714;2023-11-21T09:16:26;98966.69;;;11.63;76.47
7532;BME280;3807;49.030;8.714;2023-11-21T09:18:52;98979.06;;;11.73;76.32
7532;BME280;3807;49.030;8.714;2023-11-21T09:21:17;98979.56;;;11.60;76.78
7532;BME280;3807;49.030;8.714;2023-11-21T09:23:44;98989.38;;;11.69;76.91
7532;BME280;3807;49.030;8.714;2023-11-21T09:26:10;98991.00;;;11.72;76.63
7532;BME280;3807;49.030;8.714;2023-11-21T09:28:35;98987.53;;;11.73;76.81
7532;BME280;3807;49.030;8.714;2023-11-21T09:31:03;98995.75;;;11.80;75.91
7532;BME280;3807;49.030;8.714;2023-11-21T09:33:33;98997.59;;;11.76;76.19
7532;BME280;3807;49.030;8.714;2023-11-21T09:35:59;99010.56;;;11.72;76.51
7532;BME280;3807;49.030;8.714;2023-11-21T09:38:24;99008.56;;;11.78;76.43
7532;BME280;3807;49.030;8.714;2023-11-21T09:40:50;99009.97;;;11.85;75.83
7532;BME280;3807;49.030;8.714;2023-11-21T09:43:17;99011.44;;;11.71;76.01
7532;BME280;3807;49.030;8.714;2023-11-21T09:45:56;99013.53;;;11.81;76.65
7532;BME280;3807;49.030;8.714;2023-11-21T09:48:23;99011.28;;;11.75;76.68
7532;BME280;3807;49.030;8.714;2023-11-21T09:50:50;99015.03;;;11.87;76.13
7532;BME280;3807;49.030;8.714;2023-11-21T09:53:22;99014.22;;;11.86;76.42
7532;BME280;3807;49.030;8.714;2023-11-21T09:55:51;99021.31;;;11.78;76.74
7532;BME280;3807;49.030;8.714;2023-11-21T09:58:17;99028.75;;;11.84;75.92
7532;BME280;3807;49.030;8.714;2023-11-21T10:00:49;99033.19;;;11.79;76.16
7532;BME280;3807;49.030;8.714;2023-11-21T10:03:17;99020.75;;;11.92;75.76
7532;BME280;3807;49.030;8.714;2023-11-21T10:05:44;99021.44;;;11.96;76.07
7532;BME280;3807;49.030;8.714;2023-11-21T10:08:13;99019.31;;;11.86;75.64
7532;BME280;3807;49.030;8.714;2023-11-21T10:10:44;99016.69;;;11.88;75.82
7532;BME280;3807;49.030;8.714;2023-11-21T10:13:11;99015.72;;;11.90;75.93
7532;BME280;3807;49.030;8.714;2023-11-21T10:15:37;99018.19;;;11.92;76.44
7532;BME280;3807;49.030;8.714;2023-11-21T10:18:04;99019.66;;;11.98;76.11
7532;BME280;3807;49.030;8.714;2023-11-21T10:20:31;99021.38;;;11.97;75.71
7532;BME280;3807;49.030;8.714;2023-11-21T10:22:58;99026.53;;;11.96;76.17
7532;BME280;3807;49.030;8.714;2023-11-21T10:25:24;99027.25;;;11.99;76.36
7532;BME280;3807;49.030;8.714;2023-11-21T10:27:58;99019.88;;;11.93;76.20
7532;BME280;3807;49.030;8.714;2023-11-21T10:30:36;99026.94;;;12.07;75.57
7532;BME280;3807;49.030;8.714;2023-11-21T10:33:06;99019.59;;;11.99;76.20
7532;BME280;3807;49.030;8.714;2023-11-21T10:38:07;99028.78;;;12.03;76.13
7532;BME280;3807;49.030;8.714;2023-11-21T10:40:37;99024.69;;;11.99;76.36
7532;BME280;3807;49.030;8.714;2023-11-21T10:43:10;99028.91;;;12.00;75.65
7532;BME280;3807;49.030;8.714;2023-11-21T10:45:39;99030.47;;;12.03;75.95
7532;BME280;3807;49.030;8.714;2023-11-21T10:48:06;99034.59;;;12.07;76.21
7532;BME280;3807;49.030;8.714;2023-11-21T10:50:41;99032.91;;;12.06;75.70
7532;BME280;3807;49.030;8.714;2023-11-21T10:53:07;99037.19;;;12.05;75.91
7532;BME280;3807;49.030;8.714;2023-11-21T10:55:33;99038.44;;;11.97;76.29
7532;BME280;3807;49.030;8.714;2023-11-21T10:58:02;99039.59;;;12.08;76.23
7532;BME280;3807;49.030;8.714;2023-11-21T11:00:29;99036.28;;;12.06;76.25
7532;BME280;3807;49.030;8.714;2023-11-21T11:02:55;99042.97;;;12.09;75.85
7532;BME280;3807;49.030;8.714;2023-11-21T11:05:25;99045.34;;;12.13;75.58
7532;BME280;3807;49.030;8.714;2023-11-21T11:07:57;99045.66;;;12.06;76.27
7532;BME280;3807;49.030;8.714;2023-11-21T11:10:25;99044.41;;;11.96;76.65
7532;BME280;3807;49.030;8.714;2023-11-21T11:12:53;99051.19;;;11.97;76.47
7532;BME280;3807;49.030;8.714;2023-11-21T11:15:19;99056.00;;;12.03;76.59
7532;BME280;3807;49.030;8.714;2023-11-21T11:17:46;99051.47;;;12.09;75.88
7532;BME280;3807;49.030;8.714;2023-11-21T11:20:14;99054.09;;;12.08;76.30
7532;BME280;3807;49.030;8.714;2023-11-21T11:25:30;99049.91;;;12.07;76.76
7532;BME280;3807;49.030;8.714;2023-11-21T11:38:21;99051.91;;;12.19;76.06
7532;BME280;3807;49.030;8.714;2023-11-21T11:40:53;99058.28;;;12.09;75.87
7532;BME280;3807;49.030;8.714;2023-11-21T11:43:25;99063.34;;;12.10;76.27
7532;BME280;3807;49.030;8.714;2023-11-21T11:45:51;99059.97;;;12.10;76.40
7532;BME280;3807;49.030;8.714;2023-11-21T11:48:18;99057.34;;;12.11;76.11
7532;BME280;3807;49.030;8.714;2023-11-21T11:51:12;99059.63;;;12.18;76.19
7532;BME280;3807;49.030;8.714;2023-11-21T11:53:43;99062.88;;;12.21;76.20
7532;BME280;3807;49.030;8.714;2023-11-21T11:56:28;99059.75;;;12.14;76.45
7532;BME280;3807;49.030;8.714;2023-11-21T11:58:58;99059.19;;;12.08;76.54
7532;BME280;3807;49.030;8.714;2023-11-21T12:01:26;99060.25;;;12.23;76.12
7532;BME280;3807;49.030;8.714;2023-11-21T12:06:57;99069.16;;;12.14;76.13
7532;BME280;3807;49.030;8.714;2023-11-21T12:09:25;99059.00;;;12.12;76.80
7532;BME280;3807;49.030;8.714;2023-11-21T12:11:51;99075.91;;;12.15;76.35
7532;BME280;3807;49.030;8.714;2023-11-21T12:14:17;99079.22;;;12.17;76.79
7532;BME280;3807;49.030;8.714;2023-11-21T12:16:43;99074.19;;;12.15;76.72
7532;BME280;3807;49.030;8.714;2023-11-21T12:19:12;99076.84;;;12.12;77.02
7532;BME280;3807;49.030;8.714;2023-11-21T12:21:37;99084.34;;;12.17;76.62
7532;BME280;3807;49.030;8.714;2023-11-21T12:24:03;99077.28;;;12.22;76.60
7532;BME280;3807;49.030;8.714;2023-11-21T12:26:29;99088.47;;;12.20;76.43
7532;BME280;3807;49.030;8.714;2023-11-21T12:28:54;99088.53;;;12.18;76.17
7532;BME280;3807;49.030;8.714;2023-11-21T12:31:23;99100.47;;;12.18;76.64
7532;BME280;3807;49.030;8.714;2023-11-21T12:33:49;99094.03;;;12.09;76.57
7532;BME280;3807;49.030;8.714;2023-11-21T12:36:15;99098.63;;;12.21;76.28
7532;BME280;3807;49.030;8.714;2023-11-21T12:38:41;99094.38;;;12.20;76.73
7532;BME280;3807;49.030;8.714;2023-11-21T12:41:07;99098.53;;;12.23;76.33
7532;BME280;3807;49.030;8.714;2023-11-21T12:43:33;99104.59;;;12.20;76.33
7532;BME280;3807;49.030;8.714;2023-11-21T12:46:10;99107.31;;;12.17;76.05
7532;BME280;3807;49.030;8.714;2023-11-21T12:48:40;99113.03;;;12.22;76.33
7532;BME280;3807;49.030;8.714;2023-11-21T12:51:09;99107.84;;;12.24;76.18
7532;BME280;3807;49.030;8.714;2023-11-21T12:53:37;99113.69;;;12.27;76.00
7532;BME280;3807;49.030;8.714;2023-11-21T12:56:07;99115.38;;;12.27;76.17
7532;BME280;3807;49.030;8.714;2023-11-21T12:58:34;99114.69;;;12.23;76.32
7532;BME280;3807;49.030;8.714;2023-11-21T13:01:01;99114.69;;;12.23;76.34
7532;BME280;3807;49.030;8.714;2023-11-21T13:03:29;99113.28;;;12.16;78.45
7532;BME280;3807;49.030;8.714;2023-11-21T13:05:55;99115.09;;;12.14;80.15
7532;BME280;3807;49.030;8.714;2023-11-21T13:08:23;99116.63;;;11.98;79.30
7532;BME280;3807;49.030;8.714;2023-11-21T13:10:54;99115.84;;;12.16;78.01
7532;BME280;3807;49.030;8.714;2023-11-21T13:13:22;99118.97;;;12.23;77.12
7532;BME280;3807;49.030;8.714;2023-11-21T13:15:55;99116.53;;;12.20;77.65
7532;BME280;3807;49.030;8.714;2023-11-21T13:18:26;99132.50;;;12.25;76.77
7532;BME280;3807;49.030;8.714;2023-11-21T13:20:56;99123.50;;;12.16;77.43
7532;BME280;3807;49.030;8.714;2023-11-21T13:23:23;99125.78;;;12.22;77.38
7532;BME280;3807;49.030;8.714;2023-11-21T13:25:49;99135.19;;;12.22;76.80
7532;BME280;3807;49.030;8.714;2023-11-21T13:28:15;99129.13;;;12.24;77.15
7532;BME280;3807;49.030;8.714;2023-11-21T13:30:40;99135.19;;;12.22;76.89
7532;BME280;3807;49.030;8.714;2023-11-21T13:33:07;99133.59;;;12.19;77.33
7532;BME280;3807;49.030;8.714;2023-11-21T13:35:37;99137.53;;;12.26;76.61
7532;BME280;3807;49.030;8.714;2023-11-21T13:38:10;99139.38;;;12.23;77.03