sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9521;BME280;4798;41.574;23.734;2023-11-19T00:00:23;94973.13;;;6.59;62.74
9521;BME280;4798;41.574;23.734;2023-11-19T00:02:52;94989.31;;;6.14;61.92
9521;BME280;4798;41.574;23.734;2023-11-19T00:05:21;94984.91;;;5.71;62.61
9521;BME280;4798;41.574;23.734;2023-11-19T00:07:49;94999.06;;;5.44;62.91
9521;BME280;4798;41.574;23.734;2023-11-19T00:10:18;95012.84;;;5.12;64.73
9521;BME280;4798;41.574;23.734;2023-11-19T00:12:49;95015.38;;;5.46;65.34
9521;BME280;4798;41.574;23.734;2023-11-19T00:15:18;95012.94;;;6.36;70.73
9521;BME280;4798;41.574;23.734;2023-11-19T00:17:48;95004.34;;;6.82;72.73
9521;BME280;4798;41.574;23.734;2023-11-19T00:20:18;95008.69;;;6.03;63.80
9521;BME280;4798;41.574;23.734;2023-11-19T00:22:49;95013.34;;;5.96;65.99
9521;BME280;4798;41.574;23.734;2023-11-19T00:25:20;95008.25;;;5.90;67.59
9521;BME280;4798;41.574;23.734;2023-11-19T00:27:49;94971.94;;;5.00;64.97
9521;BME280;4798;41.574;23.734;2023-11-19T00:30:19;95005.47;;;5.53;67.88
9521;BME280;4798;41.574;23.734;2023-11-19T00:32:49;94997.34;;;4.94;67.35
9521;BME280;4798;41.574;23.734;2023-11-19T00:35:17;95006.16;;;5.05;67.51
9521;BME280;4798;41.574;23.734;2023-11-19T00:37:46;95010.09;;;5.24;69.10
9521;BME280;4798;41.574;23.734;2023-11-19T00:40:15;95015.44;;;5.51;67.44
9521;BME280;4798;41.574;23.734;2023-11-19T00:42:45;95014.06;;;5.27;66.85
9521;BME280;4798;41.574;23.734;2023-11-19T00:45:15;95010.91;;;5.46;71.10
9521;BME280;4798;41.574;23.734;2023-11-19T00:47:43;95013.38;;;5.79;65.27
9521;BME280;4798;41.574;23.734;2023-11-19T00:50:13;94999.44;;;4.76;65.29
9521;BME280;4798;41.574;23.734;2023-11-19T00:52:42;95017.47;;;4.89;66.24
9521;BME280;4798;41.574;23.734;2023-11-19T00:55:10;95026.16;;;4.89;66.49
9521;BME280;4798;41.574;23.734;2023-11-19T00:57:39;95029.50;;;5.61;71.99
9521;BME280;4798;41.574;23.734;2023-11-19T01:00:08;95032.97;;;5.24;71.30
9521;BME280;4798;41.574;23.734;2023-11-19T01:02:46;95044.41;;;4.63;67.39
9521;BME280;4798;41.574;23.734;2023-11-19T01:05:20;95040.50;;;4.65;68.86
9521;BME280;4798;41.574;23.734;2023-11-19T01:07:50;95043.75;;;4.72;69.76
9521;BME280;4798;41.574;23.734;2023-11-19T01:10:21;95053.88;;;4.80;71.81
9521;BME280;4798;41.574;23.734;2023-11-19T01:12:50;95048.75;;;4.74;69.12
9521;BME280;4798;41.574;23.734;2023-11-19T01:15:19;95053.72;;;5.08;81.60
9521;BME280;4798;41.574;23.734;2023-11-19T01:17:48;95056.63;;;5.07;69.77
9521;BME280;4798;41.574;23.734;2023-11-19T01:20:21;95065.47;;;4.84;69.53
9521;BME280;4798;41.574;23.734;2023-11-19T01:22:50;95070.94;;;4.66;71.55
9521;BME280;4798;41.574;23.734;2023-11-19T01:25:19;95071.19;;;4.98;70.63
9521;BME280;4798;41.574;23.734;2023-11-19T01:27:47;95072.53;;;4.84;68.83
9521;BME280;4798;41.574;23.734;2023-11-19T01:30:17;95065.31;;;4.74;72.50
9521;BME280;4798;41.574;23.734;2023-11-19T01:32:46;95078.44;;;4.74;69.00
9521;BME280;4798;41.574;23.734;2023-11-19T01:35:15;95068.50;;;4.60;69.41
9521;BME280;4798;41.574;23.734;2023-11-19T01:37:45;95081.88;;;4.75;69.10
9521;BME280;4798;41.574;23.734;2023-11-19T01:40:13;95072.13;;;5.08;74.30
9521;BME280;4798;41.574;23.734;2023-11-19T01:42:43;95069.34;;;5.15;68.13
9521;BME280;4798;41.574;23.734;2023-11-19T01:45:22;95067.41;;;5.27;68.36
9521;BME280;4798;41.574;23.734;2023-11-19T01:47:54;95067.38;;;5.44;67.41
9521;BME280;4798;41.574;23.734;2023-11-19T01:50:22;95065.84;;;5.48;66.38
9521;BME280;4798;41.574;23.734;2023-11-19T01:52:53;95077.03;;;5.22;66.58
9521;BME280;4798;41.574;23.734;2023-11-19T01:55:25;95074.16;;;4.85;67.20
9521;BME280;4798;41.574;23.734;2023-11-19T01:57:59;95088.38;;;4.72;68.55
9521;BME280;4798;41.574;23.734;2023-11-19T02:00:28;95080.97;;;4.69;68.53
9521;BME280;4798;41.574;23.734;2023-11-19T02:02:57;95075.25;;;4.72;68.59
9521;BME280;4798;41.574;23.734;2023-11-19T02:05:25;95077.31;;;5.03;69.08
9521;BME280;4798;41.574;23.734;2023-11-19T02:07:55;95067.13;;;5.07;67.42
9521;BME280;4798;41.574;23.734;2023-11-19T02:10:24;95080.59;;;4.77;68.91
9521;BME280;4798;41.574;23.734;2023-11-19T02:12:52;95073.34;;;4.68;69.88
9521;BME280;4798;41.574;23.734;2023-11-19T02:15:32;95077.88;;;4.72;69.49
9521;BME280;4798;41.574;23.734;2023-11-19T02:18:20;95072.56;;;4.67;69.14
9521;BME280;4798;41.574;23.734;2023-11-19T02:20:49;95057.50;;;4.46;69.84
9521;BME280;4798;41.574;23.734;2023-11-19T02:23:20;95070.63;;;4.79;71.39
9521;BME280;4798;41.574;23.734;2023-11-19T02:25:58;95072.38;;;5.07;74.87
9521;BME280;4798;41.574;23.734;2023-11-19T02:28:30;95073.97;;;5.08;69.89
9521;BME280;4798;41.574;23.734;2023-11-19T02:30:59;95073.47;;;5.11;71.45
9521;BME280;4798;41.574;23.734;2023-11-19T02:33:28;95058.94;;;4.54;71.22
9521;BME280;4798;41.574;23.734;2023-11-19T02:35:57;95064.09;;;4.32;71.20
9521;BME280;4798;41.574;23.734;2023-11-19T02:38:25;95081.28;;;4.11;72.26
9521;BME280;4798;41.574;23.734;2023-11-19T02:40:54;95081.63;;;4.15;73.37
9521;BME280;4798;41.574;23.734;2023-11-19T02:43:22;95083.09;;;4.11;72.51
9521;BME280;4798;41.574;23.734;2023-11-19T02:45:52;95076.97;;;4.33;73.18
9521;BME280;4798;41.574;23.734;2023-11-19T02:48:22;95074.03;;;4.63;72.21
9521;BME280;4798;41.574;23.734;2023-11-19T02:50:51;95079.94;;;4.54;72.90
9521;BME280;4798;41.574;23.734;2023-11-19T02:53:20;95071.94;;;5.32;75.47
9521;BME280;4798;41.574;23.734;2023-11-19T02:55:49;95057.50;;;5.34;72.85
9521;BME280;4798;41.574;23.734;2023-11-19T02:58:18;95059.31;;;5.50;70.71
9521;BME280;4798;41.574;23.734;2023-11-19T03:00:53;95054.53;;;5.09;69.86
9521;BME280;4798;41.574;23.734;2023-11-19T03:03:25;95055.03;;;4.89;70.58
9521;BME280;4798;41.574;23.734;2023-11-19T03:05:57;95061.00;;;4.68;70.26
9521;BME280;4798;41.574;23.734;2023-11-19T03:08:26;95070.28;;;5.26;70.34
9521;BME280;4798;41.574;23.734;2023-11-19T03:10:54;95054.66;;;5.36;70.08
9521;BME280;4798;41.574;23.734;2023-11-19T03:13:23;95058.09;;;5.58;72.24
9521;BME280;4798;41.574;23.734;2023-11-19T03:15:53;95056.56;;;5.84;69.63
9521;BME280;4798;41.574;23.734;2023-11-19T03:18:22;95059.78;;;6.12;67.81
9521;BME280;4798;41.574;23.734;2023-11-19T03:20:50;95055.72;;;6.53;68.83
9521;BME280;4798;41.574;23.734;2023-11-19T03:23:19;95049.31;;;6.17;67.73
9521;BME280;4798;41.574;23.734;2023-11-19T03:25:47;95065.09;;;6.39;69.47
9521;BME280;4798;41.574;23.734;2023-11-19T03:28:16;95063.28;;;6.45;69.18
9521;BME280;4798;41.574;23.734;2023-11-19T03:30:45;95065.38;;;6.16;66.72
9521;BME280;4798;41.574;23.734;2023-11-19T03:33:15;95061.59;;;5.63;67.54
9521;BME280;4798;41.574;23.734;2023-11-19T03:35:43;95079.78;;;5.70;69.75
9521;BME280;4798;41.574;23.734;2023-11-19T03:38:13;95090.44;;;5.03;69.18
9521;BME280;4798;41.574;23.734;2023-11-19T03:40:41;95099.59;;;4.68;71.63
9521;BME280;4798;41.574;23.734;2023-11-19T03:43:10;95099.41;;;4.13;73.14
9521;BME280;4798;41.574;23.734;2023-11-19T03:45:40;95099.22;;;4.31;75.51
9521;BME280;4798;41.574;23.734;2023-11-19T03:48:08;95083.84;;;3.66;76.69
9521;BME280;4798;41.574;23.734;2023-11-19T03:50:38;95109.13;;;3.61;78.57
9521;BME280;4798;41.574;23.734;2023-11-19T03:53:06;95114.78;;;3.81;81.60
9521;BME280;4798;41.574;23.734;2023-11-19T03:55:35;95110.91;;;3.72;78.87
9521;BME280;4798;41.574;23.734;2023-11-19T03:58:03;95085.00;;;3.47;80.84
9521;BME280;4798;41.574;23.734;2023-11-19T04:00:32;95109.31;;;3.82;80.12
9521;BME280;4798;41.574;23.734;2023-11-19T04:03:00;95076.88;;;4.00;79.85
9521;BME280;4798;41.574;23.734;2023-11-19T04:05:30;95096.53;;;3.86;79.32
9521;BME280;4798;41.574;23.734;2023-11-19T04:07:59;95090.88;;;4.06;77.83
9521;BME280;4798;41.574;23.734;2023-11-19T04:10:28;95103.00;;;3.95;77.81
9521;BME280;4798;41.574;23.734;2023-11-19T04:12:56;95095.66;;;4.09;77.49
9521;BME280;4798;41.574;23.734;2023-11-19T04:15:25;95111.25;;;4.15;76.46
9521;BME280;4798;41.574;23.734;2023-11-19T04:17:53;95095.22;;;4.28;74.60
9521;BME280;4798;41.574;23.734;2023-11-19T04:20:22;95103.44;;;4.04;74.93
9521;BME280;4798;41.574;23.734;2023-11-19T04:22:50;95097.94;;;4.33;78.80
9521;BME280;4798;41.574;23.734;2023-11-19T04:25:22;95105.22;;;4.15;75.12
9521;BME280;4798;41.574;23.734;2023-11-19T04:27:53;95089.84;;;3.78;75.94
9521;BME280;4798;41.574;23.734;2023-11-19T04:30:21;95097.63;;;4.02;74.98
9521;BME280;4798;41.574;23.734;2023-11-19T04:32:50;95111.56;;;4.02;75.04
9521;BME280;4798;41.574;23.734;2023-11-19T04:35:18;95121.22;;;4.58;75.99
9521;BME280;4798;41.574;23.734;2023-11-19T04:37:47;94950.38;;;3.48;72.82
9521;BME280;4798;41.574;23.734;2023-11-19T04:40:16;95094.59;;;4.38;73.10
9521;BME280;4798;41.574;23.734;2023-11-19T04:42:47;95067.72;;;4.31;74.48
9521;BME280;4798;41.574;23.734;2023-11-19T04:45:15;95073.03;;;4.19;72.99
9521;BME280;4798;41.574;23.734;2023-11-19T04:47:44;95098.75;;;4.34;73.83
9521;BME280;4798;41.574;23.734;2023-11-19T04:50:12;95122.53;;;4.44;73.83
9521;BME280;4798;41.574;23.734;2023-11-19T04:52:41;95128.75;;;4.10;74.34
9521;BME280;4798;41.574;23.734;2023-11-19T04:55:12;95126.50;;;3.90;75.64
9521;BME280;4798;41.574;23.734;2023-11-19T04:57:41;95133.81;;;3.88;75.85
9521;BME280;4798;41.574;23.734;2023-11-19T05:00:12;95147.78;;;4.05;75.31
9521;BME280;4798;41.574;23.734;2023-11-19T05:02:43;95150.03;;;4.13;75.04
9521;BME280;4798;41.574;23.734;2023-11-19T05:05:12;95159.41;;;4.09;75.78
9521;BME280;4798;41.574;23.734;2023-11-19T05:07:41;95148.91;;;3.58;76.60
9521;BME280;4798;41.574;23.734;2023-11-19T05:10:09;95145.59;;;3.51;77.92
9521;BME280;4798;41.574;23.734;2023-11-19T05:12:38;95171.00;;;3.73;78.87
9521;BME280;4798;41.574;23.734;2023-11-19T05:15:09;95141.97;;;3.29;78.91
9521;BME280;4798;41.574;23.734;2023-11-19T05:17:40;95141.41;;;3.38;79.76
9521;BME280;4798;41.574;23.734;2023-11-19T05:20:09;95161.19;;;3.57;79.82
9521;BME280;4798;41.574;23.734;2023-11-19T05:22:41;95053.66;;;3.01;78.16
9521;BME280;4798;41.574;23.734;2023-11-19T05:25:09;95127.72;;;3.48;78.69
9521;BME280;4798;41.574;23.734;2023-11-19T05:27:38;95146.09;;;3.88;77.85
9521;BME280;4798;41.574;23.734;2023-11-19T05:30:07;95165.09;;;4.46;76.14
9521;BME280;4798;41.574;23.734;2023-11-19T05:32:39;95173.19;;;4.44;75.61
9521;BME280;4798;41.574;23.734;2023-11-19T05:35:08;95177.84;;;4.54;74.03
9521;BME280;4798;41.574;23.734;2023-11-19T05:37:36;95178.00;;;4.47;74.28
9521;BME280;4798;41.574;23.734;2023-11-19T05:40:06;95163.97;;;4.42;74.41
9521;BME280;4798;41.574;23.734;2023-11-19T05:42:42;95144.56;;;4.15;74.68
9521;BME280;4798;41.574;23.734;2023-11-19T05:45:11;95193.66;;;4.31;75.39
9521;BME280;4798;41.574;23.734;2023-11-19T05:47:42;95186.50;;;4.26;75.37
9521;BME280;4798;41.574;23.734;2023-11-19T05:50:11;95179.19;;;4.28;75.24
9521;BME280;4798;41.574;23.734;2023-11-19T05:52:39;95181.53;;;4.41;74.56
9521;BME280;4798;41.574;23.734;2023-11-19T05:55:08;95171.59;;;4.43;74.54
9521;BME280;4798;41.574;23.734;2023-11-19T05:57:38;95170.22;;;4.41;74.18
9521;BME280;4798;41.574;23.734;2023-11-19T06:00:10;95172.31;;;4.39;75.38
9521;BME280;4798;41.574;23.734;2023-11-19T06:02:41;95167.94;;;4.44;75.19
9521;BME280;4798;41.574;23.734;2023-11-19T06:05:10;95146.72;;;4.46;74.61
9521;BME280;4798;41.574;23.734;2023-11-19T06:07:39;95169.13;;;4.98;73.72
9521;BME280;4798;41.574;23.734;2023-11-19T06:10:09;95168.69;;;5.35;71.92
9521;BME280;4798;41.574;23.734;2023-11-19T06:12:38;95148.16;;;5.87;70.64
9521;BME280;4798;41.574;23.734;2023-11-19T06:15:08;95154.41;;;6.51;68.08
9521;BME280;4798;41.574;23.734;2023-11-19T06:17:38;95158.78;;;6.93;65.61
9521;BME280;4798;41.574;23.734;2023-11-19T06:20:10;95170.72;;;7.69;64.05
9521;BME280;4798;41.574;23.734;2023-11-19T06:22:39;95167.94;;;8.38;62.36
9521;BME280;4798;41.574;23.734;2023-11-19T06:25:09;95174.78;;;8.34;60.59
9521;BME280;4798;41.574;23.734;2023-11-19T06:27:39;95163.31;;;9.01;59.14
9521;BME280;4798;41.574;23.734;2023-11-19T06:30:08;95163.38;;;9.36;57.49
9521;BME280;4798;41.574;23.734;2023-11-19T06:32:37;95168.38;;;9.27;56.35
9521;BME280;4798;41.574;23.734;2023-11-19T06:35:06;95175.72;;;9.96;57.54
9521;BME280;4798;41.574;23.734;2023-11-19T06:37:37;95179.38;;;10.20;55.28
9521;BME280;4798;41.574;23.734;2023-11-19T06:40:08;95189.03;;;10.70;54.59
9521;BME280;4798;41.574;23.734;2023-11-19T06:42:37;95199.19;;;11.40;54.55
9521;BME280;4798;41.574;23.734;2023-11-19T06:45:07;95203.78;;;11.97;52.05
9521;BME280;4798;41.574;23.734;2023-11-19T06:47:36;95202.41;;;12.00;49.76
9521;BME280;4798;41.574;23.734;2023-11-19T06:50:06;95201.31;;;12.53;56.04
9521;BME280;4798;41.574;23.734;2023-11-19T06:52:37;95203.69;;;12.79;48.38
9521;BME280;4798;41.574;23.734;2023-11-19T06:55:07;95206.56;;;13.43;53.64
9521;BME280;4798;41.574;23.734;2023-11-19T06:57:36;95196.78;;;14.03;57.31
9521;BME280;4798;41.574;23.734;2023-11-19T07:00:05;95193.53;;;13.74;49.08
9521;BME280;4798;41.574;23.734;2023-11-19T07:02:35;95198.09;;;13.73;47.87
9521;BME280;4798;41.574;23.734;2023-11-19T07:05:04;95203.97;;;13.38;47.29
9521;BME280;4798;41.574;23.734;2023-11-19T07:07:33;95213.28;;;14.19;48.22
9521;BME280;4798;41.574;23.734;2023-11-19T07:10:05;95202.94;;;14.85;44.92
9521;BME280;4798;41.574;23.734;2023-11-19T07:12:36;95206.00;;;15.06;45.13
9521;BME280;4798;41.574;23.734;2023-11-19T07:15:05;95215.28;;;15.08;42.95
9521;BME280;4798;41.574;23.734;2023-11-19T07:17:33;95216.72;;;14.92;42.47
9521;BME280;4798;41.574;23.734;2023-11-19T07:20:02;95223.97;;;15.27;43.09
9521;BME280;4798;41.574;23.734;2023-11-19T07:22:32;95221.09;;;15.10;41.85
9521;BME280;4798;41.574;23.734;2023-11-19T07:25:00;95236.81;;;15.61;40.95
9521;BME280;4798;41.574;23.734;2023-11-19T07:27:30;95184.66;;;15.28;39.37
9521;BME280;4798;41.574;23.734;2023-11-19T07:29:59;95245.28;;;15.77;40.75
9521;BME280;4798;41.574;23.734;2023-11-19T07:32:27;95237.09;;;15.96;40.31
9521;BME280;4798;41.574;23.734;2023-11-19T07:34:56;95239.34;;;15.80;39.64
9521;BME280;4798;41.574;23.734;2023-11-19T07:37:24;95239.38;;;16.33;38.86
9521;BME280;4798;41.574;23.734;2023-11-19T07:39:53;95244.00;;;15.39;39.72
9521;BME280;4798;41.574;23.734;2023-11-19T07:42:21;95242.50;;;16.35;38.69
9521;BME280;4798;41.574;23.734;2023-11-19T07:44:52;95238.72;;;17.06;37.29
9521;BME280;4798;41.574;23.734;2023-11-19T07:47:22;95245.13;;;17.44;36.03
9521;BME280;4798;41.574;23.734;2023-11-19T07:49:51;95247.56;;;16.36;37.83
9521;BME280;4798;41.574;23.734;2023-11-19T07:52:19;95244.94;;;16.45;37.76
9521;BME280;4798;41.574;23.734;2023-11-19T07:54:48;95238.97;;;16.79;38.15
9521;BME280;4798;41.574;23.734;2023-11-19T07:57:17;95234.22;;;17.41;35.08
9521;BME280;4798;41.574;23.734;2023-11-19T07:59:46;95237.56;;;17.89;34.35
9521;BME280;4798;41.574;23.734;2023-11-19T08:02:16;95231.72;;;18.21;34.67
9521;BME280;4798;41.574;23.734;2023-11-19T08:04:45;95236.41;;;18.33;33.52
9521;BME280;4798;41.574;23.734;2023-11-19T08:07:17;95237.53;;;19.16;32.90
9521;BME280;4798;41.574;23.734;2023-11-19T08:09:45;95241.75;;;18.50;34.23
9521;BME280;4798;41.574;23.734;2023-11-19T08:12:14;95241.19;;;19.12;33.98
9521;BME280;4798;41.574;23.734;2023-11-19T08:14:44;95224.31;;;18.01;34.25
9521;BME280;4798;41.574;23.734;2023-11-19T08:17:13;95234.47;;;18.97;33.30
9521;BME280;4798;41.574;23.734;2023-11-19T08:19:42;95179.06;;;17.40;34.97
9521;BME280;4798;41.574;23.734;2023-11-19T08:22:11;95243.56;;;17.95;34.86
9521;BME280;4798;41.574;23.734;2023-11-19T08:24:39;95248.31;;;19.08;33.15
9521;BME280;4798;41.574;23.734;2023-11-19T08:27:08;95234.38;;;20.05;31.26
9521;BME280;4798;41.574;23.734;2023-11-19T08:29:36;95232.13;;;20.07;31.10
9521;BME280;4798;41.574;23.734;2023-11-19T08:32:06;95239.81;;;19.76;30.89
9521;BME280;4798;41.574;23.734;2023-11-19T08:34:35;95239.31;;;19.33;33.88
9521;BME280;4798;41.574;23.734;2023-11-19T08:37:04;95237.28;;;20.00;31.58
9521;BME280;4798;41.574;23.734;2023-11-19T08:39:33;95243.56;;;20.82;32.04
9521;BME280;4798;41.574;23.734;2023-11-19T08:42:02;95245.47;;;19.42;32.22
9521;BME280;4798;41.574;23.734;2023-11-19T08:44:30;95251.19;;;19.32;32.61
9521;BME280;4798;41.574;23.734;2023-11-19T08:46:59;95246.44;;;19.37;31.87
9521;BME280;4798;41.574;23.734;2023-11-19T08:49:27;95243.25;;;20.06;32.90
9521;BME280;4798;41.574;23.734;2023-11-19T08:51:56;95243.97;;;19.94;31.12
9521;BME280;4798;41.574;23.734;2023-11-19T08:54:25;95189.56;;;19.27;31.78
9521;BME280;4798;41.574;23.734;2023-11-19T08:56:54;95248.28;;;19.66;31.96
9521;BME280;4798;41.574;23.734;2023-11-19T08:59:22;95250.38;;;19.40;32.84
9521;BME280;4798;41.574;23.734;2023-11-19T09:01:51;95247.59;;;19.78;32.42
9521;BME280;4798;41.574;23.734;2023-11-19T09:04:20;95245.06;;;18.93;32.43
9521;BME280;4798;41.574;23.734;2023-11-19T09:06:50;95241.09;;;20.11;32.65
9521;BME280;4798;41.574;23.734;2023-11-19T09:09:18;95238.84;;;20.67;31.99
9521;BME280;4798;41.574;23.734;2023-11-19T09:11:48;95246.75;;;20.18;30.83
9521;BME280;4798;41.574;23.734;2023-11-19T09:14:16;95209.03;;;19.53;31.67
9521;BME280;4798;41.574;23.734;2023-11-19T09:16:49;95223.47;;;20.02;32.02
9521;BME280;4798;41.574;23.734;2023-11-19T09:19:17;95231.19;;;20.24;30.99
9521;BME280;4798;41.574;23.734;2023-11-19T09:21:46;95229.66;;;20.23;31.56
9521;BME280;4798;41.574;23.734;2023-11-19T09:24:15;95183.78;;;20.32;29.97
9521;BME280;4798;41.574;23.734;2023-11-19T09:26:43;95211.88;;;20.22;31.00
9521;BME280;4798;41.574;23.734;2023-11-19T09:29:13;95155.00;;;21.57;32.07
9521;BME280;4798;41.574;23.734;2023-11-19T09:31:43;95206.69;;;22.85;28.50
9521;BME280;4798;41.574;23.734;2023-11-19T09:34:12;95225.88;;;23.81;29.65
9521;BME280;4798;41.574;23.734;2023-11-19T09:36:40;95216.03;;;23.54;27.24
9521;BME280;4798;41.574;23.734;2023-11-19T09:39:12;95151.63;;;22.15;28.65
9521;BME280;4798;41.574;23.734;2023-11-19T09:41:41;95211.09;;;22.46;30.00
9521;BME280;4798;41.574;23.734;2023-11-19T09:44:13;95220.03;;;21.27;29.99
9521;BME280;4798;41.574;23.734;2023-11-19T09:46:45;95218.00;;;21.12;29.50
9521;BME280;4798;41.574;23.734;2023-11-19T09:49:19;95210.94;;;21.20;30.39
9521;BME280;4798;41.574;23.734;2023-11-19T09:52:02;95203.25;;;20.61;29.69
9521;BME280;4798;41.574;23.734;2023-11-19T09:54:31;95201.91;;;21.04;29.51
9521;BME280;4798;41.574;23.734;2023-11-19T09:57:02;95213.34;;;22.01;29.09
9521;BME280;4798;41.574;23.734;2023-11-19T09:59:33;95210.13;;;23.32;27.44
9521;BME280;4798;41.574;23.734;2023-11-19T10:02:02;95217.38;;;23.44;27.21
9521;BME280;4798;41.574;23.734;2023-11-19T10:04:34;95219.50;;;24.27;27.29
9521;BME280;4798;41.574;23.734;2023-11-19T10:07:04;95181.50;;;25.11;25.40
9521;BME280;4798;41.574;23.734;2023-11-19T10:09:33;95199.41;;;24.09;26.17
9521;BME280;4798;41.574;23.734;2023-11-19T10:12:01;95198.28;;;23.37;27.77
9521;BME280;4798;41.574;23.734;2023-11-19T10:14:32;95191.47;;;24.81;26.26
9521;BME280;4798;41.574;23.734;2023-11-19T10:17:04;95163.38;;;23.32;26.56
9521;BME280;4798;41.574;23.734;2023-11-19T10:19:35;95164.72;;;21.85;28.53
9521;BME280;4798;41.574;23.734;2023-11-19T10:22:04;95171.34;;;21.88;28.60
9521;BME280;4798;41.574;23.734;2023-11-19T10:24:33;95133.91;;;21.46;28.56
9521;BME280;4798;41.574;23.734;2023-11-19T10:27:07;95127.72;;;21.86;29.06
9521;BME280;4798;41.574;23.734;2023-11-19T10:29:37;95157.06;;;22.93;28.22
9521;BME280;4798;41.574;23.734;2023-11-19T10:32:06;95123.81;;;22.73;28.34
9521;BME280;4798;41.574;23.734;2023-11-19T10:34:56;95088.06;;;21.74;28.54
9521;BME280;4798;41.574;23.734;2023-11-19T10:37:32;95171.94;;;21.29;29.70
9521;BME280;4798;41.574;23.734;2023-11-19T10:40:05;95157.78;;;21.32;29.25
9521;BME280;4798;41.574;23.734;2023-11-19T10:42:37;95150.69;;;22.54;28.38
9521;BME280;4798;41.574;23.734;2023-11-19T10:45:21;95140.31;;;22.25;27.90
9521;BME280;4798;41.574;23.734;2023-11-19T10:47:51;95142.28;;;23.38;28.38
9521;BME280;4798;41.574;23.734;2023-11-19T10:50:20;95133.03;;;23.58;25.77
9521;BME280;4798;41.574;23.734;2023-11-19T10:52:51;95111.06;;;23.24;26.91
9521;BME280;4798;41.574;23.734;2023-11-19T10:55:26;95138.84;;;24.40;27.16
9521;BME280;4798;41.574;23.734;2023-11-19T10:57:59;95141.19;;;23.99;27.12
9521;BME280;4798;41.574;23.734;2023-11-19T11:00:34;95134.16;;;23.76;26.10
9521;BME280;4798;41.574;23.734;2023-11-19T11:03:11;95128.59;;;23.69;27.26
9521;BME280;4798;41.574;23.734;2023-11-19T11:05:40;95136.50;;;22.89;26.71
9521;BME280;4798;41.574;23.734;2023-11-19T11:08:09;95131.16;;;24.42;25.55
9521;BME280;4798;41.574;23.734;2023-11-19T11:10:43;95116.38;;;25.37;25.51
9521;BME280;4798;41.574;23.734;2023-11-19T11:13:16;95083.75;;;25.34;24.57
9521;BME280;4798;41.574;23.734;2023-11-19T11:15:47;95105.59;;;25.14;24.49
9521;BME280;4798;41.574;23.734;2023-11-19T11:18:17;95085.19;;;24.94;25.06
9521;BME280;4798;41.574;23.734;2023-11-19T11:20:46;95113.09;;;26.17;24.23
9521;BME280;4798;41.574;23.734;2023-11-19T11:26:33;95082.56;;;22.77;26.04
9521;BME280;4798;41.574;23.734;2023-11-19T11:29:13;95113.13;;;22.96;26.48
9521;BME280;4798;41.574;23.734;2023-11-19T11:31:52;95105.56;;;22.55;26.28
9521;BME280;4798;41.574;23.734;2023-11-19T11:34:41;95098.97;;;23.76;25.79
9521;BME280;4798;41.574;23.734;2023-11-19T11:37:18;95099.06;;;23.41;25.67
9521;BME280;4798;41.574;23.734;2023-11-19T11:39:47;95100.25;;;23.24;26.91
9521;BME280;4798;41.574;23.734;2023-11-19T11:42:34;95091.38;;;23.62;26.07
9521;BME280;4798;41.574;23.734;2023-11-19T11:45:05;95058.38;;;23.76;26.76
9521;BME280;4798;41.574;23.734;2023-11-19T11:48:09;95086.78;;;24.27;24.93
9521;BME280;4798;41.574;23.734;2023-11-19T11:50:57;95073.63;;;24.07;25.54
9521;BME280;4798;41.574;23.734;2023-11-19T11:53:26;95079.31;;;24.66;25.19
9521;BME280;4798;41.574;23.734;2023-11-19T11:55:56;95081.03;;;25.60;24.40
9521;BME280;4798;41.574;23.734;2023-11-19T11:58:30;95079.22;;;22.99;26.11
9521;BME280;4798;41.574;23.734;2023-11-19T12:01:01;95087.72;;;21.20;27.70
9521;BME280;4798;41.574;23.734;2023-11-19T12:03:34;95074.75;;;21.93;27.45
9521;BME280;4798;41.574;23.734;2023-11-19T12:06:03;95079.75;;;22.89;27.02
9521;BME280;4798;41.574;23.734;2023-11-19T12:08:34;95073.63;;;23.46;26.43
9521;BME280;4798;41.574;23.734;2023-11-19T12:11:19;95065.28;;;23.73;26.95
9521;BME280;4798;41.574;23.734;2023-11-19T12:13:55;95070.50;;;22.90;27.15
9521;BME280;4798;41.574;23.734;2023-11-19T12:16:26;95047.09;;;21.84;27.75
9521;BME280;4798;41.574;23.734;2023-11-19T12:19:02;95055.31;;;22.50;28.21
9521;BME280;4798;41.574;23.734;2023-11-19T12:21:32;95073.25;;;21.96;28.46
9521;BME280;4798;41.574;23.734;2023-11-19T12:24:06;95018.19;;;22.63;27.82
9521;BME280;4798;41.574;23.734;2023-11-19T12:26:37;95042.44;;;23.71;26.35
9521;BME280;4798;41.574;23.734;2023-11-19T12:29:06;95058.00;;;24.42;25.51
9521;BME280;4798;41.574;23.734;2023-11-19T12:31:36;95030.25;;;23.80;26.61
9521;BME280;4798;41.574;23.734;2023-11-19T12:34:10;95067.16;;;25.09;25.61
9521;BME280;4798;41.574;23.734;2023-11-19T12:36:40;95068.69;;;23.89;25.70
9521;BME280;4798;41.574;23.734;2023-11-19T12:39:12;95073.75;;;22.80;26.91
9521;BME280;4798;41.574;23.734;2023-11-19T12:41:51;95075.59;;;22.75;26.84
9521;BME280;4798;41.574;23.734;2023-11-19T12:44:21;95057.59;;;22.99;26.47
9521;BME280;4798;41.574;23.734;2023-11-19T12:47:05;95062.00;;;23.83;26.67
9521;BME280;4798;41.574;23.734;2023-11-19T12:49:36;95072.66;;;24.15;25.41
9521;BME280;4798;41.574;23.734;2023-11-19T12:52:12;95071.22;;;22.87;26.57
9521;BME280;4798;41.574;23.734;2023-11-19T12:54:41;95065.59;;;22.95;27.34
9521;BME280;4798;41.574;23.734;2023-11-19T12:57:09;95066.75;;;22.28;27.20
9521;BME280;4798;41.574;23.734;2023-11-19T12:59:38;95072.13;;;22.12;27.38
9521;BME280;4798;41.574;23.734;2023-11-19T13:02:07;95074.75;;;22.25;27.61
9521;BME280;4798;41.574;23.734;2023-11-19T13:04:37;95071.78;;;22.14;28.23
9521;BME280;4798;41.574;23.734;2023-11-19T13:07:05;95064.03;;;21.97;28.41
9521;BME280;4798;41.574;23.734;2023-11-19T13:09:34;95070.53;;;21.52;28.05
9521;BME280;4798;41.574;23.734;2023-11-19T13:12:12;95044.88;;;22.33;27.46
9521;BME280;4798;41.574;23.734;2023-11-19T13:14:42;95056.13;;;21.76;27.46
9521;BME280;4798;41.574;23.734;2023-11-19T13:17:15;95054.78;;;22.29;28.13
9521;BME280;4798;41.574;23.734;2023-11-19T13:19:47;95020.78;;;21.66;28.25
9521;BME280;4798;41.574;23.734;2023-11-19T13:22:17;94989.50;;;22.08;27.48
9521;BME280;4798;41.574;23.734;2023-11-19T13:24:46;95043.38;;;21.89;27.28
9521;BME280;4798;41.574;23.734;2023-11-19T13:27:14;95033.97;;;20.87;28.89
9521;BME280;4798;41.574;23.734;2023-11-19T13:29:44;95043.84;;;21.08;28.86
9521;BME280;4798;41.574;23.734;2023-11-19T13:32:12;95043.84;;;20.96;28.59
9521;BME280;4798;41.574;23.734;2023-11-19T13:34:41;95048.88;;;21.92;28.10
9521;BME280;4798;41.574;23.734;2023-11-19T13:37:11;95042.97;;;22.02;28.61