sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45115;DHT22;30877;43.706;10.780;2023-07-24T00:02:06;26.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T00:04:34;26.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T00:07:02;26.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T00:09:30;26.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T00:11:59;26.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T00:14:27;26.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T00:16:55;26.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T00:19:23;26.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T00:21:51;26.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T00:24:19;26.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T00:26:48;26.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T00:29:19;26.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T00:31:47;26.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T00:34:15;26.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T00:36:43;26.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T00:39:13;26.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T00:41:42;26.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T00:44:09;26.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T00:46:39;26.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T00:49:07;26.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T00:51:36;26.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T00:54:05;26.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T00:56:34;26.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T00:59:03;26.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T01:01:32;26.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T01:04:01;26.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T01:06:32;26.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T01:09:03;26.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T01:11:36;26.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T01:14:09;26.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T01:16:42;26.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T01:19:20;26.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T01:21:58;26.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T01:24:33;26.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T01:27:07;25.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T01:29:35;25.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T01:32:04;25.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T01:34:32;25.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T01:37:01;25.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T01:39:29;25.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T01:41:58;25.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T01:44:27;25.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T01:46:56;25.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T01:49:24;25.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T01:51:52;25.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T01:54:20;25.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T01:56:49;25.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T01:59:17;25.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T02:01:46;25.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T02:04:15;25.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T02:06:43;25.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T02:09:11;25.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T02:11:39;25.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T02:14:07;25.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T02:16:36;25.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T02:19:06;25.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T02:21:34;25.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T02:24:03;25.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T02:26:31;25.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T02:29:01;25.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T02:31:29;25.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T02:33:57;25.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T02:36:27;25.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T02:38:55;25.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T02:41:23;25.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T02:43:52;25.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T02:46:20;25.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T02:48:48;25.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T02:51:16;25.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T02:53:46;25.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T02:56:14;25.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T02:58:42;25.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T03:01:10;24.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T03:03:40;24.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T03:06:09;24.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T03:08:37;24.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T03:11:07;24.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T03:13:36;24.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T03:16:04;25.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T03:18:33;24.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T03:21:02;24.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T03:23:30;24.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T03:25:58;24.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T03:28:28;24.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T03:30:56;24.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T03:33:24;24.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T03:35:52;24.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T03:38:20;24.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T03:40:50;24.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T03:43:19;24.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T03:45:48;24.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T03:48:16;24.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T03:50:45;24.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T03:53:13;24.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T03:55:41;24.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T03:58:09;24.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T04:00:37;24.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T04:03:07;24.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T04:05:36;24.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T04:08:04;24.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T04:10:32;24.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T04:13:00;24.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T04:15:28;24.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T04:17:56;24.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T04:20:26;24.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T04:22:54;24.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T04:25:22;24.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T04:27:50;24.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T04:30:18;24.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T04:32:46;24.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T04:35:15;24.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T04:37:44;24.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T04:40:12;24.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T04:42:41;24.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T04:45:09;24.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T04:47:37;24.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T04:50:07;24.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T04:52:35;24.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T04:55:05;24.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T04:57:34;24.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T05:00:08;24.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T05:02:36;24.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T05:05:05;24.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T05:07:33;24.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T05:10:01;24.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T05:12:31;24.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T05:14:59;24.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T05:17:27;24.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T05:19:55;24.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T05:22:23;24.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T05:24:52;25.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T05:27:20;25.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T05:29:49;25.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T05:32:18;25.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T05:34:46;25.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T05:37:14;25.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T05:39:42;25.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T05:42:10;25.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T05:44:38;25.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T05:47:07;25.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T05:49:36;25.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T05:52:06;25.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T05:54:34;25.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T05:57:03;25.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T05:59:31;26.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T06:01:59;26.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T06:04:28;26.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T06:06:57;26.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T06:09:25;26.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T06:11:53;26.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T06:14:21;26.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T06:16:49;26.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T06:19:17;26.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T06:21:47;26.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T06:24:15;26.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T06:26:43;27.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T06:29:11;27.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T06:31:39;27.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T06:34:07;27.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T06:36:35;27.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T06:39:05;27.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T06:41:33;27.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T06:44:02;27.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T06:46:30;27.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T06:48:58;27.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T06:51:26;27.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T06:53:54;27.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T06:56:24;27.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T06:58:52;27.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T07:01:20;27.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T07:03:48;27.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T07:06:16;27.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T07:08:47;27.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T07:11:15;27.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T07:13:45;27.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T07:16:13;27.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T07:18:41;27.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T07:21:09;27.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T07:23:37;28.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T07:26:05;28.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T07:28:33;28.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T07:31:03;28.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T07:33:31;28.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T07:35:59;28.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T07:38:27;28.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T07:40:55;28.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T07:43:23;28.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T07:45:51;28.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T07:48:20;28.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T07:50:50;28.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T07:53:19;28.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T07:55:54;28.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T07:58:22;29.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T08:00:50;29.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T08:03:20;29.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T08:05:48;29.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T08:08:16;29.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T08:10:44;29.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T08:13:12;29.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T08:15:41;29.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T08:18:09;30.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T08:20:38;30.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T08:23:08;30.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T08:25:36;30.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T08:28:04;30.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T08:30:34;30.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T08:33:02;30.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T08:35:30;30.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T08:38:00;30.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T08:40:28;30.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T08:42:56;30.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T08:45:25;30.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T08:47:55;30.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T08:50:25;30.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T08:52:54;30.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T08:55:26;30.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T08:57:54;31.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T09:00:24;31.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T09:02:52;31.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T09:05:20;31.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T09:07:49;31.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T09:10:26;31.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T09:12:54;31.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T09:15:23;31.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T09:17:52;31.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T09:20:21;31.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T09:22:53;31.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T09:25:42;31.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T09:28:11;31.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T09:30:40;31.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T09:33:09;31.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T09:35:37;31.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T09:38:06;31.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T09:40:39;31.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T09:43:17;31.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T09:46:06;31.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T09:48:36;31.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T09:51:12;32.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T09:53:46;32.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T09:56:17;32.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T09:58:54;32.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T10:01:24;32.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T10:03:53;32.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T10:06:23;32.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T10:08:52;32.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T10:11:22;32.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T10:13:53;33.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T10:16:22;33.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T10:18:50;33.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T10:21:18;33.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T10:23:55;33.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T10:26:27;33.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T10:28:57;33.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T10:31:26;33.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T10:34:03;33.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T10:36:34;33.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T10:39:12;33.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T10:41:40;34.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T10:44:10;34.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T10:46:40;34.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T10:49:09;34.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T10:51:38;34.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T10:54:07;34.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T10:56:36;34.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T10:59:05;34.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T11:01:35;34.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T11:04:04;34.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T11:06:32;34.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T11:09:00;34.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T11:11:29;34.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T11:13:58;34.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T11:16:26;34.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T11:18:56;34.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T11:21:24;33.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T11:23:53;33.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T11:26:23;33.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T11:28:52;34.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T11:31:21;34.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T11:33:50;34.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T11:36:22;34.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T11:38:50;34.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T11:41:19;34.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T11:43:49;34.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T11:46:24;34.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T11:48:53;34.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T11:51:26;34.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T11:54:07;35.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T11:56:36;35.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T11:59:11;35.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T12:01:39;35.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T12:04:08;35.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T12:06:38;35.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T12:09:06;35.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T12:11:39;35.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T12:14:13;34.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T12:16:41;34.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T12:19:10;34.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T12:21:39;34.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T12:24:08;34.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T12:26:36;34.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T12:29:04;34.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T12:31:32;34.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T12:34:01;34.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T12:36:29;35.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T12:38:59;35.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T12:41:27;35.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T12:43:56;35.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T12:46:27;35.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T12:48:56;35.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T12:51:24;35.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T12:53:53;35.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T12:56:42;35.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T12:59:12;35.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T13:01:40;35.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T13:04:08;35.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T13:06:37;34.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T13:09:05;34.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T13:11:33;35.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T13:14:03;35.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T13:16:31;35.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T13:19:00;35.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T13:21:28;35.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T13:23:57;35.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T13:26:25;36.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T13:28:53;36.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T13:31:23;36.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T13:33:51;35.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T13:36:20;35.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T13:38:48;35.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T13:41:16;35.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T13:43:44;35.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T13:46:12;35.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T13:48:42;34.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T13:51:10;34.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T13:53:38;35.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T13:56:06;34.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T13:58:34;34.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T14:01:03;34.90;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T14:03:31;34.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T14:06:00;34.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T14:08:29;34.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T14:10:57;34.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T14:13:25;34.50;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T14:15:53;34.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T14:18:21;34.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T14:20:49;34.40;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T14:23:19;34.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T14:25:47;34.30;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T14:28:15;34.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T14:30:44;34.20;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T14:33:12;34.10;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T14:35:40;34.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T14:38:08;34.00;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T14:40:38;33.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T14:43:07;33.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T14:45:35;33.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T14:48:05;33.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T14:50:37;33.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T14:53:05;33.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T14:55:33;33.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T14:58:03;33.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T15:00:32;33.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T15:03:00;33.60;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T15:05:28;33.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T15:07:56;33.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T15:10:25;33.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T15:12:53;33.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T15:15:23;33.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T15:17:51;33.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T15:20:19;33.70;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T15:22:47;33.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T15:25:15;33.80;96.70
45115;DHT22;30877;43.706;10.780;2023-07-24T15:27:43;33.80;96.70