sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78516;SHT31;67815;51.990;5.688;2023-09-19T00:02:06;18.5;69.8
78516;SHT31;67815;51.990;5.688;2023-09-19T00:04:36;18.5;70.2
78516;SHT31;67815;51.990;5.688;2023-09-19T00:07:07;18.5;69.8
78516;SHT31;67815;51.990;5.688;2023-09-19T00:09:37;18.5;70.0
78516;SHT31;67815;51.990;5.688;2023-09-19T00:12:08;18.5;70.3
78516;SHT31;67815;51.990;5.688;2023-09-19T00:14:42;18.5;70.7
78516;SHT31;67815;51.990;5.688;2023-09-19T00:17:12;18.5;70.7
78516;SHT31;67815;51.990;5.688;2023-09-19T00:19:43;18.5;70.3
78516;SHT31;67815;51.990;5.688;2023-09-19T00:22:14;18.4;70.2
78516;SHT31;67815;51.990;5.688;2023-09-19T00:24:46;18.4;69.9
78516;SHT31;67815;51.990;5.688;2023-09-19T00:27:16;18.4;70.9
78516;SHT31;67815;51.990;5.688;2023-09-19T00:29:46;18.4;69.9
78516;SHT31;67815;51.990;5.688;2023-09-19T00:32:17;18.4;70.2
78516;SHT31;67815;51.990;5.688;2023-09-19T00:34:47;18.4;69.6
78516;SHT31;67815;51.990;5.688;2023-09-19T00:37:17;18.4;70.8
78516;SHT31;67815;51.990;5.688;2023-09-19T00:39:47;18.4;71.0
78516;SHT31;67815;51.990;5.688;2023-09-19T00:42:19;18.4;71.4
78516;SHT31;67815;51.990;5.688;2023-09-19T00:44:52;18.4;71.6
78516;SHT31;67815;51.990;5.688;2023-09-19T00:47:21;18.4;71.8
78516;SHT31;67815;51.990;5.688;2023-09-19T00:49:53;18.4;71.5
78516;SHT31;67815;51.990;5.688;2023-09-19T00:52:24;18.4;71.9
78516;SHT31;67815;51.990;5.688;2023-09-19T00:54:54;18.4;72.2
78516;SHT31;67815;51.990;5.688;2023-09-19T00:57:24;18.4;72.1
78516;SHT31;67815;51.990;5.688;2023-09-19T00:59:56;18.4;72.1
78516;SHT31;67815;51.990;5.688;2023-09-19T01:02:27;18.4;72.1
78516;SHT31;67815;51.990;5.688;2023-09-19T01:04:59;18.4;72.3
78516;SHT31;67815;51.990;5.688;2023-09-19T01:07:32;18.4;71.7
78516;SHT31;67815;51.990;5.688;2023-09-19T01:10:04;18.4;72.2
78516;SHT31;67815;51.990;5.688;2023-09-19T01:12:47;18.4;72.1
78516;SHT31;67815;51.990;5.688;2023-09-19T01:15:31;18.4;72.1
78516;SHT31;67815;51.990;5.688;2023-09-19T01:18:21;18.4;72.1
78516;SHT31;67815;51.990;5.688;2023-09-19T01:20:57;18.4;72.4
78516;SHT31;67815;51.990;5.688;2023-09-19T01:26:34;18.4;72.3
78516;SHT31;67815;51.990;5.688;2023-09-19T01:29:26;18.4;72.7
78516;SHT31;67815;51.990;5.688;2023-09-19T01:32:04;18.4;72.6
78516;SHT31;67815;51.990;5.688;2023-09-19T01:34:46;18.4;71.7
78516;SHT31;67815;51.990;5.688;2023-09-19T01:37:21;18.4;70.7
78516;SHT31;67815;51.990;5.688;2023-09-19T01:39:56;18.4;71.9
78516;SHT31;67815;51.990;5.688;2023-09-19T01:42:41;18.4;70.7
78516;SHT31;67815;51.990;5.688;2023-09-19T01:45:24;18.4;70.5
78516;SHT31;67815;51.990;5.688;2023-09-19T01:48:01;18.4;70.0
78516;SHT31;67815;51.990;5.688;2023-09-19T01:50:41;18.3;67.7
78516;SHT31;67815;51.990;5.688;2023-09-19T01:53:19;18.3;67.7
78516;SHT31;67815;51.990;5.688;2023-09-19T01:55:52;18.3;68.2
78516;SHT31;67815;51.990;5.688;2023-09-19T01:58:29;18.3;68.2
78516;SHT31;67815;51.990;5.688;2023-09-19T02:01:04;18.3;68.4
78516;SHT31;67815;51.990;5.688;2023-09-19T02:03:38;18.2;67.6
78516;SHT31;67815;51.990;5.688;2023-09-19T02:06:13;18.2;66.4
78516;SHT31;67815;51.990;5.688;2023-09-19T02:08:45;18.1;67.3
78516;SHT31;67815;51.990;5.688;2023-09-19T02:11:16;18.1;67.4
78516;SHT31;67815;51.990;5.688;2023-09-19T02:13:46;18.1;66.2
78516;SHT31;67815;51.990;5.688;2023-09-19T02:16:21;18.1;68.0
78516;SHT31;67815;51.990;5.688;2023-09-19T02:18:50;18.0;68.6
78516;SHT31;67815;51.990;5.688;2023-09-19T02:21:20;18.0;68.0
78516;SHT31;67815;51.990;5.688;2023-09-19T02:23:50;18.0;67.7
78516;SHT31;67815;51.990;5.688;2023-09-19T02:26:20;18.0;67.4
78516;SHT31;67815;51.990;5.688;2023-09-19T02:28:53;17.9;68.1
78516;SHT31;67815;51.990;5.688;2023-09-19T02:31:23;17.9;66.2
78516;SHT31;67815;51.990;5.688;2023-09-19T02:33:52;17.9;67.8
78516;SHT31;67815;51.990;5.688;2023-09-19T02:36:22;17.9;67.2
78516;SHT31;67815;51.990;5.688;2023-09-19T02:38:54;17.8;66.6
78516;SHT31;67815;51.990;5.688;2023-09-19T02:41:23;17.8;65.4
78516;SHT31;67815;51.990;5.688;2023-09-19T02:43:53;17.8;66.3
78516;SHT31;67815;51.990;5.688;2023-09-19T02:46:23;17.8;66.3
78516;SHT31;67815;51.990;5.688;2023-09-19T02:48:52;17.7;67.2
78516;SHT31;67815;51.990;5.688;2023-09-19T02:51:22;17.7;67.1
78516;SHT31;67815;51.990;5.688;2023-09-19T02:53:52;17.6;66.9
78516;SHT31;67815;51.990;5.688;2023-09-19T02:56:22;17.6;67.0
78516;SHT31;67815;51.990;5.688;2023-09-19T02:58:52;17.6;66.7
78516;SHT31;67815;51.990;5.688;2023-09-19T03:01:22;17.6;66.1
78516;SHT31;67815;51.990;5.688;2023-09-19T03:03:52;17.5;65.0
78516;SHT31;67815;51.990;5.688;2023-09-19T03:06:22;17.5;65.4
78516;SHT31;67815;51.990;5.688;2023-09-19T03:08:52;17.5;66.6
78516;SHT31;67815;51.990;5.688;2023-09-19T03:11:24;17.5;64.8
78516;SHT31;67815;51.990;5.688;2023-09-19T03:13:54;17.4;65.0
78516;SHT31;67815;51.990;5.688;2023-09-19T03:16:25;17.4;66.1
78516;SHT31;67815;51.990;5.688;2023-09-19T03:18:55;17.4;65.8
78516;SHT31;67815;51.990;5.688;2023-09-19T03:21:25;17.4;66.5
78516;SHT31;67815;51.990;5.688;2023-09-19T03:23:57;17.4;65.3
78516;SHT31;67815;51.990;5.688;2023-09-19T03:26:26;17.3;66.2
78516;SHT31;67815;51.990;5.688;2023-09-19T03:28:56;17.3;66.7
78516;SHT31;67815;51.990;5.688;2023-09-19T03:31:26;17.3;63.9
78516;SHT31;67815;51.990;5.688;2023-09-19T03:33:55;17.3;65.5
78516;SHT31;67815;51.990;5.688;2023-09-19T03:36:25;17.2;64.5
78516;SHT31;67815;51.990;5.688;2023-09-19T03:38:55;17.2;65.3
78516;SHT31;67815;51.990;5.688;2023-09-19T03:41:25;17.2;65.2
78516;SHT31;67815;51.990;5.688;2023-09-19T03:43:54;17.1;65.5
78516;SHT31;67815;51.990;5.688;2023-09-19T03:46:25;17.1;65.9
78516;SHT31;67815;51.990;5.688;2023-09-19T03:48:54;17.1;65.3
78516;SHT31;67815;51.990;5.688;2023-09-19T03:51:25;17.1;64.8
78516;SHT31;67815;51.990;5.688;2023-09-19T03:53:55;17.1;65.2
78516;SHT31;67815;51.990;5.688;2023-09-19T03:56:25;17.0;65.5
78516;SHT31;67815;51.990;5.688;2023-09-19T03:58:56;17.0;67.1
78516;SHT31;67815;51.990;5.688;2023-09-19T04:01:26;17.0;65.6
78516;SHT31;67815;51.990;5.688;2023-09-19T04:03:58;17.0;65.7
78516;SHT31;67815;51.990;5.688;2023-09-19T04:06:33;16.9;65.1
78516;SHT31;67815;51.990;5.688;2023-09-19T04:09:03;16.9;66.2
78516;SHT31;67815;51.990;5.688;2023-09-19T04:11:36;16.9;66.2
78516;SHT31;67815;51.990;5.688;2023-09-19T04:14:05;16.9;65.8
78516;SHT31;67815;51.990;5.688;2023-09-19T04:16:35;16.9;64.9
78516;SHT31;67815;51.990;5.688;2023-09-19T04:19:06;16.9;65.9
78516;SHT31;67815;51.990;5.688;2023-09-19T04:21:36;16.9;65.2
78516;SHT31;67815;51.990;5.688;2023-09-19T04:24:06;16.9;65.7
78516;SHT31;67815;51.990;5.688;2023-09-19T04:26:37;16.9;64.2
78516;SHT31;67815;51.990;5.688;2023-09-19T04:29:06;16.9;66.0
78516;SHT31;67815;51.990;5.688;2023-09-19T04:31:38;16.9;65.8
78516;SHT31;67815;51.990;5.688;2023-09-19T04:34:11;16.9;66.4
78516;SHT31;67815;51.990;5.688;2023-09-19T04:36:43;16.8;65.8
78516;SHT31;67815;51.990;5.688;2023-09-19T04:39:13;16.8;64.3
78516;SHT31;67815;51.990;5.688;2023-09-19T04:41:44;16.8;64.5
78516;SHT31;67815;51.990;5.688;2023-09-19T04:44:15;16.8;64.9
78516;SHT31;67815;51.990;5.688;2023-09-19T04:46:46;16.8;66.2
78516;SHT31;67815;51.990;5.688;2023-09-19T04:49:17;16.7;65.8
78516;SHT31;67815;51.990;5.688;2023-09-19T04:51:47;16.7;64.9
78516;SHT31;67815;51.990;5.688;2023-09-19T04:54:17;16.7;65.0
78516;SHT31;67815;51.990;5.688;2023-09-19T04:56:47;16.7;64.7
78516;SHT31;67815;51.990;5.688;2023-09-19T04:59:16;16.7;63.5
78516;SHT31;67815;51.990;5.688;2023-09-19T05:01:45;16.6;65.2
78516;SHT31;67815;51.990;5.688;2023-09-19T05:04:15;16.6;64.1
78516;SHT31;67815;51.990;5.688;2023-09-19T05:06:45;16.6;65.1
78516;SHT31;67815;51.990;5.688;2023-09-19T05:09:15;16.6;66.0
78516;SHT31;67815;51.990;5.688;2023-09-19T05:11:47;16.6;66.2
78516;SHT31;67815;51.990;5.688;2023-09-19T05:14:18;16.6;66.4
78516;SHT31;67815;51.990;5.688;2023-09-19T05:16:50;16.6;66.6
78516;SHT31;67815;51.990;5.688;2023-09-19T05:19:19;16.6;66.6
78516;SHT31;67815;51.990;5.688;2023-09-19T05:21:49;16.6;65.8
78516;SHT31;67815;51.990;5.688;2023-09-19T05:24:18;16.6;66.1
78516;SHT31;67815;51.990;5.688;2023-09-19T05:26:51;16.6;66.0
78516;SHT31;67815;51.990;5.688;2023-09-19T05:29:20;16.6;65.9
78516;SHT31;67815;51.990;5.688;2023-09-19T05:31:50;16.6;66.2
78516;SHT31;67815;51.990;5.688;2023-09-19T05:34:21;16.6;66.4
78516;SHT31;67815;51.990;5.688;2023-09-19T05:36:50;16.6;67.1
78516;SHT31;67815;51.990;5.688;2023-09-19T05:39:22;16.6;66.6
78516;SHT31;67815;51.990;5.688;2023-09-19T05:41:52;16.6;67.3
78516;SHT31;67815;51.990;5.688;2023-09-19T05:44:22;16.6;66.4
78516;SHT31;67815;51.990;5.688;2023-09-19T05:46:53;16.6;67.6
78516;SHT31;67815;51.990;5.688;2023-09-19T05:49:24;16.6;66.9
78516;SHT31;67815;51.990;5.688;2023-09-19T05:51:55;16.6;68.9
78516;SHT31;67815;51.990;5.688;2023-09-19T05:54:28;16.6;68.8
78516;SHT31;67815;51.990;5.688;2023-09-19T05:56:57;16.6;66.5
78516;SHT31;67815;51.990;5.688;2023-09-19T05:59:27;16.6;66.8
78516;SHT31;67815;51.990;5.688;2023-09-19T06:01:57;16.6;67.5
78516;SHT31;67815;51.990;5.688;2023-09-19T06:04:28;16.6;67.4
78516;SHT31;67815;51.990;5.688;2023-09-19T06:06:58;16.6;67.0
78516;SHT31;67815;51.990;5.688;2023-09-19T06:09:28;16.6;67.9
78516;SHT31;67815;51.990;5.688;2023-09-19T06:11:59;16.6;68.5
78516;SHT31;67815;51.990;5.688;2023-09-19T06:14:33;16.6;68.6
78516;SHT31;67815;51.990;5.688;2023-09-19T06:17:03;16.6;68.4
78516;SHT31;67815;51.990;5.688;2023-09-19T06:19:34;16.6;67.3
78516;SHT31;67815;51.990;5.688;2023-09-19T06:22:05;16.6;68.8
78516;SHT31;67815;51.990;5.688;2023-09-19T06:24:35;16.6;69.2
78516;SHT31;67815;51.990;5.688;2023-09-19T06:27:04;16.6;69.7
78516;SHT31;67815;51.990;5.688;2023-09-19T06:29:34;16.7;69.4
78516;SHT31;67815;51.990;5.688;2023-09-19T06:32:09;16.7;69.1
78516;SHT31;67815;51.990;5.688;2023-09-19T06:34:39;16.7;68.9
78516;SHT31;67815;51.990;5.688;2023-09-19T06:37:11;16.7;70.0
78516;SHT31;67815;51.990;5.688;2023-09-19T06:39:40;16.7;68.7
78516;SHT31;67815;51.990;5.688;2023-09-19T06:42:10;16.7;69.4
78516;SHT31;67815;51.990;5.688;2023-09-19T06:44:39;16.7;69.5
78516;SHT31;67815;51.990;5.688;2023-09-19T06:47:08;16.8;70.2
78516;SHT31;67815;51.990;5.688;2023-09-19T06:49:41;16.8;69.4
78516;SHT31;67815;51.990;5.688;2023-09-19T06:52:12;16.8;70.8
78516;SHT31;67815;51.990;5.688;2023-09-19T06:54:43;16.8;68.7
78516;SHT31;67815;51.990;5.688;2023-09-19T06:57:12;16.8;70.3
78516;SHT31;67815;51.990;5.688;2023-09-19T06:59:43;16.8;70.9
78516;SHT31;67815;51.990;5.688;2023-09-19T07:02:12;16.8;70.9
78516;SHT31;67815;51.990;5.688;2023-09-19T07:04:42;16.8;70.6
78516;SHT31;67815;51.990;5.688;2023-09-19T07:07:12;16.9;70.2
78516;SHT31;67815;51.990;5.688;2023-09-19T07:09:41;16.9;70.1
78516;SHT31;67815;51.990;5.688;2023-09-19T07:12:13;16.9;69.4
78516;SHT31;67815;51.990;5.688;2023-09-19T07:14:44;16.9;71.0
78516;SHT31;67815;51.990;5.688;2023-09-19T07:17:14;16.9;69.6
78516;SHT31;67815;51.990;5.688;2023-09-19T07:19:45;17.0;70.3
78516;SHT31;67815;51.990;5.688;2023-09-19T07:22:16;17.0;70.6
78516;SHT31;67815;51.990;5.688;2023-09-19T07:24:45;17.0;71.4
78516;SHT31;67815;51.990;5.688;2023-09-19T07:27:16;17.0;71.4
78516;SHT31;67815;51.990;5.688;2023-09-19T07:29:46;17.0;69.4
78516;SHT31;67815;51.990;5.688;2023-09-19T07:32:15;17.1;70.6
78516;SHT31;67815;51.990;5.688;2023-09-19T07:34:45;17.1;70.6
78516;SHT31;67815;51.990;5.688;2023-09-19T07:37:15;17.1;69.4
78516;SHT31;67815;51.990;5.688;2023-09-19T07:39:45;17.1;70.3
78516;SHT31;67815;51.990;5.688;2023-09-19T07:42:15;17.2;70.6
78516;SHT31;67815;51.990;5.688;2023-09-19T07:44:48;17.2;70.8
78516;SHT31;67815;51.990;5.688;2023-09-19T07:47:18;17.2;70.9
78516;SHT31;67815;51.990;5.688;2023-09-19T07:49:48;17.2;68.6
78516;SHT31;67815;51.990;5.688;2023-09-19T07:52:18;17.2;70.2
78516;SHT31;67815;51.990;5.688;2023-09-19T07:54:50;17.2;69.6
78516;SHT31;67815;51.990;5.688;2023-09-19T07:57:20;17.3;68.9
78516;SHT31;67815;51.990;5.688;2023-09-19T07:59:50;17.3;69.4
78516;SHT31;67815;51.990;5.688;2023-09-19T08:02:21;17.3;70.0
78516;SHT31;67815;51.990;5.688;2023-09-19T08:04:50;17.3;68.8
78516;SHT31;67815;51.990;5.688;2023-09-19T08:07:20;17.3;68.6
78516;SHT31;67815;51.990;5.688;2023-09-19T08:09:51;17.4;70.1
78516;SHT31;67815;51.990;5.688;2023-09-19T08:12:21;17.4;69.0
78516;SHT31;67815;51.990;5.688;2023-09-19T08:14:52;17.4;68.7
78516;SHT31;67815;51.990;5.688;2023-09-19T08:17:22;17.4;69.2
78516;SHT31;67815;51.990;5.688;2023-09-19T08:19:52;17.4;68.5
78516;SHT31;67815;51.990;5.688;2023-09-19T08:22:22;17.4;69.3
78516;SHT31;67815;51.990;5.688;2023-09-19T08:24:53;17.4;70.5
78516;SHT31;67815;51.990;5.688;2023-09-19T08:27:24;17.5;69.8
78516;SHT31;67815;51.990;5.688;2023-09-19T08:29:55;17.5;69.3
78516;SHT31;67815;51.990;5.688;2023-09-19T08:32:24;17.6;69.9
78516;SHT31;67815;51.990;5.688;2023-09-19T08:34:55;17.6;70.3
78516;SHT31;67815;51.990;5.688;2023-09-19T08:37:24;17.6;71.0
78516;SHT31;67815;51.990;5.688;2023-09-19T08:39:54;17.7;70.1
78516;SHT31;67815;51.990;5.688;2023-09-19T08:42:26;17.7;69.7
78516;SHT31;67815;51.990;5.688;2023-09-19T08:44:55;17.8;70.2
78516;SHT31;67815;51.990;5.688;2023-09-19T08:47:37;17.8;69.0
78516;SHT31;67815;51.990;5.688;2023-09-19T08:50:19;17.9;69.4
78516;SHT31;67815;51.990;5.688;2023-09-19T08:52:55;17.9;67.7
78516;SHT31;67815;51.990;5.688;2023-09-19T08:55:28;17.9;68.2
78516;SHT31;67815;51.990;5.688;2023-09-19T08:58:02;17.9;68.6
78516;SHT31;67815;51.990;5.688;2023-09-19T09:00:35;18.0;68.8
78516;SHT31;67815;51.990;5.688;2023-09-19T09:03:12;18.0;69.3
78516;SHT31;67815;51.990;5.688;2023-09-19T09:05:44;18.0;69.2
78516;SHT31;67815;51.990;5.688;2023-09-19T09:08:19;18.1;70.4
78516;SHT31;67815;51.990;5.688;2023-09-19T09:10:50;18.1;67.6
78516;SHT31;67815;51.990;5.688;2023-09-19T09:13:22;18.1;66.7
78516;SHT31;67815;51.990;5.688;2023-09-19T09:15:54;18.1;67.2
78516;SHT31;67815;51.990;5.688;2023-09-19T09:18:23;18.2;67.2
78516;SHT31;67815;51.990;5.688;2023-09-19T09:20:53;18.2;66.5
78516;SHT31;67815;51.990;5.688;2023-09-19T09:23:23;18.2;66.3
78516;SHT31;67815;51.990;5.688;2023-09-19T09:25:56;18.3;67.6
78516;SHT31;67815;51.990;5.688;2023-09-19T09:28:31;18.3;68.0
78516;SHT31;67815;51.990;5.688;2023-09-19T09:31:02;18.4;68.9
78516;SHT31;67815;51.990;5.688;2023-09-19T09:33:35;18.4;69.3
78516;SHT31;67815;51.990;5.688;2023-09-19T09:36:07;18.5;69.8
78516;SHT31;67815;51.990;5.688;2023-09-19T09:38:49;18.5;69.3
78516;SHT31;67815;51.990;5.688;2023-09-19T09:41:35;18.6;65.7
78516;SHT31;67815;51.990;5.688;2023-09-19T09:44:17;18.6;64.7
78516;SHT31;67815;51.990;5.688;2023-09-19T09:46:48;18.6;65.0
78516;SHT31;67815;51.990;5.688;2023-09-19T09:49:58;18.7;66.7
78516;SHT31;67815;51.990;5.688;2023-09-19T09:52:46;18.7;66.8
78516;SHT31;67815;51.990;5.688;2023-09-19T09:55:16;18.7;66.3
78516;SHT31;67815;51.990;5.688;2023-09-19T09:58:04;18.8;65.8
78516;SHT31;67815;51.990;5.688;2023-09-19T10:00:57;18.8;65.6
78516;SHT31;67815;51.990;5.688;2023-09-19T10:03:35;18.8;65.4
78516;SHT31;67815;51.990;5.688;2023-09-19T10:06:10;18.8;64.7
78516;SHT31;67815;51.990;5.688;2023-09-19T10:09:00;18.8;64.1
78516;SHT31;67815;51.990;5.688;2023-09-19T10:11:45;18.9;67.0
78516;SHT31;67815;51.990;5.688;2023-09-19T10:14:16;18.9;66.1
78516;SHT31;67815;51.990;5.688;2023-09-19T10:16:53;18.9;63.7
78516;SHT31;67815;51.990;5.688;2023-09-19T10:19:40;19.0;65.8
78516;SHT31;67815;51.990;5.688;2023-09-19T10:22:14;19.0;65.2
78516;SHT31;67815;51.990;5.688;2023-09-19T10:24:49;19.0;64.7
78516;SHT31;67815;51.990;5.688;2023-09-19T10:27:21;19.1;64.7
78516;SHT31;67815;51.990;5.688;2023-09-19T10:29:54;19.1;65.5
78516;SHT31;67815;51.990;5.688;2023-09-19T10:32:28;19.1;63.3
78516;SHT31;67815;51.990;5.688;2023-09-19T10:35:01;19.2;64.9
78516;SHT31;67815;51.990;5.688;2023-09-19T10:37:32;19.2;63.2
78516;SHT31;67815;51.990;5.688;2023-09-19T10:40:07;19.2;63.3
78516;SHT31;67815;51.990;5.688;2023-09-19T10:42:41;19.3;63.5
78516;SHT31;67815;51.990;5.688;2023-09-19T10:45:13;19.3;61.7
78516;SHT31;67815;51.990;5.688;2023-09-19T10:47:46;19.3;63.3
78516;SHT31;67815;51.990;5.688;2023-09-19T10:50:22;19.4;64.2
78516;SHT31;67815;51.990;5.688;2023-09-19T10:52:54;19.4;63.2
78516;SHT31;67815;51.990;5.688;2023-09-19T10:55:32;19.4;64.5
78516;SHT31;67815;51.990;5.688;2023-09-19T10:58:04;19.4;64.7
78516;SHT31;67815;51.990;5.688;2023-09-19T11:00:55;19.4;63.4
78516;SHT31;67815;51.990;5.688;2023-09-19T11:03:30;19.4;63.7
78516;SHT31;67815;51.990;5.688;2023-09-19T11:06:19;19.5;64.8
78516;SHT31;67815;51.990;5.688;2023-09-19T11:08:57;19.5;65.2
78516;SHT31;67815;51.990;5.688;2023-09-19T11:11:54;19.5;65.5
78516;SHT31;67815;51.990;5.688;2023-09-19T11:14:41;19.6;62.9
78516;SHT31;67815;51.990;5.688;2023-09-19T11:19:35;19.6;63.5
78516;SHT31;67815;51.990;5.688;2023-09-19T11:22:12;19.7;63.9
78516;SHT31;67815;51.990;5.688;2023-09-19T11:24:42;19.8;62.4
78516;SHT31;67815;51.990;5.688;2023-09-19T11:27:14;19.8;62.1
78516;SHT31;67815;51.990;5.688;2023-09-19T11:29:46;19.9;62.2
78516;SHT31;67815;51.990;5.688;2023-09-19T11:32:16;19.9;63.0
78516;SHT31;67815;51.990;5.688;2023-09-19T11:34:48;19.9;61.5
78516;SHT31;67815;51.990;5.688;2023-09-19T11:38:59;20.0;60.8
78516;SHT31;67815;51.990;5.688;2023-09-19T11:41:41;20.0;61.4
78516;SHT31;67815;51.990;5.688;2023-09-19T11:44:34;20.1;62.0
78516;SHT31;67815;51.990;5.688;2023-09-19T11:47:10;20.1;61.7
78516;SHT31;67815;51.990;5.688;2023-09-19T11:49:41;20.2;60.7
78516;SHT31;67815;51.990;5.688;2023-09-19T11:52:22;20.2;60.8
78516;SHT31;67815;51.990;5.688;2023-09-19T11:54:57;20.2;60.1
78516;SHT31;67815;51.990;5.688;2023-09-19T11:57:28;20.3;61.4
78516;SHT31;67815;51.990;5.688;2023-09-19T11:59:59;20.3;61.3
78516;SHT31;67815;51.990;5.688;2023-09-19T12:02:40;20.4;62.8
78516;SHT31;67815;51.990;5.688;2023-09-19T12:05:12;20.4;58.8
78516;SHT31;67815;51.990;5.688;2023-09-19T12:07:47;20.4;62.3
78516;SHT31;67815;51.990;5.688;2023-09-19T12:10:18;20.5;62.0
78516;SHT31;67815;51.990;5.688;2023-09-19T12:12:50;20.5;60.7
78516;SHT31;67815;51.990;5.688;2023-09-19T12:15:28;20.5;59.4
78516;SHT31;67815;51.990;5.688;2023-09-19T12:18:03;20.5;61.0
78516;SHT31;67815;51.990;5.688;2023-09-19T12:20:44;20.5;59.2
78516;SHT31;67815;51.990;5.688;2023-09-19T12:23:18;20.6;57.2
78516;SHT31;67815;51.990;5.688;2023-09-19T12:25:48;20.6;59.2
78516;SHT31;67815;51.990;5.688;2023-09-19T12:28:21;20.6;57.4
78516;SHT31;67815;51.990;5.688;2023-09-19T12:30:53;20.6;57.8
78516;SHT31;67815;51.990;5.688;2023-09-19T12:33:26;20.5;57.7
78516;SHT31;67815;51.990;5.688;2023-09-19T12:35:57;20.5;57.7
78516;SHT31;67815;51.990;5.688;2023-09-19T12:38:27;20.5;57.3
78516;SHT31;67815;51.990;5.688;2023-09-19T12:41:01;20.5;60.0
78516;SHT31;67815;51.990;5.688;2023-09-19T12:43:35;20.5;58.4
78516;SHT31;67815;51.990;5.688;2023-09-19T12:46:08;20.5;59.0
78516;SHT31;67815;51.990;5.688;2023-09-19T12:48:37;20.5;58.2
78516;SHT31;67815;51.990;5.688;2023-09-19T12:51:11;20.5;59.3
78516;SHT31;67815;51.990;5.688;2023-09-19T12:53:43;20.5;59.4
78516;SHT31;67815;51.990;5.688;2023-09-19T12:56:16;20.5;57.8
78516;SHT31;67815;51.990;5.688;2023-09-19T12:58:54;20.5;58.3
78516;SHT31;67815;51.990;5.688;2023-09-19T13:01:27;20.5;59.6
78516;SHT31;67815;51.990;5.688;2023-09-19T13:04:16;20.4;59.4
78516;SHT31;67815;51.990;5.688;2023-09-19T13:06:53;20.4;58.3
78516;SHT31;67815;51.990;5.688;2023-09-19T13:09:27;20.4;59.5
78516;SHT31;67815;51.990;5.688;2023-09-19T13:12:02;20.4;58.7
78516;SHT31;67815;51.990;5.688;2023-09-19T13:14:34;20.4;59.5
78516;SHT31;67815;51.990;5.688;2023-09-19T13:17:08;20.4;58.7
78516;SHT31;67815;51.990;5.688;2023-09-19T13:19:45;20.4;60.2
78516;SHT31;67815;51.990;5.688;2023-09-19T13:22:38;20.4;59.4
78516;SHT31;67815;51.990;5.688;2023-09-19T13:25:11;20.4;58.9
78516;SHT31;67815;51.990;5.688;2023-09-19T13:27:44;20.4;60.0
78516;SHT31;67815;51.990;5.688;2023-09-19T13:30:18;20.4;60.0
78516;SHT31;67815;51.990;5.688;2023-09-19T13:32:48;20.4;60.3
78516;SHT31;67815;51.990;5.688;2023-09-19T13:35:19;20.4;59.4
78516;SHT31;67815;51.990;5.688;2023-09-19T13:37:49;20.3;59.6
78516;SHT31;67815;51.990;5.688;2023-09-19T13:40:19;20.3;60.0
78516;SHT31;67815;51.990;5.688;2023-09-19T13:42:49;20.3;59.3
78516;SHT31;67815;51.990;5.688;2023-09-19T13:45:22;20.3;60.3
78516;SHT31;67815;51.990;5.688;2023-09-19T13:47:56;20.3;61.0
78516;SHT31;67815;51.990;5.688;2023-09-19T13:50:26;20.3;61.9
78516;SHT31;67815;51.990;5.688;2023-09-19T13:52:57;20.3;61.0
78516;SHT31;67815;51.990;5.688;2023-09-19T13:55:28;20.3;60.7
78516;SHT31;67815;51.990;5.688;2023-09-19T13:57:57;20.3;61.1
78516;SHT31;67815;51.990;5.688;2023-09-19T14:00:27;20.4;61.9
78516;SHT31;67815;51.990;5.688;2023-09-19T14:02:57;20.4;61.1
78516;SHT31;67815;51.990;5.688;2023-09-19T14:05:28;20.4;61.6
78516;SHT31;67815;51.990;5.688;2023-09-19T14:07:58;20.4;62.1
78516;SHT31;67815;51.990;5.688;2023-09-19T14:10:30;20.5;62.2
78516;SHT31;67815;51.990;5.688;2023-09-19T14:13:03;20.5;59.2
78516;SHT31;67815;51.990;5.688;2023-09-19T14:15:36;20.5;61.7
78516;SHT31;67815;51.990;5.688;2023-09-19T14:18:06;20.6;60.3
78516;SHT31;67815;51.990;5.688;2023-09-19T14:20:38;20.6;60.2
78516;SHT31;67815;51.990;5.688;2023-09-19T14:23:09;20.6;60.7
78516;SHT31;67815;51.990;5.688;2023-09-19T14:25:39;20.6;59.3
78516;SHT31;67815;51.990;5.688;2023-09-19T14:28:11;20.7;61.4
78516;SHT31;67815;51.990;5.688;2023-09-19T14:30:40;20.7;60.9
78516;SHT31;67815;51.990;5.688;2023-09-19T14:33:10;20.7;60.3
78516;SHT31;67815;51.990;5.688;2023-09-19T14:35:42;20.7;58.8
78516;SHT31;67815;51.990;5.688;2023-09-19T14:38:13;20.7;60.0
78516;SHT31;67815;51.990;5.688;2023-09-19T14:40:43;20.7;60.4
78516;SHT31;67815;51.990;5.688;2023-09-19T14:43:13;20.7;59.7
78516;SHT31;67815;51.990;5.688;2023-09-19T14:45:42;20.7;58.8
78516;SHT31;67815;51.990;5.688;2023-09-19T14:48:12;20.7;58.7
78516;SHT31;67815;51.990;5.688;2023-09-19T14:50:41;20.7;59.7
78516;SHT31;67815;51.990;5.688;2023-09-19T14:53:11;20.7;61.1
78516;SHT31;67815;51.990;5.688;2023-09-19T14:55:42;20.7;60.4
78516;SHT31;67815;51.990;5.688;2023-09-19T14:58:15;20.7;59.2
78516;SHT31;67815;51.990;5.688;2023-09-19T15:00:45;20.7;60.7
78516;SHT31;67815;51.990;5.688;2023-09-19T15:03:15;20.7;59.8
78516;SHT31;67815;51.990;5.688;2023-09-19T15:05:45;20.6;59.2
78516;SHT31;67815;51.990;5.688;2023-09-19T15:08:15;20.6;60.9
78516;SHT31;67815;51.990;5.688;2023-09-19T15:10:51;20.6;59.3
78516;SHT31;67815;51.990;5.688;2023-09-19T15:13:21;20.6;60.0
78516;SHT31;67815;51.990;5.688;2023-09-19T15:15:58;20.6;59.7
78516;SHT31;67815;51.990;5.688;2023-09-19T15:18:27;20.6;60.1
78516;SHT31;67815;51.990;5.688;2023-09-19T15:21:00;20.6;59.8
78516;SHT31;67815;51.990;5.688;2023-09-19T15:23:32;20.6;60.5
78516;SHT31;67815;51.990;5.688;2023-09-19T15:26:02;20.6;59.4
78516;SHT31;67815;51.990;5.688;2023-09-19T15:28:33;20.6;60.2
78516;SHT31;67815;51.990;5.688;2023-09-19T15:31:04;20.6;59.7
78516;SHT31;67815;51.990;5.688;2023-09-19T15:33:35;20.6;61.0
78516;SHT31;67815;51.990;5.688;2023-09-19T15:36:07;20.6;60.1
78516;SHT31;67815;51.990;5.688;2023-09-19T15:38:57;20.6;61.4
78516;SHT31;67815;51.990;5.688;2023-09-19T15:41:29;20.6;60.5
78516;SHT31;67815;51.990;5.688;2023-09-19T15:44:01;20.6;60.3
78516;SHT31;67815;51.990;5.688;2023-09-19T15:46:32;20.6;60.7
78516;SHT31;67815;51.990;5.688;2023-09-19T15:49:03;20.6;60.4
78516;SHT31;67815;51.990;5.688;2023-09-19T15:51:34;20.6;60.3
78516;SHT31;67815;51.990;5.688;2023-09-19T15:54:11;20.6;60.3
78516;SHT31;67815;51.990;5.688;2023-09-19T15:56:43;20.6;60.2
78516;SHT31;67815;51.990;5.688;2023-09-19T15:59:13;20.6;60.0
78516;SHT31;67815;51.990;5.688;2023-09-19T16:01:44;20.6;61.3
78516;SHT31;67815;51.990;5.688;2023-09-19T16:04:14;20.6;60.3
78516;SHT31;67815;51.990;5.688;2023-09-19T16:06:44;20.6;60.2
78516;SHT31;67815;51.990;5.688;2023-09-19T16:09:14;20.6;60.3
78516;SHT31;67815;51.990;5.688;2023-09-19T16:11:44;20.6;61.1
78516;SHT31;67815;51.990;5.688;2023-09-19T16:14:13;20.6;61.4
78516;SHT31;67815;51.990;5.688;2023-09-19T16:16:43;20.6;61.4
78516;SHT31;67815;51.990;5.688;2023-09-19T16:19:13;20.5;60.8
78516;SHT31;67815;51.990;5.688;2023-09-19T16:21:43;20.5;60.8
78516;SHT31;67815;51.990;5.688;2023-09-19T16:24:12;20.5;60.8
78516;SHT31;67815;51.990;5.688;2023-09-19T16:26:44;20.5;61.7
78516;SHT31;67815;51.990;5.688;2023-09-19T16:29:16;20.5;61.0
78516;SHT31;67815;51.990;5.688;2023-09-19T16:31:50;20.4;61.6
78516;SHT31;67815;51.990;5.688;2023-09-19T16:34:20;20.4;61.2
78516;SHT31;67815;51.990;5.688;2023-09-19T16:36:49;20.4;61.5
78516;SHT31;67815;51.990;5.688;2023-09-19T16:39:20;20.4;61.6
78516;SHT31;67815;51.990;5.688;2023-09-19T16:41:49;20.4;61.4
78516;SHT31;67815;51.990;5.688;2023-09-19T16:44:21;20.4;61.4