sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11418;SDS011;32800;44.876;13.880;2023-05-19T00:01:56;7.17;;;1.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T00:04:24;1.70;;;1.60;;
11418;SDS011;32800;44.876;13.880;2023-05-19T00:06:51;2.07;;;1.60;;
11418;SDS011;32800;44.876;13.880;2023-05-19T00:09:18;1.73;;;1.53;;
11418;SDS011;32800;44.876;13.880;2023-05-19T00:11:44;1.73;;;1.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T00:14:10;2.27;;;1.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T00:16:36;3.20;;;1.70;;
11418;SDS011;32800;44.876;13.880;2023-05-19T00:19:03;1.47;;;1.37;;
11418;SDS011;32800;44.876;13.880;2023-05-19T00:21:29;1.47;;;1.37;;
11418;SDS011;32800;44.876;13.880;2023-05-19T00:23:56;1.80;;;1.60;;
11418;SDS011;32800;44.876;13.880;2023-05-19T00:26:21;1.50;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T00:28:48;1.57;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T00:31:14;1.70;;;1.60;;
11418;SDS011;32800;44.876;13.880;2023-05-19T00:33:40;1.57;;;1.47;;
11418;SDS011;32800;44.876;13.880;2023-05-19T00:36:05;1.80;;;1.70;;
11418;SDS011;32800;44.876;13.880;2023-05-19T00:38:32;1.60;;;1.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T00:40:59;1.80;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T00:43:25;1.87;;;1.63;;
11418;SDS011;32800;44.876;13.880;2023-05-19T00:45:50;1.73;;;1.63;;
11418;SDS011;32800;44.876;13.880;2023-05-19T00:48:16;2.03;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T00:50:42;1.23;;;1.13;;
11418;SDS011;32800;44.876;13.880;2023-05-19T00:53:08;1.53;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T00:55:35;1.60;;;1.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T00:58:01;2.17;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T01:00:28;1.60;;;1.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T01:02:54;1.70;;;1.60;;
11418;SDS011;32800;44.876;13.880;2023-05-19T01:05:21;1.40;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T01:07:46;1.50;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T01:10:15;3.57;;;1.47;;
11418;SDS011;32800;44.876;13.880;2023-05-19T01:12:41;1.77;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T01:15:07;1.60;;;1.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T01:20:21;1.67;;;1.43;;
11418;SDS011;32800;44.876;13.880;2023-05-19T01:31:21;1.30;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T01:33:48;2.93;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T01:36:14;1.40;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T01:38:39;1.40;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T01:41:07;1.57;;;1.47;;
11418;SDS011;32800;44.876;13.880;2023-05-19T01:43:33;1.67;;;1.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T01:46:00;1.60;;;1.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T01:48:26;1.80;;;1.60;;
11418;SDS011;32800;44.876;13.880;2023-05-19T01:50:53;1.40;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T01:53:21;2.23;;;1.37;;
11418;SDS011;32800;44.876;13.880;2023-05-19T01:55:48;1.50;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T02:01:02;3.73;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T02:03:38;1.40;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T02:17:15;1.70;;;1.60;;
11418;SDS011;32800;44.876;13.880;2023-05-19T02:19:42;1.93;;;1.53;;
11418;SDS011;32800;44.876;13.880;2023-05-19T02:22:08;1.50;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T02:24:34;1.40;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T02:27:01;1.57;;;1.47;;
11418;SDS011;32800;44.876;13.880;2023-05-19T02:29:27;1.50;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T02:31:52;1.30;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T02:34:18;1.90;;;1.47;;
11418;SDS011;32800;44.876;13.880;2023-05-19T02:36:43;2.43;;;1.70;;
11418;SDS011;32800;44.876;13.880;2023-05-19T02:39:09;1.33;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T02:41:35;1.30;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T02:44:01;1.40;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T02:46:27;1.10;;;1.10;;
11418;SDS011;32800;44.876;13.880;2023-05-19T02:48:52;1.50;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T02:51:18;1.47;;;1.37;;
11418;SDS011;32800;44.876;13.880;2023-05-19T02:53:43;1.50;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T02:56:09;1.20;;;1.10;;
11418;SDS011;32800;44.876;13.880;2023-05-19T02:58:35;1.50;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T03:01:00;1.50;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T03:03:26;1.30;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T03:05:52;1.60;;;1.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T03:08:18;1.40;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T03:10:44;1.43;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T03:13:10;1.47;;;1.37;;
11418;SDS011;32800;44.876;13.880;2023-05-19T03:15:36;1.50;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T03:18:02;1.37;;;1.27;;
11418;SDS011;32800;44.876;13.880;2023-05-19T03:20:28;1.63;;;1.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T03:22:55;1.73;;;1.47;;
11418;SDS011;32800;44.876;13.880;2023-05-19T03:25:21;1.50;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T03:27:47;3.07;;;1.47;;
11418;SDS011;32800;44.876;13.880;2023-05-19T03:30:12;2.00;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T03:32:38;1.50;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T03:35:04;1.80;;;1.53;;
11418;SDS011;32800;44.876;13.880;2023-05-19T03:37:30;3.53;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T03:39:57;1.40;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T03:42:23;5.10;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T03:44:48;1.63;;;1.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T03:47:14;2.23;;;1.70;;
11418;SDS011;32800;44.876;13.880;2023-05-19T03:49:40;1.33;;;1.23;;
11418;SDS011;32800;44.876;13.880;2023-05-19T03:52:05;1.70;;;1.37;;
11418;SDS011;32800;44.876;13.880;2023-05-19T03:54:31;1.57;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T03:56:57;7.40;;;1.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T03:59:22;1.40;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T04:01:48;1.30;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T04:04:14;1.40;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T04:06:40;1.40;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T04:09:12;3.40;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T04:11:38;1.40;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T04:14:04;1.50;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T04:16:30;1.33;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T04:18:56;1.27;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T04:21:22;2.03;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T04:23:47;2.00;;;1.27;;
11418;SDS011;32800;44.876;13.880;2023-05-19T04:26:13;1.83;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T04:28:39;1.40;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T04:31:06;1.50;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T04:33:35;1.50;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T04:36:01;1.33;;;1.23;;
11418;SDS011;32800;44.876;13.880;2023-05-19T04:38:32;1.73;;;1.00;;
11418;SDS011;32800;44.876;13.880;2023-05-19T04:40:58;1.40;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T04:43:26;1.43;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T04:45:52;1.40;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T04:48:18;1.57;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T04:50:45;1.60;;;1.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T04:53:13;1.40;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T04:55:38;1.50;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T04:58:04;1.57;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T05:00:30;1.30;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T05:02:56;1.87;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T05:05:22;2.27;;;1.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T05:07:48;1.27;;;1.17;;
11418;SDS011;32800;44.876;13.880;2023-05-19T05:10:15;1.50;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T05:12:41;1.20;;;1.10;;
11418;SDS011;32800;44.876;13.880;2023-05-19T05:15:07;1.37;;;1.27;;
11418;SDS011;32800;44.876;13.880;2023-05-19T05:17:33;2.67;;;1.23;;
11418;SDS011;32800;44.876;13.880;2023-05-19T05:20:00;14.07;;;1.33;;
11418;SDS011;32800;44.876;13.880;2023-05-19T05:22:26;1.67;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T05:24:52;2.10;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T05:27:18;1.63;;;1.53;;
11418;SDS011;32800;44.876;13.880;2023-05-19T05:29:43;3.50;;;1.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T05:32:09;1.27;;;1.13;;
11418;SDS011;32800;44.876;13.880;2023-05-19T05:34:35;2.73;;;1.47;;
11418;SDS011;32800;44.876;13.880;2023-05-19T05:37:03;3.30;;;1.10;;
11418;SDS011;32800;44.876;13.880;2023-05-19T05:39:28;1.30;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T05:41:55;2.03;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T05:44:21;1.90;;;1.33;;
11418;SDS011;32800;44.876;13.880;2023-05-19T05:46:46;1.83;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T05:49:12;1.43;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T05:51:38;3.27;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T05:54:05;1.77;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T05:56:31;1.73;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T05:59:01;2.13;;;1.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T06:01:27;2.13;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T06:03:54;1.60;;;1.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T06:06:19;1.63;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T06:08:45;2.43;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T06:11:11;2.10;;;1.47;;
11418;SDS011;32800;44.876;13.880;2023-05-19T06:13:36;1.90;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T06:16:02;2.00;;;1.17;;
11418;SDS011;32800;44.876;13.880;2023-05-19T06:18:28;1.67;;;1.37;;
11418;SDS011;32800;44.876;13.880;2023-05-19T06:20:53;1.23;;;1.13;;
11418;SDS011;32800;44.876;13.880;2023-05-19T06:23:19;1.60;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T06:25:45;2.60;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T06:28:10;1.40;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T06:30:36;1.73;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T06:33:02;1.87;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T06:35:28;2.63;;;1.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T06:37:54;1.30;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T06:40:20;1.67;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T06:42:46;2.67;;;1.57;;
11418;SDS011;32800;44.876;13.880;2023-05-19T06:45:12;2.20;;;1.63;;
11418;SDS011;32800;44.876;13.880;2023-05-19T06:47:37;1.60;;;1.37;;
11418;SDS011;32800;44.876;13.880;2023-05-19T06:50:05;1.87;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T06:52:31;1.53;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T06:54:56;3.47;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T06:57:22;1.57;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T06:59:47;2.67;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T07:02:13;2.07;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T07:04:38;1.10;;;1.00;;
11418;SDS011;32800;44.876;13.880;2023-05-19T07:07:04;1.33;;;1.07;;
11418;SDS011;32800;44.876;13.880;2023-05-19T07:09:30;2.33;;;1.23;;
11418;SDS011;32800;44.876;13.880;2023-05-19T07:11:55;1.20;;;1.10;;
11418;SDS011;32800;44.876;13.880;2023-05-19T07:14:21;3.93;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T07:16:47;2.70;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T07:19:12;2.60;;;1.10;;
11418;SDS011;32800;44.876;13.880;2023-05-19T07:21:38;2.57;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T07:24:04;1.30;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T07:26:29;1.90;;;1.07;;
11418;SDS011;32800;44.876;13.880;2023-05-19T07:28:55;1.67;;;0.90;;
11418;SDS011;32800;44.876;13.880;2023-05-19T07:31:21;1.30;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T07:33:47;2.57;;;1.03;;
11418;SDS011;32800;44.876;13.880;2023-05-19T07:36:12;1.63;;;0.87;;
11418;SDS011;32800;44.876;13.880;2023-05-19T07:38:38;1.20;;;1.00;;
11418;SDS011;32800;44.876;13.880;2023-05-19T07:41:04;1.13;;;1.00;;
11418;SDS011;32800;44.876;13.880;2023-05-19T07:43:29;1.10;;;1.00;;
11418;SDS011;32800;44.876;13.880;2023-05-19T07:45:55;2.10;;;1.10;;
11418;SDS011;32800;44.876;13.880;2023-05-19T07:48:21;2.57;;;0.90;;
11418;SDS011;32800;44.876;13.880;2023-05-19T07:50:48;1.00;;;0.90;;
11418;SDS011;32800;44.876;13.880;2023-05-19T07:53:14;0.90;;;0.90;;
11418;SDS011;32800;44.876;13.880;2023-05-19T07:55:40;1.37;;;0.90;;
11418;SDS011;32800;44.876;13.880;2023-05-19T07:58:06;1.27;;;0.83;;
11418;SDS011;32800;44.876;13.880;2023-05-19T08:00:32;1.40;;;1.00;;
11418;SDS011;32800;44.876;13.880;2023-05-19T08:02:57;1.07;;;0.90;;
11418;SDS011;32800;44.876;13.880;2023-05-19T08:05:24;3.47;;;0.93;;
11418;SDS011;32800;44.876;13.880;2023-05-19T08:07:54;1.10;;;0.90;;
11418;SDS011;32800;44.876;13.880;2023-05-19T08:10:20;0.77;;;0.77;;
11418;SDS011;32800;44.876;13.880;2023-05-19T08:12:46;1.70;;;0.80;;
11418;SDS011;32800;44.876;13.880;2023-05-19T08:15:11;1.40;;;0.80;;
11418;SDS011;32800;44.876;13.880;2023-05-19T08:17:37;0.97;;;0.83;;
11418;SDS011;32800;44.876;13.880;2023-05-19T08:20:05;1.20;;;0.73;;
11418;SDS011;32800;44.876;13.880;2023-05-19T08:22:33;1.03;;;0.70;;
11418;SDS011;32800;44.876;13.880;2023-05-19T08:24:59;1.30;;;0.93;;
11418;SDS011;32800;44.876;13.880;2023-05-19T08:27:25;1.30;;;0.73;;
11418;SDS011;32800;44.876;13.880;2023-05-19T08:29:51;0.90;;;0.80;;
11418;SDS011;32800;44.876;13.880;2023-05-19T08:32:16;1.60;;;0.90;;
11418;SDS011;32800;44.876;13.880;2023-05-19T08:34:42;2.00;;;0.90;;
11418;SDS011;32800;44.876;13.880;2023-05-19T08:37:07;1.53;;;0.93;;
11418;SDS011;32800;44.876;13.880;2023-05-19T08:39:33;1.30;;;0.90;;
11418;SDS011;32800;44.876;13.880;2023-05-19T08:41:59;1.00;;;0.73;;
11418;SDS011;32800;44.876;13.880;2023-05-19T08:44:25;2.60;;;0.80;;
11418;SDS011;32800;44.876;13.880;2023-05-19T08:46:52;3.27;;;1.27;;
11418;SDS011;32800;44.876;13.880;2023-05-19T08:49:21;1.87;;;1.00;;
11418;SDS011;32800;44.876;13.880;2023-05-19T08:54:28;2.70;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T08:57:04;3.63;;;1.00;;
11418;SDS011;32800;44.876;13.880;2023-05-19T08:59:30;3.17;;;1.10;;
11418;SDS011;32800;44.876;13.880;2023-05-19T09:01:56;2.40;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T09:04:21;2.90;;;1.33;;
11418;SDS011;32800;44.876;13.880;2023-05-19T09:06:51;2.77;;;1.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T09:09:17;1.90;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T09:11:44;1.80;;;1.27;;
11418;SDS011;32800;44.876;13.880;2023-05-19T09:14:10;4.77;;;1.37;;
11418;SDS011;32800;44.876;13.880;2023-05-19T09:16:36;3.80;;;1.57;;
11418;SDS011;32800;44.876;13.880;2023-05-19T09:19:01;2.23;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T09:21:27;3.47;;;1.47;;
11418;SDS011;32800;44.876;13.880;2023-05-19T09:24:02;1.70;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T09:26:39;2.37;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T09:29:12;2.07;;;1.07;;
11418;SDS011;32800;44.876;13.880;2023-05-19T09:31:50;2.90;;;1.13;;
11418;SDS011;32800;44.876;13.880;2023-05-19T09:34:24;3.23;;;1.33;;
11418;SDS011;32800;44.876;13.880;2023-05-19T09:36:51;1.40;;;1.10;;
11418;SDS011;32800;44.876;13.880;2023-05-19T09:39:18;2.27;;;1.07;;
11418;SDS011;32800;44.876;13.880;2023-05-19T09:41:45;2.13;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T09:44:11;1.70;;;1.10;;
11418;SDS011;32800;44.876;13.880;2023-05-19T09:46:45;1.40;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T09:49:11;1.30;;;0.90;;
11418;SDS011;32800;44.876;13.880;2023-05-19T09:51:39;1.60;;;1.07;;
11418;SDS011;32800;44.876;13.880;2023-05-19T09:54:05;1.97;;;1.53;;
11418;SDS011;32800;44.876;13.880;2023-05-19T09:56:34;1.30;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T09:59:00;2.57;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T10:01:27;2.07;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T10:03:55;1.20;;;1.00;;
11418;SDS011;32800;44.876;13.880;2023-05-19T10:06:21;1.33;;;1.13;;
11418;SDS011;32800;44.876;13.880;2023-05-19T10:08:46;1.83;;;1.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T10:11:14;1.50;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T10:13:41;2.10;;;1.33;;
11418;SDS011;32800;44.876;13.880;2023-05-19T10:16:07;1.90;;;1.27;;
11418;SDS011;32800;44.876;13.880;2023-05-19T10:18:33;2.23;;;1.27;;
11418;SDS011;32800;44.876;13.880;2023-05-19T10:20:59;1.60;;;1.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T10:23:25;1.65;;;1.23;;
11418;SDS011;32800;44.876;13.880;2023-05-19T10:25:51;1.73;;;1.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T10:28:19;2.67;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T10:30:49;5.73;;;1.60;;
11418;SDS011;32800;44.876;13.880;2023-05-19T10:33:16;2.90;;;1.63;;
11418;SDS011;32800;44.876;13.880;2023-05-19T10:35:49;2.63;;;1.58;;
11418;SDS011;32800;44.876;13.880;2023-05-19T10:47:28;3.97;;;1.80;;
11418;SDS011;32800;44.876;13.880;2023-05-19T10:49:54;3.30;;;1.90;;
11418;SDS011;32800;44.876;13.880;2023-05-19T10:52:20;3.42;;;2.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T10:54:47;2.50;;;1.75;;
11418;SDS011;32800;44.876;13.880;2023-05-19T10:57:13;2.20;;;1.80;;
11418;SDS011;32800;44.876;13.880;2023-05-19T10:59:40;3.30;;;1.90;;
11418;SDS011;32800;44.876;13.880;2023-05-19T11:02:06;3.03;;;1.90;;
11418;SDS011;32800;44.876;13.880;2023-05-19T11:04:45;1.80;;;1.70;;
11418;SDS011;32800;44.876;13.880;2023-05-19T11:07:21;2.00;;;1.75;;
11418;SDS011;32800;44.876;13.880;2023-05-19T11:09:52;4.80;;;1.80;;
11418;SDS011;32800;44.876;13.880;2023-05-19T11:12:21;2.70;;;1.70;;
11418;SDS011;32800;44.876;13.880;2023-05-19T11:14:47;1.77;;;1.65;;
11418;SDS011;32800;44.876;13.880;2023-05-19T11:17:15;3.50;;;1.60;;
11418;SDS011;32800;44.876;13.880;2023-05-19T11:22:28;3.97;;;1.90;;
11418;SDS011;32800;44.876;13.880;2023-05-19T11:24:54;2.73;;;1.93;;
11418;SDS011;32800;44.876;13.880;2023-05-19T11:27:32;2.10;;;1.90;;
11418;SDS011;32800;44.876;13.880;2023-05-19T11:32:31;2.83;;;1.63;;
11418;SDS011;32800;44.876;13.880;2023-05-19T11:34:58;2.37;;;1.90;;
11418;SDS011;32800;44.876;13.880;2023-05-19T11:37:25;2.83;;;1.70;;
11418;SDS011;32800;44.876;13.880;2023-05-19T11:39:51;2.30;;;1.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T11:42:17;2.20;;;1.57;;
11418;SDS011;32800;44.876;13.880;2023-05-19T11:44:46;2.10;;;1.73;;
11418;SDS011;32800;44.876;13.880;2023-05-19T11:47:12;2.40;;;1.37;;
11418;SDS011;32800;44.876;13.880;2023-05-19T11:49:38;2.07;;;1.67;;
11418;SDS011;32800;44.876;13.880;2023-05-19T11:52:07;2.03;;;1.53;;
11418;SDS011;32800;44.876;13.880;2023-05-19T11:54:33;3.67;;;1.33;;
11418;SDS011;32800;44.876;13.880;2023-05-19T11:57:03;2.33;;;1.63;;
11418;SDS011;32800;44.876;13.880;2023-05-19T11:59:29;3.23;;;1.80;;
11418;SDS011;32800;44.876;13.880;2023-05-19T12:01:56;2.23;;;1.67;;
11418;SDS011;32800;44.876;13.880;2023-05-19T12:04:22;1.40;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T12:06:48;2.67;;;1.67;;
11418;SDS011;32800;44.876;13.880;2023-05-19T12:09:13;4.75;;;2.10;;
11418;SDS011;32800;44.876;13.880;2023-05-19T12:11:39;5.63;;;2.60;;
11418;SDS011;32800;44.876;13.880;2023-05-19T12:14:04;5.25;;;2.83;;
11418;SDS011;32800;44.876;13.880;2023-05-19T12:16:32;5.77;;;2.77;;
11418;SDS011;32800;44.876;13.880;2023-05-19T12:18:59;8.37;;;3.13;;
11418;SDS011;32800;44.876;13.880;2023-05-19T12:21:25;6.73;;;3.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T12:23:50;9.23;;;4.15;;
11418;SDS011;32800;44.876;13.880;2023-05-19T12:26:16;9.10;;;3.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T12:28:44;12.25;;;4.65;;
11418;SDS011;32800;44.876;13.880;2023-05-19T12:31:10;11.70;;;4.68;;
11418;SDS011;32800;44.876;13.880;2023-05-19T12:33:35;7.60;;;3.70;;
11418;SDS011;32800;44.876;13.880;2023-05-19T12:36:01;10.98;;;4.25;;
11418;SDS011;32800;44.876;13.880;2023-05-19T12:38:27;7.82;;;3.67;;
11418;SDS011;32800;44.876;13.880;2023-05-19T12:40:52;6.30;;;4.22;;
11418;SDS011;32800;44.876;13.880;2023-05-19T12:43:19;7.85;;;3.85;;
11418;SDS011;32800;44.876;13.880;2023-05-19T12:45:45;8.02;;;3.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T12:48:10;7.45;;;3.35;;
11418;SDS011;32800;44.876;13.880;2023-05-19T12:50:36;7.45;;;3.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T12:53:02;5.70;;;2.63;;
11418;SDS011;32800;44.876;13.880;2023-05-19T12:55:28;6.40;;;3.17;;
11418;SDS011;32800;44.876;13.880;2023-05-19T12:57:53;4.57;;;2.77;;
11418;SDS011;32800;44.876;13.880;2023-05-19T13:00:22;7.37;;;2.67;;
11418;SDS011;32800;44.876;13.880;2023-05-19T13:03:00;6.07;;;2.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T13:05:32;6.77;;;3.00;;
11418;SDS011;32800;44.876;13.880;2023-05-19T13:08:07;7.38;;;3.15;;
11418;SDS011;32800;44.876;13.880;2023-05-19T13:10:35;6.47;;;3.05;;
11418;SDS011;32800;44.876;13.880;2023-05-19T13:13:01;5.90;;;2.72;;
11418;SDS011;32800;44.876;13.880;2023-05-19T13:15:27;8.13;;;3.17;;
11418;SDS011;32800;44.876;13.880;2023-05-19T13:17:58;4.00;;;2.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T13:20:24;3.03;;;2.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T13:22:50;5.45;;;2.58;;
11418;SDS011;32800;44.876;13.880;2023-05-19T13:25:15;4.43;;;2.27;;
11418;SDS011;32800;44.876;13.880;2023-05-19T13:27:41;3.73;;;2.47;;
11418;SDS011;32800;44.876;13.880;2023-05-19T13:30:08;4.05;;;2.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T13:32:34;4.77;;;2.60;;
11418;SDS011;32800;44.876;13.880;2023-05-19T13:34:59;3.57;;;2.00;;
11418;SDS011;32800;44.876;13.880;2023-05-19T13:37:26;3.50;;;2.50;;
11418;SDS011;32800;44.876;13.880;2023-05-19T13:39:52;3.43;;;2.10;;
11418;SDS011;32800;44.876;13.880;2023-05-19T13:42:17;4.18;;;1.98;;
11418;SDS011;32800;44.876;13.880;2023-05-19T13:44:46;3.10;;;2.23;;
11418;SDS011;32800;44.876;13.880;2023-05-19T13:47:11;5.18;;;2.33;;
11418;SDS011;32800;44.876;13.880;2023-05-19T13:49:37;2.40;;;2.03;;
11418;SDS011;32800;44.876;13.880;2023-05-19T13:52:03;1.80;;;1.70;;
11418;SDS011;32800;44.876;13.880;2023-05-19T13:54:30;3.72;;;2.20;;
11418;SDS011;32800;44.876;13.880;2023-05-19T13:56:56;3.23;;;2.10;;
11418;SDS011;32800;44.876;13.880;2023-05-19T13:59:22;3.97;;;1.88;;
11418;SDS011;32800;44.876;13.880;2023-05-19T14:01:49;4.50;;;1.80;;
11418;SDS011;32800;44.876;13.880;2023-05-19T14:04:16;3.78;;;1.77;;
11418;SDS011;32800;44.876;13.880;2023-05-19T14:06:42;3.00;;;1.63;;
11418;SDS011;32800;44.876;13.880;2023-05-19T14:09:07;1.70;;;1.60;;
11418;SDS011;32800;44.876;13.880;2023-05-19T14:11:33;1.93;;;1.70;;
11418;SDS011;32800;44.876;13.880;2023-05-19T14:13:58;1.70;;;1.60;;
11418;SDS011;32800;44.876;13.880;2023-05-19T14:16:24;2.42;;;1.70;;
11418;SDS011;32800;44.876;13.880;2023-05-19T14:18:51;2.17;;;1.80;;
11418;SDS011;32800;44.876;13.880;2023-05-19T14:21:16;2.95;;;1.60;;
11418;SDS011;32800;44.876;13.880;2023-05-19T14:23:42;4.60;;;2.10;;
11418;SDS011;32800;44.876;13.880;2023-05-19T14:26:08;5.60;;;1.90;;
11418;SDS011;32800;44.876;13.880;2023-05-19T14:28:33;2.90;;;1.80;;
11418;SDS011;32800;44.876;13.880;2023-05-19T14:30:59;2.57;;;2.00;;
11418;SDS011;32800;44.876;13.880;2023-05-19T14:33:24;3.10;;;1.93;;
11418;SDS011;32800;44.876;13.880;2023-05-19T14:35:50;2.17;;;1.97;;
11418;SDS011;32800;44.876;13.880;2023-05-19T14:38:16;2.57;;;1.67;;
11418;SDS011;32800;44.876;13.880;2023-05-19T14:40:42;1.77;;;1.67;;
11418;SDS011;32800;44.876;13.880;2023-05-19T14:43:08;1.83;;;1.60;;
11418;SDS011;32800;44.876;13.880;2023-05-19T14:45:34;3.63;;;1.80;;
11418;SDS011;32800;44.876;13.880;2023-05-19T14:48:00;3.40;;;1.80;;
11418;SDS011;32800;44.876;13.880;2023-05-19T14:50:26;2.63;;;1.77;;
11418;SDS011;32800;44.876;13.880;2023-05-19T14:52:52;1.40;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T14:55:18;1.70;;;1.60;;
11418;SDS011;32800;44.876;13.880;2023-05-19T14:57:43;2.07;;;1.30;;
11418;SDS011;32800;44.876;13.880;2023-05-19T15:00:09;3.67;;;1.80;;
11418;SDS011;32800;44.876;13.880;2023-05-19T15:02:35;1.67;;;1.57;;
11418;SDS011;32800;44.876;13.880;2023-05-19T15:05:01;4.90;;;1.67;;
11418;SDS011;32800;44.876;13.880;2023-05-19T15:07:26;1.93;;;1.40;;
11418;SDS011;32800;44.876;13.880;2023-05-19T15:09:52;1.87;;;1.47;;
11418;SDS011;32800;44.876;13.880;2023-05-19T15:12:18;1.60;;;1.50;;