sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13800;BME280;6971;50.028;9.258;2023-01-25T00:00:08;101238.69;;;0.30;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T00:05:09;101248.97;;;0.25;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T00:10:10;101241.22;;;0.27;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T00:15:11;101236.81;;;0.21;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T00:20:11;101237.91;;;0.34;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T00:25:12;101236.63;;;0.11;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T00:30:13;101232.44;;;0.18;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T00:35:14;101235.88;;;0.17;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T00:40:16;101235.03;;;0.18;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T00:45:17;101227.91;;;0.06;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T00:50:18;101222.78;;;0.09;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T00:55:19;101218.47;;;0.11;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T01:00:20;101215.13;;;0.17;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T01:05:20;101215.88;;;0.10;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T01:10:22;101209.78;;;0.08;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T01:15:23;101218.41;;;0.07;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T01:20:47;101227.06;;;0.07;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T01:25:48;101224.41;;;0.04;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T01:30:48;101211.34;;;-0.02;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T01:35:49;101221.81;;;0.03;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T01:40:50;101209.56;;;-0.05;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T01:45:55;101208.81;;;0.01;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T01:51:03;101209.47;;;-0.11;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T01:56:08;101198.31;;;-0.05;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T02:01:10;101209.41;;;-0.14;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T02:06:14;101204.34;;;-0.06;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T02:11:16;101194.75;;;-0.10;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T02:16:23;101185.13;;;-0.19;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T02:21:25;101184.25;;;-0.18;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T02:26:26;101186.72;;;-0.24;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T02:31:27;101182.56;;;-0.18;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T02:36:30;101184.13;;;-0.26;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T02:41:37;101175.56;;;-0.22;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T02:46:40;101185.66;;;-0.36;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T02:51:45;101168.69;;;-0.20;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T02:56:47;101177.47;;;-0.11;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T03:01:48;101173.97;;;-0.14;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T03:06:49;101169.22;;;-0.36;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T03:11:51;101162.84;;;-0.54;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T03:16:54;101173.03;;;-0.63;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T03:21:54;101165.28;;;-0.62;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T03:26:55;101160.34;;;-0.49;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T03:32:13;101157.84;;;-0.45;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T03:37:14;101149.28;;;-0.41;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T03:42:14;101148.47;;;-0.38;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T03:47:16;101150.09;;;-0.43;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T03:52:16;101147.63;;;-0.38;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T03:57:17;101144.09;;;-0.41;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T04:02:18;101144.22;;;-0.34;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T04:07:19;101147.69;;;-0.35;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T04:12:20;101128.59;;;-0.39;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T04:17:20;101132.94;;;-0.36;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T04:22:21;101123.56;;;-0.77;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T04:27:22;101120.50;;;-0.56;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T04:32:22;101117.88;;;-0.58;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T04:37:33;101119.78;;;-0.47;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T04:42:34;101115.34;;;-0.56;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T04:47:35;101112.03;;;-0.47;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T04:52:35;101105.06;;;-0.50;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T04:57:36;101098.34;;;-0.40;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T05:02:37;101087.84;;;-0.48;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T05:07:39;101083.13;;;-0.69;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T05:12:40;101084.94;;;-0.67;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T05:17:41;101079.69;;;-0.70;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T05:22:42;101069.91;;;-0.85;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T05:27:43;101073.66;;;-0.69;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T05:32:44;101066.63;;;-0.74;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T05:37:44;101061.63;;;-0.67;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T05:42:52;101069.19;;;-0.76;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T05:47:57;101069.03;;;-0.85;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T05:52:58;101069.31;;;-0.70;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T05:57:59;101070.81;;;-0.81;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T06:03:00;101076.00;;;-0.81;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T06:08:01;101070.66;;;-0.90;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T06:13:02;101068.06;;;-0.90;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T06:18:03;101065.72;;;-0.78;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T06:23:04;101061.41;;;-0.77;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T06:28:21;101069.03;;;-0.85;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T06:33:22;101075.19;;;-0.79;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T06:38:23;101066.53;;;-0.81;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T06:43:24;101070.81;;;-0.81;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T06:48:25;101058.56;;;-0.92;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T06:53:27;101057.00;;;-0.83;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T06:58:30;101053.44;;;-0.88;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T07:03:31;101057.09;;;-0.77;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T07:08:33;101068.34;;;-0.76;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T07:13:34;101069.81;;;-0.89;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T07:18:35;101060.97;;;-1.01;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T07:23:40;101064.63;;;-0.89;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T07:28:41;101061.13;;;-0.93;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T07:33:42;101058.50;;;-0.95;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T07:38:43;101056.06;;;-0.85;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T07:43:44;101054.44;;;-0.82;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T07:48:47;101056.09;;;-0.84;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T07:53:54;101053.44;;;-0.88;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T07:58:56;101056.81;;;-0.91;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T08:03:59;101057.41;;;-1.06;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T08:09:04;101048.13;;;-0.95;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T08:14:06;101052.59;;;-0.87;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T08:19:08;101043.19;;;-0.82;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T08:24:10;101051.47;;;-1.02;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T08:29:11;101045.66;;;-0.90;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T08:34:12;101043.88;;;-0.93;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T08:39:14;101038.44;;;-1.05;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T08:44:17;101037.84;;;-0.92;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T08:49:23;101024.94;;;-0.90;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T08:54:26;101027.56;;;-0.88;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T08:59:28;101022.19;;;-0.98;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T09:04:28;101020.50;;;-0.96;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T09:09:30;101015.34;;;-0.96;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T09:14:35;101019.00;;;-0.83;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T09:19:38;101024.72;;;-1.01;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T09:24:39;101020.72;;;-0.85;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T09:29:40;101024.97;;;-0.87;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T09:34:41;101025.75;;;-0.93;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T09:39:43;101013.69;;;-0.90;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T09:44:59;101013.41;;;-1.06;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T09:50:22;101012.88;;;-0.88;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T09:55:34;101015.44;;;-0.89;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T10:00:41;101016.38;;;-0.86;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T10:05:47;101014.69;;;-0.84;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T10:10:52;100997.91;;;-1.06;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T10:16:10;100996.59;;;-0.82;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T10:21:28;100989.09;;;-0.68;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T10:26:33;100978.06;;;-0.56;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T10:31:44;100979.63;;;-0.64;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T10:36:57;100971.13;;;-0.57;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T10:42:06;100959.69;;;-0.70;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T10:47:17;100951.75;;;-0.80;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T10:52:29;100941.72;;;-0.59;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T10:57:33;100928.81;;;-0.58;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T11:02:40;100918.44;;;-0.58;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T11:07:44;100912.38;;;-0.61;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T11:12:46;100910.78;;;-0.53;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T11:18:06;100902.16;;;-0.49;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T11:23:23;100884.19;;;-0.40;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T11:28:25;100879.53;;;-0.62;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T11:33:26;100866.66;;;-0.58;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T11:38:28;100860.56;;;-0.61;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T11:43:52;100853.78;;;-0.53;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T11:49:08;100839.19;;;-0.48;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T11:54:32;100836.72;;;-0.38;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T12:00:02;100830.56;;;-0.47;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T12:22:03;100777.84;;;-0.49;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T12:32:30;100765.75;;;-0.50;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T12:37:36;100752.16;;;-0.32;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T12:42:55;100747.78;;;-0.37;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T12:48:09;100736.28;;;-0.58;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T12:53:24;100726.97;;;-0.44;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T13:03:46;100717.38;;;-0.51;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T13:24:33;100688.22;;;-0.34;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T13:39:40;100652.75;;;-0.40;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T13:44:47;100639.03;;;-0.33;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T13:54:55;100615.66;;;-0.36;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T14:00:05;100617.34;;;-0.41;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T14:05:17;100610.47;;;-0.37;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T14:10:21;100606.19;;;-0.35;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T14:15:27;100597.59;;;-0.28;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T14:20:28;100593.22;;;-0.35;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T14:25:31;100591.38;;;-0.46;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T14:30:34;100582.94;;;-0.23;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T14:35:39;100580.41;;;-0.20;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T14:40:43;100566.56;;;-0.22;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T14:45:45;100561.38;;;-0.22;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T14:51:02;100556.97;;;-0.32;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T14:56:03;100552.50;;;-0.47;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T15:01:05;100552.41;;;-0.58;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T15:06:06;100549.16;;;-0.38;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T15:11:27;100541.34;;;-0.42;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T15:16:58;100538.59;;;-0.60;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T15:22:00;100520.50;;;-0.57;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T15:27:01;100512.81;;;-0.48;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T15:32:07;100516.13;;;-0.63;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T15:37:12;100511.06;;;-0.50;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T15:42:13;100510.06;;;-0.63;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T15:47:14;100516.13;;;-0.61;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T15:52:15;100504.88;;;-0.63;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T15:57:30;100499.66;;;-0.70;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T16:02:31;100508.34;;;-0.64;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T16:07:35;100511.56;;;-0.87;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T16:12:37;100510.00;;;-0.71;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T16:17:38;100510.97;;;-0.61;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T16:22:39;100515.19;;;-0.70;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T16:27:40;100508.06;;;-0.89;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T16:32:41;100491.75;;;-0.84;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T16:37:41;100501.34;;;-0.75;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T16:42:42;100505.38;;;-1.02;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T16:47:46;100503.63;;;-1.03;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T16:52:47;100493.34;;;-0.98;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T16:57:51;100491.75;;;-0.82;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T17:02:52;100488.16;;;-0.98;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T17:07:53;100473.59;;;-0.85;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T17:12:54;100464.25;;;-0.72;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T17:17:55;100465.97;;;-0.71;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T17:22:56;100459.97;;;-0.69;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T17:27:57;100447.84;;;-0.73;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T17:32:58;100447.09;;;-0.59;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T17:37:59;100441.03;;;-0.58;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T17:43:01;100441.69;;;-0.83;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T17:48:03;100437.47;;;-0.74;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T17:53:05;100428.84;;;-0.75;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T17:58:06;100418.53;;;-0.69;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T18:03:07;100413.28;;;-0.73;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T18:08:07;100409.81;;;-0.77;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T18:13:09;100407.94;;;-0.97;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T18:18:10;100411.28;;;-1.07;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T18:23:24;100409.66;;;-0.96;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T18:28:26;100400.94;;;-1.07;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T18:33:27;100389.72;;;-1.08;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T18:38:29;100381.16;;;-1.00;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T18:43:30;100373.38;;;-1.05;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T18:48:31;100372.50;;;-1.04;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T18:53:33;100363.97;;;-0.92;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T18:58:35;100362.16;;;-1.04;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T19:03:37;100365.63;;;-1.00;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T19:08:38;100355.97;;;-1.20;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T19:13:56;100352.56;;;-1.16;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T19:18:57;100359.38;;;-1.26;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T19:23:59;100351.56;;;-1.30;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T19:29:00;100350.75;;;-1.28;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T19:34:04;100350.91;;;-1.09;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T19:39:05;100337.06;;;-1.11;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T19:44:12;100328.44;;;-1.12;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T19:49:13;100321.53;;;-1.14;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T19:54:16;100318.13;;;-1.10;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T19:59:21;100315.47;;;-1.16;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T20:04:24;100312.97;;;-1.04;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T20:09:25;100303.47;;;-1.08;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T20:14:28;100299.03;;;-1.22;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T20:19:30;100290.41;;;-1.21;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T20:24:49;100286.97;;;-1.23;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T20:29:50;100275.88;;;-1.09;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T20:34:56;100268.06;;;-1.17;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T20:40:01;100267.13;;;-1.21;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T20:45:02;100261.13;;;-1.20;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T20:50:04;100243.84;;;-1.24;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T20:55:05;100247.25;;;-1.31;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T21:00:07;100252.38;;;-1.34;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T21:05:11;100249.78;;;-1.36;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T21:10:12;100250.78;;;-1.20;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T21:15:13;100249.00;;;-1.25;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T21:20:17;100255.84;;;-1.29;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T21:25:18;100262.81;;;-1.22;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T21:30:19;100258.41;;;-1.37;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T21:35:19;100240.38;;;-1.26;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T21:40:21;100242.09;;;-1.25;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T21:45:21;100232.63;;;-1.24;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T21:50:40;100234.34;;;-1.25;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T21:56:00;100228.34;;;-1.24;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T22:01:01;100212.72;;;-1.35;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T22:06:03;100204.81;;;-1.53;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T22:11:05;100207.41;;;-1.55;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T22:16:10;100197.16;;;-1.39;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T22:21:18;100188.59;;;-1.32;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T22:26:22;100186.84;;;-1.36;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T22:31:26;100179.06;;;-1.39;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T22:36:28;100168.75;;;-1.32;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T22:41:31;100163.59;;;-1.35;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T22:46:32;100155.84;;;-1.33;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T22:51:33;100137.72;;;-1.36;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T22:56:52;100139.53;;;-1.23;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T23:01:52;100123.13;;;-1.22;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T23:06:53;100117.94;;;-1.29;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T23:12:12;100104.00;;;-1.49;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T23:17:13;100110.91;;;-1.48;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T23:22:32;100101.50;;;-1.36;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T23:27:33;100097.06;;;-1.54;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T23:32:47;100085.06;;;-1.45;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T23:37:50;100085.88;;;-1.52;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T23:42:51;100084.97;;;-1.60;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T23:47:53;100095.22;;;-1.76;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T23:52:54;100083.31;;;-1.49;100.00
13800;BME280;6971;50.028;9.258;2023-01-25T23:57:54;100070.41;;;-1.42;100.00
