sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72038;BME280;59900;50.788;12.904;2023-06-05T00:01:05;97942.63;;;14.01;49.44
72038;BME280;59900;50.788;12.904;2023-06-05T00:03:31;97936.94;;;13.97;49.80
72038;BME280;59900;50.788;12.904;2023-06-05T00:05:57;97935.75;;;13.93;50.09
72038;BME280;59900;50.788;12.904;2023-06-05T00:08:22;97933.09;;;13.87;50.08
72038;BME280;59900;50.788;12.904;2023-06-05T00:10:47;97935.75;;;13.80;50.13
72038;BME280;59900;50.788;12.904;2023-06-05T00:13:12;97943.50;;;13.75;50.73
72038;BME280;59900;50.788;12.904;2023-06-05T00:15:38;97942.91;;;13.73;50.87
72038;BME280;59900;50.788;12.904;2023-06-05T00:18:04;97939.44;;;13.66;50.78
72038;BME280;59900;50.788;12.904;2023-06-05T00:20:29;97938.44;;;13.61;51.06
72038;BME280;59900;50.788;12.904;2023-06-05T00:22:54;97936.19;;;13.58;51.25
72038;BME280;59900;50.788;12.904;2023-06-05T00:25:20;97942.31;;;13.58;51.13
72038;BME280;59900;50.788;12.904;2023-06-05T00:27:45;97937.84;;;13.59;51.38
72038;BME280;59900;50.788;12.904;2023-06-05T00:30:11;97927.28;;;13.59;51.30
72038;BME280;59900;50.788;12.904;2023-06-05T00:32:36;97928.69;;;13.55;51.68
72038;BME280;59900;50.788;12.904;2023-06-05T00:35:02;97933.16;;;13.47;51.85
72038;BME280;59900;50.788;12.904;2023-06-05T00:37:28;97937.63;;;13.40;52.39
72038;BME280;59900;50.788;12.904;2023-06-05T00:39:53;97930.53;;;13.34;52.30
72038;BME280;59900;50.788;12.904;2023-06-05T00:42:18;97930.94;;;13.31;52.40
72038;BME280;59900;50.788;12.904;2023-06-05T00:44:43;97929.09;;;13.25;52.66
72038;BME280;59900;50.788;12.904;2023-06-05T00:47:09;97921.41;;;13.24;52.94
72038;BME280;59900;50.788;12.904;2023-06-05T00:49:35;97923.41;;;13.22;52.59
72038;BME280;59900;50.788;12.904;2023-06-05T00:52:00;97922.59;;;13.21;53.01
72038;BME280;59900;50.788;12.904;2023-06-05T00:54:25;97927.69;;;13.16;53.44
72038;BME280;59900;50.788;12.904;2023-06-05T00:56:51;97924.63;;;13.13;53.53
72038;BME280;59900;50.788;12.904;2023-06-05T00:59:17;97917.75;;;13.12;53.79
72038;BME280;59900;50.788;12.904;2023-06-05T01:01:43;97928.25;;;13.05;53.76
72038;BME280;59900;50.788;12.904;2023-06-05T01:04:09;97926.44;;;12.99;54.40
72038;BME280;59900;50.788;12.904;2023-06-05T01:06:36;97922.78;;;12.93;53.98
72038;BME280;59900;50.788;12.904;2023-06-05T01:09:03;97916.06;;;12.91;54.01
72038;BME280;59900;50.788;12.904;2023-06-05T01:11:40;97917.47;;;12.87;53.97
72038;BME280;59900;50.788;12.904;2023-06-05T01:14:24;97909.56;;;12.80;54.59
72038;BME280;59900;50.788;12.904;2023-06-05T01:16:53;97916.03;;;12.78;55.13
72038;BME280;59900;50.788;12.904;2023-06-05T01:19:20;97921.72;;;12.75;55.25
72038;BME280;59900;50.788;12.904;2023-06-05T01:21:47;97915.63;;;12.68;55.51
72038;BME280;59900;50.788;12.904;2023-06-05T01:24:12;97920.28;;;12.66;56.16
72038;BME280;59900;50.788;12.904;2023-06-05T01:29:34;97910.50;;;12.47;57.15
72038;BME280;59900;50.788;12.904;2023-06-05T01:32:04;97907.06;;;12.46;56.42
72038;BME280;59900;50.788;12.904;2023-06-05T01:34:32;97911.53;;;12.52;55.23
72038;BME280;59900;50.788;12.904;2023-06-05T01:36:58;97911.94;;;12.49;56.25
72038;BME280;59900;50.788;12.904;2023-06-05T01:39:25;97910.28;;;12.48;56.51
72038;BME280;59900;50.788;12.904;2023-06-05T01:41:53;97910.50;;;12.47;57.04
72038;BME280;59900;50.788;12.904;2023-06-05T01:44:19;97912.72;;;12.43;56.91
72038;BME280;59900;50.788;12.904;2023-06-05T01:46:45;97911.47;;;12.39;57.03
72038;BME280;59900;50.788;12.904;2023-06-05T01:49:10;97909.44;;;12.34;56.94
72038;BME280;59900;50.788;12.904;2023-06-05T01:51:36;97906.59;;;12.36;56.67
72038;BME280;59900;50.788;12.904;2023-06-05T01:54:01;97910.06;;;12.36;56.64
72038;BME280;59900;50.788;12.904;2023-06-05T01:56:26;97908.00;;;12.25;57.03
72038;BME280;59900;50.788;12.904;2023-06-05T01:58:53;97910.41;;;12.20;57.25
72038;BME280;59900;50.788;12.904;2023-06-05T02:01:18;97912.66;;;12.23;56.73
72038;BME280;59900;50.788;12.904;2023-06-05T02:03:48;97908.38;;;12.22;56.79
72038;BME280;59900;50.788;12.904;2023-06-05T02:06:15;97911.63;;;12.18;57.30
72038;BME280;59900;50.788;12.904;2023-06-05T02:08:41;97911.81;;;12.16;57.54
72038;BME280;59900;50.788;12.904;2023-06-05T02:11:06;97910.56;;;12.12;57.71
72038;BME280;59900;50.788;12.904;2023-06-05T02:13:41;97903.47;;;12.06;58.34
72038;BME280;59900;50.788;12.904;2023-06-05T02:16:09;97906.69;;;12.02;58.63
72038;BME280;59900;50.788;12.904;2023-06-05T02:18:35;97903.63;;;11.98;59.05
72038;BME280;59900;50.788;12.904;2023-06-05T02:21:02;97896.09;;;11.95;58.90
72038;BME280;59900;50.788;12.904;2023-06-05T02:23:28;97895.69;;;11.92;58.85
72038;BME280;59900;50.788;12.904;2023-06-05T02:25:53;97896.47;;;11.86;59.00
72038;BME280;59900;50.788;12.904;2023-06-05T02:28:18;97899.28;;;11.84;58.86
72038;BME280;59900;50.788;12.904;2023-06-05T02:30:45;97892.00;;;11.86;58.71
72038;BME280;59900;50.788;12.904;2023-06-05T02:33:13;97908.00;;;11.85;58.43
72038;BME280;59900;50.788;12.904;2023-06-05T02:35:39;97895.84;;;11.84;57.64
72038;BME280;59900;50.788;12.904;2023-06-05T02:38:04;97902.94;;;11.83;57.77
72038;BME280;59900;50.788;12.904;2023-06-05T02:40:30;97898.25;;;11.78;58.65
72038;BME280;59900;50.788;12.904;2023-06-05T02:42:56;97897.66;;;11.76;59.33
72038;BME280;59900;50.788;12.904;2023-06-05T02:45:21;97896.59;;;11.71;59.80
72038;BME280;59900;50.788;12.904;2023-06-05T02:47:48;97898.56;;;11.69;59.60
72038;BME280;59900;50.788;12.904;2023-06-05T02:50:13;97893.31;;;11.69;59.84
72038;BME280;59900;50.788;12.904;2023-06-05T02:52:39;97900.22;;;11.70;59.97
72038;BME280;59900;50.788;12.904;2023-06-05T02:55:05;97903.22;;;11.67;60.17
72038;BME280;59900;50.788;12.904;2023-06-05T02:57:31;97904.22;;;11.66;60.61
72038;BME280;59900;50.788;12.904;2023-06-05T02:59:56;97905.63;;;11.62;60.76
72038;BME280;59900;50.788;12.904;2023-06-05T03:02:21;97900.09;;;11.57;60.98
72038;BME280;59900;50.788;12.904;2023-06-05T03:04:47;97905.38;;;11.57;61.08
72038;BME280;59900;50.788;12.904;2023-06-05T03:07:19;97902.94;;;11.55;61.08
72038;BME280;59900;50.788;12.904;2023-06-05T03:09:44;97896.03;;;11.54;60.02
72038;BME280;59900;50.788;12.904;2023-06-05T03:12:10;97894.22;;;11.55;60.16
72038;BME280;59900;50.788;12.904;2023-06-05T03:14:35;97888.34;;;11.53;59.69
72038;BME280;59900;50.788;12.904;2023-06-05T03:17:00;97894.44;;;11.53;59.88
72038;BME280;59900;50.788;12.904;2023-06-05T03:19:26;97889.59;;;11.57;60.44
72038;BME280;59900;50.788;12.904;2023-06-05T03:21:52;97895.06;;;11.55;60.41
72038;BME280;59900;50.788;12.904;2023-06-05T03:24:18;97891.44;;;11.56;60.17
72038;BME280;59900;50.788;12.904;2023-06-05T03:26:44;97890.59;;;11.56;60.12
72038;BME280;59900;50.788;12.904;2023-06-05T03:29:10;97886.94;;;11.57;60.43
72038;BME280;59900;50.788;12.904;2023-06-05T03:31:36;97891.22;;;11.58;60.71
72038;BME280;59900;50.788;12.904;2023-06-05T03:34:01;97884.97;;;11.59;60.69
72038;BME280;59900;50.788;12.904;2023-06-05T03:36:29;97892.66;;;11.60;60.82
72038;BME280;59900;50.788;12.904;2023-06-05T03:38:55;97888.41;;;11.59;61.45
72038;BME280;59900;50.788;12.904;2023-06-05T03:41:21;97886.78;;;11.58;60.75
72038;BME280;59900;50.788;12.904;2023-06-05T03:43:47;97886.16;;;11.56;61.06
72038;BME280;59900;50.788;12.904;2023-06-05T03:46:14;97886.34;;;11.55;60.64
72038;BME280;59900;50.788;12.904;2023-06-05T03:48:43;97882.31;;;11.59;60.81
72038;BME280;59900;50.788;12.904;2023-06-05T03:51:09;97888.03;;;11.62;60.41
72038;BME280;59900;50.788;12.904;2023-06-05T03:53:34;97890.44;;;11.64;60.21
72038;BME280;59900;50.788;12.904;2023-06-05T03:55:59;97893.31;;;11.69;60.24
72038;BME280;59900;50.788;12.904;2023-06-05T03:58:25;97890.88;;;11.67;59.13
72038;BME280;59900;50.788;12.904;2023-06-05T04:00:51;97892.34;;;11.70;58.72
72038;BME280;59900;50.788;12.904;2023-06-05T04:03:18;97892.09;;;11.65;58.50
72038;BME280;59900;50.788;12.904;2023-06-05T04:05:44;97897.13;;;11.66;58.54
72038;BME280;59900;50.788;12.904;2023-06-05T04:08:10;97891.25;;;11.64;59.13
72038;BME280;59900;50.788;12.904;2023-06-05T04:10:36;97892.09;;;11.65;59.16
72038;BME280;59900;50.788;12.904;2023-06-05T04:13:01;97894.88;;;11.63;58.94
72038;BME280;59900;50.788;12.904;2023-06-05T04:15:28;97885.78;;;11.66;59.19
72038;BME280;59900;50.788;12.904;2023-06-05T04:17:53;97897.41;;;11.71;59.85
72038;BME280;59900;50.788;12.904;2023-06-05T04:20:18;97893.81;;;11.79;59.61
72038;BME280;59900;50.788;12.904;2023-06-05T04:22:44;97900.28;;;11.83;60.54
72038;BME280;59900;50.788;12.904;2023-06-05T04:25:11;97889.75;;;11.83;61.01
72038;BME280;59900;50.788;12.904;2023-06-05T04:27:43;97889.78;;;11.90;61.25
72038;BME280;59900;50.788;12.904;2023-06-05T04:30:10;97888.81;;;11.91;60.78
72038;BME280;59900;50.788;12.904;2023-06-05T04:32:37;97887.19;;;11.96;60.74
72038;BME280;59900;50.788;12.904;2023-06-05T04:35:03;97894.72;;;11.99;60.96
72038;BME280;59900;50.788;12.904;2023-06-05T04:37:29;97892.69;;;12.01;61.64
72038;BME280;59900;50.788;12.904;2023-06-05T04:39:54;97899.38;;;12.04;61.81
72038;BME280;59900;50.788;12.904;2023-06-05T04:42:20;97891.09;;;12.07;61.73
72038;BME280;59900;50.788;12.904;2023-06-05T04:44:57;97890.69;;;12.10;61.72
72038;BME280;59900;50.788;12.904;2023-06-05T04:47:22;97889.47;;;12.12;61.91
72038;BME280;59900;50.788;12.904;2023-06-05T04:49:47;97890.72;;;12.16;61.75
72038;BME280;59900;50.788;12.904;2023-06-05T04:52:16;97878.97;;;12.19;61.35
72038;BME280;59900;50.788;12.904;2023-06-05T04:54:41;97883.03;;;12.21;61.15
72038;BME280;59900;50.788;12.904;2023-06-05T04:57:07;97885.91;;;12.26;61.49
72038;BME280;59900;50.788;12.904;2023-06-05T04:59:33;97884.69;;;12.29;61.21
72038;BME280;59900;50.788;12.904;2023-06-05T05:01:58;97880.47;;;12.34;61.35
72038;BME280;59900;50.788;12.904;2023-06-05T05:04:23;97890.41;;;12.46;61.46
72038;BME280;59900;50.788;12.904;2023-06-05T05:06:48;97886.59;;;12.55;61.09
72038;BME280;59900;50.788;12.904;2023-06-05T05:09:16;97893.31;;;12.64;61.97
72038;BME280;59900;50.788;12.904;2023-06-05T05:11:41;97893.75;;;12.74;61.86
72038;BME280;59900;50.788;12.904;2023-06-05T05:14:07;97892.31;;;12.84;61.65
72038;BME280;59900;50.788;12.904;2023-06-05T05:16:32;97894.56;;;12.94;61.55
72038;BME280;59900;50.788;12.904;2023-06-05T05:18:57;97895.78;;;13.05;61.61
72038;BME280;59900;50.788;12.904;2023-06-05T05:21:23;97892.56;;;13.16;61.37
72038;BME280;59900;50.788;12.904;2023-06-05T05:23:48;97886.06;;;13.25;60.70
72038;BME280;59900;50.788;12.904;2023-06-05T05:26:13;97892.56;;;13.35;60.00
72038;BME280;59900;50.788;12.904;2023-06-05T05:28:38;97887.47;;;13.40;59.29
72038;BME280;59900;50.788;12.904;2023-06-05T05:31:04;97886.25;;;13.50;58.76
72038;BME280;59900;50.788;12.904;2023-06-05T05:33:30;97888.66;;;13.64;58.47
72038;BME280;59900;50.788;12.904;2023-06-05T05:35:55;97895.72;;;13.77;57.85
72038;BME280;59900;50.788;12.904;2023-06-05T05:38:21;97894.88;;;13.89;57.20
72038;BME280;59900;50.788;12.904;2023-06-05T05:40:46;97899.72;;;14.06;56.83
72038;BME280;59900;50.788;12.904;2023-06-05T05:43:11;97900.47;;;14.19;56.21
72038;BME280;59900;50.788;12.904;2023-06-05T05:45:36;97902.88;;;14.34;55.72
72038;BME280;59900;50.788;12.904;2023-06-05T05:48:04;97907.09;;;14.48;55.68
72038;BME280;59900;50.788;12.904;2023-06-05T05:50:29;97904.78;;;14.65;55.78
72038;BME280;59900;50.788;12.904;2023-06-05T05:52:54;97906.31;;;14.79;55.90
72038;BME280;59900;50.788;12.904;2023-06-05T05:55:20;97903.38;;;14.93;55.69
72038;BME280;59900;50.788;12.904;2023-06-05T05:57:45;97903.63;;;15.10;55.44
72038;BME280;59900;50.788;12.904;2023-06-05T06:00:11;97902.72;;;15.23;55.58
72038;BME280;59900;50.788;12.904;2023-06-05T06:02:40;97909.72;;;15.35;55.18
72038;BME280;59900;50.788;12.904;2023-06-05T06:05:06;97891.34;;;15.47;55.75
72038;BME280;59900;50.788;12.904;2023-06-05T06:07:32;97903.22;;;15.62;55.58
72038;BME280;59900;50.788;12.904;2023-06-05T06:09:57;97896.16;;;15.75;55.49
72038;BME280;59900;50.788;12.904;2023-06-05T06:12:23;97898.31;;;15.84;55.04
72038;BME280;59900;50.788;12.904;2023-06-05T06:14:48;97896.75;;;15.95;54.74
72038;BME280;59900;50.788;12.904;2023-06-05T06:17:14;97897.28;;;16.03;54.41
72038;BME280;59900;50.788;12.904;2023-06-05T06:19:40;97891.47;;;16.13;54.40
72038;BME280;59900;50.788;12.904;2023-06-05T06:22:07;97898.06;;;16.22;54.21
72038;BME280;59900;50.788;12.904;2023-06-05T06:24:42;97904.69;;;16.31;53.48
72038;BME280;59900;50.788;12.904;2023-06-05T06:27:11;97900.09;;;16.38;53.39
72038;BME280;59900;50.788;12.904;2023-06-05T06:29:46;97901.41;;;16.47;53.56
72038;BME280;59900;50.788;12.904;2023-06-05T06:32:12;97900.53;;;16.53;53.70
72038;BME280;59900;50.788;12.904;2023-06-05T06:34:37;97901.28;;;16.60;53.39
72038;BME280;59900;50.788;12.904;2023-06-05T06:37:03;97901.41;;;16.65;52.92
72038;BME280;59900;50.788;12.904;2023-06-05T06:39:28;97906.84;;;16.70;52.85
72038;BME280;59900;50.788;12.904;2023-06-05T06:41:53;97896.59;;;16.74;52.62
72038;BME280;59900;50.788;12.904;2023-06-05T06:44:19;97902.84;;;16.79;52.89
72038;BME280;59900;50.788;12.904;2023-06-05T06:46:44;97900.09;;;16.86;52.83
72038;BME280;59900;50.788;12.904;2023-06-05T06:49:09;97900.00;;;16.93;51.63
72038;BME280;59900;50.788;12.904;2023-06-05T06:51:34;97904.88;;;16.96;51.98
72038;BME280;59900;50.788;12.904;2023-06-05T06:54:00;97893.53;;;17.00;51.93
72038;BME280;59900;50.788;12.904;2023-06-05T06:56:25;97898.75;;;17.07;52.04
72038;BME280;59900;50.788;12.904;2023-06-05T06:58:52;97890.91;;;17.12;51.78
72038;BME280;59900;50.788;12.904;2023-06-05T07:01:18;97896.38;;;17.17;51.96
72038;BME280;59900;50.788;12.904;2023-06-05T07:03:44;97898.13;;;17.23;52.46
72038;BME280;59900;50.788;12.904;2023-06-05T07:06:10;97899.97;;;17.22;52.24
72038;BME280;59900;50.788;12.904;2023-06-05T07:08:37;97894.03;;;17.20;51.76
72038;BME280;59900;50.788;12.904;2023-06-05T07:11:02;97895.47;;;17.23;52.04
72038;BME280;59900;50.788;12.904;2023-06-05T07:13:27;97897.06;;;17.24;52.29
72038;BME280;59900;50.788;12.904;2023-06-05T07:15:52;97893.72;;;17.28;51.92
72038;BME280;59900;50.788;12.904;2023-06-05T07:18:18;97901.00;;;17.33;51.61
72038;BME280;59900;50.788;12.904;2023-06-05T07:20:44;97893.94;;;17.38;51.91
72038;BME280;59900;50.788;12.904;2023-06-05T07:23:09;97895.94;;;17.43;52.17
72038;BME280;59900;50.788;12.904;2023-06-05T07:25:35;97896.03;;;17.48;51.71
72038;BME280;59900;50.788;12.904;2023-06-05T07:28:03;97893.75;;;17.52;52.07
72038;BME280;59900;50.788;12.904;2023-06-05T07:30:28;97903.69;;;17.56;52.37
72038;BME280;59900;50.788;12.904;2023-06-05T07:32:53;97899.75;;;17.59;52.14
72038;BME280;59900;50.788;12.904;2023-06-05T07:35:19;97891.31;;;17.62;52.50
72038;BME280;59900;50.788;12.904;2023-06-05T07:37:44;97896.19;;;17.65;52.20
72038;BME280;59900;50.788;12.904;2023-06-05T07:40:09;97894.44;;;17.70;52.03
72038;BME280;59900;50.788;12.904;2023-06-05T07:42:35;97894.56;;;17.75;51.73
72038;BME280;59900;50.788;12.904;2023-06-05T07:45:00;97893.66;;;17.81;52.00
72038;BME280;59900;50.788;12.904;2023-06-05T07:47:26;97898.34;;;17.91;51.58
72038;BME280;59900;50.788;12.904;2023-06-05T07:49:58;97885.50;;;18.00;51.76
72038;BME280;59900;50.788;12.904;2023-06-05T07:52:25;97888.84;;;18.07;51.76
72038;BME280;59900;50.788;12.904;2023-06-05T07:54:50;97885.16;;;18.08;50.14
72038;BME280;59900;50.788;12.904;2023-06-05T07:57:16;97871.69;;;18.14;50.99
72038;BME280;59900;50.788;12.904;2023-06-05T07:59:41;97883.72;;;18.28;50.21
72038;BME280;59900;50.788;12.904;2023-06-05T08:02:07;97878.72;;;18.32;50.59
72038;BME280;59900;50.788;12.904;2023-06-05T08:04:32;97890.38;;;18.42;50.86
72038;BME280;59900;50.788;12.904;2023-06-05T08:06:57;97885.25;;;18.53;51.33
72038;BME280;59900;50.788;12.904;2023-06-05T08:09:23;97883.84;;;18.62;50.41
72038;BME280;59900;50.788;12.904;2023-06-05T08:11:48;97884.72;;;18.67;50.00
72038;BME280;59900;50.788;12.904;2023-06-05T08:14:13;97884.03;;;18.72;50.37
72038;BME280;59900;50.788;12.904;2023-06-05T08:16:38;97873.25;;;18.78;50.58
72038;BME280;59900;50.788;12.904;2023-06-05T08:19:04;97881.94;;;18.90;50.88
72038;BME280;59900;50.788;12.904;2023-06-05T08:21:29;97882.69;;;19.02;50.64
72038;BME280;59900;50.788;12.904;2023-06-05T08:23:55;97877.78;;;19.11;51.34
72038;BME280;59900;50.788;12.904;2023-06-05T08:26:20;97882.13;;;19.17;49.89
72038;BME280;59900;50.788;12.904;2023-06-05T08:28:47;97879.31;;;19.24;49.32
72038;BME280;59900;50.788;12.904;2023-06-05T08:31:12;97878.13;;;19.31;50.35
72038;BME280;59900;50.788;12.904;2023-06-05T08:33:38;97879.09;;;19.42;50.48
72038;BME280;59900;50.788;12.904;2023-06-05T08:36:04;97869.88;;;19.49;50.39
72038;BME280;59900;50.788;12.904;2023-06-05T08:38:33;97873.69;;;19.53;50.88
72038;BME280;59900;50.788;12.904;2023-06-05T08:41:03;97876.66;;;19.57;51.26
72038;BME280;59900;50.788;12.904;2023-06-05T08:43:30;97874.56;;;19.59;50.56
72038;BME280;59900;50.788;12.904;2023-06-05T08:45:56;97872.22;;;19.63;50.56
72038;BME280;59900;50.788;12.904;2023-06-05T08:48:24;97869.94;;;19.71;50.90
72038;BME280;59900;50.788;12.904;2023-06-05T08:50:49;97866.84;;;19.79;51.27
72038;BME280;59900;50.788;12.904;2023-06-05T08:53:17;97871.72;;;19.87;50.69
72038;BME280;59900;50.788;12.904;2023-06-05T08:55:44;97864.13;;;19.96;50.39
72038;BME280;59900;50.788;12.904;2023-06-05T08:58:12;97858.91;;;20.06;50.29
72038;BME280;59900;50.788;12.904;2023-06-05T09:00:38;97872.63;;;20.14;50.33
72038;BME280;59900;50.788;12.904;2023-06-05T09:03:03;97864.13;;;20.18;50.02
72038;BME280;59900;50.788;12.904;2023-06-05T09:05:28;97856.97;;;20.23;50.30
72038;BME280;59900;50.788;12.904;2023-06-05T09:07:53;97859.00;;;20.33;50.47
72038;BME280;59900;50.788;12.904;2023-06-05T09:10:24;97851.50;;;20.30;50.05
72038;BME280;59900;50.788;12.904;2023-06-05T09:12:57;97854.47;;;20.33;51.00
72038;BME280;59900;50.788;12.904;2023-06-05T09:18:10;97855.69;;;20.26;50.53
72038;BME280;59900;50.788;12.904;2023-06-05T09:20:40;97862.72;;;20.32;50.36
72038;BME280;59900;50.788;12.904;2023-06-05T09:23:29;97863.06;;;20.40;51.46
72038;BME280;59900;50.788;12.904;2023-06-05T09:25:59;97857.81;;;20.45;50.92
72038;BME280;59900;50.788;12.904;2023-06-05T09:28:25;97855.69;;;20.47;50.51
72038;BME280;59900;50.788;12.904;2023-06-05T09:31:02;97863.25;;;20.55;50.67
72038;BME280;59900;50.788;12.904;2023-06-05T09:33:33;97858.81;;;20.66;50.89
72038;BME280;59900;50.788;12.904;2023-06-05T09:36:08;97855.84;;;20.62;50.52
72038;BME280;59900;50.788;12.904;2023-06-05T09:38:34;97849.97;;;20.60;50.95
72038;BME280;59900;50.788;12.904;2023-06-05T09:41:09;97856.09;;;20.61;50.24
72038;BME280;59900;50.788;12.904;2023-06-05T09:43:35;97860.91;;;20.64;51.26
72038;BME280;59900;50.788;12.904;2023-06-05T09:46:12;97857.97;;;20.60;50.14
72038;BME280;59900;50.788;12.904;2023-06-05T09:48:39;97853.88;;;20.53;50.15
72038;BME280;59900;50.788;12.904;2023-06-05T09:51:14;97855.19;;;20.50;49.87
72038;BME280;59900;50.788;12.904;2023-06-05T09:53:50;97855.31;;;20.60;50.54
72038;BME280;59900;50.788;12.904;2023-06-05T09:56:17;97851.34;;;20.68;50.18
72038;BME280;59900;50.788;12.904;2023-06-05T09:58:47;97852.59;;;20.87;49.98
72038;BME280;59900;50.788;12.904;2023-06-05T10:01:15;97842.00;;;20.97;49.60
72038;BME280;59900;50.788;12.904;2023-06-05T10:03:44;97839.94;;;21.04;49.50
72038;BME280;59900;50.788;12.904;2023-06-05T10:06:12;97842.19;;;21.17;49.93
72038;BME280;59900;50.788;12.904;2023-06-05T10:08:38;97838.19;;;21.20;49.36
72038;BME280;59900;50.788;12.904;2023-06-05T10:11:03;97831.88;;;21.31;49.40
72038;BME280;59900;50.788;12.904;2023-06-05T10:13:30;97827.38;;;21.37;48.81
72038;BME280;59900;50.788;12.904;2023-06-05T10:15:55;97834.41;;;21.48;48.69
72038;BME280;59900;50.788;12.904;2023-06-05T10:18:22;97831.75;;;21.58;48.64
72038;BME280;59900;50.788;12.904;2023-06-05T10:20:47;97829.38;;;21.61;49.27
72038;BME280;59900;50.788;12.904;2023-06-05T10:23:17;97826.19;;;21.59;49.77
72038;BME280;59900;50.788;12.904;2023-06-05T10:25:43;97821.13;;;21.63;48.54
72038;BME280;59900;50.788;12.904;2023-06-05T10:28:20;97817.13;;;21.70;48.69
72038;BME280;59900;50.788;12.904;2023-06-05T10:31:08;97820.94;;;21.79;48.47
72038;BME280;59900;50.788;12.904;2023-06-05T10:33:51;97822.38;;;21.92;47.99
72038;BME280;59900;50.788;12.904;2023-06-05T10:36:28;97814.06;;;21.99;48.63
72038;BME280;59900;50.788;12.904;2023-06-05T10:38:57;97814.94;;;22.09;47.46
72038;BME280;59900;50.788;12.904;2023-06-05T10:41:25;97814.94;;;22.19;46.60
72038;BME280;59900;50.788;12.904;2023-06-05T10:43:52;97813.59;;;22.12;45.04
72038;BME280;59900;50.788;12.904;2023-06-05T10:46:28;97821.34;;;22.13;44.98
72038;BME280;59900;50.788;12.904;2023-06-05T10:51:39;97813.94;;;22.30;43.16
72038;BME280;59900;50.788;12.904;2023-06-05T10:54:09;97813.13;;;22.35;43.59
72038;BME280;59900;50.788;12.904;2023-06-05T10:56:57;97814.75;;;22.41;44.20
72038;BME280;59900;50.788;12.904;2023-06-05T10:59:42;97813.16;;;22.45;43.23
72038;BME280;59900;50.788;12.904;2023-06-05T11:15:11;97806.53;;;22.88;42.88
72038;BME280;59900;50.788;12.904;2023-06-05T11:17:44;97806.53;;;22.88;42.46
72038;BME280;59900;50.788;12.904;2023-06-05T11:27:50;97797.69;;;22.82;44.25
72038;BME280;59900;50.788;12.904;2023-06-05T11:30:20;97800.38;;;22.93;43.37
72038;BME280;59900;50.788;12.904;2023-06-05T11:32:46;97797.41;;;22.99;43.31
72038;BME280;59900;50.788;12.904;2023-06-05T11:35:12;97801.44;;;23.02;42.59
72038;BME280;59900;50.788;12.904;2023-06-05T11:37:38;97799.81;;;23.11;43.24
72038;BME280;59900;50.788;12.904;2023-06-05T11:40:08;97796.63;;;23.19;41.69
72038;BME280;59900;50.788;12.904;2023-06-05T11:42:37;97784.53;;;23.26;41.34
72038;BME280;59900;50.788;12.904;2023-06-05T11:45:12;97779.16;;;23.26;40.01
72038;BME280;59900;50.788;12.904;2023-06-05T11:47:37;97788.00;;;23.32;40.30
72038;BME280;59900;50.788;12.904;2023-06-05T11:50:21;97781.31;;;23.45;41.51
72038;BME280;59900;50.788;12.904;2023-06-05T11:52:51;97771.88;;;23.62;40.52
72038;BME280;59900;50.788;12.904;2023-06-05T11:55:18;97778.25;;;23.76;39.34
72038;BME280;59900;50.788;12.904;2023-06-05T11:57:48;97773.06;;;23.95;39.09
72038;BME280;59900;50.788;12.904;2023-06-05T12:00:14;97764.97;;;24.05;38.16
72038;BME280;59900;50.788;12.904;2023-06-05T12:02:42;97775.09;;;24.23;38.22
72038;BME280;59900;50.788;12.904;2023-06-05T12:05:08;97769.28;;;24.50;38.40
72038;BME280;59900;50.788;12.904;2023-06-05T12:07:33;97768.06;;;24.71;38.97
72038;BME280;59900;50.788;12.904;2023-06-05T12:10:08;97765.56;;;24.85;38.50
72038;BME280;59900;50.788;12.904;2023-06-05T12:12:50;97773.19;;;25.01;38.71
72038;BME280;59900;50.788;12.904;2023-06-05T12:15:20;97770.63;;;25.20;38.19
72038;BME280;59900;50.788;12.904;2023-06-05T12:17:53;97768.59;;;25.36;37.60
72038;BME280;59900;50.788;12.904;2023-06-05T12:20:19;97764.41;;;25.48;37.79
72038;BME280;59900;50.788;12.904;2023-06-05T12:22:45;97756.34;;;25.48;36.92
72038;BME280;59900;50.788;12.904;2023-06-05T12:25:15;97758.13;;;25.58;36.68
72038;BME280;59900;50.788;12.904;2023-06-05T12:27:41;97763.63;;;25.72;37.41
72038;BME280;59900;50.788;12.904;2023-06-05T12:30:07;97758.00;;;25.92;36.55
72038;BME280;59900;50.788;12.904;2023-06-05T12:32:32;97759.13;;;26.09;36.56
72038;BME280;59900;50.788;12.904;2023-06-05T12:34:58;97736.19;;;26.12;35.48
72038;BME280;59900;50.788;12.904;2023-06-05T12:37:27;97754.41;;;26.20;36.30
72038;BME280;59900;50.788;12.904;2023-06-05T12:39:55;97748.59;;;26.32;35.45
72038;BME280;59900;50.788;12.904;2023-06-05T12:42:21;97746.31;;;26.57;35.84
72038;BME280;59900;50.788;12.904;2023-06-05T12:44:46;97743.03;;;26.79;35.33
72038;BME280;59900;50.788;12.904;2023-06-05T12:47:11;97742.06;;;26.89;33.24
72038;BME280;59900;50.788;12.904;2023-06-05T12:49:37;97741.53;;;26.87;32.92
72038;BME280;59900;50.788;12.904;2023-06-05T12:52:03;97731.69;;;26.96;33.96
72038;BME280;59900;50.788;12.904;2023-06-05T12:54:28;97715.00;;;26.75;33.10
72038;BME280;59900;50.788;12.904;2023-06-05T12:56:53;97730.00;;;27.13;34.87
72038;BME280;59900;50.788;12.904;2023-06-05T12:59:20;97729.53;;;27.25;33.00
72038;BME280;59900;50.788;12.904;2023-06-05T13:01:46;97729.25;;;27.26;33.35
72038;BME280;59900;50.788;12.904;2023-06-05T13:04:11;97728.03;;;27.19;33.25
72038;BME280;59900;50.788;12.904;2023-06-05T13:06:37;97728.00;;;27.05;33.01
72038;BME280;59900;50.788;12.904;2023-06-05T13:09:02;97725.88;;;26.89;33.40
72038;BME280;59900;50.788;12.904;2023-06-05T13:11:29;97732.38;;;26.69;33.29
72038;BME280;59900;50.788;12.904;2023-06-05T13:13:54;97727.03;;;26.50;33.54
72038;BME280;59900;50.788;12.904;2023-06-05T13:16:19;97732.91;;;26.34;34.14
72038;BME280;59900;50.788;12.904;2023-06-05T13:18:45;97728.38;;;26.66;33.89