sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58260;SDS011;44058;52.898;6.502;2023-07-13T00:02:23;8.50;;;2.20;;
58260;SDS011;44058;52.898;6.502;2023-07-13T00:04:49;10.80;;;3.30;;
58260;SDS011;44058;52.898;6.502;2023-07-13T00:07:16;6.57;;;2.65;;
58260;SDS011;44058;52.898;6.502;2023-07-13T00:09:45;9.40;;;2.40;;
58260;SDS011;44058;52.898;6.502;2023-07-13T00:12:31;11.57;;;2.42;;
58260;SDS011;44058;52.898;6.502;2023-07-13T00:14:59;8.07;;;2.22;;
58260;SDS011;44058;52.898;6.502;2023-07-13T00:17:25;9.68;;;2.45;;
58260;SDS011;44058;52.898;6.502;2023-07-13T00:19:53;15.25;;;2.90;;
58260;SDS011;44058;52.898;6.502;2023-07-13T00:22:20;9.13;;;2.57;;
58260;SDS011;44058;52.898;6.502;2023-07-13T00:24:47;11.05;;;2.55;;
58260;SDS011;44058;52.898;6.502;2023-07-13T00:27:13;9.30;;;2.78;;
58260;SDS011;44058;52.898;6.502;2023-07-13T00:29:39;11.15;;;2.67;;
58260;SDS011;44058;52.898;6.502;2023-07-13T00:32:06;9.77;;;2.88;;
58260;SDS011;44058;52.898;6.502;2023-07-13T00:34:34;11.20;;;2.90;;
58260;SDS011;44058;52.898;6.502;2023-07-13T00:37:00;10.18;;;2.88;;
58260;SDS011;44058;52.898;6.502;2023-07-13T00:39:26;8.63;;;2.58;;
58260;SDS011;44058;52.898;6.502;2023-07-13T00:41:53;12.05;;;3.08;;
58260;SDS011;44058;52.898;6.502;2023-07-13T00:44:20;8.98;;;2.65;;
58260;SDS011;44058;52.898;6.502;2023-07-13T00:46:48;9.50;;;2.65;;
58260;SDS011;44058;52.898;6.502;2023-07-13T00:49:15;9.52;;;2.88;;
58260;SDS011;44058;52.898;6.502;2023-07-13T00:54:10;9.15;;;2.10;;
58260;SDS011;44058;52.898;6.502;2023-07-13T00:59:03;9.98;;;2.30;;
58260;SDS011;44058;52.898;6.502;2023-07-13T01:01:30;10.38;;;2.65;;
58260;SDS011;44058;52.898;6.502;2023-07-13T01:03:56;8.35;;;2.78;;
58260;SDS011;44058;52.898;6.502;2023-07-13T01:06:22;10.73;;;2.95;;
58260;SDS011;44058;52.898;6.502;2023-07-13T01:08:49;8.82;;;2.75;;
58260;SDS011;44058;52.898;6.502;2023-07-13T01:11:18;6.15;;;2.40;;
58260;SDS011;44058;52.898;6.502;2023-07-13T01:13:45;10.35;;;3.33;;
58260;SDS011;44058;52.898;6.502;2023-07-13T01:16:28;12.82;;;2.95;;
58260;SDS011;44058;52.898;6.502;2023-07-13T01:18:55;9.85;;;2.58;;
58260;SDS011;44058;52.898;6.502;2023-07-13T01:21:27;10.02;;;2.60;;
58260;SDS011;44058;52.898;6.502;2023-07-13T01:23:54;8.85;;;2.72;;
58260;SDS011;44058;52.898;6.502;2023-07-13T01:26:20;12.30;;;3.42;;
58260;SDS011;44058;52.898;6.502;2023-07-13T01:28:46;12.90;;;3.30;;
58260;SDS011;44058;52.898;6.502;2023-07-13T01:31:13;7.28;;;2.55;;
58260;SDS011;44058;52.898;6.502;2023-07-13T01:33:39;7.93;;;2.33;;
58260;SDS011;44058;52.898;6.502;2023-07-13T01:36:06;9.30;;;2.90;;
58260;SDS011;44058;52.898;6.502;2023-07-13T01:38:32;9.60;;;2.80;;
58260;SDS011;44058;52.898;6.502;2023-07-13T01:40:59;7.78;;;2.58;;
58260;SDS011;44058;52.898;6.502;2023-07-13T01:43:25;7.00;;;2.33;;
58260;SDS011;44058;52.898;6.502;2023-07-13T01:45:51;10.32;;;2.67;;
58260;SDS011;44058;52.898;6.502;2023-07-13T01:48:17;9.20;;;2.50;;
58260;SDS011;44058;52.898;6.502;2023-07-13T01:50:45;7.18;;;2.65;;
58260;SDS011;44058;52.898;6.502;2023-07-13T01:53:11;9.98;;;2.97;;
58260;SDS011;44058;52.898;6.502;2023-07-13T01:55:37;9.05;;;2.80;;
58260;SDS011;44058;52.898;6.502;2023-07-13T01:58:03;9.02;;;2.60;;
58260;SDS011;44058;52.898;6.502;2023-07-13T02:00:30;9.60;;;2.88;;
58260;SDS011;44058;52.898;6.502;2023-07-13T02:02:56;7.30;;;2.45;;
58260;SDS011;44058;52.898;6.502;2023-07-13T02:05:22;9.98;;;3.13;;
58260;SDS011;44058;52.898;6.502;2023-07-13T02:07:49;8.27;;;3.00;;
58260;SDS011;44058;52.898;6.502;2023-07-13T02:10:15;11.00;;;3.20;;
58260;SDS011;44058;52.898;6.502;2023-07-13T02:12:41;7.10;;;2.60;;
58260;SDS011;44058;52.898;6.502;2023-07-13T02:15:08;8.90;;;3.22;;
58260;SDS011;44058;52.898;6.502;2023-07-13T02:17:35;7.82;;;2.40;;
58260;SDS011;44058;52.898;6.502;2023-07-13T02:20:02;10.20;;;3.10;;
58260;SDS011;44058;52.898;6.502;2023-07-13T02:22:29;10.27;;;2.90;;
58260;SDS011;44058;52.898;6.502;2023-07-13T02:24:55;8.65;;;2.70;;
58260;SDS011;44058;52.898;6.502;2023-07-13T02:27:21;12.00;;;3.10;;
58260;SDS011;44058;52.898;6.502;2023-07-13T02:29:47;8.65;;;2.83;;
58260;SDS011;44058;52.898;6.502;2023-07-13T02:32:16;10.10;;;3.20;;
58260;SDS011;44058;52.898;6.502;2023-07-13T02:34:42;10.57;;;2.95;;
58260;SDS011;44058;52.898;6.502;2023-07-13T02:37:09;11.45;;;2.80;;
58260;SDS011;44058;52.898;6.502;2023-07-13T02:39:35;9.50;;;3.25;;
58260;SDS011;44058;52.898;6.502;2023-07-13T02:42:01;8.98;;;2.90;;
58260;SDS011;44058;52.898;6.502;2023-07-13T02:44:28;7.65;;;2.85;;
58260;SDS011;44058;52.898;6.502;2023-07-13T02:46:54;9.73;;;2.53;;
58260;SDS011;44058;52.898;6.502;2023-07-13T02:49:20;9.10;;;2.70;;
58260;SDS011;44058;52.898;6.502;2023-07-13T02:51:47;10.02;;;2.90;;
58260;SDS011;44058;52.898;6.502;2023-07-13T02:54:13;10.35;;;3.08;;
58260;SDS011;44058;52.898;6.502;2023-07-13T02:56:39;10.85;;;2.83;;
58260;SDS011;44058;52.898;6.502;2023-07-13T02:59:06;9.32;;;2.55;;
58260;SDS011;44058;52.898;6.502;2023-07-13T03:01:32;7.53;;;2.90;;
58260;SDS011;44058;52.898;6.502;2023-07-13T03:04:00;10.65;;;3.05;;
58260;SDS011;44058;52.898;6.502;2023-07-13T03:06:26;11.18;;;3.28;;
58260;SDS011;44058;52.898;6.502;2023-07-13T03:08:55;12.20;;;2.63;;
58260;SDS011;44058;52.898;6.502;2023-07-13T03:11:22;10.35;;;2.70;;
58260;SDS011;44058;52.898;6.502;2023-07-13T03:13:48;10.93;;;2.45;;
58260;SDS011;44058;52.898;6.502;2023-07-13T03:16:14;11.85;;;3.28;;
58260;SDS011;44058;52.898;6.502;2023-07-13T03:18:41;11.00;;;2.80;;
58260;SDS011;44058;52.898;6.502;2023-07-13T03:21:07;10.32;;;2.78;;
58260;SDS011;44058;52.898;6.502;2023-07-13T03:23:34;11.90;;;2.92;;
58260;SDS011;44058;52.898;6.502;2023-07-13T03:26:01;9.35;;;2.70;;
58260;SDS011;44058;52.898;6.502;2023-07-13T03:28:27;8.63;;;2.50;;
58260;SDS011;44058;52.898;6.502;2023-07-13T03:31:03;14.65;;;3.30;;
58260;SDS011;44058;52.898;6.502;2023-07-13T03:33:30;6.65;;;2.50;;
58260;SDS011;44058;52.898;6.502;2023-07-13T03:35:56;13.27;;;3.55;;
58260;SDS011;44058;52.898;6.502;2023-07-13T03:38:22;8.57;;;2.65;;
58260;SDS011;44058;52.898;6.502;2023-07-13T03:40:48;11.02;;;2.95;;
58260;SDS011;44058;52.898;6.502;2023-07-13T03:43:15;12.70;;;3.40;;
58260;SDS011;44058;52.898;6.502;2023-07-13T03:45:41;12.35;;;2.85;;
58260;SDS011;44058;52.898;6.502;2023-07-13T03:48:07;11.10;;;2.88;;
58260;SDS011;44058;52.898;6.502;2023-07-13T03:50:33;9.48;;;3.00;;
58260;SDS011;44058;52.898;6.502;2023-07-13T03:52:59;7.85;;;3.15;;
58260;SDS011;44058;52.898;6.502;2023-07-13T03:55:26;7.60;;;2.72;;
58260;SDS011;44058;52.898;6.502;2023-07-13T03:57:59;14.30;;;3.03;;
58260;SDS011;44058;52.898;6.502;2023-07-13T04:00:25;5.78;;;2.55;;
58260;SDS011;44058;52.898;6.502;2023-07-13T04:02:52;9.43;;;3.20;;
58260;SDS011;44058;52.898;6.502;2023-07-13T04:05:18;9.85;;;3.53;;
58260;SDS011;44058;52.898;6.502;2023-07-13T04:07:44;9.63;;;3.55;;
58260;SDS011;44058;52.898;6.502;2023-07-13T04:10:10;8.93;;;2.97;;
58260;SDS011;44058;52.898;6.502;2023-07-13T04:12:36;11.35;;;3.30;;
58260;SDS011;44058;52.898;6.502;2023-07-13T04:15:03;9.95;;;3.50;;
58260;SDS011;44058;52.898;6.502;2023-07-13T04:17:29;9.40;;;3.53;;
58260;SDS011;44058;52.898;6.502;2023-07-13T04:19:55;10.45;;;3.40;;
58260;SDS011;44058;52.898;6.502;2023-07-13T04:22:21;9.23;;;2.85;;
58260;SDS011;44058;52.898;6.502;2023-07-13T04:24:48;10.77;;;3.03;;
58260;SDS011;44058;52.898;6.502;2023-07-13T04:27:14;14.02;;;3.08;;
58260;SDS011;44058;52.898;6.502;2023-07-13T04:29:40;11.82;;;3.40;;
58260;SDS011;44058;52.898;6.502;2023-07-13T04:32:07;13.60;;;3.45;;
58260;SDS011;44058;52.898;6.502;2023-07-13T04:34:33;8.02;;;2.88;;
58260;SDS011;44058;52.898;6.502;2023-07-13T04:36:59;14.43;;;3.78;;
58260;SDS011;44058;52.898;6.502;2023-07-13T04:39:26;11.90;;;3.38;;
58260;SDS011;44058;52.898;6.502;2023-07-13T04:41:52;13.45;;;4.15;;
58260;SDS011;44058;52.898;6.502;2023-07-13T04:44:20;8.15;;;3.22;;
58260;SDS011;44058;52.898;6.502;2023-07-13T04:46:46;14.82;;;3.60;;
58260;SDS011;44058;52.898;6.502;2023-07-13T04:49:12;8.63;;;3.40;;
58260;SDS011;44058;52.898;6.502;2023-07-13T04:51:38;12.50;;;3.65;;
58260;SDS011;44058;52.898;6.502;2023-07-13T04:54:04;8.40;;;3.00;;
58260;SDS011;44058;52.898;6.502;2023-07-13T04:56:33;8.27;;;3.20;;
58260;SDS011;44058;52.898;6.502;2023-07-13T04:58:59;11.20;;;3.13;;
58260;SDS011;44058;52.898;6.502;2023-07-13T05:01:25;8.90;;;3.08;;
58260;SDS011;44058;52.898;6.502;2023-07-13T05:03:51;10.20;;;3.20;;
58260;SDS011;44058;52.898;6.502;2023-07-13T05:06:17;12.35;;;3.80;;
58260;SDS011;44058;52.898;6.502;2023-07-13T05:08:43;9.45;;;3.38;;
58260;SDS011;44058;52.898;6.502;2023-07-13T05:11:09;11.93;;;3.65;;
58260;SDS011;44058;52.898;6.502;2023-07-13T05:13:36;9.50;;;3.03;;
58260;SDS011;44058;52.898;6.502;2023-07-13T05:16:02;11.65;;;3.78;;
58260;SDS011;44058;52.898;6.502;2023-07-13T05:18:29;9.52;;;3.67;;
58260;SDS011;44058;52.898;6.502;2023-07-13T05:21:00;9.85;;;3.25;;
58260;SDS011;44058;52.898;6.502;2023-07-13T05:23:26;13.40;;;3.80;;
58260;SDS011;44058;52.898;6.502;2023-07-13T05:25:53;10.05;;;3.45;;
58260;SDS011;44058;52.898;6.502;2023-07-13T05:28:19;9.30;;;3.70;;
58260;SDS011;44058;52.898;6.502;2023-07-13T05:30:46;14.50;;;3.55;;
58260;SDS011;44058;52.898;6.502;2023-07-13T05:33:12;17.33;;;4.03;;
58260;SDS011;44058;52.898;6.502;2023-07-13T05:35:38;10.18;;;3.00;;
58260;SDS011;44058;52.898;6.502;2023-07-13T05:38:05;11.75;;;3.58;;
58260;SDS011;44058;52.898;6.502;2023-07-13T05:40:31;10.00;;;3.85;;
58260;SDS011;44058;52.898;6.502;2023-07-13T05:42:57;12.65;;;4.03;;
58260;SDS011;44058;52.898;6.502;2023-07-13T05:45:24;10.27;;;3.90;;
58260;SDS011;44058;52.898;6.502;2023-07-13T05:47:51;12.18;;;3.63;;
58260;SDS011;44058;52.898;6.502;2023-07-13T05:50:17;12.50;;;4.07;;
58260;SDS011;44058;52.898;6.502;2023-07-13T05:52:43;9.25;;;4.07;;
58260;SDS011;44058;52.898;6.502;2023-07-13T05:55:09;8.25;;;3.50;;
58260;SDS011;44058;52.898;6.502;2023-07-13T05:57:35;11.52;;;3.47;;
58260;SDS011;44058;52.898;6.502;2023-07-13T06:00:02;10.75;;;3.80;;
58260;SDS011;44058;52.898;6.502;2023-07-13T06:02:28;11.10;;;3.92;;
58260;SDS011;44058;52.898;6.502;2023-07-13T06:04:54;8.63;;;3.45;;
58260;SDS011;44058;52.898;6.502;2023-07-13T06:07:20;10.18;;;3.80;;
58260;SDS011;44058;52.898;6.502;2023-07-13T06:09:46;8.52;;;3.25;;
58260;SDS011;44058;52.898;6.502;2023-07-13T06:12:12;10.38;;;3.67;;
58260;SDS011;44058;52.898;6.502;2023-07-13T06:14:39;8.48;;;3.70;;
58260;SDS011;44058;52.898;6.502;2023-07-13T06:17:05;12.43;;;4.22;;
58260;SDS011;44058;52.898;6.502;2023-07-13T06:19:31;6.43;;;2.97;;
58260;SDS011;44058;52.898;6.502;2023-07-13T06:21:57;11.68;;;3.25;;
58260;SDS011;44058;52.898;6.502;2023-07-13T06:24:24;9.75;;;3.72;;
58260;SDS011;44058;52.898;6.502;2023-07-13T06:26:51;8.90;;;3.40;;
58260;SDS011;44058;52.898;6.502;2023-07-13T06:29:17;10.15;;;3.60;;
58260;SDS011;44058;52.898;6.502;2023-07-13T06:31:43;7.03;;;3.22;;
58260;SDS011;44058;52.898;6.502;2023-07-13T06:34:09;10.57;;;3.60;;
58260;SDS011;44058;52.898;6.502;2023-07-13T06:36:35;14.13;;;3.60;;
58260;SDS011;44058;52.898;6.502;2023-07-13T06:39:03;8.57;;;3.25;;
58260;SDS011;44058;52.898;6.502;2023-07-13T06:41:29;9.25;;;3.10;;
58260;SDS011;44058;52.898;6.502;2023-07-13T06:43:55;10.68;;;3.75;;
58260;SDS011;44058;52.898;6.502;2023-07-13T06:46:22;9.13;;;3.50;;
58260;SDS011;44058;52.898;6.502;2023-07-13T06:48:48;8.98;;;4.25;;
58260;SDS011;44058;52.898;6.502;2023-07-13T06:51:15;9.25;;;3.20;;
58260;SDS011;44058;52.898;6.502;2023-07-13T06:53:41;9.38;;;3.50;;
58260;SDS011;44058;52.898;6.502;2023-07-13T06:56:09;7.43;;;3.50;;
58260;SDS011;44058;52.898;6.502;2023-07-13T06:58:35;7.22;;;3.80;;
58260;SDS011;44058;52.898;6.502;2023-07-13T07:01:02;11.48;;;3.05;;
58260;SDS011;44058;52.898;6.502;2023-07-13T07:03:28;12.65;;;4.10;;
58260;SDS011;44058;52.898;6.502;2023-07-13T07:05:59;13.30;;;3.38;;
58260;SDS011;44058;52.898;6.502;2023-07-13T07:08:26;8.63;;;3.60;;
58260;SDS011;44058;52.898;6.502;2023-07-13T07:10:52;15.23;;;3.88;;
58260;SDS011;44058;52.898;6.502;2023-07-13T07:13:19;10.40;;;3.53;;
58260;SDS011;44058;52.898;6.502;2023-07-13T07:15:45;11.55;;;3.35;;
58260;SDS011;44058;52.898;6.502;2023-07-13T07:18:12;10.30;;;3.22;;
58260;SDS011;44058;52.898;6.502;2023-07-13T07:20:38;6.57;;;2.80;;
58260;SDS011;44058;52.898;6.502;2023-07-13T07:23:04;8.68;;;3.03;;
58260;SDS011;44058;52.898;6.502;2023-07-13T07:25:30;7.55;;;3.40;;
58260;SDS011;44058;52.898;6.502;2023-07-13T07:27:58;6.60;;;3.33;;
58260;SDS011;44058;52.898;6.502;2023-07-13T07:30:24;10.27;;;3.25;;
58260;SDS011;44058;52.898;6.502;2023-07-13T07:32:50;7.82;;;3.22;;
58260;SDS011;44058;52.898;6.502;2023-07-13T07:35:16;8.00;;;3.65;;
58260;SDS011;44058;52.898;6.502;2023-07-13T07:37:43;9.02;;;3.60;;
58260;SDS011;44058;52.898;6.502;2023-07-13T07:40:09;16.73;;;4.13;;
58260;SDS011;44058;52.898;6.502;2023-07-13T07:42:35;11.30;;;3.25;;
58260;SDS011;44058;52.898;6.502;2023-07-13T07:45:01;9.75;;;3.60;;
58260;SDS011;44058;52.898;6.502;2023-07-13T07:47:27;11.48;;;3.70;;
58260;SDS011;44058;52.898;6.502;2023-07-13T07:49:54;7.28;;;3.90;;
58260;SDS011;44058;52.898;6.502;2023-07-13T07:52:20;7.55;;;3.65;;
58260;SDS011;44058;52.898;6.502;2023-07-13T07:54:46;9.35;;;3.83;;
58260;SDS011;44058;52.898;6.502;2023-07-13T07:57:12;8.90;;;4.47;;
58260;SDS011;44058;52.898;6.502;2023-07-13T07:59:38;8.15;;;4.22;;
58260;SDS011;44058;52.898;6.502;2023-07-13T08:02:05;10.18;;;3.95;;
58260;SDS011;44058;52.898;6.502;2023-07-13T08:04:31;9.45;;;3.80;;
58260;SDS011;44058;52.898;6.502;2023-07-13T08:06:57;8.98;;;4.05;;
58260;SDS011;44058;52.898;6.502;2023-07-13T08:09:23;9.18;;;3.67;;
58260;SDS011;44058;52.898;6.502;2023-07-13T08:11:49;8.60;;;3.88;;
58260;SDS011;44058;52.898;6.502;2023-07-13T08:14:17;11.18;;;4.47;;
58260;SDS011;44058;52.898;6.502;2023-07-13T08:16:43;12.63;;;4.80;;
58260;SDS011;44058;52.898;6.502;2023-07-13T08:19:09;11.60;;;4.47;;
58260;SDS011;44058;52.898;6.502;2023-07-13T08:21:36;11.95;;;4.40;;
58260;SDS011;44058;52.898;6.502;2023-07-13T08:24:02;12.73;;;4.90;;
58260;SDS011;44058;52.898;6.502;2023-07-13T08:26:28;12.05;;;5.50;;
58260;SDS011;44058;52.898;6.502;2023-07-13T08:28:55;8.10;;;4.70;;
58260;SDS011;44058;52.898;6.502;2023-07-13T08:31:21;9.13;;;4.07;;
58260;SDS011;44058;52.898;6.502;2023-07-13T08:33:48;7.28;;;3.60;;
58260;SDS011;44058;52.898;6.502;2023-07-13T08:36:15;7.88;;;3.13;;
58260;SDS011;44058;52.898;6.502;2023-07-13T08:38:41;7.03;;;3.15;;
58260;SDS011;44058;52.898;6.502;2023-07-13T08:41:11;7.75;;;3.20;;
58260;SDS011;44058;52.898;6.502;2023-07-13T08:43:38;6.93;;;2.78;;
58260;SDS011;44058;52.898;6.502;2023-07-13T08:48:31;7.63;;;3.35;;
58260;SDS011;44058;52.898;6.502;2023-07-13T08:51:01;7.93;;;3.60;;
58260;SDS011;44058;52.898;6.502;2023-07-13T08:53:30;7.30;;;3.67;;
58260;SDS011;44058;52.898;6.502;2023-07-13T08:55:59;6.82;;;3.28;;
58260;SDS011;44058;52.898;6.502;2023-07-13T08:58:25;8.10;;;3.55;;
58260;SDS011;44058;52.898;6.502;2023-07-13T09:03:40;6.60;;;3.90;;
58260;SDS011;44058;52.898;6.502;2023-07-13T09:06:08;7.93;;;4.07;;
58260;SDS011;44058;52.898;6.502;2023-07-13T09:08:40;8.27;;;4.97;;
58260;SDS011;44058;52.898;6.502;2023-07-13T09:11:13;7.25;;;4.72;;
58260;SDS011;44058;52.898;6.502;2023-07-13T09:16:09;11.98;;;5.82;;
58260;SDS011;44058;52.898;6.502;2023-07-13T09:18:47;13.10;;;5.03;;
58260;SDS011;44058;52.898;6.502;2023-07-13T09:21:15;12.23;;;5.38;;
58260;SDS011;44058;52.898;6.502;2023-07-13T09:23:42;8.35;;;4.60;;
58260;SDS011;44058;52.898;6.502;2023-07-13T09:26:16;6.40;;;3.20;;
58260;SDS011;44058;52.898;6.502;2023-07-13T09:28:49;4.38;;;2.47;;
58260;SDS011;44058;52.898;6.502;2023-07-13T09:33:47;3.35;;;2.30;;
58260;SDS011;44058;52.898;6.502;2023-07-13T09:38:42;3.40;;;2.30;;
58260;SDS011;44058;52.898;6.502;2023-07-13T09:46:27;4.47;;;2.80;;
58260;SDS011;44058;52.898;6.502;2023-07-13T09:48:53;2.58;;;2.38;;
58260;SDS011;44058;52.898;6.502;2023-07-13T09:51:21;4.05;;;2.25;;
58260;SDS011;44058;52.898;6.502;2023-07-13T09:53:48;2.33;;;2.08;;
58260;SDS011;44058;52.898;6.502;2023-07-13T09:56:22;4.32;;;2.63;;
58260;SDS011;44058;52.898;6.502;2023-07-13T09:58:48;4.50;;;2.47;;
58260;SDS011;44058;52.898;6.502;2023-07-13T10:01:15;4.22;;;2.40;;
58260;SDS011;44058;52.898;6.502;2023-07-13T10:03:52;3.92;;;2.13;;
58260;SDS011;44058;52.898;6.502;2023-07-13T10:06:19;2.10;;;1.90;;
58260;SDS011;44058;52.898;6.502;2023-07-13T10:08:47;2.10;;;2.00;;
58260;SDS011;44058;52.898;6.502;2023-07-13T10:11:34;2.28;;;2.05;;
58260;SDS011;44058;52.898;6.502;2023-07-13T10:14:01;2.85;;;2.40;;
58260;SDS011;44058;52.898;6.502;2023-07-13T10:16:28;3.88;;;2.50;;
58260;SDS011;44058;52.898;6.502;2023-07-13T10:18:58;4.15;;;2.30;;
58260;SDS011;44058;52.898;6.502;2023-07-13T10:21:27;5.03;;;2.90;;
58260;SDS011;44058;52.898;6.502;2023-07-13T10:23:55;6.22;;;2.88;;
58260;SDS011;44058;52.898;6.502;2023-07-13T10:26:25;3.80;;;2.85;;
58260;SDS011;44058;52.898;6.502;2023-07-13T10:28:56;4.15;;;2.88;;
58260;SDS011;44058;52.898;6.502;2023-07-13T10:31:23;4.00;;;3.35;;
58260;SDS011;44058;52.898;6.502;2023-07-13T10:33:50;3.90;;;3.10;;
58260;SDS011;44058;52.898;6.502;2023-07-13T10:38:48;4.63;;;3.40;;
58260;SDS011;44058;52.898;6.502;2023-07-13T10:41:17;5.05;;;3.63;;
58260;SDS011;44058;52.898;6.502;2023-07-13T10:43:46;5.88;;;3.13;;
58260;SDS011;44058;52.898;6.502;2023-07-13T10:46:15;4.90;;;3.30;;
58260;SDS011;44058;52.898;6.502;2023-07-13T10:48:44;7.22;;;3.63;;
58260;SDS011;44058;52.898;6.502;2023-07-13T10:51:10;5.13;;;3.63;;
58260;SDS011;44058;52.898;6.502;2023-07-13T10:53:38;5.65;;;3.40;;
58260;SDS011;44058;52.898;6.502;2023-07-13T10:58:40;5.18;;;3.40;;
58260;SDS011;44058;52.898;6.502;2023-07-13T11:01:14;4.63;;;3.10;;
58260;SDS011;44058;52.898;6.502;2023-07-13T11:08:50;6.78;;;2.97;;
58260;SDS011;44058;52.898;6.502;2023-07-13T11:13:57;4.32;;;1.80;;
58260;SDS011;44058;52.898;6.502;2023-07-13T11:21:20;5.00;;;1.77;;
58260;SDS011;44058;52.898;6.502;2023-07-13T11:23:54;4.95;;;2.28;;
58260;SDS011;44058;52.898;6.502;2023-07-13T11:31:53;3.50;;;1.30;;
58260;SDS011;44058;52.898;6.502;2023-07-13T11:36:52;3.22;;;1.85;;
58260;SDS011;44058;52.898;6.502;2023-07-13T11:41:52;7.05;;;3.05;;
58260;SDS011;44058;52.898;6.502;2023-07-13T11:44:21;4.85;;;2.60;;
58260;SDS011;44058;52.898;6.502;2023-07-13T11:46:52;7.20;;;3.03;;
58260;SDS011;44058;52.898;6.502;2023-07-13T11:49:20;4.65;;;2.03;;
58260;SDS011;44058;52.898;6.502;2023-07-13T11:51:47;3.67;;;1.30;;
58260;SDS011;44058;52.898;6.502;2023-07-13T11:56:44;6.15;;;1.75;;
58260;SDS011;44058;52.898;6.502;2023-07-13T11:59:11;3.00;;;1.10;;
58260;SDS011;44058;52.898;6.502;2023-07-13T12:01:42;4.15;;;1.50;;
58260;SDS011;44058;52.898;6.502;2023-07-13T12:04:13;2.83;;;1.17;;
58260;SDS011;44058;52.898;6.502;2023-07-13T12:06:46;3.10;;;1.33;;
58260;SDS011;44058;52.898;6.502;2023-07-13T12:09:13;3.65;;;1.30;;
58260;SDS011;44058;52.898;6.502;2023-07-13T12:11:43;3.53;;;1.40;;
58260;SDS011;44058;52.898;6.502;2023-07-13T12:14:16;2.40;;;1.23;;
58260;SDS011;44058;52.898;6.502;2023-07-13T12:16:42;4.30;;;1.50;;
58260;SDS011;44058;52.898;6.502;2023-07-13T12:19:17;5.95;;;1.60;;
58260;SDS011;44058;52.898;6.502;2023-07-13T12:21:44;2.80;;;1.33;;
58260;SDS011;44058;52.898;6.502;2023-07-13T12:24:14;2.95;;;1.33;;
58260;SDS011;44058;52.898;6.502;2023-07-13T12:26:40;4.57;;;1.50;;
58260;SDS011;44058;52.898;6.502;2023-07-13T12:29:07;6.22;;;1.60;;
58260;SDS011;44058;52.898;6.502;2023-07-13T12:31:34;4.35;;;1.55;;
58260;SDS011;44058;52.898;6.502;2023-07-13T12:36:31;4.25;;;1.20;;
58260;SDS011;44058;52.898;6.502;2023-07-13T12:38:59;2.75;;;1.20;;
58260;SDS011;44058;52.898;6.502;2023-07-13T12:41:29;2.63;;;1.17;;
58260;SDS011;44058;52.898;6.502;2023-07-13T12:43:55;4.10;;;1.33;;
58260;SDS011;44058;52.898;6.502;2023-07-13T12:46:23;2.55;;;1.35;;
58260;SDS011;44058;52.898;6.502;2023-07-13T12:48:54;3.33;;;1.48;;
58260;SDS011;44058;52.898;6.502;2023-07-13T12:51:26;4.78;;;1.50;;
58260;SDS011;44058;52.898;6.502;2023-07-13T12:54:13;3.67;;;1.20;;
58260;SDS011;44058;52.898;6.502;2023-07-13T12:56:41;4.72;;;1.38;;
58260;SDS011;44058;52.898;6.502;2023-07-13T12:59:08;3.47;;;1.20;;
58260;SDS011;44058;52.898;6.502;2023-07-13T13:01:38;2.40;;;1.00;;
58260;SDS011;44058;52.898;6.502;2023-07-13T13:04:04;4.45;;;1.33;;
58260;SDS011;44058;52.898;6.502;2023-07-13T13:06:32;3.33;;;1.13;;
58260;SDS011;44058;52.898;6.502;2023-07-13T13:09:01;2.53;;;1.05;;
58260;SDS011;44058;52.898;6.502;2023-07-13T13:11:29;3.28;;;1.27;;
58260;SDS011;44058;52.898;6.502;2023-07-13T13:13:55;1.20;;;0.85;;
58260;SDS011;44058;52.898;6.502;2023-07-13T13:18:51;3.90;;;1.23;;
58260;SDS011;44058;52.898;6.502;2023-07-13T13:21:17;4.15;;;1.20;;
58260;SDS011;44058;52.898;6.502;2023-07-13T13:23:44;2.30;;;1.20;;
58260;SDS011;44058;52.898;6.502;2023-07-13T13:26:12;2.80;;;1.23;;
58260;SDS011;44058;52.898;6.502;2023-07-13T13:28:38;3.00;;;1.60;;
58260;SDS011;44058;52.898;6.502;2023-07-13T13:31:04;2.60;;;1.20;;
58260;SDS011;44058;52.898;6.502;2023-07-13T13:33:30;3.80;;;1.65;;
58260;SDS011;44058;52.898;6.502;2023-07-13T13:36:01;3.95;;;1.00;;
58260;SDS011;44058;52.898;6.502;2023-07-13T13:38:27;4.65;;;1.10;;
58260;SDS011;44058;52.898;6.502;2023-07-13T13:40:53;3.80;;;1.55;;
58260;SDS011;44058;52.898;6.502;2023-07-13T13:43:24;3.55;;;1.20;;
58260;SDS011;44058;52.898;6.502;2023-07-13T13:45:52;1.60;;;0.90;;
58260;SDS011;44058;52.898;6.502;2023-07-13T13:48:19;3.15;;;1.30;;
58260;SDS011;44058;52.898;6.502;2023-07-13T13:50:52;2.45;;;1.02;;
58260;SDS011;44058;52.898;6.502;2023-07-13T13:53:19;2.30;;;1.00;;
58260;SDS011;44058;52.898;6.502;2023-07-13T13:55:45;2.75;;;1.08;;
58260;SDS011;44058;52.898;6.502;2023-07-13T13:58:11;4.40;;;1.20;;
58260;SDS011;44058;52.898;6.502;2023-07-13T14:00:37;2.58;;;1.40;;
58260;SDS011;44058;52.898;6.502;2023-07-13T14:03:04;3.20;;;1.00;;
58260;SDS011;44058;52.898;6.502;2023-07-13T14:05:32;2.80;;;1.05;;
58260;SDS011;44058;52.898;6.502;2023-07-13T14:07:58;1.52;;;1.02;;
58260;SDS011;44058;52.898;6.502;2023-07-13T14:10:24;2.60;;;1.10;;
58260;SDS011;44058;52.898;6.502;2023-07-13T14:12:53;2.78;;;1.30;;
58260;SDS011;44058;52.898;6.502;2023-07-13T14:17:47;2.40;;;1.33;;
58260;SDS011;44058;52.898;6.502;2023-07-13T14:20:17;4.05;;;1.40;;
58260;SDS011;44058;52.898;6.502;2023-07-13T14:22:44;3.08;;;1.23;;
58260;SDS011;44058;52.898;6.502;2023-07-13T14:25:13;3.67;;;1.40;;
58260;SDS011;44058;52.898;6.502;2023-07-13T14:27:40;2.00;;;0.95;;
58260;SDS011;44058;52.898;6.502;2023-07-13T14:32:35;3.83;;;1.23;;
58260;SDS011;44058;52.898;6.502;2023-07-13T14:35:01;5.30;;;1.45;;
58260;SDS011;44058;52.898;6.502;2023-07-13T14:37:29;2.28;;;1.30;;
58260;SDS011;44058;52.898;6.502;2023-07-13T14:39:55;5.13;;;1.67;;
58260;SDS011;44058;52.898;6.502;2023-07-13T14:42:21;2.13;;;1.10;;
58260;SDS011;44058;52.898;6.502;2023-07-13T14:44:47;2.70;;;1.02;;
58260;SDS011;44058;52.898;6.502;2023-07-13T14:47:14;4.32;;;1.58;;
58260;SDS011;44058;52.898;6.502;2023-07-13T14:49:43;2.00;;;0.80;;
58260;SDS011;44058;52.898;6.502;2023-07-13T14:54:39;3.75;;;1.40;;
58260;SDS011;44058;52.898;6.502;2023-07-13T14:57:09;3.67;;;1.15;;
58260;SDS011;44058;52.898;6.502;2023-07-13T14:59:35;3.67;;;1.33;;
58260;SDS011;44058;52.898;6.502;2023-07-13T15:02:01;4.05;;;1.60;;
58260;SDS011;44058;52.898;6.502;2023-07-13T15:04:29;4.38;;;1.38;;
58260;SDS011;44058;52.898;6.502;2023-07-13T15:06:56;5.03;;;1.50;;
58260;SDS011;44058;52.898;6.502;2023-07-13T15:11:52;3.80;;;1.50;;
58260;SDS011;44058;52.898;6.502;2023-07-13T15:14:18;3.08;;;1.42;;
58260;SDS011;44058;52.898;6.502;2023-07-13T15:16:45;4.65;;;1.55;;
58260;SDS011;44058;52.898;6.502;2023-07-13T15:19:12;5.43;;;1.85;;
58260;SDS011;44058;52.898;6.502;2023-07-13T15:21:38;6.65;;;1.70;;
58260;SDS011;44058;52.898;6.502;2023-07-13T15:24:05;4.15;;;1.52;;
58260;SDS011;44058;52.898;6.502;2023-07-13T15:26:33;4.88;;;1.52;;
58260;SDS011;44058;52.898;6.502;2023-07-13T15:29:00;3.60;;;1.55;;
58260;SDS011;44058;52.898;6.502;2023-07-13T15:31:26;5.30;;;1.95;;
58260;SDS011;44058;52.898;6.502;2023-07-13T15:33:56;7.22;;;2.00;;
58260;SDS011;44058;52.898;6.502;2023-07-13T15:36:23;4.32;;;1.63;;
58260;SDS011;44058;52.898;6.502;2023-07-13T15:38:53;5.28;;;1.75;;
58260;SDS011;44058;52.898;6.502;2023-07-13T15:41:21;3.50;;;1.38;;
58260;SDS011;44058;52.898;6.502;2023-07-13T15:43:51;3.47;;;1.40;;
58260;SDS011;44058;52.898;6.502;2023-07-13T15:46:18;3.58;;;1.60;;
58260;SDS011;44058;52.898;6.502;2023-07-13T15:48:45;4.63;;;1.50;;
58260;SDS011;44058;52.898;6.502;2023-07-13T15:51:14;5.05;;;1.95;;
58260;SDS011;44058;52.898;6.502;2023-07-13T15:53:40;6.25;;;1.90;;