sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39177;BME280;24904;52.208;21.192;2023-02-16T00:04:30;101465.58;;;1.46;77.08
39177;BME280;24904;52.208;21.192;2023-02-16T00:09:33;101459.29;;;1.43;77.14
39177;BME280;24904;52.208;21.192;2023-02-16T00:14:37;101457.14;;;1.39;77.18
39177;BME280;24904;52.208;21.192;2023-02-16T00:19:41;101450.42;;;1.36;77.24
39177;BME280;24904;52.208;21.192;2023-02-16T00:24:44;101448.51;;;1.33;77.29
39177;BME280;24904;52.208;21.192;2023-02-16T00:29:47;101434.81;;;1.33;77.36
39177;BME280;24904;52.208;21.192;2023-02-16T00:34:50;101416.70;;;1.37;77.47
39177;BME280;24904;52.208;21.192;2023-02-16T00:39:53;101410.88;;;1.39;77.61
39177;BME280;24904;52.208;21.192;2023-02-16T00:44:57;101404.64;;;1.36;77.54
39177;BME280;24904;52.208;21.192;2023-02-16T00:50:01;101397.80;;;1.34;77.26
39177;BME280;24904;52.208;21.192;2023-02-16T00:55:06;101393.27;;;1.28;77.28
39177;BME280;24904;52.208;21.192;2023-02-16T01:00:17;101388.48;;;1.24;77.15
39177;BME280;24904;52.208;21.192;2023-02-16T01:05:21;101382.87;;;1.19;77.35
39177;BME280;24904;52.208;21.192;2023-02-16T01:10:25;101381.09;;;1.18;77.41
39177;BME280;24904;52.208;21.192;2023-02-16T01:15:46;101376.23;;;1.13;77.37
39177;BME280;24904;52.208;21.192;2023-02-16T01:20:49;101372.67;;;1.11;77.28
39177;BME280;24904;52.208;21.192;2023-02-16T01:25:52;101372.46;;;1.07;77.20
39177;BME280;24904;52.208;21.192;2023-02-16T01:30:56;101364.52;;;1.01;77.32
39177;BME280;24904;52.208;21.192;2023-02-16T01:35:59;101358.51;;;1.02;77.37
39177;BME280;24904;52.208;21.192;2023-02-16T01:41:10;101356.00;;;1.03;77.39
39177;BME280;24904;52.208;21.192;2023-02-16T01:46:27;101348.96;;;0.94;77.06
39177;BME280;24904;52.208;21.192;2023-02-16T01:51:37;101347.06;;;0.90;76.97
39177;BME280;24904;52.208;21.192;2023-02-16T01:56:48;101344.56;;;0.86;76.92
39177;BME280;24904;52.208;21.192;2023-02-16T02:01:55;101339.90;;;0.81;76.67
39177;BME280;24904;52.208;21.192;2023-02-16T02:06:59;101334.75;;;0.78;76.95
39177;BME280;24904;52.208;21.192;2023-02-16T02:12:12;101333.23;;;0.78;77.02
39177;BME280;24904;52.208;21.192;2023-02-16T02:17:19;101327.89;;;0.78;76.86
39177;BME280;24904;52.208;21.192;2023-02-16T02:28:22;101320.44;;;0.70;76.90
39177;BME280;24904;52.208;21.192;2023-02-16T02:33:38;101316.89;;;0.68;76.88
39177;BME280;24904;52.208;21.192;2023-02-16T02:38:56;101308.34;;;0.70;77.16
39177;BME280;24904;52.208;21.192;2023-02-16T02:44:06;101301.27;;;0.76;77.32
39177;BME280;24904;52.208;21.192;2023-02-16T02:49:10;101296.41;;;0.79;77.41
39177;BME280;24904;52.208;21.192;2023-02-16T02:54:17;101294.87;;;0.80;77.34
39177;BME280;24904;52.208;21.192;2023-02-16T02:59:47;101292.40;;;0.79;77.43
39177;BME280;24904;52.208;21.192;2023-02-16T03:05:12;101289.68;;;0.76;77.24
39177;BME280;24904;52.208;21.192;2023-02-16T03:10:19;101280.36;;;0.74;77.23
39177;BME280;24904;52.208;21.192;2023-02-16T03:15:40;101267.46;;;0.71;77.21
39177;BME280;24904;52.208;21.192;2023-02-16T03:20:45;101262.88;;;0.70;77.20
39177;BME280;24904;52.208;21.192;2023-02-16T03:26:07;101252.44;;;0.71;77.30
39177;BME280;24904;52.208;21.192;2023-02-16T03:31:31;101248.56;;;0.74;77.30
39177;BME280;24904;52.208;21.192;2023-02-16T03:36:39;101237.98;;;0.77;77.29
39177;BME280;24904;52.208;21.192;2023-02-16T03:41:46;101235.04;;;0.83;77.28
39177;BME280;24904;52.208;21.192;2023-02-16T03:46:51;101236.60;;;0.85;77.04
39177;BME280;24904;52.208;21.192;2023-02-16T03:51:54;101232.60;;;0.84;77.04
39177;BME280;24904;52.208;21.192;2023-02-16T03:56:57;101232.58;;;0.80;76.87
39177;BME280;24904;52.208;21.192;2023-02-16T04:02:00;101219.16;;;0.78;76.76
39177;BME280;24904;52.208;21.192;2023-02-16T04:07:03;101209.68;;;0.79;76.66
39177;BME280;24904;52.208;21.192;2023-02-16T04:12:07;101194.02;;;0.77;76.76
39177;BME280;24904;52.208;21.192;2023-02-16T04:17:29;101190.22;;;0.79;76.77
39177;BME280;24904;52.208;21.192;2023-02-16T04:22:32;101194.14;;;0.81;76.78
39177;BME280;24904;52.208;21.192;2023-02-16T04:29:44;101190.53;;;0.80;76.50
39177;BME280;24904;52.208;21.192;2023-02-16T04:34:49;101187.74;;;0.75;76.52
39177;BME280;24904;52.208;21.192;2023-02-16T04:39:54;101183.17;;;0.72;76.68
39177;BME280;24904;52.208;21.192;2023-02-16T04:44:59;101187.14;;;0.70;76.80
39177;BME280;24904;52.208;21.192;2023-02-16T04:50:06;101184.65;;;0.67;76.63
39177;BME280;24904;52.208;21.192;2023-02-16T04:55:11;101180.14;;;0.60;76.73
39177;BME280;24904;52.208;21.192;2023-02-16T05:00:18;101179.89;;;0.59;76.85
39177;BME280;24904;52.208;21.192;2023-02-16T05:05:24;101187.46;;;0.66;76.99
39177;BME280;24904;52.208;21.192;2023-02-16T05:10:29;101184.85;;;0.60;76.79
39177;BME280;24904;52.208;21.192;2023-02-16T05:15:35;101182.39;;;0.55;77.00
39177;BME280;24904;52.208;21.192;2023-02-16T05:20:41;101176.80;;;0.53;76.78
39177;BME280;24904;52.208;21.192;2023-02-16T05:26:05;101177.61;;;0.49;76.81
39177;BME280;24904;52.208;21.192;2023-02-16T05:31:10;101170.36;;;0.47;76.90
39177;BME280;24904;52.208;21.192;2023-02-16T05:36:16;101167.52;;;0.48;77.11
39177;BME280;24904;52.208;21.192;2023-02-16T05:41:22;101169.58;;;0.51;77.05
39177;BME280;24904;52.208;21.192;2023-02-16T05:46:29;101177.30;;;0.49;76.98
39177;BME280;24904;52.208;21.192;2023-02-16T05:51:36;101175.20;;;0.44;76.85
39177;BME280;24904;52.208;21.192;2023-02-16T05:56:41;101172.88;;;0.43;77.00
39177;BME280;24904;52.208;21.192;2023-02-16T06:01:47;101165.95;;;0.49;77.15
39177;BME280;24904;52.208;21.192;2023-02-16T06:06:53;101161.17;;;0.54;77.34
39177;BME280;24904;52.208;21.192;2023-02-16T06:12:05;101160.19;;;0.57;77.49
39177;BME280;24904;52.208;21.192;2023-02-16T06:17:16;101146.94;;;0.57;77.26
39177;BME280;24904;52.208;21.192;2023-02-16T06:22:22;101140.25;;;0.64;77.52
39177;BME280;24904;52.208;21.192;2023-02-16T06:27:29;101155.66;;;0.72;77.53
39177;BME280;24904;52.208;21.192;2023-02-16T06:32:36;101166.46;;;0.77;77.54
39177;BME280;24904;52.208;21.192;2023-02-16T06:39:16;101155.17;;;0.84;77.20
39177;BME280;24904;52.208;21.192;2023-02-16T06:44:20;101156.16;;;0.88;77.52
39177;BME280;24904;52.208;21.192;2023-02-16T06:49:23;101148.45;;;0.93;77.26
39177;BME280;24904;52.208;21.192;2023-02-16T06:54:28;101144.16;;;0.99;77.38
39177;BME280;24904;52.208;21.192;2023-02-16T06:59:32;101141.97;;;1.04;77.42
39177;BME280;24904;52.208;21.192;2023-02-16T07:04:35;101145.73;;;1.09;77.27
39177;BME280;24904;52.208;21.192;2023-02-16T07:09:38;101139.64;;;1.15;77.46
39177;BME280;24904;52.208;21.192;2023-02-16T07:14:42;101143.57;;;1.24;77.54
39177;BME280;24904;52.208;21.192;2023-02-16T07:19:46;101140.99;;;1.30;77.26
39177;BME280;24904;52.208;21.192;2023-02-16T07:24:49;101138.61;;;1.35;77.38
39177;BME280;24904;52.208;21.192;2023-02-16T07:29:52;101131.45;;;1.41;77.61
39177;BME280;24904;52.208;21.192;2023-02-16T07:34:55;101132.39;;;1.52;77.34
39177;BME280;24904;52.208;21.192;2023-02-16T07:39:58;101136.14;;;1.61;77.55
39177;BME280;24904;52.208;21.192;2023-02-16T07:45:01;101131.36;;;1.68;77.52
39177;BME280;24904;52.208;21.192;2023-02-16T07:50:06;101126.15;;;1.78;77.73
39177;BME280;24904;52.208;21.192;2023-02-16T07:55:10;101122.45;;;1.91;77.65
39177;BME280;24904;52.208;21.192;2023-02-16T08:00:14;101121.45;;;2.04;77.34
39177;BME280;24904;52.208;21.192;2023-02-16T08:05:17;101118.89;;;2.16;77.77
39177;BME280;24904;52.208;21.192;2023-02-16T08:10:21;101107.55;;;2.22;77.32
39177;BME280;24904;52.208;21.192;2023-02-16T08:15:24;101102.39;;;2.34;77.48
39177;BME280;24904;52.208;21.192;2023-02-16T08:20:27;101104.41;;;2.43;77.79
39177;BME280;24904;52.208;21.192;2023-02-16T08:25:32;101097.08;;;2.54;77.63
39177;BME280;24904;52.208;21.192;2023-02-16T08:30:35;101094.05;;;2.67;77.76
39177;BME280;24904;52.208;21.192;2023-02-16T08:35:39;101092.02;;;2.82;77.80
39177;BME280;24904;52.208;21.192;2023-02-16T08:40:47;101094.56;;;2.96;77.77
39177;BME280;24904;52.208;21.192;2023-02-16T08:45:50;101097.11;;;3.13;77.84
39177;BME280;24904;52.208;21.192;2023-02-16T08:50:54;101098.30;;;3.26;77.76
39177;BME280;24904;52.208;21.192;2023-02-16T08:55:58;101100.45;;;3.41;77.39
39177;BME280;24904;52.208;21.192;2023-02-16T09:01:04;101100.63;;;3.50;76.94
39177;BME280;24904;52.208;21.192;2023-02-16T09:06:10;101093.05;;;3.60;76.77
39177;BME280;24904;52.208;21.192;2023-02-16T09:11:15;101088.48;;;3.77;76.70
39177;BME280;24904;52.208;21.192;2023-02-16T09:16:20;101093.13;;;3.87;76.21
39177;BME280;24904;52.208;21.192;2023-02-16T09:21:25;101087.00;;;4.04;76.03
39177;BME280;24904;52.208;21.192;2023-02-16T09:26:31;101080.81;;;4.19;75.40
39177;BME280;24904;52.208;21.192;2023-02-16T09:31:36;101077.41;;;4.23;74.60
39177;BME280;24904;52.208;21.192;2023-02-16T09:36:40;101082.50;;;4.25;74.56
39177;BME280;24904;52.208;21.192;2023-02-16T09:42:01;101079.50;;;4.27;73.99
39177;BME280;24904;52.208;21.192;2023-02-16T09:47:20;101078.73;;;4.40;74.59
39177;BME280;24904;52.208;21.192;2023-02-16T09:52:29;101076.67;;;4.57;74.27
39177;BME280;24904;52.208;21.192;2023-02-16T09:57:48;101066.06;;;4.72;74.07
39177;BME280;24904;52.208;21.192;2023-02-16T10:03:00;101070.02;;;4.91;73.49
39177;BME280;24904;52.208;21.192;2023-02-16T10:08:13;101068.02;;;5.06;73.42
39177;BME280;24904;52.208;21.192;2023-02-16T10:13:23;101067.05;;;5.17;72.84
39177;BME280;24904;52.208;21.192;2023-02-16T10:18:30;101063.34;;;5.34;72.60
39177;BME280;24904;52.208;21.192;2023-02-16T10:27:01;101063.59;;;5.69;71.96
39177;BME280;24904;52.208;21.192;2023-02-16T10:32:17;101066.31;;;5.82;71.24
39177;BME280;24904;52.208;21.192;2023-02-16T10:37:38;101059.84;;;5.83;70.31
39177;BME280;24904;52.208;21.192;2023-02-16T10:42:48;101057.98;;;5.71;69.27
39177;BME280;24904;52.208;21.192;2023-02-16T10:47:54;101053.59;;;5.63;69.97
39177;BME280;24904;52.208;21.192;2023-02-16T10:53:03;101048.09;;;5.75;70.01
39177;BME280;24904;52.208;21.192;2023-02-16T10:58:18;101034.23;;;5.82;70.01
39177;BME280;24904;52.208;21.192;2023-02-16T11:03:28;101026.61;;;5.84;69.41
39177;BME280;24904;52.208;21.192;2023-02-16T11:08:48;101015.70;;;5.88;69.33
39177;BME280;24904;52.208;21.192;2023-02-16T11:13:59;101009.73;;;5.98;69.46
39177;BME280;24904;52.208;21.192;2023-02-16T11:19:07;101004.56;;;6.07;69.60
39177;BME280;24904;52.208;21.192;2023-02-16T11:24:28;101008.54;;;6.23;69.36
39177;BME280;24904;52.208;21.192;2023-02-16T11:29:34;101003.17;;;6.33;69.37
39177;BME280;24904;52.208;21.192;2023-02-16T11:34:41;100994.07;;;6.44;69.12
39177;BME280;24904;52.208;21.192;2023-02-16T11:39:51;100991.81;;;6.54;68.89
39177;BME280;24904;52.208;21.192;2023-02-16T11:44:58;100991.20;;;6.66;68.94
39177;BME280;24904;52.208;21.192;2023-02-16T11:50:18;100988.05;;;6.75;68.69
39177;BME280;24904;52.208;21.192;2023-02-16T11:55:28;100988.46;;;6.80;68.37
39177;BME280;24904;52.208;21.192;2023-02-16T12:00:35;100987.13;;;6.84;67.91
39177;BME280;24904;52.208;21.192;2023-02-16T12:05:49;100984.54;;;6.86;68.10
39177;BME280;24904;52.208;21.192;2023-02-16T12:11:08;100979.05;;;6.92;67.96
39177;BME280;24904;52.208;21.192;2023-02-16T12:16:26;100977.95;;;6.95;67.86
39177;BME280;24904;52.208;21.192;2023-02-16T12:21:38;100977.16;;;6.96;67.68
39177;BME280;24904;52.208;21.192;2023-02-16T12:26:49;100967.38;;;7.01;68.03
39177;BME280;24904;52.208;21.192;2023-02-16T12:32:08;100958.03;;;7.13;68.13
39177;BME280;24904;52.208;21.192;2023-02-16T12:37:23;100962.84;;;7.24;67.83
39177;BME280;24904;52.208;21.192;2023-02-16T12:42:45;100958.92;;;7.34;67.99
39177;BME280;24904;52.208;21.192;2023-02-16T12:47:58;100956.98;;;7.42;67.91
39177;BME280;24904;52.208;21.192;2023-02-16T12:53:07;100950.64;;;7.44;67.84
39177;BME280;24904;52.208;21.192;2023-02-16T13:04:00;100959.23;;;7.56;67.42
39177;BME280;24904;52.208;21.192;2023-02-16T13:09:12;100953.45;;;7.53;67.43
39177;BME280;24904;52.208;21.192;2023-02-16T13:14:24;100959.34;;;7.52;67.27
39177;BME280;24904;52.208;21.192;2023-02-16T13:19:28;100951.55;;;7.51;67.48
39177;BME280;24904;52.208;21.192;2023-02-16T13:24:40;100940.54;;;7.48;67.42
39177;BME280;24904;52.208;21.192;2023-02-16T13:35:38;100943.38;;;7.39;67.53
39177;BME280;24904;52.208;21.192;2023-02-16T13:41:06;100933.89;;;7.43;67.64
39177;BME280;24904;52.208;21.192;2023-02-16T13:46:17;100933.77;;;7.51;67.43
39177;BME280;24904;52.208;21.192;2023-02-16T13:51:23;100937.85;;;7.47;67.24
39177;BME280;24904;52.208;21.192;2023-02-16T13:56:34;100938.63;;;7.39;67.37
39177;BME280;24904;52.208;21.192;2023-02-16T14:01:40;100929.46;;;7.43;67.78
39177;BME280;24904;52.208;21.192;2023-02-16T14:06:44;100930.32;;;7.48;67.71
39177;BME280;24904;52.208;21.192;2023-02-16T14:12:02;100924.33;;;7.49;67.56
39177;BME280;24904;52.208;21.192;2023-02-16T14:17:21;100918.36;;;7.45;67.69
39177;BME280;24904;52.208;21.192;2023-02-16T14:22:31;100914.81;;;7.44;68.08
39177;BME280;24904;52.208;21.192;2023-02-16T14:27:45;100921.98;;;7.44;67.86
39177;BME280;24904;52.208;21.192;2023-02-16T14:32:52;100926.54;;;7.45;68.00
39177;BME280;24904;52.208;21.192;2023-02-16T14:37:59;100926.13;;;7.41;67.94
39177;BME280;24904;52.208;21.192;2023-02-16T14:43:05;100930.45;;;7.37;68.00
39177;BME280;24904;52.208;21.192;2023-02-16T14:48:20;100924.86;;;7.31;68.07
39177;BME280;24904;52.208;21.192;2023-02-16T14:59:02;100928.03;;;7.23;68.46
39177;BME280;24904;52.208;21.192;2023-02-16T15:04:09;100926.45;;;7.19;68.62
39177;BME280;24904;52.208;21.192;2023-02-16T15:09:19;100922.66;;;7.15;68.71
39177;BME280;24904;52.208;21.192;2023-02-16T15:14:25;100928.98;;;7.10;69.02
39177;BME280;24904;52.208;21.192;2023-02-16T15:19:30;100926.64;;;7.08;68.96
39177;BME280;24904;52.208;21.192;2023-02-16T15:24:33;100923.39;;;7.02;69.22
39177;BME280;24904;52.208;21.192;2023-02-16T15:29:37;100927.48;;;6.96;69.20
39177;BME280;24904;52.208;21.192;2023-02-16T15:34:40;100923.52;;;6.90;69.55
39177;BME280;24904;52.208;21.192;2023-02-16T15:39:44;100925.52;;;6.82;69.38
39177;BME280;24904;52.208;21.192;2023-02-16T15:44:47;100926.84;;;6.79;69.78
39177;BME280;24904;52.208;21.192;2023-02-16T15:49:50;100924.86;;;6.74;69.82
39177;BME280;24904;52.208;21.192;2023-02-16T15:54:55;100917.08;;;6.73;69.94
39177;BME280;24904;52.208;21.192;2023-02-16T15:59:59;100911.58;;;6.65;70.23
39177;BME280;24904;52.208;21.192;2023-02-16T16:05:23;100913.56;;;6.57;70.20
39177;BME280;24904;52.208;21.192;2023-02-16T16:10:29;100909.80;;;6.52;70.39
39177;BME280;24904;52.208;21.192;2023-02-16T16:15:35;100908.34;;;6.46;70.54
39177;BME280;24904;52.208;21.192;2023-02-16T16:20:41;100910.56;;;6.39;70.62
39177;BME280;24904;52.208;21.192;2023-02-16T16:25:46;100906.21;;;6.33;70.90
39177;BME280;24904;52.208;21.192;2023-02-16T16:31:06;100911.58;;;6.28;70.94
39177;BME280;24904;52.208;21.192;2023-02-16T16:36:12;100909.20;;;6.20;71.07
39177;BME280;24904;52.208;21.192;2023-02-16T16:41:25;100904.69;;;6.10;71.15
39177;BME280;24904;52.208;21.192;2023-02-16T16:46:29;100896.80;;;6.06;71.37
39177;BME280;24904;52.208;21.192;2023-02-16T16:51:38;100899.44;;;6.05;71.62
39177;BME280;24904;52.208;21.192;2023-02-16T16:56:41;100893.84;;;6.02;71.69
39177;BME280;24904;52.208;21.192;2023-02-16T17:01:44;100890.85;;;5.97;72.02
39177;BME280;24904;52.208;21.192;2023-02-16T17:06:51;100884.66;;;5.93;71.79
39177;BME280;24904;52.208;21.192;2023-02-16T17:11:54;100882.70;;;5.93;72.14
39177;BME280;24904;52.208;21.192;2023-02-16T17:16:57;100878.43;;;5.93;71.95
39177;BME280;24904;52.208;21.192;2023-02-16T17:22:00;100884.97;;;5.88;72.11
39177;BME280;24904;52.208;21.192;2023-02-16T17:27:03;100883.10;;;5.84;72.08
39177;BME280;24904;52.208;21.192;2023-02-16T17:32:06;100877.66;;;5.84;72.20
39177;BME280;24904;52.208;21.192;2023-02-16T17:37:10;100881.42;;;5.83;72.11
39177;BME280;24904;52.208;21.192;2023-02-16T17:42:13;100881.50;;;5.81;72.07
39177;BME280;24904;52.208;21.192;2023-02-16T17:47:16;100879.61;;;5.80;72.03
39177;BME280;24904;52.208;21.192;2023-02-16T17:52:19;100877.13;;;5.79;72.04
39177;BME280;24904;52.208;21.192;2023-02-16T17:57:22;100876.80;;;5.77;71.94
39177;BME280;24904;52.208;21.192;2023-02-16T18:02:26;100874.98;;;5.76;72.00
39177;BME280;24904;52.208;21.192;2023-02-16T18:07:29;100881.92;;;5.70;71.93
39177;BME280;24904;52.208;21.192;2023-02-16T18:12:32;100884.04;;;5.58;72.02
39177;BME280;24904;52.208;21.192;2023-02-16T18:17:35;100883.22;;;5.51;71.97
39177;BME280;24904;52.208;21.192;2023-02-16T18:22:38;100883.73;;;5.44;72.25
39177;BME280;24904;52.208;21.192;2023-02-16T18:27:41;100881.41;;;5.41;72.24
39177;BME280;24904;52.208;21.192;2023-02-16T18:32:44;100880.45;;;5.38;72.20
39177;BME280;24904;52.208;21.192;2023-02-16T18:37:48;100881.52;;;5.33;72.01
39177;BME280;24904;52.208;21.192;2023-02-16T18:42:51;100880.54;;;5.29;72.38
39177;BME280;24904;52.208;21.192;2023-02-16T18:47:54;100875.45;;;5.28;72.31
39177;BME280;24904;52.208;21.192;2023-02-16T18:52:57;100881.38;;;5.28;72.35
39177;BME280;24904;52.208;21.192;2023-02-16T18:58:01;100881.87;;;5.27;72.36
39177;BME280;24904;52.208;21.192;2023-02-16T19:03:05;100881.06;;;5.19;72.29
39177;BME280;24904;52.208;21.192;2023-02-16T19:08:09;100882.03;;;5.16;72.46
39177;BME280;24904;52.208;21.192;2023-02-16T19:13:12;100888.89;;;5.16;72.46
39177;BME280;24904;52.208;21.192;2023-02-16T19:18:15;100889.38;;;5.09;72.75
39177;BME280;24904;52.208;21.192;2023-02-16T19:23:18;100888.15;;;5.06;72.79
39177;BME280;24904;52.208;21.192;2023-02-16T19:28:21;100887.23;;;5.04;72.60
39177;BME280;24904;52.208;21.192;2023-02-16T19:33:24;100882.36;;;5.03;72.93
39177;BME280;24904;52.208;21.192;2023-02-16T19:38:28;100880.30;;;5.00;72.86
39177;BME280;24904;52.208;21.192;2023-02-16T19:43:31;100877.89;;;4.96;72.90
39177;BME280;24904;52.208;21.192;2023-02-16T19:48:34;100875.55;;;4.98;72.85
39177;BME280;24904;52.208;21.192;2023-02-16T19:53:38;100875.19;;;4.95;73.06
39177;BME280;24904;52.208;21.192;2023-02-16T19:58:42;100868.67;;;4.93;73.18
39177;BME280;24904;52.208;21.192;2023-02-16T20:03:45;100861.35;;;4.90;73.07
39177;BME280;24904;52.208;21.192;2023-02-16T20:08:50;100861.03;;;4.83;73.55
39177;BME280;24904;52.208;21.192;2023-02-16T20:22:00;100865.52;;;4.83;73.96
39177;BME280;24904;52.208;21.192;2023-02-16T20:27:05;100866.77;;;4.85;73.69
39177;BME280;24904;52.208;21.192;2023-02-16T20:32:10;100865.05;;;4.85;73.74
39177;BME280;24904;52.208;21.192;2023-02-16T20:37:16;100863.16;;;4.84;74.00
39177;BME280;24904;52.208;21.192;2023-02-16T20:42:21;100862.08;;;4.85;74.03
39177;BME280;24904;52.208;21.192;2023-02-16T20:47:26;100869.16;;;4.83;74.01
39177;BME280;24904;52.208;21.192;2023-02-16T20:52:32;100868.50;;;4.86;74.09
39177;BME280;24904;52.208;21.192;2023-02-16T20:57:37;100864.70;;;4.84;74.11
39177;BME280;24904;52.208;21.192;2023-02-16T21:02:43;100871.21;;;4.78;74.30
39177;BME280;24904;52.208;21.192;2023-02-16T21:07:48;100873.91;;;4.79;74.16
39177;BME280;24904;52.208;21.192;2023-02-16T21:12:53;100870.86;;;4.81;74.27
39177;BME280;24904;52.208;21.192;2023-02-16T21:17:58;100864.46;;;4.76;74.19
39177;BME280;24904;52.208;21.192;2023-02-16T21:23:03;100857.21;;;4.72;74.34
39177;BME280;24904;52.208;21.192;2023-02-16T21:28:09;100855.05;;;4.70;74.31
39177;BME280;24904;52.208;21.192;2023-02-16T21:33:14;100857.36;;;4.68;74.39
39177;BME280;24904;52.208;21.192;2023-02-16T21:38:19;100854.58;;;4.63;74.63
39177;BME280;24904;52.208;21.192;2023-02-16T21:43:25;100850.73;;;4.61;74.45
39177;BME280;24904;52.208;21.192;2023-02-16T21:48:30;100856.40;;;4.64;74.72
39177;BME280;24904;52.208;21.192;2023-02-16T21:57:26;100846.79;;;4.65;74.81
39177;BME280;24904;52.208;21.192;2023-02-16T22:02:31;100847.73;;;4.65;75.02
39177;BME280;24904;52.208;21.192;2023-02-16T22:07:37;100845.23;;;4.68;74.70
39177;BME280;24904;52.208;21.192;2023-02-16T22:12:42;100846.17;;;4.66;74.95
39177;BME280;24904;52.208;21.192;2023-02-16T22:17:47;100839.95;;;4.68;74.93
39177;BME280;24904;52.208;21.192;2023-02-16T22:22:53;100843.56;;;4.71;74.93
39177;BME280;24904;52.208;21.192;2023-02-16T22:27:58;100843.41;;;4.73;75.07
39177;BME280;24904;52.208;21.192;2023-02-16T22:33:03;100845.83;;;4.75;74.64
39177;BME280;24904;52.208;21.192;2023-02-16T22:38:08;100847.11;;;4.76;74.91
39177;BME280;24904;52.208;21.192;2023-02-16T22:43:13;100842.23;;;4.77;74.75
39177;BME280;24904;52.208;21.192;2023-02-16T22:48:18;100848.40;;;4.73;74.77
39177;BME280;24904;52.208;21.192;2023-02-16T22:53:24;100846.89;;;4.76;74.84
39177;BME280;24904;52.208;21.192;2023-02-16T22:58:29;100844.39;;;4.78;74.80
39177;BME280;24904;52.208;21.192;2023-02-16T23:03:34;100840.36;;;4.75;74.91
39177;BME280;24904;52.208;21.192;2023-02-16T23:08:40;100835.92;;;4.74;74.75
39177;BME280;24904;52.208;21.192;2023-02-16T23:13:47;100829.84;;;4.79;74.66
39177;BME280;24904;52.208;21.192;2023-02-16T23:18:53;100830.54;;;4.81;74.45
39177;BME280;24904;52.208;21.192;2023-02-16T23:23:59;100826.19;;;4.81;74.53
39177;BME280;24904;52.208;21.192;2023-02-16T23:29:04;100830.44;;;4.82;74.70
39177;BME280;24904;52.208;21.192;2023-02-16T23:34:11;100831.30;;;4.83;74.45
39177;BME280;24904;52.208;21.192;2023-02-16T23:39:17;100830.75;;;4.83;74.32
39177;BME280;24904;52.208;21.192;2023-02-16T23:44:22;100831.09;;;4.85;74.36
39177;BME280;24904;52.208;21.192;2023-02-16T23:49:28;100833.58;;;4.87;74.38
39177;BME280;24904;52.208;21.192;2023-02-16T23:54:33;100826.21;;;4.88;74.27
39177;BME280;24904;52.208;21.192;2023-02-16T23:59:38;100823.38;;;4.85;74.38
